createdAt,value
2023-05-02T00:01:37.994Z,241.57
2023-05-02T00:04:46.110Z,294.35
2023-05-02T00:07:55.161Z,399.77
2023-05-02T00:11:03.313Z,203.57
2023-05-02T00:14:11.193Z,2.42
2023-05-02T00:17:19.835Z,269.73
2023-05-02T00:20:27.998Z,216.85
2023-05-02T00:23:37.287Z,247.60
2023-05-02T00:26:46.177Z,6.05
2023-05-02T00:29:55.152Z,2.85
2023-05-02T00:33:03.247Z,2.33
2023-05-02T00:36:15.220Z,2.65
2023-05-02T00:39:24.606Z,1.88
2023-05-02T00:42:36.009Z,2.30
2023-05-02T00:45:44.485Z,2.70
2023-05-02T00:48:52.252Z,2.35
2023-05-02T00:52:00.793Z,2.20
2023-05-02T00:55:10.724Z,2.17
2023-05-02T00:58:19.796Z,2.45
2023-05-02T01:01:34.875Z,2.20
2023-05-02T01:04:48.666Z,398.65
2023-05-02T01:08:05.115Z,844.28
2023-05-02T01:11:17.024Z,941.13
2023-05-02T01:14:25.482Z,603.72
2023-05-02T01:17:33.898Z,17.58
2023-05-02T01:20:43.422Z,152.50
2023-05-02T01:23:58.529Z,2.63
2023-05-02T01:27:15.729Z,2.42
2023-05-02T01:30:25.651Z,2.75
2023-05-02T01:33:33.522Z,2.60
2023-05-02T01:36:44.037Z,2.53
2023-05-02T01:39:52.072Z,2.28
2023-05-02T01:43:00.007Z,2.55
2023-05-02T01:46:09.251Z,2.50
2023-05-02T01:49:17.395Z,2.53
2023-05-02T01:52:25.598Z,2.13
2023-05-02T01:55:33.818Z,2.33
2023-05-02T01:58:41.718Z,2.60
2023-05-02T02:01:51.620Z,2.20
2023-05-02T02:04:59.578Z,2.53
2023-05-02T02:08:07.670Z,2.65
2023-05-02T02:11:18.057Z,2.15
2023-05-02T02:14:26.938Z,2.38
2023-05-02T02:17:38.714Z,2.13
2023-05-02T02:20:46.487Z,2.38
2023-05-02T02:23:55.288Z,2.10
2023-05-02T02:27:03.548Z,2.47
2023-05-02T02:30:12.001Z,2.15
2023-05-02T02:33:21.605Z,2.42
2023-05-02T02:36:32.274Z,2.00
2023-05-02T02:39:43.269Z,1.85
2023-05-02T02:42:53.548Z,2.10
2023-05-02T02:46:09.360Z,1.70
2023-05-02T02:49:28.154Z,1.70
2023-05-02T02:52:41.100Z,1.75
2023-05-02T02:55:52.632Z,1.98
2023-05-02T02:59:04.558Z,2.00
2023-05-02T03:02:14.320Z,2.10
2023-05-02T03:05:23.924Z,1.73
2023-05-02T03:08:40.187Z,2.00
2023-05-02T03:11:49.620Z,1.90
2023-05-02T03:15:04.592Z,2.72
2023-05-02T03:18:13.478Z,2.03
2023-05-02T03:21:23.804Z,1.38
2023-05-02T03:24:32.834Z,2.17
2023-05-02T03:27:41.683Z,2.03
2023-05-02T03:30:51.989Z,2.13
2023-05-02T03:34:01.701Z,1.85
2023-05-02T03:37:11.379Z,1.92
2023-05-02T03:40:21.733Z,2.35
2023-05-02T03:43:30.037Z,3.13
2023-05-02T03:46:38.563Z,2.20
2023-05-02T03:49:50.320Z,2.05
2023-05-02T03:53:00.298Z,2.53
2023-05-02T03:56:20.785Z,2.20
2023-05-02T03:59:41.560Z,2.17
2023-05-02T04:02:57.877Z,1.92
2023-05-02T04:06:09.482Z,2.22
2023-05-02T04:09:19.105Z,2.00
2023-05-02T04:12:33.451Z,2.50
2023-05-02T04:15:42.511Z,1.92
2023-05-02T04:18:50.725Z,2.38
2023-05-02T04:21:59.604Z,2.47
2023-05-02T04:25:09.737Z,2.95
2023-05-02T04:28:21.811Z,2.30
2023-05-02T04:31:30.449Z,1.90
2023-05-02T04:34:39.006Z,1.83
2023-05-02T04:37:47.692Z,3.13
2023-05-02T04:40:58.400Z,2.03
2023-05-02T04:44:14.431Z,2.70
2023-05-02T04:47:22.886Z,1.77
2023-05-02T04:50:32.123Z,2.40
2023-05-02T04:53:40.279Z,2.30
2023-05-02T04:56:49.473Z,2.15
2023-05-02T04:59:58.939Z,2.33
2023-05-02T05:03:07.849Z,1.90
2023-05-02T05:06:16.442Z,2.22
2023-05-02T05:09:25.913Z,1.85
2023-05-02T05:12:36.644Z,2.35
2023-05-02T05:15:44.756Z,2.60
2023-05-02T05:18:54.012Z,3.50
2023-05-02T05:22:01.922Z,3.20
2023-05-02T05:25:10.936Z,3.03
2023-05-02T05:28:20.940Z,2.90
2023-05-02T05:31:29.118Z,3.15
2023-05-02T05:34:39.684Z,3.45
2023-05-02T05:37:47.786Z,3.10
2023-05-02T05:40:57.790Z,2.67
2023-05-02T05:44:08.533Z,3.90
2023-05-02T05:47:21.967Z,2.95
2023-05-02T05:50:31.735Z,3.00
2023-05-02T05:53:40.270Z,2.75
2023-05-02T05:56:50.788Z,2.85
2023-05-02T06:00:02.356Z,2.95
2023-05-02T06:03:24.005Z,3.13
2023-05-02T06:06:32.726Z,2.65
2023-05-02T06:09:41.250Z,2.40
2023-05-02T06:12:49.431Z,3.08
2023-05-02T06:16:03.562Z,2.72
2023-05-02T06:19:12.091Z,3.17
2023-05-02T06:22:20.526Z,2.60
2023-05-02T06:25:28.973Z,3.03
2023-05-02T06:28:37.243Z,6.55
2023-05-02T06:31:46.272Z,112.20
2023-05-02T06:34:54.345Z,71.38
2023-05-02T06:38:02.348Z,83.15
2023-05-02T06:41:15.858Z,102.00
2023-05-02T06:44:25.436Z,133.00
2023-05-02T06:47:34.811Z,159.55
2023-05-02T06:50:42.950Z,97.28
2023-05-02T06:53:50.986Z,110.25
2023-05-02T06:56:58.889Z,92.07
2023-05-02T07:00:08.278Z,75.70
2023-05-02T07:03:17.847Z,69.28
2023-05-02T07:06:26.329Z,108.78
2023-05-02T07:09:34.233Z,101.90
2023-05-02T07:12:42.348Z,100.43
2023-05-02T07:15:50.253Z,140.90
2023-05-02T07:19:00.155Z,148.50
2023-05-02T07:22:08.393Z,92.22
2023-05-02T07:25:16.501Z,130.38
2023-05-02T07:28:24.219Z,166.05
2023-05-02T07:31:32.324Z,161.65
2023-05-02T07:34:41.681Z,145.40
2023-05-02T07:37:49.828Z,198.93
2023-05-02T07:40:59.649Z,151.32
2023-05-02T07:44:07.716Z,232.48
2023-05-02T07:47:15.819Z,321.85
2023-05-02T07:50:25.982Z,401.63
2023-05-02T07:53:34.231Z,386.05
2023-05-02T07:56:41.972Z,402.60
2023-05-02T07:59:50.198Z,77.63
2023-05-02T08:02:58.395Z,13.00
2023-05-02T08:06:09.494Z,7.95
2023-05-02T08:09:17.357Z,44.80
2023-05-02T08:12:25.559Z,127.20
2023-05-02T08:15:33.804Z,157.38
2023-05-02T08:18:41.994Z,181.90
2023-05-02T08:21:51.250Z,456.83
2023-05-02T08:24:59.329Z,269.95
2023-05-02T08:28:07.047Z,331.45
2023-05-02T08:31:15.279Z,588.35
2023-05-02T08:34:23.078Z,558.35
2023-05-02T08:37:32.390Z,337.40
2023-05-02T08:40:42.882Z,112.00
2023-05-02T08:43:51.210Z,116.05
2023-05-02T08:46:59.278Z,437.10
2023-05-02T08:50:08.828Z,519.88
2023-05-02T08:53:18.369Z,354.08
2023-05-02T08:56:26.824Z,531.70
2023-05-02T08:59:34.864Z,582.55
2023-05-02T09:02:53.238Z,445.60
2023-05-02T09:06:08.298Z,549.17
2023-05-02T09:09:19.074Z,455.63
2023-05-02T09:12:27.812Z,488.70
2023-05-02T09:15:35.782Z,337.73
2023-05-02T09:18:45.544Z,437.77
2023-05-02T09:21:53.729Z,481.15
2023-05-02T09:25:04.476Z,257.10
2023-05-02T09:28:12.320Z,394.85
2023-05-02T09:31:43.749Z,672.97
2023-05-02T09:35:07.520Z,540.63
2023-05-02T09:38:21.805Z,855.53
2023-05-02T09:41:39.646Z,168.88
2023-05-02T09:44:48.821Z,743.65
2023-05-02T09:47:56.976Z,975.67
2023-05-02T09:51:05.120Z,518.05
2023-05-02T09:54:13.355Z,387.95
2023-05-02T09:57:23.315Z,308.55
2023-05-02T10:00:42.098Z,322.33
2023-05-02T10:03:50.289Z,273.23
2023-05-02T10:06:58.500Z,251.85
2023-05-02T10:10:07.427Z,905.85
2023-05-02T10:13:16.725Z,987.42
2023-05-02T10:16:27.600Z,977.72
2023-05-02T10:19:39.724Z,982.15
2023-05-02T10:22:47.926Z,977.90
2023-05-02T10:25:58.114Z,981.75
2023-05-02T10:29:07.935Z,942.60
2023-05-02T10:32:17.606Z,968.60
2023-05-02T10:35:25.646Z,973.55
2023-05-02T10:38:33.718Z,254.32
2023-05-02T10:41:41.577Z,175.75
2023-05-02T10:45:08.853Z,46.03
2023-05-02T10:48:17.609Z,38.42
2023-05-02T10:51:28.793Z,53.50
2023-05-02T10:54:37.019Z,81.03
2023-05-02T10:58:22.263Z,186.75
2023-05-02T11:01:39.861Z,923.75
2023-05-02T11:05:02.536Z,971.45
2023-05-02T11:08:33.004Z,968.70
2023-05-02T11:11:42.288Z,953.53
2023-05-02T11:14:50.314Z,164.15
2023-05-02T11:18:02.601Z,143.05
2023-05-02T11:21:27.508Z,281.45
2023-05-02T11:24:39.141Z,161.15
2023-05-02T11:27:49.286Z,109.55
2023-05-02T11:30:58.003Z,90.65
2023-05-02T11:34:07.331Z,79.57
2023-05-02T11:37:15.577Z,43.85
2023-05-02T11:40:23.720Z,31.38
2023-05-02T11:43:32.389Z,38.58
2023-05-02T11:46:41.427Z,53.42
2023-05-02T11:49:51.393Z,53.47
2023-05-02T11:52:59.363Z,34.13
2023-05-02T11:56:08.924Z,33.70
2023-05-02T11:59:16.939Z,54.97
2023-05-02T12:02:36.818Z,66.30
2023-05-02T12:05:46.497Z,62.17
2023-05-02T12:08:55.584Z,105.47
2023-05-02T12:12:03.990Z,138.35
2023-05-02T12:15:12.802Z,118.50
2023-05-02T12:18:23.391Z,102.57
2023-05-02T12:21:33.600Z,134.05
2023-05-02T12:24:42.064Z,97.93
2023-05-02T12:28:02.372Z,97.63
2023-05-02T12:31:11.864Z,135.60
2023-05-02T12:34:33.583Z,119.85
2023-05-02T12:37:45.631Z,579.97
2023-05-02T12:40:57.472Z,944.17
2023-05-02T12:44:05.737Z,140.68
2023-05-02T12:47:15.066Z,76.72
2023-05-02T12:50:35.681Z,25.58
2023-05-02T12:53:47.399Z,49.88
2023-05-02T12:56:55.430Z,49.80
2023-05-02T13:00:05.423Z,84.28
2023-05-02T13:03:13.519Z,182.52
2023-05-02T13:06:21.513Z,40.97
2023-05-02T13:09:30.755Z,231.13
2023-05-02T13:12:39.144Z,302.35
2023-05-02T13:15:47.419Z,257.63
2023-05-02T13:18:55.510Z,141.30
2023-05-02T13:22:03.360Z,260.77
2023-05-02T13:25:13.025Z,94.63
2023-05-02T13:28:20.858Z,177.25
2023-05-02T13:31:28.661Z,496.23
2023-05-02T13:34:36.582Z,570.55
2023-05-02T13:37:44.620Z,351.08
2023-05-02T13:40:54.098Z,306.67
2023-05-02T13:44:02.161Z,428.35
2023-05-02T13:47:09.960Z,454.83
2023-05-02T13:50:18.151Z,372.38
2023-05-02T13:53:25.891Z,329.33
2023-05-02T13:56:35.337Z,276.88
2023-05-02T13:59:43.472Z,383.75
2023-05-02T14:02:51.679Z,151.00
2023-05-02T14:05:59.749Z,290.38
2023-05-02T14:09:08.295Z,302.83
2023-05-02T14:12:17.431Z,272.00
2023-05-02T14:15:27.018Z,306.38
2023-05-02T14:18:35.084Z,132.75
2023-05-02T14:21:43.251Z,209.85
2023-05-02T14:24:51.204Z,120.35
2023-05-02T14:28:01.750Z,49.92
2023-05-02T14:31:09.595Z,31.02
2023-05-02T14:34:17.518Z,80.82
2023-05-02T14:37:25.849Z,147.23
2023-05-02T14:40:33.971Z,115.78
2023-05-02T14:43:43.251Z,119.32
2023-05-02T14:46:51.403Z,88.93
2023-05-02T14:50:00.095Z,52.22
2023-05-02T14:53:08.777Z,74.88
2023-05-02T14:56:18.544Z,36.90
2023-05-02T14:59:31.049Z,19.38
2023-05-02T15:02:39.247Z,22.10
2023-05-02T15:05:47.359Z,17.73
2023-05-02T15:08:55.076Z,14.75
2023-05-02T15:12:03.901Z,23.17
2023-05-02T15:15:14.451Z,26.25
2023-05-02T15:18:22.787Z,25.65
2023-05-02T15:21:32.013Z,14.35
2023-05-02T15:24:39.969Z,25.75
2023-05-02T15:27:48.412Z,98.05
2023-05-02T15:30:58.043Z,119.18
2023-05-02T15:34:06.148Z,17.27
2023-05-02T15:37:15.494Z,61.13
2023-05-02T15:40:23.342Z,76.25
2023-05-02T15:43:31.317Z,22.08
2023-05-02T15:46:42.310Z,89.95
2023-05-02T15:49:53.689Z,142.52
2023-05-02T15:53:01.713Z,48.40
2023-05-02T15:56:10.027Z,16.80
2023-05-02T15:59:18.824Z,34.50
2023-05-02T16:02:28.122Z,20.98
2023-05-02T16:05:36.292Z,31.38
2023-05-02T16:08:44.395Z,23.40
2023-05-02T16:11:52.430Z,19.70
2023-05-02T16:15:01.840Z,24.98
2023-05-02T16:18:12.683Z,33.60
2023-05-02T16:21:20.569Z,26.80
2023-05-02T16:24:28.654Z,19.88
2023-05-02T16:27:36.704Z,22.33
2023-05-02T16:30:44.703Z,14.60
2023-05-02T16:33:54.229Z,29.88
2023-05-02T16:37:03.773Z,33.22
2023-05-02T16:40:12.570Z,39.83
2023-05-02T16:43:21.008Z,24.08
2023-05-02T16:46:28.964Z,12.77
2023-05-02T16:49:39.355Z,118.32
2023-05-02T16:52:47.071Z,117.10
2023-05-02T16:55:55.317Z,178.52
2023-05-02T16:59:03.480Z,193.32
2023-05-02T17:02:11.616Z,522.47
2023-05-02T17:05:22.480Z,499.83
2023-05-02T17:08:30.875Z,252.50
2023-05-02T17:11:18.723Z,313.83
2023-05-02T17:14:06.807Z,338.15
2023-05-02T17:16:54.544Z,313.75
2023-05-02T17:19:42.973Z,449.00
2023-05-02T17:22:32.290Z,367.05
2023-05-02T17:25:20.484Z,243.90
2023-05-02T17:28:07.869Z,209.90
2023-05-02T17:30:57.838Z,300.67
2023-05-02T17:33:45.920Z,177.80
2023-05-02T17:36:34.345Z,156.68
2023-05-02T17:39:23.379Z,91.68
2023-05-02T17:42:11.535Z,77.10
2023-05-02T17:44:59.353Z,87.35
2023-05-02T17:47:46.992Z,125.40
2023-05-02T17:50:38.221Z,90.78
2023-05-02T17:53:26.405Z,80.47
2023-05-02T17:56:18.574Z,129.23
2023-05-02T17:59:06.438Z,140.80
2023-05-02T18:01:54.104Z,139.93
2023-05-02T18:04:44.713Z,129.57
2023-05-02T18:07:33.278Z,155.48
2023-05-02T18:10:21.266Z,25.67
2023-05-02T18:13:10.476Z,27.65
2023-05-02T18:15:58.110Z,26.23
2023-05-02T18:18:46.513Z,255.55
2023-05-02T18:21:35.521Z,179.10
2023-05-02T18:24:23.357Z,257.00
2023-05-02T18:27:11.718Z,299.85
2023-05-02T18:30:01.755Z,211.13
2023-05-02T18:32:49.558Z,410.88
2023-05-02T18:35:37.564Z,364.55
2023-05-02T18:38:25.286Z,292.23
2023-05-02T18:41:13.137Z,281.35
2023-05-02T18:44:01.053Z,280.27
2023-05-02T18:46:50.476Z,347.08
2023-05-02T18:49:38.281Z,361.85
2023-05-02T18:52:26.358Z,566.60
2023-05-02T18:55:14.543Z,600.05
2023-05-02T18:58:02.062Z,457.20
2023-05-02T19:00:49.972Z,584.53
2023-05-02T19:03:39.559Z,1.80
2023-05-02T19:06:28.241Z,1.70
2023-05-02T19:09:17.231Z,1.35
2023-05-02T19:12:05.669Z,1.55
2023-05-02T19:14:53.300Z,1.30
2023-05-02T19:17:41.194Z,1.75
2023-05-02T19:20:30.854Z,212.38
2023-05-02T19:23:20.529Z,5.60
2023-05-02T19:26:12.685Z,52.22
2023-05-02T19:29:00.296Z,251.13
2023-05-02T19:31:47.783Z,451.60
2023-05-02T19:34:36.513Z,39.55
2023-05-02T19:37:25.578Z,4.28
2023-05-02T19:40:14.124Z,29.33
2023-05-02T19:43:01.899Z,289.00
2023-05-02T19:45:50.888Z,75.35
2023-05-02T19:48:38.842Z,195.80
2023-05-02T19:51:28.098Z,535.97
2023-05-02T19:54:16.969Z,1.70
2023-05-02T19:57:05.358Z,48.38
2023-05-02T19:59:53.220Z,31.70
2023-05-02T20:02:41.057Z,17.98
2023-05-02T20:05:28.882Z,2.58
2023-05-02T20:08:16.426Z,9.82
2023-05-02T20:11:06.136Z,414.85
2023-05-02T20:13:54.293Z,104.18
2023-05-02T20:16:42.505Z,280.38
2023-05-02T20:19:32.316Z,1.65
2023-05-02T20:22:20.121Z,50.75
2023-05-02T20:25:09.845Z,70.38
2023-05-02T20:27:59.125Z,604.05
2023-05-02T20:30:47.087Z,117.68
2023-05-02T20:33:44.626Z,223.85
2023-05-02T20:36:33.960Z,593.78
2023-05-02T20:39:21.917Z,214.38
2023-05-02T20:42:09.936Z,333.85
2023-05-02T20:45:00.282Z,1.52
2023-05-02T20:47:48.148Z,1.40
2023-05-02T20:50:36.215Z,1.60
2023-05-02T20:53:24.262Z,1.42
2023-05-02T20:56:12.075Z,8.43
2023-05-02T20:58:59.915Z,21.42
2023-05-02T21:01:48.986Z,138.73
2023-05-02T21:04:36.617Z,301.58
2023-05-02T21:07:24.129Z,64.63
2023-05-02T21:10:11.902Z,301.13
2023-05-02T21:12:59.814Z,408.13
2023-05-02T21:15:47.329Z,402.83
2023-05-02T21:18:36.561Z,474.25
2023-05-02T21:21:24.082Z,549.28
2023-05-02T21:24:11.766Z,128.60
2023-05-02T21:26:59.837Z,354.67
2023-05-02T21:29:47.367Z,334.95
2023-05-02T21:32:54.077Z,227.00
2023-05-02T21:36:03.583Z,291.05
2023-05-02T21:39:11.720Z,263.13
2023-05-02T21:42:19.894Z,271.90
2023-05-02T21:45:29.854Z,253.80
2023-05-02T21:48:38.016Z,239.57
2023-05-02T21:51:47.417Z,298.90
2023-05-02T21:54:55.408Z,237.70
2023-05-02T21:58:04.017Z,271.60
2023-05-02T22:01:12.110Z,290.63
2023-05-02T22:04:20.473Z,342.45
2023-05-02T22:07:30.033Z,321.95
2023-05-02T22:10:38.889Z,255.40
2023-05-02T22:13:47.095Z,216.27
2023-05-02T22:16:57.658Z,5.18
2023-05-02T22:20:10.059Z,114.30
2023-05-02T22:23:19.517Z,340.80
2023-05-02T22:26:27.444Z,381.92
2023-05-02T22:29:35.472Z,397.95
2023-05-02T22:32:43.761Z,319.08
2023-05-02T22:35:51.874Z,282.52
2023-05-02T22:39:01.444Z,353.95
2023-05-02T22:42:09.598Z,342.63
2023-05-02T22:45:17.559Z,443.98
2023-05-02T22:48:25.911Z,436.30
2023-05-02T22:51:33.947Z,553.08
2023-05-02T22:54:43.091Z,623.33
2023-05-02T22:57:51.013Z,418.02
2023-05-02T23:00:59.187Z,473.10
2023-05-02T23:04:07.020Z,616.38
2023-05-02T23:07:15.011Z,392.92
2023-05-02T23:10:24.368Z,397.05
2023-05-02T23:13:32.449Z,412.20
2023-05-02T23:16:40.704Z,255.75
2023-05-02T23:19:50.022Z,260.67
2023-05-02T23:22:58.245Z,277.88
2023-05-02T23:26:09.846Z,258.58
2023-05-02T23:29:17.955Z,233.70
2023-05-02T23:32:25.939Z,182.48
2023-05-02T23:35:34.104Z,166.32
2023-05-02T23:38:42.042Z,162.18
2023-05-02T23:41:51.373Z,155.63
2023-05-02T23:44:59.503Z,138.15
2023-05-02T23:48:07.981Z,158.18
2023-05-02T23:51:15.775Z,107.90
2023-05-02T23:54:23.798Z,126.95
2023-05-02T23:57:32.994Z,109.65
