createdAt,value
2019-02-24T00:01:56.781Z,102217.13
2019-02-24T00:04:25.828Z,102220.63
2019-02-24T00:06:57.291Z,102220.63
2019-02-24T00:09:26.561Z,102211.02
2019-02-24T00:11:55.733Z,102211.02
2019-02-24T00:14:24.912Z,102216.86
2019-02-24T00:16:54.053Z,102228.27
2019-02-24T00:19:24.892Z,102228.27
2019-02-24T00:21:54.326Z,102220.41
2019-02-24T00:24:23.449Z,102221.43
2019-02-24T00:26:52.541Z,102221.43
2019-02-24T00:29:21.779Z,102210.45
2019-02-24T00:31:51.078Z,102212.97
2019-02-24T00:34:20.171Z,102212.97
2019-02-24T00:36:49.644Z,102213.60
2019-02-24T00:39:18.815Z,102209.01
2019-02-24T00:41:47.895Z,102197.84
2019-02-24T00:44:17.091Z,102198.44
2019-02-24T00:46:46.413Z,102198.44
2019-02-24T00:49:15.693Z,102198.19
2019-02-24T00:51:44.805Z,102200.03
2019-02-24T00:54:13.987Z,102200.03
2019-02-24T00:56:43.504Z,102204.97
2019-02-24T00:59:12.632Z,102204.97
2019-02-24T01:01:41.704Z,102201.88
2019-02-24T01:04:11.033Z,102206.37
2019-02-24T01:06:40.227Z,102202.00
2019-02-24T01:09:09.343Z,102200.63
2019-02-24T01:11:38.468Z,102200.63
2019-02-24T01:14:07.898Z,102199.93
2019-02-24T01:16:37.430Z,102181.69
2019-02-24T01:19:06.521Z,102191.02
2019-02-24T01:21:35.783Z,102180.78
2019-02-24T01:24:04.887Z,102183.90
2019-02-24T01:26:34.047Z,102179.72
2019-02-24T01:29:03.201Z,102178.58
2019-02-24T01:31:32.288Z,102169.66
2019-02-24T01:34:01.610Z,102158.42
2019-02-24T01:36:30.732Z,102158.42
2019-02-24T01:38:59.825Z,102152.77
2019-02-24T01:41:29.232Z,102158.75
2019-02-24T01:43:58.324Z,102152.02
2019-02-24T01:46:27.655Z,102145.53
2019-02-24T01:48:56.987Z,102160.56
2019-02-24T01:51:27.907Z,102153.70
2019-02-24T01:53:57.254Z,102158.89
2019-02-24T01:56:26.451Z,102154.07
2019-02-24T01:58:55.801Z,102154.07
2019-02-24T02:01:25.117Z,102153.50
2019-02-24T02:03:54.205Z,102144.39
2019-02-24T02:06:23.376Z,102137.73
2019-02-24T02:08:53.363Z,102136.36
2019-02-24T02:11:22.892Z,102141.05
2019-02-24T02:13:52.039Z,102141.05
2019-02-24T02:16:21.296Z,102138.83
2019-02-24T02:18:50.552Z,102147.27
2019-02-24T02:21:19.662Z,102146.61
2019-02-24T02:23:48.893Z,102144.80
2019-02-24T02:26:18.041Z,102144.80
2019-02-24T02:28:47.366Z,102144.03
2019-02-24T02:31:16.848Z,102152.80
2019-02-24T02:33:45.872Z,102151.22
2019-02-24T02:36:14.976Z,102143.48
2019-02-24T02:38:45.237Z,102143.48
2019-02-24T02:41:14.794Z,102147.58
2019-02-24T02:43:56.766Z,102138.77
2019-02-24T02:46:27.077Z,102129.34
2019-02-24T02:48:56.736Z,102135.30
2019-02-24T02:52:00.901Z,102134.20
2019-02-24T02:54:30.267Z,102128.72
2019-02-24T02:56:59.523Z,102133.73
2019-02-24T02:59:30.123Z,102140.81
2019-02-24T03:01:59.948Z,102138.55
2019-02-24T03:04:55.802Z,102142.73
2019-02-24T03:08:05.539Z,102141.75
2019-02-24T03:10:34.988Z,102143.66
2019-02-24T03:13:04.226Z,102148.95
2019-02-24T03:15:33.589Z,102141.75
2019-02-24T03:18:03.253Z,102139.88
2019-02-24T03:20:32.583Z,102149.41
2019-02-24T03:23:01.939Z,102150.83
2019-02-24T03:25:31.292Z,102144.31
2019-02-24T03:28:01.027Z,102148.84
2019-02-24T03:30:30.791Z,102153.38
2019-02-24T03:33:18.774Z,102153.02
2019-02-24T03:35:50.360Z,102159.23
2019-02-24T03:38:37.880Z,102161.31
2019-02-24T03:41:09.140Z,102156.41
2019-02-24T03:43:38.565Z,102164.97
2019-02-24T03:46:08.182Z,102165.93
2019-02-24T03:48:37.885Z,102156.31
2019-02-24T03:51:07.331Z,102162.28
2019-02-24T03:53:36.606Z,102169.55
2019-02-24T03:56:05.731Z,102176.25
2019-02-24T03:58:35.191Z,102183.81
2019-02-24T04:01:04.651Z,102182.67
2019-02-24T04:03:35.338Z,102178.99
2019-02-24T04:06:05.186Z,102184.09
2019-02-24T04:08:35.472Z,102191.16
2019-02-24T04:11:05.367Z,102174.54
2019-02-24T04:13:34.649Z,102181.64
2019-02-24T04:16:03.897Z,102189.30
2019-02-24T04:18:33.947Z,102189.19
2019-02-24T04:21:03.267Z,102191.36
2019-02-24T04:23:33.134Z,102195.33
2019-02-24T04:26:03.559Z,102197.41
2019-02-24T04:28:34.085Z,102202.78
2019-02-24T04:31:03.989Z,102209.67
2019-02-24T04:33:33.786Z,102211.48
2019-02-24T04:36:02.925Z,102209.41
2019-02-24T04:38:32.343Z,102210.33
2019-02-24T04:41:01.438Z,102211.65
2019-02-24T04:43:30.671Z,102211.09
2019-02-24T04:45:59.901Z,102210.88
2019-02-24T04:48:29.126Z,102222.50
2019-02-24T04:50:58.392Z,102221.17
2019-02-24T04:53:27.514Z,102222.95
2019-02-24T04:55:56.647Z,102218.35
2019-02-24T04:58:26.038Z,102224.31
2019-02-24T05:00:55.120Z,102227.05
2019-02-24T05:03:24.482Z,102221.30
2019-02-24T05:05:53.738Z,102217.89
2019-02-24T05:08:22.856Z,102210.05
2019-02-24T05:10:52.313Z,102199.11
2019-02-24T05:13:21.481Z,102194.66
2019-02-24T05:15:50.576Z,102189.74
2019-02-24T05:18:19.984Z,102197.27
2019-02-24T05:20:49.085Z,102192.93
2019-02-24T05:23:18.373Z,102197.17
2019-02-24T05:25:47.482Z,102205.28
2019-02-24T05:28:16.683Z,102200.84
2019-02-24T05:30:45.878Z,102202.97
2019-02-24T05:33:15.282Z,102204.75
2019-02-24T05:35:44.323Z,102202.29
2019-02-24T05:38:13.835Z,102204.30
2019-02-24T05:40:42.889Z,102201.64
2019-02-24T05:43:12.027Z,102205.59
2019-02-24T05:45:41.165Z,102208.94
2019-02-24T05:48:10.451Z,102210.30
2019-02-24T05:50:39.674Z,102209.93
2019-02-24T05:53:08.927Z,102203.96
2019-02-24T05:55:38.073Z,102211.07
2019-02-24T05:58:07.456Z,102207.97
2019-02-24T06:00:38.402Z,102202.97
2019-02-24T06:03:07.583Z,102210.53
2019-02-24T06:05:36.914Z,102212.69
2019-02-24T06:08:06.391Z,102209.58
2019-02-24T06:10:35.490Z,102216.45
2019-02-24T06:13:04.578Z,102213.71
2019-02-24T06:15:33.861Z,102220.83
2019-02-24T06:18:03.164Z,102227.64
2019-02-24T06:20:32.292Z,102233.60
2019-02-24T06:23:01.419Z,102235.66
2019-02-24T06:25:30.910Z,102240.48
2019-02-24T06:27:59.979Z,102239.80
2019-02-24T06:30:29.201Z,102243.30
2019-02-24T06:32:58.392Z,102247.73
2019-02-24T06:35:27.556Z,102255.20
2019-02-24T06:37:56.823Z,102255.52
2019-02-24T06:40:25.895Z,102269.43
2019-02-24T06:42:55.184Z,102277.19
2019-02-24T06:45:24.542Z,102272.80
2019-02-24T06:47:53.775Z,102283.80
2019-02-24T06:50:22.999Z,102284.16
2019-02-24T06:52:52.146Z,102284.16
2019-02-24T06:55:21.314Z,102292.14
2019-02-24T06:57:50.800Z,102285.48
2019-02-24T07:00:19.895Z,102292.14
2019-02-24T07:02:49.046Z,102298.63
2019-02-24T07:05:18.267Z,102296.28
2019-02-24T07:07:47.381Z,102300.86
2019-02-24T07:10:16.897Z,102302.01
2019-02-24T07:12:46.054Z,102302.01
2019-02-24T07:15:15.353Z,102303.00
2019-02-24T07:17:44.419Z,102302.21
2019-02-24T07:20:13.564Z,102305.09
2019-02-24T07:22:42.819Z,102307.67
2019-02-24T07:25:11.967Z,102320.28
2019-02-24T07:27:41.405Z,102320.28
2019-02-24T07:30:10.572Z,102308.50
2019-02-24T07:32:39.627Z,102307.97
2019-02-24T07:35:09.034Z,102316.48
2019-02-24T07:37:38.335Z,102311.11
2019-02-24T07:40:07.449Z,102316.02
2019-02-24T07:42:36.546Z,102309.98
2019-02-24T07:45:06.059Z,102301.11
2019-02-24T07:47:35.327Z,102296.34
2019-02-24T07:50:04.626Z,102304.63
2019-02-24T07:52:33.973Z,102296.27
2019-02-24T07:55:03.186Z,102266.34
2019-02-24T07:57:32.435Z,102294.28
2019-02-24T08:00:01.503Z,102297.95
2019-02-24T08:02:30.778Z,102292.59
2019-02-24T08:04:59.881Z,102294.94
2019-02-24T08:07:30.918Z,102281.29
2019-02-24T08:10:00.017Z,102281.29
2019-02-24T08:12:29.554Z,102290.70
2019-02-24T08:14:58.679Z,102290.70
2019-02-24T08:17:27.777Z,102288.80
2019-02-24T08:19:56.923Z,102299.67
2019-02-24T08:22:27.861Z,102291.23
2019-02-24T08:24:57.247Z,102286.08
2019-02-24T08:27:26.480Z,102295.96
2019-02-24T08:29:55.665Z,102295.96
2019-02-24T08:32:24.859Z,102291.75
2019-02-24T08:34:54.119Z,102282.62
2019-02-24T08:37:23.331Z,102282.62
2019-02-24T08:39:52.751Z,102289.75
2019-02-24T08:42:21.933Z,102287.25
2019-02-24T08:44:51.107Z,102289.23
2019-02-24T08:47:20.318Z,102281.20
2019-02-24T08:49:49.431Z,102286.28
2019-02-24T08:52:18.895Z,102286.28
2019-02-24T08:54:48.287Z,102285.54
2019-02-24T08:57:17.339Z,102278.27
2019-02-24T08:59:46.499Z,102276.38
2019-02-24T09:02:15.563Z,102290.80
2019-02-24T09:04:44.818Z,102276.28
2019-02-24T09:07:14.081Z,102277.61
2019-02-24T09:09:43.322Z,102268.88
2019-02-24T09:12:12.497Z,102272.71
2019-02-24T09:14:41.759Z,102270.59
2019-02-24T09:17:11.046Z,102269.25
2019-02-24T09:19:40.422Z,102259.82
2019-02-24T09:22:09.762Z,102265.50
2019-02-24T09:24:38.877Z,102267.26
2019-02-24T09:27:08.115Z,102263.29
2019-02-24T09:29:37.215Z,102249.29
2019-02-24T09:32:06.521Z,102244.06
2019-02-24T09:34:35.584Z,102237.81
2019-02-24T09:37:04.769Z,102226.47
2019-02-24T09:39:33.964Z,102222.75
2019-02-24T09:42:03.587Z,102232.39
2019-02-24T09:44:32.707Z,102226.12
2019-02-24T09:47:01.870Z,102225.37
2019-02-24T09:49:31.107Z,102220.81
2019-02-24T09:52:00.241Z,102217.66
2019-02-24T09:54:29.385Z,102205.84
2019-02-24T09:56:58.623Z,102210.42
2019-02-24T09:59:27.852Z,102214.17
2019-02-24T10:01:56.959Z,102218.19
2019-02-24T10:04:26.289Z,102225.12
2019-02-24T10:06:55.534Z,102219.30
2019-02-24T10:09:24.642Z,102211.67
2019-02-24T10:11:53.841Z,102202.70
2019-02-24T10:14:23.105Z,102198.12
2019-02-24T10:16:52.279Z,102202.00
2019-02-24T10:19:21.542Z,102194.88
2019-02-24T10:21:52.691Z,102194.83
2019-02-24T10:24:21.871Z,102195.26
2019-02-24T10:26:51.136Z,102199.95
2019-02-24T10:29:20.517Z,102198.33
2019-02-24T10:31:49.587Z,102200.81
2019-02-24T10:34:18.797Z,102192.47
2019-02-24T10:36:48.019Z,102196.03
2019-02-24T10:39:17.168Z,102199.48
2019-02-24T10:41:46.663Z,102196.13
2019-02-24T10:44:17.847Z,102190.45
2019-02-24T10:46:47.022Z,102187.92
2019-02-24T10:49:16.210Z,102180.19
2019-02-24T10:51:45.383Z,102183.20
2019-02-24T10:54:14.795Z,102177.45
2019-02-24T10:56:43.986Z,102168.41
2019-02-24T10:59:13.147Z,102171.64
2019-02-24T11:01:42.330Z,102163.16
2019-02-24T11:04:11.665Z,102163.91
2019-02-24T11:06:40.852Z,102171.80
2019-02-24T11:09:09.998Z,102167.67
2019-02-24T11:11:39.108Z,102174.11
2019-02-24T11:14:08.210Z,102166.55
2019-02-24T11:16:37.424Z,102171.86
2019-02-24T11:19:06.622Z,102167.77
2019-02-24T11:21:35.898Z,102166.09
2019-02-24T11:24:05.404Z,102164.81
2019-02-24T11:26:34.532Z,102163.86
2019-02-24T11:29:03.709Z,102166.05
2019-02-24T11:31:38.363Z,102167.41
2019-02-24T11:34:04.114Z,102171.92
2019-02-24T11:36:33.250Z,102164.71
2019-02-24T11:39:02.526Z,102163.86
2019-02-24T11:41:31.797Z,102173.63
2019-02-24T11:44:01.372Z,102168.52
2019-02-24T11:46:30.526Z,102168.19
2019-02-24T11:48:59.676Z,102161.99
2019-02-24T11:51:28.823Z,102153.77
2019-02-24T11:53:58.203Z,102158.50
2019-02-24T11:56:27.271Z,102155.28
2019-02-24T11:58:57.150Z,102144.89
2019-02-24T12:01:26.482Z,102151.95
2019-02-24T12:03:55.790Z,102151.79
2019-02-24T12:06:26.567Z,102159.17
2019-02-24T12:09:05.035Z,102160.69
2019-02-24T12:11:28.318Z,102162.20
2019-02-24T12:13:57.446Z,102160.00
2019-02-24T12:16:26.626Z,102159.20
2019-02-24T12:18:56.008Z,102159.17
2019-02-24T12:21:25.149Z,102166.60
2019-02-24T12:23:54.523Z,102160.84
2019-02-24T12:26:24.517Z,102166.42
2019-02-24T12:28:53.876Z,102168.09
2019-02-24T12:31:22.999Z,102178.51
2019-02-24T12:33:52.125Z,102182.05
2019-02-24T12:36:21.409Z,102179.70
2019-02-24T12:38:50.933Z,102170.59
2019-02-24T12:41:20.295Z,102165.22
2019-02-24T12:43:50.052Z,102161.38
2019-02-24T12:46:19.443Z,102158.36
2019-02-24T12:48:48.607Z,102163.20
2019-02-24T12:51:17.842Z,102166.58
2019-02-24T12:53:46.964Z,102155.97
2019-02-24T12:56:16.097Z,102167.42
2019-02-24T12:58:45.222Z,102159.85
2019-02-24T13:01:14.711Z,102172.45
2019-02-24T13:03:43.806Z,102173.33
2019-02-24T13:06:13.112Z,102165.72
2019-02-24T13:08:42.344Z,102174.17
2019-02-24T13:11:11.858Z,102173.30
2019-02-24T13:13:40.946Z,102165.05
2019-02-24T13:16:10.085Z,102176.33
2019-02-24T13:18:39.656Z,102164.89
2019-02-24T13:21:08.799Z,102163.73
2019-02-24T13:23:39.619Z,102152.13
2019-02-24T13:26:08.980Z,102145.03
2019-02-24T13:28:38.115Z,102149.74
2019-02-24T13:31:07.251Z,102140.67
2019-02-24T13:33:36.571Z,102137.47
2019-02-24T13:36:06.000Z,102142.34
2019-02-24T13:38:35.337Z,102140.67
2019-02-24T13:41:04.451Z,102144.53
2019-02-24T13:43:33.818Z,102136.59
2019-02-24T13:46:03.318Z,102137.11
2019-02-24T13:48:32.593Z,102135.61
2019-02-24T13:51:02.012Z,102135.27
2019-02-24T13:53:31.285Z,102131.08
2019-02-24T13:56:00.545Z,102131.19
2019-02-24T13:58:29.827Z,102121.91
2019-02-24T14:00:59.083Z,102126.44
2019-02-24T14:03:28.202Z,102119.14
2019-02-24T14:05:57.577Z,102121.98
2019-02-24T14:08:27.765Z,102121.96
2019-02-24T14:10:57.130Z,102124.69
2019-02-24T14:13:26.282Z,102129.57
2019-02-24T14:15:57.220Z,102127.03
2019-02-24T14:18:26.351Z,102130.05
2019-02-24T14:20:55.748Z,102125.28
2019-02-24T14:23:25.523Z,102127.42
2019-02-24T14:25:55.148Z,102134.05
2019-02-24T14:28:24.597Z,102128.16
2019-02-24T14:30:53.799Z,102129.73
2019-02-24T14:33:23.495Z,102139.52
2019-02-24T14:35:52.817Z,102131.77
2019-02-24T14:38:22.108Z,102136.12
2019-02-24T14:40:51.314Z,102139.34
2019-02-24T14:43:20.490Z,102142.22
2019-02-24T14:45:49.942Z,102142.25
2019-02-24T14:48:19.199Z,102134.00
2019-02-24T14:50:48.398Z,102142.09
2019-02-24T14:53:17.817Z,102138.23
2019-02-24T14:55:47.384Z,102146.14
2019-02-24T14:58:16.694Z,102138.37
2019-02-24T15:00:45.791Z,102146.66
2019-02-24T15:03:15.284Z,102143.09
2019-02-24T15:05:44.420Z,102142.09
2019-02-24T15:08:13.714Z,102137.05
2019-02-24T15:10:42.971Z,102142.09
2019-02-24T15:13:12.267Z,102137.70
2019-02-24T15:15:43.366Z,102138.26
2019-02-24T15:18:12.457Z,102129.78
2019-02-24T15:20:41.686Z,102135.19
2019-02-24T15:23:11.088Z,102127.09
2019-02-24T15:25:40.577Z,102128.97
2019-02-24T15:28:09.632Z,102133.70
2019-02-24T15:30:38.847Z,102134.36
2019-02-24T15:33:07.936Z,102130.46
2019-02-24T15:35:37.316Z,102133.66
2019-02-24T15:38:06.702Z,102130.14
2019-02-24T15:40:36.097Z,102129.27
2019-02-24T15:43:05.458Z,102118.68
2019-02-24T15:45:34.976Z,102115.81
2019-02-24T15:48:04.254Z,102118.01
2019-02-24T15:50:33.477Z,102115.48
2019-02-24T15:53:02.603Z,102109.59
2019-02-24T15:55:31.752Z,102112.31
2019-02-24T15:58:00.978Z,102105.22
2019-02-24T16:00:30.220Z,102109.44
2019-02-24T16:03:01.793Z,102108.27
2019-02-24T16:05:35.121Z,102110.83
2019-02-24T16:08:06.154Z,102106.27
2019-02-24T16:10:35.838Z,102112.31
2019-02-24T16:13:05.218Z,102105.45
2019-02-24T16:15:34.372Z,102102.89
2019-02-24T16:18:03.602Z,102098.66
2019-02-24T16:20:32.742Z,102103.59
2019-02-24T16:23:02.165Z,102098.53
2019-02-24T16:25:31.534Z,102104.41
2019-02-24T16:28:00.772Z,102106.78
2019-02-24T16:30:29.921Z,102098.89
2019-02-24T16:32:59.004Z,102108.34
2019-02-24T16:35:28.117Z,102100.58
2019-02-24T16:37:57.744Z,102095.89
2019-02-24T16:40:26.852Z,102103.63
2019-02-24T16:42:56.042Z,102107.19
2019-02-24T16:45:25.457Z,102112.06
2019-02-24T16:47:54.907Z,102108.70
2019-02-24T16:50:24.355Z,102115.78
2019-02-24T16:52:53.548Z,102120.82
2019-02-24T16:55:22.831Z,102121.99
2019-02-24T16:57:52.089Z,102123.51
2019-02-24T17:00:21.543Z,102127.88
2019-02-24T17:02:50.820Z,102133.11
2019-02-24T17:05:19.881Z,102135.30
2019-02-24T17:07:49.354Z,102147.08
2019-02-24T17:10:19.258Z,102146.89
2019-02-24T17:12:48.857Z,102154.77
2019-02-24T17:15:18.077Z,102154.58
2019-02-24T17:17:47.281Z,102155.07
2019-02-24T17:20:17.383Z,102161.41
2019-02-24T17:22:46.597Z,102166.22
2019-02-24T17:25:15.836Z,102170.35
2019-02-24T17:27:45.167Z,102173.16
2019-02-24T17:30:14.862Z,102173.31
2019-02-24T17:32:44.207Z,102185.38
2019-02-24T17:35:14.089Z,102183.43
2019-02-24T17:37:43.529Z,102194.92
2019-02-24T17:40:13.597Z,102191.08
2019-02-24T17:42:42.903Z,102194.48
2019-02-24T17:45:12.780Z,102197.24
2019-02-24T17:47:42.172Z,102192.52
2019-02-24T17:50:12.391Z,102193.34
2019-02-24T17:52:41.644Z,102191.70
2019-02-24T17:55:12.183Z,102198.07
2019-02-24T17:57:41.288Z,102192.80
2019-02-24T18:00:20.732Z,102192.23
2019-02-24T18:02:50.263Z,102197.05
2019-02-24T18:05:19.590Z,102197.27
2019-02-24T18:07:48.738Z,102203.22
2019-02-24T18:10:18.166Z,102196.94
2019-02-24T18:12:47.293Z,102201.45
2019-02-24T18:15:16.747Z,102200.84
2019-02-24T18:17:46.141Z,102195.08
2019-02-24T18:20:15.336Z,102194.67
2019-02-24T18:22:44.891Z,102196.77
2019-02-24T18:25:14.237Z,102193.13
2019-02-24T18:27:43.973Z,102191.05
2019-02-24T18:30:18.787Z,102177.34
2019-02-24T18:32:47.930Z,102173.41
2019-02-24T18:35:17.020Z,102179.63
2019-02-24T18:37:46.395Z,102187.80
2019-02-24T18:40:15.748Z,102191.87
2019-02-24T18:42:45.127Z,102189.55
2019-02-24T18:45:14.399Z,102194.28
2019-02-24T18:47:43.789Z,102192.13
2019-02-24T18:50:13.005Z,102188.69
2019-02-24T18:52:42.058Z,102187.44
2019-02-24T18:55:11.918Z,102184.28
2019-02-24T18:57:41.165Z,102187.73
2019-02-24T19:00:12.627Z,102180.66
2019-02-24T19:02:41.686Z,102183.48
2019-02-24T19:05:11.051Z,102176.59
2019-02-24T19:07:42.026Z,102169.95
2019-02-24T19:10:12.892Z,102166.02
2019-02-24T19:12:42.132Z,102165.73
2019-02-24T19:15:13.434Z,102163.93
2019-02-24T19:17:42.604Z,102167.89
2019-02-24T19:20:12.692Z,102163.20
2019-02-24T19:22:42.070Z,102166.31
2019-02-24T19:25:11.491Z,102168.28
2019-02-24T19:27:40.611Z,102166.56
2019-02-24T19:30:11.844Z,102170.62
2019-02-24T19:32:41.182Z,102167.80
2019-02-24T19:35:11.082Z,102169.71
2019-02-24T19:37:40.283Z,102166.35
2019-02-24T19:40:11.432Z,102166.50
2019-02-24T19:42:40.640Z,102171.16
2019-02-24T19:45:11.550Z,102168.20
2019-02-24T19:47:40.967Z,102174.27
2019-02-24T19:50:12.165Z,102170.48
2019-02-24T19:52:41.515Z,102173.33
2019-02-24T19:55:11.123Z,102178.47
2019-02-24T19:57:40.231Z,102179.48
2019-02-24T20:00:18.005Z,102177.49
2019-02-24T20:02:47.216Z,102184.05
2019-02-24T20:05:16.740Z,102184.95
2019-02-24T20:07:45.830Z,102192.74
2019-02-24T20:10:15.892Z,102184.45
2019-02-24T20:12:51.352Z,102191.69
2019-02-24T20:15:20.545Z,102193.63
2019-02-24T20:17:50.389Z,102201.20
2019-02-24T20:20:20.032Z,102205.12
2019-02-24T20:22:49.160Z,102210.45
2019-02-24T20:25:18.454Z,102217.38
2019-02-24T20:27:48.236Z,102222.87
2019-02-24T20:30:20.333Z,102217.36
2019-02-24T20:32:49.590Z,102221.92
2019-02-24T20:35:18.727Z,102220.81
2019-02-24T20:37:49.878Z,102214.84
2019-02-24T20:40:19.084Z,102220.56
2019-02-24T20:42:48.405Z,102215.28
2019-02-24T20:45:18.488Z,102212.11
2019-02-24T20:47:47.829Z,102204.88
2019-02-24T20:50:18.140Z,102211.03
2019-02-24T20:52:47.317Z,102208.63
2019-02-24T20:55:16.437Z,102210.55
2019-02-24T20:57:45.755Z,102209.81
2019-02-24T21:00:21.662Z,102208.25
2019-02-24T21:02:51.167Z,102214.05
2019-02-24T21:05:20.482Z,102227.95
2019-02-24T21:07:49.825Z,102215.62
2019-02-24T21:10:19.345Z,102218.04
2019-02-24T21:12:48.684Z,102219.72
2019-02-24T21:15:18.174Z,102218.03
2019-02-24T21:17:47.334Z,102217.55
2019-02-24T21:20:18.688Z,102218.77
2019-02-24T21:22:47.913Z,102213.08
2019-02-24T21:25:17.101Z,102219.56
2019-02-24T21:27:46.425Z,102217.03
2019-02-24T21:30:17.157Z,102210.44
2019-02-24T21:32:46.586Z,102210.44
2019-02-24T21:35:17.606Z,102214.83
2019-02-24T21:37:46.809Z,102209.84
2019-02-24T21:40:16.200Z,102217.08
2019-02-24T21:42:45.363Z,102210.90
2019-02-24T21:45:16.524Z,102223.55
2019-02-24T21:47:45.654Z,102226.76
2019-02-24T21:50:15.931Z,102219.02
2019-02-24T21:52:45.044Z,102212.92
2019-02-24T21:55:14.480Z,102207.67
2019-02-24T21:57:43.550Z,102207.67
2019-02-24T22:00:25.505Z,102213.10
2019-02-24T22:02:54.839Z,102219.56
2019-02-24T22:05:23.957Z,102212.24
2019-02-24T22:07:53.036Z,102212.24
2019-02-24T22:10:22.268Z,102215.43
2019-02-24T22:12:51.388Z,102204.14
2019-02-24T22:15:20.515Z,102204.14
2019-02-24T22:17:49.838Z,102210.53
2019-02-24T22:20:19.102Z,102221.30
2019-02-24T22:22:48.337Z,102218.30
2019-02-24T22:25:17.688Z,102219.33
2019-02-24T22:27:48.586Z,102219.33
2019-02-24T22:30:18.080Z,102217.09
2019-02-24T22:32:47.403Z,102217.09
2019-02-24T22:35:16.487Z,102212.53
2019-02-24T22:37:45.797Z,102208.79
2019-02-24T22:40:16.696Z,102208.79
2019-02-24T22:42:46.192Z,102214.89
2019-02-24T22:45:16.994Z,102218.75
2019-02-24T22:47:46.457Z,102226.02
2019-02-24T22:50:15.895Z,102209.09
2019-02-24T22:52:45.120Z,102206.84
2019-02-24T22:55:14.594Z,102206.84
2019-02-24T22:57:43.806Z,102222.44
2019-02-24T23:00:55.296Z,102227.67
2019-02-24T23:03:26.541Z,102224.44
2019-02-24T23:05:55.704Z,102232.51
2019-02-24T23:08:25.093Z,102229.50
2019-02-24T23:10:54.356Z,102229.50
2019-02-24T23:13:23.545Z,102227.34
2019-02-24T23:15:52.788Z,102225.95
2019-02-24T23:18:21.955Z,102225.95
2019-02-24T23:20:51.068Z,102232.91
2019-02-24T23:23:20.360Z,102227.59
2019-02-24T23:25:49.503Z,102224.05
2019-02-24T23:28:18.874Z,102233.85
2019-02-24T23:30:48.070Z,102233.85
2019-02-24T23:33:17.282Z,102233.36
2019-02-24T23:35:46.523Z,102238.31
2019-02-24T23:38:15.817Z,102230.92
2019-02-24T23:40:44.886Z,102230.92
2019-02-24T23:43:14.142Z,102234.27
2019-02-24T23:45:43.392Z,102229.64
2019-02-24T23:48:12.653Z,102229.64
2019-02-24T23:50:41.776Z,102232.91
2019-02-24T23:53:11.065Z,102232.30
2019-02-24T23:55:40.321Z,102239.98
2019-02-24T23:58:09.412Z,102238.41
