createdAt,value
2023-03-12T00:01:34.554Z,6.97
2023-03-12T00:04:02.674Z,5.68
2023-03-12T00:06:29.959Z,6.53
2023-03-12T00:08:57.533Z,5.60
2023-03-12T00:11:24.653Z,5.65
2023-03-12T00:13:52.961Z,6.50
2023-03-12T00:16:20.377Z,5.72
2023-03-12T00:18:52.441Z,5.55
2023-03-12T00:21:20.607Z,5.30
2023-03-12T00:23:51.270Z,6.80
2023-03-12T00:26:19.667Z,6.60
2023-03-12T00:28:48.097Z,6.95
2023-03-12T00:31:18.100Z,6.80
2023-03-12T00:33:45.772Z,5.40
2023-03-12T00:36:12.951Z,5.88
2023-03-12T00:38:39.781Z,6.28
2023-03-12T00:41:06.650Z,5.95
2023-03-12T00:43:33.527Z,6.22
2023-03-12T00:46:00.529Z,6.72
2023-03-12T00:48:27.490Z,6.65
2023-03-12T00:50:54.300Z,7.65
2023-03-12T00:53:21.415Z,6.07
2023-03-12T00:55:48.489Z,7.50
2023-03-12T00:58:15.249Z,5.88
2023-03-12T01:00:42.265Z,5.47
2023-03-12T01:03:08.957Z,5.78
2023-03-12T01:05:37.950Z,5.28
2023-03-12T01:08:05.554Z,6.60
2023-03-12T01:10:32.309Z,6.03
2023-03-12T01:12:59.438Z,5.40
2023-03-12T01:15:26.646Z,4.88
2023-03-12T01:17:53.388Z,5.00
2023-03-12T01:20:20.401Z,6.28
2023-03-12T01:22:47.139Z,5.13
2023-03-12T01:25:14.104Z,5.50
2023-03-12T01:27:40.769Z,5.10
2023-03-12T01:30:08.405Z,5.10
2023-03-12T01:32:35.478Z,4.65
2023-03-12T01:35:02.272Z,6.40
2023-03-12T01:37:29.090Z,5.60
2023-03-12T01:39:55.730Z,3.70
2023-03-12T01:42:22.734Z,5.00
2023-03-12T01:44:50.276Z,4.45
2023-03-12T01:47:17.059Z,5.65
2023-03-12T01:49:45.285Z,5.40
2023-03-12T01:52:18.738Z,4.93
2023-03-12T01:54:58.664Z,5.00
2023-03-12T01:57:38.240Z,6.95
2023-03-12T02:00:13.891Z,3.58
2023-03-12T02:02:44.227Z,4.85
2023-03-12T02:05:43.730Z,4.97
2023-03-12T02:08:11.362Z,10.10
2023-03-12T02:10:38.300Z,3.67
2023-03-12T02:13:05.947Z,2.50
2023-03-12T02:15:34.801Z,4.88
2023-03-12T02:18:09.606Z,4.05
2023-03-12T02:21:18.402Z,4.43
2023-03-12T02:45:35.682Z,3.03
2023-03-12T02:48:03.477Z,4.43
2023-03-12T02:50:30.354Z,4.50
2023-03-12T02:52:57.154Z,3.58
2023-03-12T02:55:24.049Z,3.70
2023-03-12T02:57:50.778Z,4.80
2023-03-12T03:00:18.323Z,3.67
2023-03-12T03:02:49.569Z,4.15
2023-03-12T03:05:16.699Z,3.45
2023-03-12T03:07:43.308Z,2.83
2023-03-12T03:10:10.660Z,4.47
2023-03-12T03:12:37.572Z,5.13
2023-03-12T03:15:06.406Z,3.30
2023-03-12T03:17:33.377Z,3.78
2023-03-12T03:20:00.343Z,3.38
2023-03-12T03:22:27.066Z,4.25
2023-03-12T03:24:54.742Z,2.40
2023-03-12T03:27:21.683Z,3.03
2023-03-12T03:32:16.308Z,3.25
2023-03-12T03:34:43.238Z,3.55
2023-03-12T03:37:10.081Z,3.25
2023-03-12T03:39:36.889Z,3.00
2023-03-12T03:42:03.925Z,2.72
2023-03-12T03:44:32.840Z,3.53
2023-03-12T03:47:00.472Z,3.90
2023-03-12T03:49:27.198Z,2.65
2023-03-12T03:51:54.097Z,2.85
2023-03-12T03:54:29.657Z,2.92
2023-03-12T03:56:56.620Z,2.00
2023-03-12T03:59:23.425Z,3.10
2023-03-12T04:01:50.233Z,3.13
2023-03-12T04:04:17.238Z,2.45
2023-03-12T04:06:44.236Z,2.60
2023-03-12T04:09:11.234Z,2.50
2023-03-12T04:11:40.313Z,2.20
2023-03-12T04:14:08.529Z,3.63
2023-03-12T04:16:37.789Z,3.15
2023-03-12T04:19:05.029Z,2.60
2023-03-12T04:21:32.064Z,2.17
2023-03-12T04:23:58.952Z,3.30
2023-03-12T04:26:30.156Z,2.25
2023-03-12T04:28:57.295Z,3.13
2023-03-12T04:31:24.416Z,2.13
2023-03-12T04:33:51.438Z,4.20
2023-03-12T04:36:20.970Z,2.50
2023-03-12T04:38:49.178Z,2.20
2023-03-12T04:41:18.052Z,2.67
2023-03-12T04:43:56.484Z,2.63
2023-03-12T04:46:23.448Z,2.88
2023-03-12T04:48:50.799Z,2.13
2023-03-12T04:51:18.057Z,2.65
2023-03-12T04:53:45.062Z,2.72
2023-03-12T04:56:13.273Z,2.22
2023-03-12T04:58:41.497Z,2.60
2023-03-12T05:01:08.378Z,2.20
2023-03-12T05:03:35.404Z,3.08
2023-03-12T05:06:04.000Z,2.50
2023-03-12T05:08:30.859Z,1.95
2023-03-12T05:10:57.422Z,2.50
2023-03-12T05:13:25.364Z,2.60
2023-03-12T05:15:55.808Z,2.75
2023-03-12T05:18:22.855Z,3.22
2023-03-12T05:21:14.772Z,2.25
2023-03-12T05:23:43.206Z,2.03
2023-03-12T05:26:26.023Z,1.50
2023-03-12T05:28:59.798Z,2.63
2023-03-12T05:31:32.958Z,2.95
2023-03-12T05:34:01.451Z,1.85
2023-03-12T05:36:28.503Z,2.42
2023-03-12T05:38:56.131Z,2.25
2023-03-12T05:41:28.269Z,2.75
2023-03-12T05:43:59.329Z,2.53
2023-03-12T05:46:28.511Z,3.00
2023-03-12T05:48:55.617Z,1.73
2023-03-12T05:51:22.706Z,3.42
2023-03-12T05:53:50.451Z,2.70
2023-03-12T05:56:19.387Z,2.28
2023-03-12T05:58:48.793Z,2.85
2023-03-12T06:01:23.410Z,1.63
2023-03-12T06:03:51.570Z,1.80
2023-03-12T06:06:19.317Z,2.60
2023-03-12T06:08:46.657Z,3.72
2023-03-12T06:11:13.937Z,2.22
2023-03-12T06:13:41.381Z,2.65
2023-03-12T06:16:12.678Z,2.13
2023-03-12T06:18:39.728Z,2.13
2023-03-12T06:21:12.411Z,2.65
2023-03-12T06:23:40.926Z,3.38
2023-03-12T06:26:12.112Z,1.60
2023-03-12T06:28:39.184Z,1.83
2023-03-12T06:31:07.228Z,2.33
2023-03-12T06:33:34.962Z,2.40
2023-03-12T06:36:04.433Z,2.05
2023-03-12T06:38:31.137Z,1.38
2023-03-12T06:41:00.417Z,2.70
2023-03-12T06:43:29.157Z,1.83
2023-03-12T06:45:57.242Z,1.40
2023-03-12T06:48:25.807Z,2.03
2023-03-12T06:50:53.111Z,2.30
2023-03-12T06:53:20.736Z,2.50
2023-03-12T06:55:49.976Z,2.00
2023-03-12T06:58:17.065Z,2.65
2023-03-12T07:00:44.065Z,3.05
2023-03-12T07:03:10.948Z,1.98
2023-03-12T07:05:37.820Z,2.75
2023-03-12T07:08:05.012Z,1.85
2023-03-12T07:10:31.916Z,1.60
2023-03-12T07:12:58.780Z,1.70
2023-03-12T07:15:45.198Z,1.20
2023-03-12T07:18:12.251Z,1.92
2023-03-12T07:20:41.996Z,2.28
2023-03-12T07:23:09.162Z,1.70
2023-03-12T07:25:41.427Z,1.77
2023-03-12T07:28:09.311Z,3.10
2023-03-12T07:30:36.859Z,1.10
2023-03-12T07:33:06.590Z,1.70
2023-03-12T07:35:33.940Z,1.33
2023-03-12T07:38:01.801Z,1.70
2023-03-12T07:40:29.221Z,2.58
2023-03-12T07:42:56.057Z,1.10
2023-03-12T07:45:23.085Z,1.55
2023-03-12T07:47:50.281Z,2.50
2023-03-12T07:50:18.577Z,1.70
2023-03-12T07:52:46.869Z,2.33
2023-03-12T07:55:13.975Z,1.63
2023-03-12T07:57:41.541Z,1.10
2023-03-12T08:00:10.901Z,1.75
2023-03-12T08:02:40.605Z,3.80
2023-03-12T08:05:08.133Z,1.95
2023-03-12T08:07:35.858Z,1.23
2023-03-12T08:10:05.684Z,2.20
2023-03-12T08:12:32.439Z,2.00
2023-03-12T08:14:59.216Z,1.50
2023-03-12T08:17:26.541Z,1.00
2023-03-12T08:19:53.159Z,1.50
2023-03-12T08:22:19.998Z,1.10
2023-03-12T08:24:46.856Z,1.90
2023-03-12T08:27:14.388Z,2.40
2023-03-12T08:29:41.458Z,3.13
2023-03-12T08:32:10.806Z,2.35
2023-03-12T08:37:04.826Z,2.92
2023-03-12T08:39:32.275Z,2.25
2023-03-12T08:41:59.035Z,1.58
2023-03-12T08:44:26.787Z,1.02
2023-03-12T08:46:53.819Z,2.03
2023-03-12T08:49:21.351Z,2.45
2023-03-12T08:51:48.679Z,2.95
2023-03-12T08:54:15.375Z,2.00
2023-03-12T08:56:43.649Z,1.30
2023-03-12T08:59:11.267Z,2.63
2023-03-12T09:01:39.324Z,1.42
2023-03-12T09:04:06.960Z,1.60
2023-03-12T09:06:35.444Z,2.47
2023-03-12T09:09:05.674Z,1.27
2023-03-12T09:11:34.230Z,0.88
2023-03-12T09:14:42.449Z,1.57
2023-03-12T09:16:51.291Z,2.65
2023-03-12T09:21:44.610Z,2.03
2023-03-12T09:24:12.042Z,1.48
2023-03-12T09:26:38.754Z,2.60
2023-03-12T09:29:05.606Z,2.50
2023-03-12T09:31:32.427Z,4.63
2023-03-12T09:33:59.132Z,1.63
2023-03-12T09:36:26.139Z,3.70
2023-03-12T09:38:52.936Z,6.20
2023-03-12T09:41:28.982Z,4.53
2023-03-12T09:44:01.771Z,4.65
2023-03-12T09:46:36.203Z,6.10
2023-03-12T09:49:11.434Z,5.10
2023-03-12T09:51:43.456Z,2.92
2023-03-12T09:54:24.787Z,4.20
2023-03-12T09:56:53.563Z,3.58
2023-03-12T09:59:20.301Z,4.33
2023-03-12T10:01:58.345Z,5.78
2023-03-12T10:04:58.097Z,5.10
2023-03-12T10:07:50.574Z,5.47
2023-03-12T10:10:50.049Z,4.75
2023-03-12T10:16:41.333Z,5.22
2023-03-12T10:19:13.507Z,7.05
2023-03-12T10:21:54.987Z,4.30
2023-03-12T10:25:00.363Z,3.60
2023-03-12T10:27:30.019Z,6.65
2023-03-12T10:29:58.262Z,4.65
2023-03-12T10:32:40.683Z,4.15
2023-03-12T10:35:18.495Z,7.40
2023-03-12T10:37:50.420Z,5.38
2023-03-12T10:40:30.468Z,4.50
2023-03-12T10:42:57.774Z,6.90
2023-03-12T10:45:45.871Z,7.68
2023-03-12T10:48:23.773Z,8.68
2023-03-12T10:51:16.847Z,6.38
2023-03-12T10:53:48.514Z,5.65
2023-03-12T10:56:18.091Z,6.55
2023-03-12T10:58:46.015Z,8.07
2023-03-12T11:01:25.746Z,5.65
2023-03-12T11:03:54.043Z,6.10
2023-03-12T11:06:26.314Z,5.80
2023-03-12T11:09:16.071Z,6.05
2023-03-12T11:11:45.317Z,5.07
2023-03-12T11:14:24.567Z,6.47
2023-03-12T11:16:52.580Z,4.68
2023-03-12T11:19:33.114Z,6.47
2023-03-12T11:22:05.625Z,7.60
2023-03-12T11:24:32.422Z,7.80
2023-03-12T11:27:08.182Z,8.82
2023-03-12T11:29:40.390Z,5.25
2023-03-12T11:32:31.198Z,8.95
2023-03-12T11:35:16.707Z,9.45
2023-03-12T11:38:08.389Z,8.77
2023-03-12T11:40:56.652Z,8.18
2023-03-12T11:43:43.767Z,7.60
2023-03-12T11:46:17.302Z,6.13
2023-03-12T11:49:04.595Z,4.95
2023-03-12T11:51:43.468Z,6.38
2023-03-12T11:54:28.712Z,7.00
2023-03-12T11:57:30.687Z,5.75
2023-03-12T12:00:18.130Z,10.40
2023-03-12T12:02:50.620Z,10.88
2023-03-12T12:05:40.970Z,7.88
2023-03-12T12:08:29.111Z,10.40
2023-03-12T12:11:21.603Z,9.15
2023-03-12T12:14:04.141Z,7.68
2023-03-12T12:16:42.593Z,5.22
2023-03-12T12:19:20.525Z,6.50
2023-03-12T12:22:01.966Z,7.30
2023-03-12T12:24:53.463Z,6.15
2023-03-12T12:27:29.093Z,5.75
2023-03-12T12:30:18.403Z,8.27
2023-03-12T12:35:36.996Z,9.50
2023-03-12T12:38:06.898Z,7.10
2023-03-12T12:40:41.002Z,7.28
2023-03-12T12:43:30.425Z,5.78
2023-03-12T12:46:02.193Z,6.10
2023-03-12T12:48:37.970Z,8.18
2023-03-12T12:51:09.025Z,9.30
2023-03-12T12:56:30.061Z,7.88
2023-03-12T12:59:28.363Z,7.53
2023-03-12T13:01:57.133Z,7.10
2023-03-12T13:04:39.520Z,7.13
2023-03-12T13:07:12.266Z,7.65
2023-03-12T13:09:44.584Z,7.35
2023-03-12T13:12:13.414Z,11.70
2023-03-12T13:14:43.310Z,8.50
2023-03-12T13:17:35.836Z,7.85
2023-03-12T13:20:12.039Z,10.57
2023-03-12T13:22:49.635Z,8.48
2023-03-12T13:25:22.267Z,9.25
2023-03-12T13:27:58.582Z,7.90
2023-03-12T13:30:34.436Z,11.68
2023-03-12T13:33:03.958Z,7.18
2023-03-12T13:35:36.917Z,7.03
2023-03-12T13:38:06.749Z,9.18
2023-03-12T13:40:53.506Z,8.80
2023-03-12T13:43:42.693Z,9.05
2023-03-12T13:46:15.293Z,9.35
2023-03-12T13:48:47.756Z,5.18
2023-03-12T13:51:20.904Z,9.95
2023-03-12T13:53:52.818Z,7.45
2023-03-12T13:56:25.136Z,9.60
2023-03-12T13:59:01.770Z,9.90
2023-03-12T14:01:37.752Z,7.20
2023-03-12T14:04:12.209Z,7.75
2023-03-12T14:07:43.752Z,7.38
2023-03-12T14:10:25.343Z,7.63
2023-03-12T14:13:07.392Z,7.20
2023-03-12T14:15:59.515Z,9.05
2023-03-12T14:18:30.744Z,9.30
2023-03-12T14:21:06.930Z,7.60
2023-03-12T14:23:40.032Z,7.78
2023-03-12T14:26:09.559Z,8.45
2023-03-12T14:31:17.961Z,9.18
2023-03-12T14:33:58.804Z,10.18
2023-03-12T14:36:37.397Z,8.25
2023-03-12T14:39:21.978Z,8.57
2023-03-12T14:41:57.474Z,7.25
2023-03-12T14:44:26.444Z,9.27
2023-03-12T14:47:11.213Z,8.70
2023-03-12T14:49:46.160Z,10.45
2023-03-12T14:52:20.674Z,6.68
2023-03-12T14:55:12.377Z,9.13
2023-03-12T14:57:39.313Z,6.85
2023-03-12T15:00:14.419Z,8.68
2023-03-12T15:02:42.379Z,9.75
2023-03-12T15:05:18.500Z,10.48
2023-03-12T15:07:46.291Z,10.32
2023-03-12T15:10:25.252Z,8.88
2023-03-12T15:12:56.999Z,10.20
2023-03-12T15:15:32.225Z,6.45
2023-03-12T15:17:59.413Z,9.07
2023-03-12T15:20:26.973Z,7.80
2023-03-12T15:22:54.136Z,9.10
2023-03-12T15:25:34.230Z,6.72
2023-03-12T15:28:05.012Z,9.45
2023-03-12T15:30:33.420Z,9.40
2023-03-12T15:33:11.934Z,6.85
2023-03-12T15:35:58.031Z,6.68
2023-03-12T15:38:25.706Z,8.18
2023-03-12T15:40:56.069Z,6.82
2023-03-12T15:43:25.151Z,6.82
2023-03-12T15:46:00.879Z,10.07
2023-03-12T15:48:32.015Z,8.60
2023-03-12T15:50:59.725Z,8.45
2023-03-12T15:53:31.070Z,10.30
2023-03-12T15:56:22.115Z,6.07
2023-03-12T15:59:00.918Z,5.80
2023-03-12T16:01:28.264Z,7.38
2023-03-12T16:03:55.205Z,7.60
2023-03-12T16:06:25.428Z,7.65
2023-03-12T16:08:56.370Z,5.68
2023-03-12T16:11:29.098Z,6.28
2023-03-12T16:14:10.536Z,6.15
2023-03-12T16:16:37.625Z,9.82
2023-03-12T16:19:11.294Z,5.90
2023-03-12T16:21:38.055Z,6.90
2023-03-12T16:24:04.996Z,7.95
2023-03-12T16:26:35.233Z,7.78
2023-03-12T16:29:02.194Z,6.50
2023-03-12T16:31:29.190Z,8.13
2023-03-12T16:33:55.994Z,9.43
2023-03-12T16:36:22.827Z,8.57
2023-03-12T16:38:49.831Z,7.85
2023-03-12T16:41:18.555Z,8.55
2023-03-12T16:43:49.975Z,6.57
2023-03-12T16:46:20.483Z,4.18
2023-03-12T16:48:53.619Z,7.88
2023-03-12T16:51:20.800Z,6.72
2023-03-12T16:53:58.508Z,6.55
2023-03-12T16:56:32.453Z,9.35
2023-03-12T16:59:03.256Z,8.65
2023-03-12T17:01:30.577Z,8.50
2023-03-12T17:03:57.714Z,11.65
2023-03-12T17:06:26.543Z,7.15
2023-03-12T17:08:54.406Z,6.40
2023-03-12T17:11:28.053Z,6.22
2023-03-12T17:13:58.730Z,7.70
2023-03-12T17:16:26.223Z,6.45
2023-03-12T17:18:53.267Z,8.63
2023-03-12T17:21:20.912Z,5.70
2023-03-12T17:23:50.462Z,6.72
2023-03-12T17:26:18.701Z,6.38
2023-03-12T17:28:45.451Z,7.30
2023-03-12T17:31:12.271Z,8.10
2023-03-12T17:33:39.407Z,7.47
2023-03-12T17:36:08.539Z,6.30
2023-03-12T17:38:35.734Z,6.80
2023-03-12T17:41:04.680Z,6.93
2023-03-12T17:43:34.936Z,7.15
2023-03-12T17:46:09.840Z,6.22
2023-03-12T17:48:36.595Z,4.97
2023-03-12T17:51:08.054Z,5.63
2023-03-12T17:53:35.048Z,5.90
2023-03-12T17:56:02.296Z,6.28
2023-03-12T17:58:29.170Z,7.18
2023-03-12T18:00:59.035Z,6.57
2023-03-12T18:03:25.938Z,8.75
2023-03-12T18:05:52.615Z,6.38
2023-03-12T18:08:19.272Z,4.85
2023-03-12T18:10:46.040Z,5.20
2023-03-12T18:13:12.632Z,4.72
2023-03-12T18:15:39.660Z,7.45
2023-03-12T18:18:06.652Z,6.53
2023-03-12T18:20:39.077Z,4.82
2023-03-12T18:23:06.574Z,8.90
2023-03-12T18:25:33.655Z,5.72
2023-03-12T18:28:00.513Z,5.13
2023-03-12T18:30:28.363Z,5.13
2023-03-12T18:32:55.321Z,5.57
2023-03-12T18:35:22.938Z,6.45
2023-03-12T18:37:51.888Z,4.88
2023-03-12T18:40:18.621Z,5.00
2023-03-12T18:42:45.507Z,5.90
2023-03-12T18:45:12.599Z,6.97
2023-03-12T18:47:39.612Z,9.07
2023-03-12T18:50:08.810Z,5.60
2023-03-12T18:52:35.708Z,5.88
2023-03-12T18:55:02.756Z,5.97
2023-03-12T18:57:29.365Z,8.43
2023-03-12T18:59:56.495Z,5.40
2023-03-12T19:02:23.820Z,6.55
2023-03-12T19:04:56.157Z,6.40
2023-03-12T19:07:23.156Z,7.53
2023-03-12T19:09:50.428Z,7.65
2023-03-12T19:12:17.240Z,5.72
2023-03-12T19:14:44.080Z,6.05
2023-03-12T19:17:10.701Z,5.47
2023-03-12T19:19:37.490Z,6.70
2023-03-12T19:22:04.754Z,6.43
2023-03-12T19:24:31.719Z,6.47
2023-03-12T19:26:58.520Z,5.38
2023-03-12T19:29:25.249Z,5.55
2023-03-12T19:31:52.110Z,6.38
2023-03-12T19:34:19.963Z,4.90
2023-03-12T19:36:46.626Z,7.78
2023-03-12T19:39:21.066Z,7.22
2023-03-12T19:41:48.925Z,6.25
2023-03-12T19:44:15.753Z,7.88
2023-03-12T19:46:43.269Z,6.07
2023-03-12T19:49:10.346Z,5.18
2023-03-12T19:51:40.348Z,5.07
2023-03-12T19:54:07.740Z,5.95
2023-03-12T19:56:34.674Z,5.60
2023-03-12T19:59:01.428Z,6.18
2023-03-12T20:01:28.096Z,8.55
2023-03-12T20:03:54.837Z,7.05
2023-03-12T20:06:21.670Z,6.03
2023-03-12T20:08:49.201Z,4.85
2023-03-12T20:11:16.124Z,5.97
2023-03-12T20:13:42.899Z,5.90
2023-03-12T20:16:12.527Z,5.90
2023-03-12T20:18:39.471Z,5.30
2023-03-12T20:21:06.295Z,4.63
2023-03-12T20:23:33.177Z,5.25
2023-03-12T20:26:00.107Z,6.18
2023-03-12T20:28:27.032Z,5.20
2023-03-12T20:30:53.765Z,10.70
2023-03-12T20:33:20.516Z,7.97
2023-03-12T20:35:50.160Z,10.20
2023-03-12T20:38:17.158Z,6.95
2023-03-12T20:40:46.799Z,14.75
2023-03-12T20:43:13.591Z,5.15
2023-03-12T20:45:40.593Z,6.45
2023-03-12T20:48:07.692Z,7.75
2023-03-12T20:50:37.530Z,6.65
2023-03-12T20:53:04.241Z,5.97
2023-03-12T20:55:30.943Z,5.72
2023-03-12T20:57:57.687Z,6.68
2023-03-12T21:00:24.392Z,8.18
2023-03-12T21:02:51.058Z,6.15
2023-03-12T21:05:17.876Z,8.52
2023-03-12T21:07:44.754Z,8.10
2023-03-12T21:10:11.984Z,6.93
2023-03-12T21:12:39.731Z,7.60
2023-03-12T21:15:10.808Z,6.82
2023-03-12T21:17:39.248Z,5.43
2023-03-12T21:20:17.332Z,8.38
2023-03-12T21:22:44.608Z,5.97
2023-03-12T21:25:11.752Z,7.10
2023-03-12T21:27:49.832Z,6.22
2023-03-12T21:30:20.737Z,5.18
2023-03-12T21:32:47.489Z,6.20
2023-03-12T21:35:14.162Z,5.32
2023-03-12T21:37:40.808Z,5.95
2023-03-12T21:40:09.056Z,7.18
2023-03-12T21:42:35.898Z,4.25
2023-03-12T21:45:02.654Z,4.75
2023-03-12T21:47:29.544Z,6.53
2023-03-12T21:49:56.451Z,5.38
2023-03-12T21:52:23.246Z,7.20
2023-03-12T21:54:50.302Z,4.78
2023-03-12T21:57:17.156Z,5.78
2023-03-12T21:59:44.010Z,7.28
2023-03-12T22:02:16.673Z,5.25
2023-03-12T22:04:43.333Z,4.57
2023-03-12T22:07:10.271Z,5.75
2023-03-12T22:09:37.130Z,4.63
2023-03-12T22:12:04.178Z,6.05
2023-03-12T22:14:30.862Z,5.82
2023-03-12T22:16:57.493Z,6.22
2023-03-12T22:19:24.426Z,6.68
2023-03-12T22:21:51.094Z,4.90
2023-03-12T22:24:17.732Z,5.50
2023-03-12T22:26:46.172Z,5.25
2023-03-12T22:29:13.161Z,5.40
2023-03-12T22:31:41.512Z,5.77
2023-03-12T22:34:08.919Z,6.68
2023-03-12T22:36:37.985Z,5.63
2023-03-12T22:39:23.230Z,5.05
2023-03-12T22:41:53.642Z,5.18
2023-03-12T22:44:20.456Z,3.58
2023-03-12T22:46:47.504Z,4.72
2023-03-12T22:49:15.462Z,4.88
2023-03-12T22:51:42.249Z,3.90
2023-03-12T22:54:09.057Z,5.75
2023-03-12T22:56:35.896Z,4.63
2023-03-12T22:59:02.642Z,3.38
2023-03-12T23:01:29.486Z,8.52
2023-03-12T23:03:56.298Z,5.47
2023-03-12T23:06:25.403Z,5.70
2023-03-12T23:08:52.763Z,4.38
2023-03-12T23:11:20.836Z,6.45
2023-03-12T23:13:49.800Z,6.10
2023-03-12T23:16:22.298Z,4.93
2023-03-12T23:18:49.314Z,5.07
2023-03-12T23:21:19.146Z,4.15
2023-03-12T23:23:46.397Z,3.80
2023-03-12T23:26:22.809Z,4.80
2023-03-12T23:28:53.199Z,3.15
2023-03-12T23:31:20.722Z,4.03
2023-03-12T23:33:47.651Z,2.90
2023-03-12T23:36:19.714Z,6.30
2023-03-12T23:38:48.376Z,3.85
2023-03-12T23:41:20.948Z,4.87
2023-03-12T23:43:48.578Z,3.63
2023-03-12T23:46:16.995Z,4.03
2023-03-12T23:48:44.286Z,3.87
2023-03-12T23:51:10.850Z,5.30
2023-03-12T23:53:38.929Z,6.68
2023-03-12T23:56:09.425Z,4.75
2023-03-12T23:58:36.573Z,3.83
