createdAt,value
2022-10-28T00:01:24.240Z,23.60
2022-10-28T00:03:55.633Z,22.23
2022-10-28T00:06:27.044Z,29.15
2022-10-28T00:08:55.891Z,25.98
2022-10-28T00:11:29.506Z,25.52
2022-10-28T00:13:59.741Z,32.08
2022-10-28T00:16:31.344Z,24.48
2022-10-28T00:19:01.507Z,23.38
2022-10-28T00:21:32.136Z,24.25
2022-10-28T00:24:00.331Z,24.77
2022-10-28T00:26:30.729Z,20.98
2022-10-28T00:29:01.170Z,22.38
2022-10-28T00:31:30.935Z,27.83
2022-10-28T00:34:00.332Z,27.13
2022-10-28T00:36:32.091Z,30.65
2022-10-28T00:39:01.665Z,26.25
2022-10-28T00:41:38.658Z,28.25
2022-10-28T00:44:37.652Z,24.23
2022-10-28T00:47:27.104Z,27.30
2022-10-28T00:50:07.796Z,25.23
2022-10-28T00:52:36.129Z,26.30
2022-10-28T00:55:05.320Z,28.23
2022-10-28T00:57:36.807Z,27.67
2022-10-28T01:00:07.126Z,31.48
2022-10-28T01:02:46.878Z,23.92
2022-10-28T01:05:29.936Z,26.20
2022-10-28T01:08:05.205Z,23.52
2022-10-28T01:11:04.515Z,25.48
2022-10-28T01:13:56.674Z,24.65
2022-10-28T01:16:35.354Z,25.10
2022-10-28T01:19:24.532Z,19.75
2022-10-28T01:22:02.220Z,24.02
2022-10-28T01:25:18.284Z,24.05
2022-10-28T01:28:04.191Z,21.83
2022-10-28T01:30:57.498Z,17.63
2022-10-28T01:33:36.932Z,20.25
2022-10-28T01:36:05.064Z,16.00
2022-10-28T01:38:45.429Z,12.45
2022-10-28T01:41:16.364Z,18.17
2022-10-28T01:44:13.885Z,19.83
2022-10-28T01:46:59.270Z,25.10
2022-10-28T01:50:02.342Z,24.77
2022-10-28T01:52:32.335Z,23.13
2022-10-28T01:55:13.462Z,24.33
2022-10-28T01:57:46.213Z,25.08
2022-10-28T02:00:14.963Z,26.88
2022-10-28T02:02:44.827Z,28.98
2022-10-28T02:05:38.491Z,23.58
2022-10-28T02:08:18.586Z,29.23
2022-10-28T02:11:17.027Z,30.98
2022-10-28T02:13:56.315Z,26.35
2022-10-28T02:16:43.194Z,27.42
2022-10-28T02:19:14.588Z,31.85
2022-10-28T02:22:00.733Z,33.55
2022-10-28T02:24:57.506Z,27.27
2022-10-28T02:27:31.471Z,26.58
2022-10-28T02:30:18.253Z,28.08
2022-10-28T02:32:52.849Z,24.42
2022-10-28T02:35:31.831Z,27.38
2022-10-28T02:38:04.376Z,25.40
2022-10-28T02:40:35.292Z,27.63
2022-10-28T02:43:07.168Z,29.95
2022-10-28T02:45:42.474Z,32.97
2022-10-28T02:48:40.280Z,26.38
2022-10-28T02:51:13.556Z,28.10
2022-10-28T02:54:09.421Z,29.67
2022-10-28T02:57:04.623Z,21.38
2022-10-28T02:59:32.824Z,21.17
2022-10-28T03:02:01.476Z,27.02
2022-10-28T03:04:29.767Z,24.80
2022-10-28T03:06:57.953Z,28.98
2022-10-28T03:09:26.132Z,28.52
2022-10-28T03:11:57.612Z,31.85
2022-10-28T03:14:25.834Z,24.35
2022-10-28T03:16:54.034Z,21.10
2022-10-28T03:19:22.211Z,24.95
2022-10-28T03:21:50.421Z,18.27
2022-10-28T03:24:18.646Z,20.17
2022-10-28T03:26:46.960Z,24.55
2022-10-28T03:29:17.045Z,19.85
2022-10-28T03:31:45.285Z,20.75
2022-10-28T03:34:13.374Z,18.80
2022-10-28T03:36:41.531Z,19.73
2022-10-28T03:39:12.082Z,19.00
2022-10-28T03:41:40.246Z,14.90
2022-10-28T03:44:08.478Z,17.05
2022-10-28T03:46:36.623Z,17.95
2022-10-28T03:49:05.233Z,14.23
2022-10-28T03:51:34.592Z,20.42
2022-10-28T03:54:02.983Z,22.95
2022-10-28T03:56:31.140Z,20.30
2022-10-28T03:58:59.309Z,20.52
2022-10-28T04:01:27.575Z,17.55
2022-10-28T04:03:55.820Z,16.65
2022-10-28T04:06:24.084Z,21.67
2022-10-28T04:08:52.253Z,23.38
2022-10-28T04:11:20.428Z,27.75
2022-10-28T04:13:50.954Z,22.38
2022-10-28T04:16:19.168Z,25.77
2022-10-28T04:18:47.274Z,23.75
2022-10-28T04:21:15.477Z,28.90
2022-10-28T04:23:43.833Z,20.25
2022-10-28T04:26:12.095Z,27.08
2022-10-28T04:28:40.267Z,30.23
2022-10-28T04:31:10.076Z,24.13
2022-10-28T04:33:38.393Z,22.33
2022-10-28T04:36:06.871Z,25.45
2022-10-28T04:38:36.031Z,24.20
2022-10-28T04:41:04.407Z,30.25
2022-10-28T04:43:32.547Z,22.48
2022-10-28T04:46:07.986Z,19.27
2022-10-28T04:48:36.563Z,21.60
2022-10-28T04:51:05.066Z,20.83
2022-10-28T04:53:33.244Z,19.52
2022-10-28T04:56:01.370Z,19.30
2022-10-28T04:58:29.645Z,20.50
2022-10-28T05:00:57.854Z,23.73
2022-10-28T05:03:26.039Z,20.70
2022-10-28T05:05:54.142Z,17.65
2022-10-28T05:08:24.796Z,19.40
2022-10-28T05:10:52.953Z,18.70
2022-10-28T05:13:21.477Z,16.42
2022-10-28T05:15:52.170Z,18.30
2022-10-28T05:18:20.336Z,21.25
2022-10-28T05:20:52.869Z,17.02
2022-10-28T05:23:25.813Z,17.60
2022-10-28T05:25:56.820Z,19.45
2022-10-28T05:28:24.982Z,18.70
2022-10-28T05:30:53.226Z,14.27
2022-10-28T05:33:21.874Z,18.45
2022-10-28T05:35:50.172Z,16.63
2022-10-28T05:38:18.548Z,20.77
2022-10-28T05:40:46.810Z,18.63
2022-10-28T05:43:15.020Z,23.77
2022-10-28T05:45:43.271Z,17.42
2022-10-28T05:48:14.289Z,19.33
2022-10-28T05:50:42.391Z,19.27
2022-10-28T05:53:10.484Z,24.27
2022-10-28T05:55:38.718Z,16.48
2022-10-28T05:58:06.827Z,15.13
2022-10-28T06:00:34.936Z,14.57
2022-10-28T06:03:11.976Z,20.15
2022-10-28T06:05:43.383Z,15.35
2022-10-28T06:08:13.037Z,16.35
2022-10-28T06:10:41.715Z,14.77
2022-10-28T06:13:10.255Z,19.25
2022-10-28T06:15:38.619Z,20.48
2022-10-28T06:18:06.759Z,18.27
2022-10-28T06:20:34.885Z,19.02
2022-10-28T06:23:03.035Z,19.38
2022-10-28T06:25:31.145Z,15.18
2022-10-28T06:28:01.094Z,15.90
2022-10-28T06:30:29.344Z,18.25
2022-10-28T06:32:57.712Z,15.27
2022-10-28T06:35:25.900Z,15.27
2022-10-28T06:37:57.173Z,15.73
2022-10-28T06:40:26.276Z,21.05
2022-10-28T06:42:59.246Z,19.80
2022-10-28T06:45:28.738Z,14.80
2022-10-28T06:48:00.485Z,22.58
2022-10-28T06:50:30.232Z,22.38
2022-10-28T06:52:59.030Z,26.52
2022-10-28T06:55:28.138Z,32.28
2022-10-28T06:58:03.526Z,35.33
2022-10-28T07:00:33.729Z,29.80
2022-10-28T07:03:02.056Z,30.33
2022-10-28T07:05:30.349Z,28.52
2022-10-28T07:07:58.538Z,28.20
2022-10-28T07:10:26.630Z,22.60
2022-10-28T07:12:54.961Z,23.95
2022-10-28T07:15:24.177Z,19.85
2022-10-28T07:17:53.949Z,22.42
2022-10-28T07:20:23.070Z,27.30
2022-10-28T07:22:58.957Z,23.08
2022-10-28T07:25:29.226Z,22.80
2022-10-28T07:27:58.461Z,18.27
2022-10-28T07:30:30.523Z,18.77
2022-10-28T07:33:01.134Z,20.00
2022-10-28T07:35:30.128Z,19.38
2022-10-28T07:37:59.026Z,23.00
2022-10-28T07:40:27.643Z,23.95
2022-10-28T07:42:56.112Z,20.17
2022-10-28T07:45:25.729Z,23.10
2022-10-28T07:47:54.075Z,17.42
2022-10-28T07:50:22.384Z,19.17
2022-10-28T07:52:50.696Z,15.77
2022-10-28T07:55:21.509Z,17.55
2022-10-28T07:57:49.916Z,14.90
2022-10-28T08:00:18.380Z,17.58
2022-10-28T08:02:46.602Z,19.13
2022-10-28T08:05:15.345Z,16.02
2022-10-28T08:07:43.519Z,18.70
2022-10-28T08:10:11.734Z,15.80
2022-10-28T08:12:39.860Z,17.40
2022-10-28T08:15:10.540Z,18.55
2022-10-28T08:17:38.727Z,16.13
2022-10-28T08:20:07.160Z,14.52
2022-10-28T08:22:35.258Z,12.15
2022-10-28T08:25:03.540Z,14.35
2022-10-28T08:27:31.754Z,13.52
2022-10-28T08:29:59.912Z,14.60
2022-10-28T08:32:28.138Z,15.75
2022-10-28T08:34:56.412Z,10.38
2022-10-28T08:37:26.932Z,13.20
2022-10-28T08:39:55.045Z,12.18
2022-10-28T08:42:41.320Z,15.85
2022-10-28T08:45:41.049Z,13.85
2022-10-28T08:48:29.889Z,10.38
2022-10-28T08:51:14.347Z,11.77
2022-10-28T08:53:52.768Z,11.63
2022-10-28T08:56:31.901Z,13.88
2022-10-28T08:59:02.642Z,13.52
2022-10-28T09:01:52.261Z,13.23
2022-10-28T09:04:37.528Z,11.25
2022-10-28T09:07:11.821Z,18.05
2022-10-28T09:09:40.084Z,11.85
2022-10-28T09:12:27.506Z,10.93
2022-10-28T09:15:14.323Z,19.73
2022-10-28T09:18:04.297Z,12.38
2022-10-28T09:20:50.235Z,14.25
2022-10-28T09:23:37.347Z,14.55
2022-10-28T09:26:43.478Z,15.93
2022-10-28T09:29:26.499Z,14.30
2022-10-28T09:32:22.449Z,14.13
2022-10-28T09:35:08.814Z,15.80
2022-10-28T09:37:45.920Z,13.35
2022-10-28T09:40:22.261Z,17.73
2022-10-28T09:43:09.891Z,17.40
2022-10-28T09:45:43.160Z,14.10
2022-10-28T09:48:22.224Z,14.57
2022-10-28T09:50:53.071Z,18.70
2022-10-28T09:53:39.122Z,18.60
2022-10-28T09:56:28.370Z,14.75
2022-10-28T09:59:00.901Z,12.77
2022-10-28T10:01:36.078Z,15.33
2022-10-28T10:04:18.107Z,20.25
2022-10-28T10:06:49.399Z,18.75
2022-10-28T10:09:33.438Z,19.33
2022-10-28T10:12:12.951Z,15.02
2022-10-28T10:14:49.993Z,17.63
2022-10-28T10:17:39.156Z,17.40
2022-10-28T10:20:10.773Z,19.00
2022-10-28T10:22:44.168Z,19.73
2022-10-28T10:28:14.710Z,18.40
2022-10-28T10:30:54.935Z,26.75
2022-10-28T10:33:28.477Z,20.27
2022-10-28T10:36:11.459Z,20.65
2022-10-28T10:38:48.204Z,19.70
2022-10-28T10:41:38.272Z,22.17
2022-10-28T10:44:21.436Z,17.60
2022-10-28T10:46:55.603Z,19.73
2022-10-28T10:49:23.788Z,23.45
2022-10-28T10:51:57.481Z,30.73
2022-10-28T10:54:31.352Z,21.45
2022-10-28T10:57:32.339Z,24.27
2022-10-28T11:00:01.124Z,22.45
2022-10-28T11:02:40.149Z,30.13
2022-10-28T11:05:10.621Z,22.70
2022-10-28T11:07:45.692Z,25.45
2022-10-28T11:10:40.909Z,27.75
2022-10-28T11:13:26.497Z,20.67
2022-10-28T11:16:02.935Z,25.63
2022-10-28T11:18:42.231Z,22.52
2022-10-28T11:21:16.316Z,20.13
2022-10-28T11:23:51.696Z,19.27
2022-10-28T11:26:23.127Z,23.98
2022-10-28T11:29:10.375Z,19.63
2022-10-28T11:31:47.764Z,24.80
2022-10-28T11:34:37.439Z,15.15
2022-10-28T11:37:16.252Z,24.60
2022-10-28T11:40:05.264Z,17.95
2022-10-28T11:42:51.606Z,16.52
2022-10-28T11:45:39.014Z,19.77
2022-10-28T11:48:22.002Z,14.98
2022-10-28T11:51:22.882Z,15.60
2022-10-28T11:54:12.141Z,16.73
2022-10-28T11:56:50.120Z,16.95
2022-10-28T11:59:40.474Z,17.45
2022-10-28T12:02:36.483Z,12.82
2022-10-28T12:05:12.920Z,17.75
2022-10-28T12:08:15.155Z,19.60
2022-10-28T12:11:01.343Z,15.95
2022-10-28T12:13:48.318Z,11.35
2022-10-28T12:16:26.155Z,19.42
2022-10-28T12:19:15.505Z,16.55
2022-10-28T12:22:04.778Z,20.33
2022-10-28T12:24:40.928Z,17.42
2022-10-28T12:27:27.823Z,20.58
2022-10-28T12:30:01.806Z,16.67
2022-10-28T12:32:37.346Z,17.25
2022-10-28T12:35:30.247Z,16.63
2022-10-28T12:38:30.744Z,13.10
2022-10-28T12:41:11.898Z,18.25
2022-10-28T12:44:06.768Z,12.65
2022-10-28T12:47:02.930Z,16.92
2022-10-28T12:50:01.665Z,23.42
2022-10-28T12:52:53.948Z,14.93
2022-10-28T12:55:44.316Z,13.48
2022-10-28T12:58:50.767Z,17.08
2022-10-28T13:01:25.112Z,16.23
2022-10-28T13:03:55.368Z,14.48
2022-10-28T13:06:32.676Z,13.98
2022-10-28T13:09:20.688Z,15.77
2022-10-28T13:12:12.452Z,19.27
2022-10-28T13:15:17.208Z,15.52
2022-10-28T13:18:19.111Z,15.65
2022-10-28T13:21:11.875Z,10.25
2022-10-28T13:23:57.802Z,12.80
2022-10-28T13:26:40.334Z,14.20
2022-10-28T13:29:19.243Z,7.57
2022-10-28T13:31:47.787Z,5.80
2022-10-28T13:34:18.852Z,9.70
2022-10-28T13:36:57.702Z,7.65
2022-10-28T13:39:29.097Z,6.75
2022-10-28T13:42:20.962Z,11.20
2022-10-28T13:44:55.682Z,11.60
2022-10-28T13:47:30.204Z,11.15
2022-10-28T13:50:07.994Z,9.85
2022-10-28T13:52:41.496Z,7.78
2022-10-28T13:55:27.810Z,9.30
2022-10-28T13:58:06.042Z,9.13
2022-10-28T14:00:37.205Z,8.57
2022-10-28T14:03:26.497Z,8.95
2022-10-28T14:06:00.421Z,11.63
2022-10-28T14:08:33.612Z,9.07
2022-10-28T14:11:23.111Z,13.73
2022-10-28T14:14:03.725Z,6.88
2022-10-28T14:16:33.892Z,13.25
2022-10-28T14:19:10.331Z,11.93
2022-10-28T14:22:02.088Z,12.80
2022-10-28T14:24:40.291Z,9.95
2022-10-28T14:27:08.427Z,16.40
2022-10-28T14:29:49.001Z,10.63
2022-10-28T14:32:32.329Z,19.33
2022-10-28T14:35:10.907Z,13.68
2022-10-28T14:38:37.963Z,19.50
2022-10-28T14:41:15.191Z,25.38
2022-10-28T14:44:01.313Z,33.67
2022-10-28T14:46:47.396Z,22.80
2022-10-28T14:49:25.477Z,35.03
2022-10-28T14:51:58.004Z,36.10
2022-10-28T14:54:51.252Z,30.03
2022-10-28T14:57:22.780Z,28.30
2022-10-28T14:59:51.835Z,26.92
2022-10-28T15:02:30.961Z,29.17
2022-10-28T15:05:04.114Z,28.33
2022-10-28T15:07:37.817Z,25.20
2022-10-28T15:10:27.995Z,30.35
2022-10-28T15:12:58.506Z,28.65
2022-10-28T15:15:32.169Z,26.95
2022-10-28T15:18:00.939Z,34.15
2022-10-28T15:20:36.553Z,30.70
2022-10-28T15:23:24.117Z,31.80
2022-10-28T15:26:12.688Z,30.08
2022-10-28T15:28:41.977Z,35.22
2022-10-28T15:31:10.281Z,36.92
2022-10-28T15:33:42.480Z,38.78
2022-10-28T15:36:22.372Z,34.53
2022-10-28T15:39:08.247Z,35.90
2022-10-28T15:41:49.514Z,37.33
2022-10-28T15:44:38.832Z,34.70
2022-10-28T15:47:23.613Z,28.88
2022-10-28T15:50:29.109Z,28.25
2022-10-28T15:53:47.533Z,26.63
2022-10-28T15:56:15.678Z,29.25
2022-10-28T15:59:09.112Z,22.25
2022-10-28T16:01:38.866Z,20.65
2022-10-28T16:04:39.232Z,22.85
2022-10-28T16:07:08.982Z,25.13
2022-10-28T16:09:43.472Z,21.73
2022-10-28T16:12:21.336Z,21.83
2022-10-28T16:15:00.673Z,20.85
2022-10-28T16:17:33.406Z,21.20
2022-10-28T16:20:16.975Z,25.88
2022-10-28T16:22:48.438Z,21.48
2022-10-28T16:25:22.335Z,19.17
2022-10-28T16:27:52.100Z,16.63
2022-10-28T16:30:20.427Z,20.35
2022-10-28T16:32:49.730Z,22.13
2022-10-28T16:35:22.827Z,14.82
2022-10-28T16:37:55.611Z,18.88
2022-10-28T16:40:49.755Z,15.30
2022-10-28T16:43:17.374Z,18.33
2022-10-28T16:45:49.680Z,11.32
2022-10-28T16:48:19.543Z,15.95
2022-10-28T16:50:51.408Z,15.55
2022-10-28T16:53:20.660Z,12.60
2022-10-28T16:55:49.311Z,16.50
2022-10-28T16:58:19.567Z,13.10
2022-10-28T17:03:18.945Z,18.67
2022-10-28T17:05:47.194Z,18.27
2022-10-28T17:08:15.540Z,14.63
2022-10-28T17:10:44.070Z,10.15
2022-10-28T17:13:14.326Z,20.58
2022-10-28T17:15:43.809Z,9.40
2022-10-28T17:18:15.118Z,9.48
2022-10-28T17:20:43.315Z,9.55
2022-10-28T17:23:11.436Z,15.10
2022-10-28T17:28:12.568Z,12.45
2022-10-28T17:30:40.825Z,12.43
2022-10-28T17:33:09.511Z,11.70
2022-10-28T17:35:37.625Z,15.88
2022-10-28T17:38:05.831Z,16.17
2022-10-28T17:40:34.123Z,10.60
2022-10-28T17:43:02.311Z,14.18
2022-10-28T17:45:30.483Z,20.23
2022-10-28T17:48:01.867Z,13.43
2022-10-28T17:50:30.086Z,11.77
2022-10-28T17:52:58.419Z,12.00
2022-10-28T17:55:26.558Z,12.93
2022-10-28T17:57:54.908Z,12.10
2022-10-28T18:00:23.371Z,17.85
2022-10-28T18:02:55.315Z,13.40
2022-10-28T18:05:26.350Z,14.32
2022-10-28T18:08:12.993Z,10.10
2022-10-28T18:10:57.503Z,13.52
2022-10-28T18:13:30.263Z,13.48
2022-10-28T18:16:16.183Z,13.73
2022-10-28T18:18:47.807Z,11.70
2022-10-28T18:21:16.071Z,14.32
2022-10-28T18:23:44.652Z,13.45
2022-10-28T18:26:15.004Z,12.77
2022-10-28T18:28:45.805Z,15.05
2022-10-28T18:31:16.722Z,10.80
2022-10-28T18:33:46.069Z,14.90
2022-10-28T18:36:16.843Z,19.25
2022-10-28T18:38:45.199Z,15.43
2022-10-28T18:41:21.253Z,11.82
2022-10-28T18:43:53.910Z,9.25
2022-10-28T18:46:22.205Z,15.02
2022-10-28T18:48:50.508Z,12.07
2022-10-28T18:51:19.111Z,15.02
2022-10-28T18:53:51.247Z,11.93
2022-10-28T18:56:22.471Z,10.82
2022-10-28T18:58:51.559Z,9.98
2022-10-28T19:01:25.895Z,13.23
2022-10-28T19:03:59.186Z,16.77
2022-10-28T19:06:32.614Z,12.02
2022-10-28T19:09:04.226Z,13.07
2022-10-28T19:11:33.837Z,12.23
2022-10-28T19:14:05.049Z,12.57
2022-10-28T19:16:34.380Z,12.02
2022-10-28T19:19:04.611Z,14.15
2022-10-28T19:21:33.351Z,14.00
2022-10-28T19:24:01.954Z,11.85
2022-10-28T19:26:32.065Z,17.98
2022-10-28T19:29:00.583Z,11.68
2022-10-28T19:31:30.089Z,17.17
2022-10-28T19:33:58.243Z,9.77
2022-10-28T19:36:28.632Z,12.70
2022-10-28T19:38:58.123Z,12.20
2022-10-28T19:41:30.092Z,18.40
2022-10-28T19:44:00.770Z,12.20
2022-10-28T19:46:31.246Z,18.55
2022-10-28T19:49:01.419Z,15.02
2022-10-28T19:51:35.350Z,13.30
2022-10-28T19:54:06.446Z,19.65
2022-10-28T19:56:36.081Z,14.43
2022-10-28T19:59:05.790Z,28.27
2022-10-28T20:01:36.335Z,18.80
2022-10-28T20:04:05.342Z,14.07
2022-10-28T20:06:36.375Z,18.33
2022-10-28T20:09:06.155Z,14.20
2022-10-28T20:11:37.575Z,20.65
2022-10-28T20:14:11.782Z,19.98
2022-10-28T20:16:42.704Z,21.13
2022-10-28T20:19:11.880Z,21.60
2022-10-28T20:21:40.463Z,19.75
2022-10-28T20:24:08.891Z,28.45
2022-10-28T20:26:39.045Z,24.38
2022-10-28T20:29:08.791Z,25.50
2022-10-28T20:31:38.932Z,23.17
2022-10-28T20:34:07.973Z,20.77
2022-10-28T20:36:38.643Z,26.83
2022-10-28T20:39:11.500Z,22.08
2022-10-28T20:41:40.911Z,22.35
2022-10-28T20:44:12.328Z,18.02
2022-10-28T20:46:40.709Z,21.00
2022-10-28T20:49:09.874Z,17.48
2022-10-28T20:51:38.245Z,23.95
2022-10-28T20:54:07.037Z,20.67
2022-10-28T20:56:37.637Z,17.85
2022-10-28T20:59:06.182Z,18.85
2022-10-28T21:01:39.781Z,21.20
2022-10-28T21:04:10.684Z,22.00
2022-10-28T21:06:39.485Z,17.42
2022-10-28T21:09:08.891Z,20.40
2022-10-28T21:11:37.082Z,18.50
2022-10-28T21:14:05.582Z,16.98
2022-10-28T21:16:33.644Z,22.98
2022-10-28T21:19:02.278Z,22.70
2022-10-28T21:21:31.243Z,23.20
2022-10-28T21:23:59.404Z,23.27
2022-10-28T21:26:27.517Z,21.50
2022-10-28T21:28:56.500Z,23.13
2022-10-28T21:31:25.146Z,19.25
2022-10-28T21:33:53.768Z,22.02
2022-10-28T21:36:23.164Z,17.77
2022-10-28T21:38:55.772Z,20.13
2022-10-28T21:41:24.956Z,17.57
2022-10-28T21:43:54.395Z,21.38
2022-10-28T21:46:24.198Z,18.35
2022-10-28T21:48:53.729Z,25.08
2022-10-28T21:51:21.902Z,21.27
2022-10-28T21:53:50.077Z,23.27
2022-10-28T21:56:20.189Z,20.63
2022-10-28T21:58:49.984Z,19.90
2022-10-28T22:01:23.240Z,19.00
2022-10-28T22:06:20.227Z,23.92
2022-10-28T22:08:48.472Z,12.57
2022-10-28T22:11:21.878Z,17.70
2022-10-28T22:16:24.267Z,15.18
2022-10-28T22:18:52.478Z,19.45
2022-10-28T22:21:23.087Z,17.50
2022-10-28T22:23:52.155Z,21.45
2022-10-28T22:26:22.584Z,18.92
2022-10-28T22:28:51.480Z,22.05
2022-10-28T22:31:22.364Z,14.18
2022-10-28T22:33:51.391Z,18.42
2022-10-28T22:36:22.733Z,20.10
2022-10-28T22:38:51.366Z,16.70
2022-10-28T22:41:24.974Z,18.25
2022-10-28T22:43:55.690Z,17.10
2022-10-28T22:46:26.225Z,14.80
2022-10-28T22:48:54.799Z,15.73
2022-10-28T22:51:23.306Z,18.30
2022-10-28T22:53:51.478Z,17.33
2022-10-28T22:56:22.420Z,17.13
2022-10-28T22:58:55.728Z,17.67
2022-10-28T23:01:25.502Z,17.45
2022-10-28T23:03:54.707Z,16.40
2022-10-28T23:06:25.634Z,17.13
2022-10-28T23:08:54.816Z,18.23
2022-10-28T23:11:23.418Z,17.95
2022-10-28T23:13:53.192Z,18.38
2022-10-28T23:16:24.881Z,13.82
2022-10-28T23:18:53.252Z,18.05
2022-10-28T23:21:23.938Z,16.38
2022-10-28T23:24:01.528Z,17.05
2022-10-28T23:26:30.584Z,13.13
2022-10-28T23:29:00.211Z,19.73
2022-10-28T23:31:28.806Z,21.65
2022-10-28T23:33:58.219Z,16.83
2022-10-28T23:36:26.386Z,19.92
2022-10-28T23:38:56.943Z,18.52
2022-10-28T23:41:25.040Z,19.08
2022-10-28T23:43:53.185Z,18.15
2022-10-28T23:46:21.601Z,19.98
2022-10-28T23:48:49.766Z,19.08
2022-10-28T23:51:19.329Z,14.52
2022-10-28T23:53:49.948Z,21.27
2022-10-28T23:56:18.193Z,21.00
2022-10-28T23:58:46.342Z,19.08
