createdAt,value
2022-11-05T00:01:42.497Z,11.40
2022-11-05T00:04:31.100Z,11.20
2022-11-05T00:07:24.362Z,11.20
2022-11-05T00:09:56.021Z,11.10
2022-11-05T00:12:41.328Z,11.10
2022-11-05T00:15:27.438Z,11.10
2022-11-05T00:17:55.278Z,11.10
2022-11-05T00:20:24.358Z,11.10
2022-11-05T00:23:10.060Z,11.10
2022-11-05T00:25:38.069Z,11.10
2022-11-05T00:28:06.444Z,11.10
2022-11-05T00:30:34.210Z,11.20
2022-11-05T00:33:03.437Z,11.20
2022-11-05T00:35:32.536Z,11.10
2022-11-05T00:38:00.350Z,11.10
2022-11-05T00:40:28.092Z,11.00
2022-11-05T00:43:13.694Z,11.00
2022-11-05T00:48:27.838Z,10.90
2022-11-05T00:50:56.999Z,10.90
2022-11-05T00:53:24.809Z,10.90
2022-11-05T00:55:52.556Z,10.90
2022-11-05T00:58:22.260Z,10.90
2022-11-05T05:02:56.287Z,11.30
2022-11-05T05:05:24.116Z,11.20
2022-11-05T05:07:51.935Z,11.20
2022-11-05T05:10:19.737Z,11.10
2022-11-05T05:12:48.434Z,11.10
2022-11-05T05:15:16.438Z,11.10
2022-11-05T05:17:44.246Z,11.10
2022-11-05T05:20:31.072Z,11.10
2022-11-05T05:22:58.795Z,11.10
2022-11-05T05:25:26.539Z,11.10
2022-11-05T05:27:57.101Z,11.00
2022-11-05T05:30:25.451Z,11.00
2022-11-05T05:32:53.191Z,11.00
2022-11-05T05:35:22.271Z,11.00
2022-11-05T05:37:50.118Z,11.00
2022-11-05T05:40:17.904Z,11.00
2022-11-05T05:42:45.607Z,11.00
2022-11-05T05:45:13.458Z,11.00
2022-11-05T05:47:41.217Z,10.90
2022-11-05T05:50:09.369Z,10.90
2022-11-05T05:52:38.455Z,10.90
2022-11-05T05:55:06.920Z,10.90
2022-11-05T05:57:35.206Z,10.90
2022-11-05T06:00:02.949Z,10.90
2022-11-05T06:02:31.566Z,10.90
2022-11-05T06:04:59.457Z,10.90
2022-11-05T06:07:27.242Z,10.90
2022-11-05T06:09:56.286Z,10.90
2022-11-05T06:12:24.088Z,11.00
2022-11-05T06:14:51.939Z,11.00
2022-11-05T06:17:19.652Z,11.00
2022-11-05T06:19:47.760Z,11.00
2022-11-05T06:22:15.973Z,11.00
2022-11-05T06:24:43.788Z,11.00
2022-11-05T06:27:12.870Z,11.00
2022-11-05T06:29:40.662Z,11.00
2022-11-05T06:32:08.389Z,10.90
2022-11-05T06:34:36.738Z,10.90
2022-11-05T06:37:04.474Z,12.30
2022-11-05T06:39:32.283Z,10.90
2022-11-05T06:44:49.173Z,11.00
2022-11-05T06:47:16.970Z,11.00
2022-11-05T06:49:44.731Z,11.00
2022-11-05T06:52:13.199Z,11.00
2022-11-05T06:54:42.251Z,11.00
2022-11-05T06:57:10.775Z,11.00
2022-11-05T06:59:39.112Z,11.00
2022-11-05T07:02:10.947Z,11.00
2022-11-05T07:04:38.768Z,11.00
2022-11-05T07:07:06.513Z,11.00
2022-11-05T07:09:34.514Z,11.00
2022-11-05T07:12:02.332Z,11.00
2022-11-05T07:14:30.045Z,11.00
2022-11-05T07:16:58.206Z,11.00
2022-11-05T07:19:27.332Z,11.00
2022-11-05T07:21:55.110Z,11.00
2022-11-05T07:24:22.858Z,11.00
2022-11-05T07:26:50.628Z,11.00
2022-11-05T07:29:18.376Z,11.00
2022-11-05T07:31:47.189Z,11.00
2022-11-05T07:34:15.224Z,11.10
2022-11-05T07:36:44.314Z,11.10
2022-11-05T07:39:12.101Z,11.00
2022-11-05T07:41:39.875Z,11.00
2022-11-05T07:44:07.958Z,11.00
2022-11-05T07:46:35.751Z,11.00
2022-11-05T07:49:03.934Z,11.10
2022-11-05T07:51:31.680Z,11.10
2022-11-05T07:54:00.906Z,11.20
2022-11-05T07:56:28.620Z,11.20
2022-11-05T07:58:56.406Z,11.20
2022-11-05T08:01:24.763Z,11.30
2022-11-05T08:03:52.732Z,11.30
2022-11-05T08:06:20.549Z,11.30
2022-11-05T08:08:48.330Z,11.30
2022-11-05T08:11:18.777Z,11.30
2022-11-05T08:13:46.684Z,11.30
2022-11-05T08:16:15.469Z,11.40
2022-11-05T08:18:44.507Z,11.40
2022-11-05T08:21:12.606Z,11.40
2022-11-05T08:23:42.426Z,11.40
2022-11-05T08:26:11.530Z,11.50
2022-11-05T08:28:40.595Z,11.50
2022-11-05T08:31:08.500Z,11.70
2022-11-05T08:33:36.267Z,11.70
2022-11-05T08:36:05.300Z,11.70
2022-11-05T08:38:38.282Z,11.80
2022-11-05T08:41:06.182Z,11.80
2022-11-05T08:43:34.072Z,11.80
2022-11-05T08:46:03.645Z,11.90
2022-11-05T08:48:31.514Z,11.90
2022-11-05T08:51:03.868Z,11.90
2022-11-05T08:53:31.664Z,11.90
2022-11-05T08:56:00.537Z,11.90
2022-11-05T08:58:28.467Z,11.90
2022-11-05T09:01:01.847Z,12.00
2022-11-05T09:03:33.774Z,12.00
2022-11-05T09:06:01.743Z,12.00
2022-11-05T09:08:29.754Z,12.00
2022-11-05T09:10:57.761Z,12.00
2022-11-05T09:13:26.115Z,12.00
2022-11-05T09:15:54.477Z,12.00
2022-11-05T09:18:22.343Z,12.10
2022-11-05T09:20:51.436Z,12.10
2022-11-05T09:23:19.366Z,12.10
2022-11-05T09:25:47.244Z,12.20
2022-11-05T09:28:17.457Z,12.20
2022-11-05T09:30:47.403Z,12.30
2022-11-05T09:33:16.193Z,12.30
2022-11-05T09:35:44.196Z,12.40
2022-11-05T09:38:13.729Z,12.40
2022-11-05T09:40:45.122Z,12.40
2022-11-05T09:43:20.248Z,12.40
2022-11-05T09:45:51.049Z,12.40
2022-11-05T09:48:23.176Z,12.40
2022-11-05T09:50:53.152Z,12.40
2022-11-05T09:53:24.933Z,12.40
2022-11-05T09:55:55.121Z,12.30
2022-11-05T09:58:32.605Z,12.30
2022-11-05T10:01:00.946Z,12.30
2022-11-05T10:03:30.923Z,12.30
2022-11-05T10:06:09.551Z,12.30
2022-11-05T10:08:42.639Z,12.30
2022-11-05T10:11:15.387Z,12.30
2022-11-05T10:13:48.018Z,12.30
2022-11-05T10:16:30.845Z,12.30
2022-11-05T10:19:07.421Z,12.50
2022-11-05T10:22:04.321Z,12.60
2022-11-05T10:24:24.727Z,12.70
2022-11-05T10:26:54.064Z,12.70
2022-11-05T10:29:27.339Z,12.80
2022-11-05T10:31:56.932Z,12.90
2022-11-05T10:34:28.332Z,13.00
2022-11-05T10:36:56.246Z,13.00
2022-11-05T10:39:27.542Z,13.00
2022-11-05T10:42:15.839Z,13.10
2022-11-05T10:44:50.340Z,13.20
2022-11-05T10:47:46.700Z,13.30
2022-11-05T10:50:18.134Z,13.30
2022-11-05T10:52:55.156Z,13.50
2022-11-05T10:55:27.019Z,13.60
2022-11-05T10:57:55.106Z,13.70
2022-11-05T11:00:28.189Z,13.70
2022-11-05T11:02:58.322Z,13.80
2022-11-05T11:05:29.934Z,13.80
2022-11-05T11:08:06.254Z,13.90
2022-11-05T11:10:52.407Z,14.00
2022-11-05T11:13:22.845Z,14.00
2022-11-05T11:15:51.656Z,14.10
2022-11-05T11:18:27.510Z,14.00
2022-11-05T11:21:05.337Z,13.80
2022-11-05T11:23:38.927Z,13.80
2022-11-05T11:26:09.822Z,13.70
2022-11-05T11:28:42.210Z,13.60
2022-11-05T11:31:12.993Z,13.60
2022-11-05T11:33:43.434Z,13.80
2022-11-05T11:36:12.848Z,13.80
2022-11-05T11:38:41.592Z,14.00
2022-11-05T11:41:26.759Z,14.10
2022-11-05T11:43:57.470Z,14.10
2022-11-05T11:46:25.874Z,14.10
2022-11-05T11:48:53.791Z,13.70
2022-11-05T11:51:31.720Z,13.60
2022-11-05T11:54:01.578Z,13.60
2022-11-05T11:56:32.466Z,13.60
2022-11-05T11:59:04.208Z,13.70
2022-11-05T12:02:01.200Z,13.90
2022-11-05T12:04:47.030Z,13.80
2022-11-05T12:07:32.312Z,13.80
2022-11-05T12:10:14.838Z,13.80
2022-11-05T12:12:53.432Z,13.70
2022-11-05T12:15:41.938Z,13.80
2022-11-05T12:18:17.623Z,13.80
2022-11-05T12:21:02.562Z,13.70
2022-11-05T12:23:42.904Z,13.70
2022-11-05T12:26:22.714Z,13.60
2022-11-05T12:29:18.377Z,13.60
2022-11-05T12:31:57.739Z,13.70
2022-11-05T12:34:43.906Z,13.80
2022-11-05T12:37:27.980Z,13.80
2022-11-05T12:40:17.990Z,13.80
2022-11-05T12:43:11.422Z,13.60
2022-11-05T12:45:48.043Z,13.70
2022-11-05T12:49:04.193Z,13.70
2022-11-05T12:51:44.708Z,13.80
2022-11-05T12:54:23.837Z,13.80
2022-11-05T12:56:54.708Z,13.80
2022-11-05T12:59:26.406Z,13.60
2022-11-05T13:02:02.248Z,13.60
2022-11-05T13:04:41.011Z,13.60
2022-11-05T13:07:12.517Z,13.60
2022-11-05T13:09:45.245Z,13.40
2022-11-05T13:12:15.528Z,13.50
2022-11-05T13:14:46.797Z,13.40
2022-11-05T13:17:20.325Z,13.30
2022-11-05T13:19:52.624Z,13.30
2022-11-05T13:22:30.621Z,13.20
2022-11-05T13:25:03.878Z,13.10
2022-11-05T13:27:57.263Z,12.90
2022-11-05T13:30:27.435Z,12.90
2022-11-05T13:33:00.862Z,12.90
2022-11-05T13:35:32.963Z,12.80
2022-11-05T13:38:25.207Z,12.80
2022-11-05T13:41:04.244Z,12.60
2022-11-05T13:43:48.550Z,12.50
2022-11-05T13:46:35.584Z,12.50
2022-11-05T13:49:34.648Z,12.60
2022-11-05T13:52:16.557Z,12.60
2022-11-05T13:55:02.369Z,12.60
2022-11-05T13:58:10.705Z,12.60
2022-11-05T14:00:44.630Z,12.60
2022-11-05T14:03:19.015Z,12.60
2022-11-05T14:05:56.972Z,12.60
2022-11-05T14:08:28.742Z,12.50
2022-11-05T14:11:03.403Z,12.50
2022-11-05T14:13:36.225Z,12.50
2022-11-05T14:16:07.974Z,12.50
2022-11-05T14:18:39.707Z,12.50
2022-11-05T14:21:39.015Z,12.50
2022-11-05T14:24:28.247Z,12.60
2022-11-05T14:27:28.750Z,12.60
2022-11-05T14:29:57.206Z,12.60
2022-11-05T14:32:27.142Z,12.60
2022-11-05T14:35:04.126Z,12.60
2022-11-05T14:37:37.091Z,12.60
2022-11-05T14:40:29.952Z,12.60
2022-11-05T14:42:59.990Z,12.50
2022-11-05T14:45:31.182Z,12.50
2022-11-05T14:48:00.710Z,12.40
2022-11-05T14:50:34.546Z,12.30
2022-11-05T14:53:11.421Z,12.30
2022-11-05T14:58:29.567Z,12.20
2022-11-05T15:00:58.757Z,12.10
2022-11-05T15:03:52.184Z,12.10
2022-11-05T15:06:26.348Z,12.10
2022-11-05T15:09:14.327Z,12.10
2022-11-05T15:11:49.087Z,12.10
2022-11-05T15:14:23.892Z,11.90
2022-11-05T15:16:53.931Z,11.90
2022-11-05T15:19:26.989Z,11.70
2022-11-05T15:21:57.651Z,11.50
2022-11-05T15:24:29.021Z,11.50
2022-11-05T15:27:04.663Z,11.50
2022-11-05T15:29:33.985Z,11.50
2022-11-05T15:32:02.107Z,11.40
2022-11-05T15:34:32.728Z,11.40
2022-11-05T15:37:02.178Z,11.40
2022-11-05T15:39:34.921Z,11.50
2022-11-05T15:42:05.660Z,11.60
2022-11-05T15:44:35.208Z,11.60
2022-11-05T15:47:17.426Z,11.60
2022-11-05T15:49:46.953Z,11.60
2022-11-05T15:52:16.512Z,11.50
2022-11-05T15:54:46.088Z,11.50
2022-11-05T15:57:26.914Z,11.50
2022-11-05T15:59:55.026Z,11.50
2022-11-05T16:02:31.395Z,11.40
2022-11-05T16:05:00.699Z,11.50
2022-11-05T16:07:29.514Z,11.40
2022-11-05T16:10:01.072Z,11.40
2022-11-05T16:12:35.071Z,11.40
2022-11-05T16:15:19.037Z,11.40
2022-11-05T16:17:50.153Z,11.40
2022-11-05T16:20:28.361Z,11.30
2022-11-05T16:22:58.279Z,11.40
2022-11-05T16:25:36.181Z,11.40
2022-11-05T16:28:05.141Z,11.40
2022-11-05T16:30:33.145Z,11.30
2022-11-05T16:33:07.239Z,11.20
2022-11-05T16:35:38.868Z,11.30
2022-11-05T16:38:06.609Z,11.30
2022-11-05T16:40:35.770Z,11.20
2022-11-05T16:43:16.458Z,11.20
2022-11-05T16:45:44.333Z,11.20
2022-11-05T16:48:13.841Z,11.20
2022-11-05T16:50:42.861Z,11.10
2022-11-05T16:53:11.969Z,11.10
2022-11-05T16:55:43.730Z,11.10
2022-11-05T16:58:19.224Z,11.10
2022-11-05T17:00:47.191Z,11.10
2022-11-05T17:03:14.982Z,11.10
2022-11-05T17:05:42.920Z,11.10
2022-11-05T17:08:11.229Z,11.10
2022-11-05T17:10:40.754Z,10.90
2022-11-05T17:13:08.581Z,10.90
2022-11-05T17:15:36.439Z,10.80
2022-11-05T17:18:11.633Z,10.60
2022-11-05T17:20:44.252Z,10.50
2022-11-05T17:23:13.620Z,10.50
2022-11-05T17:25:44.822Z,10.40
2022-11-05T17:28:13.490Z,10.30
2022-11-05T17:30:42.207Z,10.20
2022-11-05T17:35:40.329Z,10.20
2022-11-05T17:38:08.409Z,10.20
2022-11-05T17:40:37.877Z,10.10
2022-11-05T17:43:07.229Z,10.10
2022-11-05T17:45:35.074Z,10.10
2022-11-05T17:48:03.450Z,10.20
2022-11-05T17:50:31.282Z,10.10
2022-11-05T17:52:59.190Z,10.10
2022-11-05T17:55:26.953Z,10.10
2022-11-05T17:57:54.773Z,10.20
2022-11-05T18:00:25.186Z,10.20
2022-11-05T18:02:54.838Z,10.20
2022-11-05T18:05:24.065Z,10.20
2022-11-05T18:07:52.425Z,10.20
2022-11-05T18:10:20.810Z,10.20
2022-11-05T18:12:49.058Z,10.10
2022-11-05T18:15:17.688Z,10.10
2022-11-05T18:17:47.147Z,10.10
2022-11-05T18:20:19.129Z,10.10
2022-11-05T18:22:49.717Z,10.10
2022-11-05T18:25:18.784Z,10.10
2022-11-05T18:27:46.971Z,10.20
2022-11-05T18:30:15.867Z,8.10
2022-11-05T18:32:44.069Z,10.20
2022-11-05T18:35:14.398Z,10.20
2022-11-05T18:37:42.498Z,10.30
2022-11-05T18:40:13.546Z,10.30
2022-11-05T18:42:41.448Z,10.20
2022-11-05T18:45:11.054Z,10.20
2022-11-05T18:47:39.198Z,10.20
2022-11-05T18:50:09.274Z,10.10
2022-11-05T18:52:38.492Z,10.10
2022-11-05T18:55:07.717Z,10.00
2022-11-05T18:57:35.486Z,9.80
2022-11-05T19:00:04.941Z,9.80
2022-11-05T19:02:33.228Z,9.70
2022-11-05T19:05:27.369Z,9.70
2022-11-05T19:07:50.280Z,9.60
2022-11-05T19:10:18.451Z,9.60
2022-11-05T19:12:46.239Z,9.50
2022-11-05T19:15:14.082Z,9.50
2022-11-05T19:17:42.006Z,9.60
2022-11-05T19:20:10.410Z,9.60
2022-11-05T19:22:38.528Z,9.40
2022-11-05T19:25:08.800Z,9.30
2022-11-05T19:32:33.785Z,9.30
2022-11-05T19:35:01.607Z,9.30
2022-11-05T19:37:29.526Z,9.30
2022-11-05T19:39:57.370Z,9.30
2022-11-05T19:42:27.703Z,9.30
2022-11-05T19:44:55.459Z,9.40
2022-11-05T19:47:23.300Z,9.30
2022-11-05T19:49:51.085Z,9.40
2022-11-05T19:52:18.940Z,9.40
2022-11-05T19:54:46.955Z,9.40
2022-11-05T19:57:14.844Z,9.40
2022-11-05T19:59:44.035Z,9.40
2022-11-05T20:02:16.036Z,9.30
2022-11-05T20:04:44.593Z,9.40
2022-11-05T20:07:12.576Z,9.40
2022-11-05T20:09:40.423Z,9.30
2022-11-05T20:12:08.553Z,9.20
2022-11-05T20:14:36.565Z,9.20
2022-11-05T20:17:05.949Z,9.20
2022-11-05T20:19:35.055Z,9.20
2022-11-05T20:22:02.927Z,9.20
2022-11-05T20:24:30.745Z,9.20
2022-11-05T20:26:58.653Z,9.10
2022-11-05T20:29:33.826Z,9.10
2022-11-05T20:32:03.778Z,9.10
2022-11-05T20:34:34.911Z,9.10
2022-11-05T20:37:02.944Z,9.10
2022-11-05T20:39:30.921Z,9.10
2022-11-05T20:42:00.385Z,9.10
2022-11-05T20:44:28.291Z,9.10
2022-11-05T20:46:56.253Z,9.10
2022-11-05T20:49:25.615Z,9.10
2022-11-05T20:51:55.587Z,9.10
2022-11-05T20:54:24.214Z,9.10
2022-11-05T20:56:52.227Z,9.00
2022-11-05T20:59:20.429Z,9.00
2022-11-05T21:01:48.503Z,9.10
2022-11-05T21:04:16.477Z,9.00
2022-11-05T21:06:44.368Z,9.10
2022-11-05T21:09:13.742Z,9.00
2022-11-05T21:11:55.566Z,9.00
2022-11-05T21:14:23.497Z,9.00
2022-11-05T21:16:51.542Z,9.00
2022-11-05T21:19:19.685Z,9.00
2022-11-05T21:21:47.765Z,9.10
2022-11-05T21:24:17.284Z,9.10
2022-11-05T21:26:45.019Z,9.10
2022-11-05T21:29:13.744Z,9.10
2022-11-05T21:31:41.624Z,9.20
2022-11-05T21:34:09.705Z,9.20
2022-11-05T21:36:37.895Z,9.20
2022-11-05T21:39:12.054Z,9.20
2022-11-05T21:41:43.514Z,9.20
2022-11-05T21:44:11.358Z,9.20
2022-11-05T21:46:39.345Z,9.10
2022-11-05T21:49:07.266Z,9.20
2022-11-05T21:51:52.621Z,9.20
2022-11-05T21:54:38.029Z,9.20
2022-11-05T21:57:27.141Z,9.20
2022-11-05T21:59:57.508Z,9.20
2022-11-05T22:02:28.401Z,9.20
2022-11-05T22:04:59.865Z,9.10
2022-11-05T22:07:32.148Z,9.10
2022-11-05T22:10:00.501Z,9.00
2022-11-05T22:12:30.026Z,9.00
2022-11-05T22:14:58.060Z,9.00
2022-11-05T22:17:26.339Z,9.00
2022-11-05T22:19:54.226Z,9.00
2022-11-05T22:22:22.211Z,9.00
2022-11-05T22:24:50.281Z,9.00
2022-11-05T22:27:21.494Z,9.00
2022-11-05T22:29:50.810Z,9.00
2022-11-05T22:32:18.917Z,9.00
2022-11-05T22:34:48.228Z,9.10
2022-11-05T22:37:16.032Z,9.20
2022-11-05T22:39:43.861Z,9.10
2022-11-05T22:42:11.883Z,9.10
2022-11-05T22:44:39.781Z,9.10
2022-11-05T22:47:09.077Z,9.20
2022-11-05T22:49:37.125Z,9.20
2022-11-05T22:52:05.318Z,9.20
2022-11-05T22:57:07.387Z,9.20
2022-11-05T22:59:35.225Z,9.20
2022-11-05T23:02:09.287Z,9.10
2022-11-05T23:04:39.584Z,9.10
2022-11-05T23:07:27.850Z,9.10
2022-11-05T23:10:14.247Z,9.10
2022-11-05T23:12:43.558Z,9.20
2022-11-05T23:15:33.293Z,9.20
2022-11-05T23:18:19.050Z,9.20
2022-11-05T23:21:05.800Z,9.20
2022-11-05T23:23:51.429Z,9.20
2022-11-05T23:26:51.264Z,9.20
2022-11-05T23:29:19.880Z,9.10
2022-11-05T23:32:05.107Z,9.10
2022-11-05T23:34:35.303Z,9.10
2022-11-05T23:37:23.005Z,9.10
2022-11-05T23:39:51.392Z,9.00
2022-11-05T23:42:37.003Z,9.10
2022-11-05T23:45:23.108Z,9.10
2022-11-05T23:48:08.734Z,9.10
2022-11-05T23:50:40.056Z,9.00
2022-11-05T23:53:10.227Z,9.00
2022-11-05T23:55:38.183Z,8.90
2022-11-05T23:58:06.054Z,9.00
