createdAt,value
2023-01-23T00:02:19.378Z,37.20
2023-01-23T00:04:50.474Z,37.80
2023-01-23T00:07:38.530Z,39.00
2023-01-23T00:10:11.989Z,40.53
2023-01-23T00:12:43.512Z,38.37
2023-01-23T00:15:23.807Z,38.80
2023-01-23T00:17:55.252Z,39.00
2023-01-23T00:20:24.921Z,33.63
2023-01-23T00:22:59.829Z,32.23
2023-01-23T00:28:31.149Z,35.30
2023-01-23T00:31:09.943Z,35.53
2023-01-23T00:49:01.595Z,37.00
2023-01-23T00:51:31.750Z,35.37
2023-01-23T00:54:02.377Z,39.73
2023-01-23T01:08:49.072Z,42.07
2023-01-23T02:36:59.677Z,43.30
2023-01-23T02:39:38.647Z,43.23
2023-01-23T02:42:15.970Z,52.93
2023-01-23T02:47:55.698Z,48.50
2023-01-23T02:50:25.331Z,47.83
2023-01-23T02:53:05.886Z,52.73
2023-01-23T02:55:39.553Z,43.43
2023-01-23T02:58:26.569Z,47.77
2023-01-23T03:01:06.620Z,47.57
2023-01-23T03:03:36.896Z,50.13
2023-01-23T03:06:08.333Z,52.87
2023-01-23T03:08:49.435Z,49.83
2023-01-23T03:11:19.907Z,45.77
2023-01-23T03:13:49.586Z,43.73
2023-01-23T03:16:22.712Z,49.30
2023-01-23T03:19:01.357Z,40.23
2023-01-23T03:21:34.416Z,50.40
2023-01-23T03:24:16.804Z,50.27
2023-01-23T03:26:51.730Z,47.03
2023-01-23T03:32:30.480Z,48.40
2023-01-23T03:34:59.985Z,61.03
2023-01-23T03:37:31.695Z,49.37
2023-01-23T03:46:34.629Z,47.90
2023-01-23T03:58:26.304Z,50.33
2023-01-23T04:01:10.541Z,51.00
2023-01-23T04:03:47.257Z,59.33
2023-01-23T04:06:19.087Z,57.10
2023-01-23T04:08:50.879Z,54.53
2023-01-23T04:11:22.137Z,57.40
2023-01-23T04:13:55.217Z,47.20
2023-01-23T04:19:50.420Z,59.43
2023-01-23T04:28:46.067Z,55.67
2023-01-23T04:31:43.423Z,58.13
2023-01-23T04:34:25.775Z,58.13
2023-01-23T04:36:59.048Z,59.30
2023-01-23T04:45:40.909Z,60.30
2023-01-23T07:25:15.369Z,31.13
2023-01-23T07:27:44.061Z,33.83
2023-01-23T07:30:16.878Z,33.10
2023-01-23T08:33:07.280Z,37.13
2023-01-23T08:35:35.757Z,34.33
2023-01-23T08:38:10.659Z,36.33
2023-01-23T08:40:39.859Z,34.73
2023-01-23T08:43:11.702Z,34.37
2023-01-23T08:45:41.229Z,39.53
2023-01-23T08:48:20.432Z,40.50
2023-01-23T09:38:21.344Z,41.17
2023-01-23T09:40:59.765Z,43.37
2023-01-23T09:43:39.204Z,40.27
2023-01-23T09:46:19.995Z,39.10
2023-01-23T09:48:58.640Z,36.97
2023-01-23T09:51:37.922Z,37.43
2023-01-23T09:54:20.297Z,37.83
2023-01-23T09:56:51.006Z,33.53
2023-01-23T09:59:54.031Z,32.70
2023-01-23T10:02:30.717Z,28.40
2023-01-23T10:05:03.052Z,35.73
2023-01-23T10:07:42.779Z,30.40
2023-01-23T10:10:32.431Z,26.57
2023-01-23T10:13:10.453Z,30.37
2023-01-23T10:16:14.625Z,30.43
2023-01-23T10:18:55.202Z,26.97
2023-01-23T10:21:35.826Z,31.73
2023-01-23T10:24:17.773Z,31.80
2023-01-23T10:26:53.165Z,30.00
2023-01-23T10:29:29.879Z,33.27
2023-01-23T10:32:06.434Z,31.50
2023-01-23T10:34:41.043Z,25.30
2023-01-23T10:37:17.147Z,22.10
2023-01-23T10:40:42.348Z,30.47
2023-01-23T10:43:22.185Z,29.27
2023-01-23T10:46:34.004Z,29.53
2023-01-23T10:49:07.386Z,31.27
2023-01-23T10:51:50.664Z,27.57
2023-01-23T10:54:36.616Z,43.13
2023-01-23T10:57:32.209Z,24.87
2023-01-23T11:00:07.934Z,31.93
2023-01-23T11:02:39.278Z,31.17
2023-01-23T11:05:54.723Z,31.20
2023-01-23T11:08:33.466Z,27.03
2023-01-23T11:11:24.918Z,27.00
2023-01-23T11:14:09.743Z,32.70
2023-01-23T11:16:43.541Z,30.93
2023-01-23T11:19:43.027Z,25.83
2023-01-23T11:22:29.668Z,28.03
2023-01-23T11:25:00.749Z,31.53
2023-01-23T11:27:33.540Z,30.10
2023-01-23T11:30:32.007Z,28.40
2023-01-23T11:33:24.312Z,25.37
2023-01-23T11:36:02.924Z,26.67
2023-01-23T11:39:06.963Z,26.27
2023-01-23T11:41:40.416Z,26.93
2023-01-23T11:44:18.651Z,33.53
2023-01-23T11:47:40.064Z,27.67
2023-01-23T11:50:54.516Z,32.23
2023-01-23T11:53:42.929Z,24.40
2023-01-23T11:56:40.541Z,27.77
2023-01-23T11:59:43.161Z,30.27
2023-01-23T12:02:57.451Z,29.07
2023-01-23T12:05:47.058Z,31.13
2023-01-23T12:08:51.029Z,28.80
2023-01-23T12:11:24.613Z,25.67
2023-01-23T12:14:08.438Z,23.90
2023-01-23T12:17:16.657Z,30.50
2023-01-23T12:20:06.446Z,31.17
2023-01-23T12:22:47.704Z,25.13
2023-01-23T12:25:35.028Z,27.00
2023-01-23T12:28:17.875Z,23.03
2023-01-23T12:31:10.922Z,23.67
2023-01-23T12:33:58.622Z,27.07
2023-01-23T12:37:10.000Z,26.37
2023-01-23T12:39:55.497Z,24.53
2023-01-23T12:42:33.458Z,24.93
2023-01-23T12:45:16.358Z,29.67
2023-01-23T12:47:53.115Z,24.00
2023-01-23T12:50:28.729Z,25.50
2023-01-23T12:53:05.728Z,25.87
2023-01-23T12:55:38.609Z,29.07
2023-01-23T12:58:25.412Z,30.67
2023-01-23T13:01:23.592Z,26.00
2023-01-23T13:04:08.727Z,23.10
2023-01-23T13:06:56.638Z,21.80
2023-01-23T13:09:34.566Z,24.00
2023-01-23T13:12:11.625Z,24.63
2023-01-23T13:15:13.924Z,26.07
2023-01-23T13:17:50.780Z,24.00
2023-01-23T13:20:49.918Z,27.73
2023-01-23T13:23:27.464Z,24.50
2023-01-23T13:26:33.757Z,21.20
2023-01-23T13:29:11.959Z,22.63
2023-01-23T13:32:24.586Z,27.30
2023-01-23T13:34:54.149Z,23.97
2023-01-23T13:38:00.363Z,23.40
2023-01-23T13:40:31.915Z,24.73
2023-01-23T13:43:34.332Z,26.03
2023-01-23T13:46:05.582Z,25.37
2023-01-23T14:21:45.087Z,25.13
2023-01-23T14:24:24.354Z,21.90
2023-01-23T14:27:07.302Z,28.63
2023-01-23T14:29:39.677Z,27.50
2023-01-23T14:32:25.427Z,28.23
2023-01-23T14:34:55.075Z,24.23
2023-01-23T14:37:29.273Z,25.00
2023-01-23T14:40:01.940Z,21.27
2023-01-23T14:42:36.421Z,25.40
2023-01-23T14:45:05.671Z,22.37
2023-01-23T14:47:45.421Z,20.97
2023-01-23T14:50:21.980Z,22.57
2023-01-23T14:53:11.403Z,22.13
2023-01-23T14:55:43.631Z,19.80
2023-01-23T14:58:35.413Z,22.23
2023-01-23T15:01:14.120Z,23.30
2023-01-23T15:03:53.858Z,20.40
2023-01-23T15:06:26.283Z,21.73
2023-01-23T15:09:25.795Z,22.27
2023-01-23T15:12:04.477Z,22.30
2023-01-23T15:14:45.553Z,21.97
2023-01-23T15:17:28.667Z,20.20
2023-01-23T15:19:57.203Z,19.17
2023-01-23T15:22:28.863Z,20.50
2023-01-23T15:25:23.306Z,21.83
2023-01-23T15:27:59.913Z,21.93
2023-01-23T15:30:39.288Z,31.57
2023-01-23T15:33:26.152Z,22.93
2023-01-23T15:36:06.699Z,23.23
2023-01-23T15:38:35.670Z,27.93
2023-01-23T15:41:33.832Z,20.97
2023-01-23T15:44:06.313Z,17.70
2023-01-23T15:46:37.542Z,28.93
2023-01-23T15:49:35.445Z,21.33
2023-01-23T15:52:24.180Z,26.00
2023-01-23T15:55:02.927Z,25.93
2023-01-23T15:57:35.329Z,23.90
2023-01-23T16:00:21.098Z,29.47
2023-01-23T16:02:56.775Z,19.90
2023-01-23T16:05:32.661Z,20.83
2023-01-23T16:08:02.687Z,18.73
2023-01-23T16:10:41.510Z,19.53
2023-01-23T16:13:26.687Z,22.80
2023-01-23T16:15:57.368Z,21.87
2023-01-23T16:18:40.865Z,20.13
2023-01-23T16:21:42.227Z,21.87
2023-01-23T16:24:30.891Z,21.27
2023-01-23T16:27:09.770Z,22.67
2023-01-23T16:30:07.935Z,21.83
2023-01-23T16:32:38.251Z,23.50
2023-01-23T16:35:17.213Z,21.17
2023-01-23T16:37:49.163Z,23.73
2023-01-23T16:40:33.276Z,21.23
2023-01-23T16:43:16.461Z,22.50
2023-01-23T16:46:00.137Z,20.97
2023-01-23T16:48:31.884Z,21.93
2023-01-23T16:51:09.230Z,19.97
2023-01-23T16:53:44.044Z,22.07
2023-01-23T16:56:22.380Z,23.83
2023-01-23T16:58:52.749Z,21.10
2023-01-23T17:01:25.969Z,28.00
2023-01-23T17:04:01.648Z,25.30
2023-01-23T17:06:44.026Z,24.80
2023-01-23T17:09:19.755Z,24.57
2023-01-23T17:11:54.829Z,27.23
2023-01-23T17:14:32.349Z,28.50
2023-01-23T17:17:10.444Z,25.63
2023-01-23T17:19:42.177Z,24.60
2023-01-23T17:22:27.779Z,27.10
2023-01-23T17:24:59.733Z,24.17
2023-01-23T17:27:44.626Z,23.30
2023-01-23T17:30:22.515Z,28.10
2023-01-23T17:33:14.637Z,23.13
2023-01-23T17:35:59.834Z,22.57
2023-01-23T17:38:43.496Z,25.50
2023-01-23T17:41:26.185Z,27.23
2023-01-23T17:43:56.076Z,23.80
2023-01-23T17:46:31.043Z,27.03
2023-01-23T17:49:41.829Z,25.00
2023-01-23T17:52:13.895Z,29.67
2023-01-23T17:54:46.451Z,23.53
2023-01-23T17:57:24.494Z,23.43
2023-01-23T18:00:15.861Z,26.20
2023-01-23T18:03:05.821Z,24.73
2023-01-23T18:05:43.594Z,25.47
2023-01-23T18:08:17.756Z,25.50
2023-01-23T18:10:54.642Z,22.90
2023-01-23T18:13:32.214Z,27.13
2023-01-23T18:16:14.972Z,25.90
2023-01-23T18:19:04.810Z,31.60
2023-01-23T18:22:05.848Z,25.73
2023-01-23T18:24:44.467Z,23.80
2023-01-23T18:27:31.175Z,28.17
2023-01-23T18:30:26.106Z,23.03
2023-01-23T18:33:20.867Z,28.30
2023-01-23T18:36:09.730Z,28.57
2023-01-23T18:38:58.967Z,30.70
2023-01-23T18:41:39.353Z,30.87
2023-01-23T18:44:15.094Z,28.20
2023-01-23T18:46:48.190Z,27.80
2023-01-23T18:49:37.933Z,29.90
2023-01-23T18:52:23.737Z,25.37
2023-01-23T18:58:42.459Z,31.30
2023-01-23T19:01:29.007Z,25.47
2023-01-23T19:04:34.358Z,27.17
2023-01-23T19:07:11.726Z,27.37
2023-01-23T19:09:53.695Z,31.40
2023-01-23T19:12:38.933Z,27.60
2023-01-23T19:15:30.604Z,27.27
2023-01-23T19:18:39.491Z,32.30
2023-01-23T19:21:38.987Z,28.77
2023-01-23T19:27:35.509Z,35.77
2023-01-23T19:30:37.670Z,31.27
2023-01-23T19:33:12.597Z,32.37
2023-01-23T19:35:49.300Z,32.70
2023-01-23T19:38:32.170Z,29.07
2023-01-23T19:42:05.288Z,29.10
2023-01-23T19:45:02.978Z,33.10
2023-01-23T19:47:45.935Z,30.10
2023-01-23T19:50:28.308Z,32.30
2023-01-23T19:53:07.064Z,28.13
2023-01-23T19:55:45.983Z,28.97
2023-01-23T19:58:32.973Z,27.43
2023-01-23T20:01:45.683Z,30.53
2023-01-23T20:04:29.093Z,29.60
2023-01-23T20:07:23.999Z,28.40
2023-01-23T20:09:55.358Z,32.73
2023-01-23T20:12:40.727Z,29.13
2023-01-23T20:15:29.817Z,30.47
2023-01-23T20:18:16.217Z,25.07
2023-01-23T20:20:49.115Z,26.13
2023-01-23T20:23:21.404Z,26.87
2023-01-23T20:26:04.534Z,29.50
2023-01-23T20:28:56.615Z,28.30
2023-01-23T20:31:56.601Z,32.40
2023-01-23T20:34:43.363Z,30.67
2023-01-23T20:40:05.347Z,32.83
2023-01-23T20:42:44.650Z,28.70
2023-01-23T20:45:29.562Z,29.97
2023-01-23T20:48:02.609Z,31.60
2023-01-23T20:50:45.833Z,29.87
2023-01-23T20:53:48.526Z,29.30
2023-01-23T20:56:44.955Z,29.63
2023-01-23T20:59:40.980Z,31.97
2023-01-23T21:02:31.250Z,30.37
2023-01-23T21:05:05.018Z,33.40
2023-01-23T21:07:47.830Z,38.33
2023-01-23T21:10:45.298Z,34.83
2023-01-23T21:13:24.333Z,32.93
2023-01-23T21:16:05.949Z,28.27
2023-01-23T21:18:55.903Z,30.87
2023-01-23T21:21:29.927Z,29.57
2023-01-23T21:24:11.160Z,29.40
2023-01-23T21:26:44.709Z,25.63
2023-01-23T21:29:21.235Z,32.60
2023-01-23T21:31:55.099Z,30.80
2023-01-23T21:34:27.378Z,29.40
2023-01-23T21:37:07.945Z,32.43
2023-01-23T21:39:48.599Z,25.70
2023-01-23T21:42:22.837Z,28.80
2023-01-23T21:44:57.555Z,30.40
2023-01-23T21:47:38.394Z,28.37
2023-01-23T21:50:11.675Z,28.00
2023-01-23T21:52:41.147Z,26.40
2023-01-23T21:55:19.274Z,29.90
2023-01-23T21:57:51.431Z,30.47
2023-01-23T22:00:37.796Z,27.80
2023-01-23T22:03:08.136Z,29.87
2023-01-23T22:05:39.511Z,27.90
2023-01-23T22:08:16.537Z,27.70
2023-01-23T22:10:50.757Z,28.63
2023-01-23T22:13:27.240Z,28.10
2023-01-23T22:16:08.891Z,28.20
2023-01-23T22:18:37.102Z,28.60
2023-01-23T22:21:11.371Z,24.67
2023-01-23T22:23:52.603Z,26.63
2023-01-23T22:26:30.239Z,30.40
2023-01-23T22:29:06.952Z,25.33
2023-01-23T22:31:42.153Z,26.90
2023-01-23T22:37:25.427Z,27.93
2023-01-23T22:40:03.587Z,27.80
2023-01-23T22:42:47.101Z,32.27
2023-01-23T22:45:23.904Z,23.60
2023-01-23T22:48:00.572Z,24.13
2023-01-23T22:50:33.579Z,29.57
2023-01-23T22:53:05.463Z,26.73
2023-01-23T22:55:33.745Z,23.30
2023-01-23T22:58:11.728Z,24.00
2023-01-23T23:01:10.542Z,27.43
2023-01-23T23:03:40.708Z,23.70
2023-01-23T23:06:13.373Z,27.57
2023-01-23T23:08:50.927Z,26.80
2023-01-23T23:11:30.587Z,27.03
2023-01-23T23:14:16.498Z,29.97
2023-01-23T23:16:46.925Z,25.07
2023-01-23T23:19:22.544Z,25.87
2023-01-23T23:21:53.305Z,24.50
2023-01-23T23:24:32.393Z,27.57
2023-01-23T23:27:12.011Z,23.70
2023-01-23T23:29:58.823Z,23.50
2023-01-23T23:32:46.861Z,24.40
2023-01-23T23:35:30.120Z,26.83
2023-01-23T23:38:00.983Z,24.73
2023-01-23T23:40:45.978Z,30.03
2023-01-23T23:43:21.211Z,22.70
2023-01-23T23:45:57.531Z,21.70
2023-01-23T23:48:35.035Z,27.37
2023-01-23T23:51:11.792Z,21.47
2023-01-23T23:53:48.580Z,24.70
2023-01-23T23:56:24.497Z,22.80
2023-01-23T23:59:09.334Z,27.67
