createdAt,value
2022-11-18T12:02:12.616Z,124.50
2022-11-18T12:03:52.259Z,119.25
2022-11-18T12:05:39.273Z,120.00
2022-11-18T12:07:31.076Z,112.60
2022-11-18T12:09:23.982Z,101.00
2022-11-18T12:11:14.785Z,95.80
2022-11-18T12:13:08.892Z,101.25
2022-11-18T12:14:45.181Z,87.75
2022-11-18T12:16:35.293Z,85.00
2022-11-18T12:18:15.948Z,89.50
2022-11-18T12:19:47.633Z,80.50
2022-11-18T12:21:42.381Z,82.00
2022-11-18T12:23:16.389Z,83.50
2022-11-18T12:24:48.071Z,79.75
2022-11-18T12:26:34.041Z,79.25
2022-11-18T12:28:05.718Z,74.50
2022-11-18T12:29:52.309Z,66.75
2022-11-18T12:31:23.877Z,69.75
2022-11-18T12:32:56.196Z,63.50
2022-11-18T12:34:31.968Z,65.25
2022-11-18T12:36:03.873Z,64.20
2022-11-18T12:37:35.430Z,174.50
2022-11-18T12:39:25.307Z,110.40
2022-11-18T12:40:57.281Z,87.00
2022-11-18T12:42:57.753Z,100.00
2022-11-18T12:44:29.697Z,106.40
2022-11-18T12:46:01.441Z,108.60
2022-11-18T12:47:41.779Z,102.20
2022-11-18T12:49:22.497Z,101.00
2022-11-18T12:50:55.240Z,108.00
2022-11-18T12:52:30.356Z,96.25
2022-11-18T12:54:02.173Z,95.75
2022-11-18T12:55:33.978Z,98.75
2022-11-18T12:57:17.514Z,96.50
2022-11-18T12:59:00.155Z,82.25
2022-11-18T13:00:32.730Z,100.25
2022-11-18T13:02:13.120Z,93.75
2022-11-18T13:03:44.855Z,94.25
2022-11-18T13:05:24.324Z,86.67
2022-11-18T13:07:00.259Z,122.80
2022-11-18T13:08:32.071Z,137.75
2022-11-18T13:10:04.113Z,132.75
2022-11-18T13:11:46.779Z,133.25
2022-11-18T13:13:33.872Z,145.00
2022-11-18T13:15:28.622Z,119.50
2022-11-18T13:17:18.680Z,122.75
2022-11-18T13:18:51.506Z,128.75
2022-11-18T13:20:36.863Z,136.75
2022-11-18T13:22:36.434Z,126.25
2022-11-18T13:24:11.613Z,123.50
2022-11-18T13:25:45.743Z,124.50
2022-11-18T13:27:23.287Z,118.60
2022-11-18T13:29:31.985Z,126.25
2022-11-18T13:31:20.859Z,131.25
2022-11-18T13:32:52.555Z,143.50
2022-11-18T13:34:26.051Z,138.75
2022-11-18T13:35:57.744Z,134.50
2022-11-18T13:37:30.481Z,144.50
2022-11-18T13:39:04.378Z,124.25
2022-11-18T13:41:03.919Z,137.75
2022-11-18T13:42:35.670Z,144.00
2022-11-18T13:44:27.242Z,127.75
2022-11-18T13:46:11.371Z,136.00
2022-11-18T13:48:06.326Z,134.25
2022-11-18T13:49:50.390Z,136.75
2022-11-18T13:51:22.710Z,125.25
2022-11-18T13:53:15.605Z,127.50
2022-11-18T13:54:47.319Z,110.00
2022-11-18T13:56:24.299Z,115.40
2022-11-18T13:58:03.073Z,110.20
2022-11-18T13:59:35.330Z,115.40
2022-11-18T14:01:17.913Z,110.00
2022-11-18T14:02:54.407Z,112.00
2022-11-18T14:04:27.645Z,102.20
2022-11-18T14:05:59.578Z,110.25
2022-11-18T14:07:34.781Z,113.50
2022-11-18T14:09:35.831Z,95.75
2022-11-18T14:11:07.650Z,87.50
2022-11-18T14:12:39.356Z,97.50
2022-11-18T14:14:11.501Z,93.75
2022-11-18T14:15:44.180Z,85.25
2022-11-18T14:17:26.075Z,90.25
2022-11-18T14:18:57.777Z,83.25
2022-11-18T14:20:30.092Z,79.75
2022-11-18T14:22:10.093Z,86.25
2022-11-18T14:23:44.687Z,76.75
2022-11-18T14:25:21.979Z,70.00
2022-11-18T14:26:53.754Z,76.00
2022-11-18T14:28:26.371Z,71.25
2022-11-18T14:29:58.122Z,69.25
2022-11-18T14:31:31.139Z,74.75
2022-11-18T14:33:15.715Z,74.00
2022-11-18T14:35:00.155Z,65.50
2022-11-18T14:36:31.987Z,65.00
2022-11-18T14:38:43.555Z,68.50
2022-11-18T14:40:14.811Z,65.00
2022-11-18T14:41:49.676Z,65.20
2022-11-18T14:43:23.193Z,63.75
2022-11-18T14:44:54.943Z,55.80
2022-11-18T14:46:26.666Z,57.40
2022-11-18T14:47:58.303Z,54.60
2022-11-18T14:49:31.489Z,60.80
2022-11-18T14:51:03.252Z,56.60
2022-11-18T14:52:35.151Z,56.60
2022-11-18T14:54:07.121Z,52.60
2022-11-18T14:55:38.930Z,54.00
2022-11-18T14:57:11.109Z,50.00
2022-11-18T14:58:42.834Z,50.60
2022-11-18T15:00:15.931Z,46.20
2022-11-18T15:01:47.869Z,51.00
2022-11-18T15:03:19.684Z,44.00
2022-11-18T15:04:52.622Z,44.20
2022-11-18T15:06:24.767Z,48.40
2022-11-18T15:07:56.624Z,45.40
2022-11-18T15:09:28.350Z,49.40
2022-11-18T15:11:00.068Z,46.40
2022-11-18T15:12:31.767Z,46.80
2022-11-18T15:14:03.585Z,43.60
2022-11-18T15:15:35.777Z,39.80
2022-11-18T15:17:07.463Z,45.80
2022-11-18T15:18:39.360Z,42.80
2022-11-18T15:20:13.098Z,40.00
2022-11-18T15:21:45.670Z,37.40
2022-11-18T15:23:17.632Z,39.20
2022-11-18T15:24:49.365Z,38.40
2022-11-18T15:26:21.007Z,44.80
2022-11-18T15:27:52.948Z,36.80
2022-11-18T15:29:25.196Z,40.60
2022-11-18T15:30:56.818Z,27.60
2022-11-18T15:32:28.536Z,32.80
2022-11-18T15:34:06.306Z,30.20
2022-11-18T15:35:38.566Z,37.00
2022-11-18T15:37:13.229Z,22.40
2022-11-18T15:38:45.995Z,26.80
2022-11-18T15:40:17.706Z,29.20
2022-11-18T15:41:49.467Z,33.60
2022-11-18T15:43:21.241Z,28.60
2022-11-18T15:44:52.935Z,25.80
2022-11-18T15:46:26.075Z,28.60
2022-11-18T15:47:57.796Z,28.00
2022-11-18T15:49:29.581Z,28.80
2022-11-18T15:51:01.306Z,24.20
2022-11-18T15:52:32.988Z,34.40
2022-11-18T15:54:04.786Z,29.60
2022-11-18T15:55:36.509Z,32.20
2022-11-18T15:57:08.299Z,30.20
2022-11-18T15:58:40.064Z,29.80
2022-11-18T16:00:12.432Z,9.80
2022-11-18T16:01:49.124Z,39.00
2022-11-18T16:03:20.826Z,36.60
2022-11-18T16:04:52.544Z,26.20
2022-11-18T16:06:24.426Z,28.60
2022-11-18T16:07:56.091Z,30.40
2022-11-18T16:09:47.796Z,32.00
2022-11-18T16:11:37.818Z,32.40
2022-11-18T16:13:09.522Z,29.60
2022-11-18T16:14:41.173Z,28.80
2022-11-18T16:16:22.611Z,25.40
2022-11-18T16:17:54.302Z,24.80
2022-11-18T16:19:26.550Z,26.60
2022-11-18T16:20:59.101Z,26.40
2022-11-18T16:22:30.794Z,31.20
2022-11-18T16:24:03.326Z,32.60
2022-11-18T16:25:35.101Z,26.80
2022-11-18T16:27:06.790Z,27.00
2022-11-18T16:28:39.922Z,29.00
2022-11-18T16:30:31.762Z,25.40
2022-11-18T16:32:03.502Z,28.60
2022-11-18T16:33:35.654Z,27.40
2022-11-18T16:35:08.013Z,24.80
2022-11-18T16:36:41.048Z,27.00
2022-11-18T16:38:13.305Z,21.80
2022-11-18T16:39:44.948Z,24.00
2022-11-18T16:41:31.674Z,28.40
2022-11-18T16:43:03.401Z,31.80
2022-11-18T16:44:35.289Z,24.80
2022-11-18T16:46:11.880Z,24.40
2022-11-18T16:47:43.869Z,23.40
2022-11-18T16:49:17.085Z,24.20
2022-11-18T16:50:55.385Z,24.60
2022-11-18T16:52:27.122Z,25.20
2022-11-18T16:54:08.139Z,31.60
2022-11-18T16:55:39.824Z,19.80
2022-11-18T16:57:11.679Z,25.40
2022-11-18T16:58:43.410Z,17.80
2022-11-18T17:00:15.542Z,27.00
2022-11-18T17:01:47.631Z,32.20
2022-11-18T17:03:19.426Z,27.60
2022-11-18T17:04:51.150Z,25.40
2022-11-18T17:06:23.920Z,16.60
2022-11-18T17:07:55.684Z,30.00
2022-11-18T17:09:27.580Z,29.60
2022-11-18T17:11:04.881Z,33.40
2022-11-18T17:12:36.565Z,26.80
2022-11-18T17:14:08.283Z,27.00
2022-11-18T17:15:39.968Z,22.80
2022-11-18T17:17:11.689Z,17.60
2022-11-18T17:18:43.827Z,23.20
2022-11-18T17:20:15.726Z,23.20
2022-11-18T17:21:47.621Z,22.40
2022-11-18T17:23:19.338Z,23.80
2022-11-18T17:24:51.206Z,22.20
2022-11-18T17:26:24.264Z,20.60
2022-11-18T17:27:55.958Z,21.20
2022-11-18T17:29:27.676Z,23.00
2022-11-18T17:31:05.075Z,28.00
2022-11-18T17:32:37.988Z,26.20
2022-11-18T17:34:13.140Z,26.20
2022-11-18T17:35:44.833Z,24.20
2022-11-18T17:37:17.086Z,24.40
2022-11-18T17:38:49.970Z,24.40
2022-11-18T17:40:21.678Z,19.40
2022-11-18T17:42:11.763Z,31.00
2022-11-18T17:43:43.491Z,17.20
2022-11-18T17:45:15.168Z,18.40
2022-11-18T17:46:47.401Z,25.20
2022-11-18T17:48:19.773Z,30.60
2022-11-18T17:49:51.454Z,26.80
2022-11-18T17:51:23.833Z,21.40
2022-11-18T17:52:55.486Z,23.40
2022-11-18T17:54:27.303Z,24.20
2022-11-18T17:56:03.635Z,29.40
2022-11-18T17:57:35.676Z,26.60
2022-11-18T17:59:07.584Z,29.20
2022-11-18T18:00:39.314Z,25.40
2022-11-18T18:02:12.007Z,17.00
2022-11-18T18:03:43.904Z,19.20
2022-11-18T18:05:16.204Z,24.00
2022-11-18T18:06:52.934Z,21.40
2022-11-18T18:08:24.694Z,21.80
2022-11-18T18:09:56.488Z,21.00
2022-11-18T18:11:28.356Z,14.60
2022-11-18T18:13:18.479Z,26.80
2022-11-18T18:14:51.495Z,22.60
2022-11-18T18:16:23.307Z,21.80
2022-11-18T18:17:55.097Z,23.00
2022-11-18T18:19:27.286Z,20.00
2022-11-18T18:21:00.860Z,22.60
2022-11-18T18:22:32.567Z,14.00
2022-11-18T18:24:04.809Z,25.80
2022-11-18T18:25:36.484Z,23.00
2022-11-18T18:27:08.192Z,24.60
2022-11-18T18:28:40.034Z,26.20
2022-11-18T18:30:12.857Z,26.40
2022-11-18T18:31:45.454Z,27.80
2022-11-18T18:33:18.633Z,23.60
2022-11-18T18:34:50.294Z,26.20
2022-11-18T18:36:23.278Z,27.60
2022-11-18T18:37:56.523Z,26.00
2022-11-18T18:39:30.135Z,22.60
2022-11-18T18:41:06.967Z,27.60
2022-11-18T18:42:38.801Z,30.40
2022-11-18T18:44:16.823Z,19.20
2022-11-18T18:46:08.722Z,26.20
2022-11-18T18:47:40.437Z,29.00
2022-11-18T18:49:14.184Z,23.60
2022-11-18T18:50:46.112Z,22.40
2022-11-18T18:52:17.742Z,21.20
2022-11-18T18:53:49.737Z,20.80
2022-11-18T18:55:21.794Z,58.40
2022-11-18T18:56:53.533Z,72.00
2022-11-18T18:58:25.480Z,74.25
2022-11-18T18:59:57.332Z,79.75
2022-11-18T19:01:29.665Z,84.75
2022-11-18T19:03:01.529Z,93.75
2022-11-18T19:04:33.405Z,101.00
2022-11-18T19:06:47.886Z,101.75
2022-11-18T19:08:10.166Z,117.60
2022-11-18T19:09:42.096Z,114.20
2022-11-18T19:11:34.446Z,120.25
2022-11-18T19:13:06.504Z,114.25
2022-11-18T19:14:38.291Z,112.25
2022-11-18T19:16:09.955Z,142.50
2022-11-18T19:17:41.714Z,172.25
2022-11-18T19:19:14.852Z,150.00
2022-11-18T19:20:46.508Z,161.25
2022-11-18T19:22:18.197Z,156.75
2022-11-18T19:23:49.883Z,147.50
2022-11-18T19:25:21.696Z,149.50
2022-11-18T19:26:53.512Z,174.00
2022-11-18T19:28:25.209Z,161.75
2022-11-18T19:29:56.907Z,169.75
2022-11-18T19:31:28.646Z,176.00
2022-11-18T19:33:00.392Z,171.50
2022-11-18T19:34:32.043Z,164.00
2022-11-18T19:36:04.788Z,161.00
2022-11-18T19:37:36.580Z,175.00
2022-11-18T19:39:08.425Z,151.00
2022-11-18T19:40:40.167Z,149.00
2022-11-18T19:42:11.990Z,149.00
2022-11-18T19:43:43.811Z,155.00
2022-11-18T19:45:15.723Z,161.25
2022-11-18T19:46:47.780Z,152.00
2022-11-18T19:48:19.592Z,158.75
2022-11-18T19:49:51.263Z,137.50
2022-11-18T19:51:23.164Z,145.25
2022-11-18T19:52:54.832Z,126.25
2022-11-18T19:54:26.545Z,130.25
2022-11-18T19:55:59.125Z,136.75
2022-11-18T19:57:31.663Z,134.50
2022-11-18T19:59:03.447Z,117.25
2022-11-18T20:00:35.174Z,101.00
2022-11-18T20:02:07.092Z,118.20
2022-11-18T20:03:39.058Z,105.20
2022-11-18T20:05:29.593Z,107.60
2022-11-18T20:07:01.425Z,104.60
2022-11-18T20:08:33.911Z,95.75
2022-11-18T20:10:06.690Z,100.00
2022-11-18T20:11:38.579Z,92.50
2022-11-18T20:13:10.298Z,91.75
2022-11-18T20:14:41.971Z,83.75
2022-11-18T20:16:20.992Z,83.25
2022-11-18T20:17:52.680Z,84.00
2022-11-18T20:19:25.224Z,82.25
2022-11-18T20:21:01.828Z,81.50
2022-11-18T20:22:33.625Z,75.25
2022-11-18T20:24:06.265Z,79.50
2022-11-18T20:25:38.156Z,75.25
2022-11-18T20:27:10.054Z,76.25
2022-11-18T20:28:42.681Z,111.00
2022-11-18T20:30:14.446Z,82.00
2022-11-18T20:31:46.241Z,79.00
2022-11-18T20:33:18.014Z,77.00
2022-11-18T20:34:49.811Z,76.00
2022-11-18T20:36:34.028Z,67.75
2022-11-18T20:38:05.814Z,73.25
2022-11-18T20:39:37.518Z,73.75
2022-11-18T20:41:11.338Z,72.75
2022-11-18T20:43:01.790Z,76.75
2022-11-18T20:44:33.760Z,74.00
2022-11-18T20:46:07.549Z,77.00
2022-11-18T20:47:39.241Z,72.00
2022-11-18T20:49:10.913Z,75.75
2022-11-18T20:50:42.554Z,75.25
2022-11-18T20:52:14.568Z,71.25
2022-11-18T20:53:46.323Z,74.50
2022-11-18T20:55:18.038Z,73.50
2022-11-18T20:56:49.634Z,74.50
2022-11-18T20:58:21.330Z,73.75
2022-11-18T20:59:53.023Z,71.75
2022-11-18T21:01:26.986Z,73.00
2022-11-18T21:02:58.834Z,72.50
2022-11-18T21:04:30.541Z,71.25
2022-11-18T21:06:14.956Z,72.75
2022-11-18T21:07:49.079Z,72.75
2022-11-18T21:09:21.268Z,67.00
2022-11-18T21:10:53.126Z,70.25
2022-11-18T21:12:24.819Z,66.50
2022-11-18T21:14:19.861Z,66.75
2022-11-18T21:15:54.948Z,67.75
2022-11-18T21:17:26.635Z,72.75
2022-11-18T21:18:58.337Z,67.75
2022-11-18T21:20:48.325Z,69.00
2022-11-18T21:22:20.049Z,67.25
2022-11-18T21:23:55.621Z,70.00
2022-11-18T21:25:27.433Z,68.50
2022-11-18T21:26:59.643Z,66.75
2022-11-18T21:28:31.313Z,73.75
2022-11-18T21:30:03.128Z,62.75
2022-11-18T21:31:35.213Z,69.00
2022-11-18T21:33:06.881Z,69.25
2022-11-18T21:34:38.595Z,72.25
2022-11-18T21:36:10.355Z,68.25
2022-11-18T21:37:41.993Z,70.50
2022-11-18T21:39:13.996Z,75.50
2022-11-18T21:40:45.712Z,69.50
2022-11-18T21:42:17.417Z,70.50
2022-11-18T21:44:06.285Z,72.50
2022-11-18T21:45:38.377Z,72.25
2022-11-18T21:47:10.028Z,76.25
2022-11-18T21:48:41.850Z,72.50
2022-11-18T21:50:13.624Z,73.00
2022-11-18T21:51:45.498Z,76.25
2022-11-18T21:53:17.211Z,74.75
2022-11-18T21:54:48.960Z,76.75
2022-11-18T21:56:22.250Z,71.75
2022-11-18T21:57:53.901Z,79.00
2022-11-18T21:59:25.530Z,76.25
2022-11-18T22:01:10.828Z,76.25
2022-11-18T22:02:42.657Z,76.00
2022-11-18T22:04:34.274Z,74.25
2022-11-18T22:06:06.852Z,77.50
2022-11-18T22:07:38.516Z,72.00
2022-11-18T22:09:10.265Z,67.75
2022-11-18T22:10:48.036Z,69.75
2022-11-18T22:12:19.721Z,75.25
2022-11-18T22:13:52.087Z,74.50
2022-11-18T22:15:25.169Z,76.50
2022-11-18T22:16:56.913Z,76.75
2022-11-18T22:18:30.310Z,74.00
2022-11-18T22:20:01.996Z,72.25
2022-11-18T22:21:33.931Z,72.00
2022-11-18T22:23:05.945Z,72.50
2022-11-18T22:24:37.859Z,78.75
2022-11-18T22:26:17.705Z,72.25
2022-11-18T22:27:49.644Z,74.00
2022-11-18T22:29:23.522Z,73.25
2022-11-18T22:31:04.157Z,98.00
2022-11-18T22:32:37.829Z,95.50
2022-11-18T22:34:10.482Z,108.40
2022-11-18T22:35:42.552Z,107.20
2022-11-18T22:37:14.638Z,110.50
2022-11-18T22:38:46.635Z,118.25
2022-11-18T22:40:18.791Z,119.75
2022-11-18T22:42:08.933Z,116.00
2022-11-18T22:43:40.972Z,128.00
2022-11-18T22:45:12.992Z,128.50
2022-11-18T22:46:45.410Z,127.25
2022-11-18T22:48:17.713Z,141.50
2022-11-18T22:49:53.506Z,136.00
2022-11-18T22:51:28.377Z,138.50
2022-11-18T22:53:00.424Z,132.50
2022-11-18T22:54:40.479Z,140.75
2022-11-18T22:56:13.224Z,146.25
2022-11-18T22:57:45.510Z,393.00
2022-11-18T22:59:17.849Z,458.00
2022-11-18T23:00:49.730Z,303.00
2022-11-18T23:02:21.428Z,258.00
2022-11-18T23:03:53.193Z,235.33
2022-11-18T23:05:25.410Z,202.33
2022-11-18T23:06:57.647Z,202.67
2022-11-18T23:08:32.336Z,195.33
2022-11-18T23:10:04.879Z,209.33
2022-11-18T23:11:55.588Z,201.33
2022-11-18T23:13:45.838Z,199.00
2022-11-18T23:15:17.597Z,221.00
2022-11-18T23:16:49.436Z,217.33
2022-11-18T23:18:21.547Z,196.67
2022-11-18T23:19:53.560Z,194.00
2022-11-18T23:21:28.764Z,185.33
2022-11-18T23:23:00.848Z,181.50
2022-11-18T23:24:33.068Z,184.25
2022-11-18T23:26:09.417Z,189.25
2022-11-18T23:27:42.434Z,193.50
2022-11-18T23:29:14.756Z,187.25
2022-11-18T23:30:46.851Z,179.00
2022-11-18T23:32:18.633Z,171.25
2022-11-18T23:33:50.917Z,166.00
