createdAt,value
2023-01-15T00:02:18.243Z,82.31
2023-01-15T00:04:45.324Z,82.06
2023-01-15T00:07:12.369Z,81.91
2023-01-15T00:09:39.329Z,81.79
2023-01-15T00:12:06.349Z,81.88
2023-01-15T00:14:33.349Z,81.88
2023-01-15T00:17:00.341Z,81.73
2023-01-15T00:19:27.369Z,81.52
2023-01-15T00:21:54.779Z,81.52
2023-01-15T00:24:40.562Z,81.40
2023-01-15T00:27:29.779Z,81.30
2023-01-15T00:29:56.833Z,81.25
2023-01-15T00:32:23.927Z,81.33
2023-01-15T00:34:50.927Z,81.34
2023-01-15T00:37:17.903Z,81.35
2023-01-15T00:39:45.026Z,80.85
2023-01-15T00:42:12.673Z,81.14
2023-01-15T00:44:39.876Z,81.11
2023-01-15T00:47:09.156Z,80.81
2023-01-15T00:49:36.160Z,81.00
2023-01-15T00:52:03.193Z,80.67
2023-01-15T00:54:30.247Z,80.61
2023-01-15T00:56:57.239Z,80.41
2023-01-15T00:59:26.605Z,80.69
2023-01-15T01:01:53.906Z,80.44
2023-01-15T01:04:20.980Z,80.63
2023-01-15T01:06:47.946Z,80.36
2023-01-15T01:09:16.753Z,80.46
2023-01-15T01:11:44.175Z,80.15
2023-01-15T01:14:14.117Z,80.31
2023-01-15T01:16:42.245Z,80.18
2023-01-15T01:19:21.508Z,80.20
2023-01-15T01:21:49.878Z,80.26
2023-01-15T01:24:20.055Z,80.10
2023-01-15T01:26:47.931Z,80.28
2023-01-15T01:29:17.960Z,80.10
2023-01-15T01:31:45.077Z,80.13
2023-01-15T01:34:13.388Z,80.04
2023-01-15T01:36:43.040Z,80.06
2023-01-15T01:39:16.267Z,80.04
2023-01-15T01:41:44.310Z,80.15
2023-01-15T01:44:33.136Z,79.99
2023-01-15T01:47:16.003Z,79.98
2023-01-15T01:49:44.277Z,80.00
2023-01-15T01:52:20.072Z,79.88
2023-01-15T01:54:47.850Z,80.01
2023-01-15T01:57:17.019Z,79.78
2023-01-15T01:59:44.655Z,79.79
2023-01-15T02:02:31.546Z,79.72
2023-01-15T02:04:58.850Z,79.51
2023-01-15T02:07:26.678Z,79.39
2023-01-15T02:09:53.659Z,79.49
2023-01-15T02:12:34.796Z,79.43
2023-01-15T02:15:04.878Z,79.23
2023-01-15T02:17:50.505Z,79.35
2023-01-15T02:20:31.398Z,79.21
2023-01-15T02:23:32.278Z,79.31
2023-01-15T02:26:24.049Z,78.94
2023-01-15T02:28:54.130Z,78.99
2023-01-15T02:31:42.828Z,79.05
2023-01-15T02:34:16.153Z,78.96
2023-01-15T02:36:47.904Z,78.61
2023-01-15T02:39:15.746Z,78.86
2023-01-15T02:41:47.703Z,79.04
2023-01-15T02:44:17.110Z,79.13
2023-01-15T02:46:44.819Z,78.91
2023-01-15T02:49:15.796Z,78.84
2023-01-15T02:52:07.758Z,78.63
2023-01-15T02:54:43.597Z,78.66
2023-01-15T02:57:12.189Z,78.65
2023-01-15T02:59:42.889Z,78.77
2023-01-15T03:02:20.781Z,78.66
2023-01-15T03:05:18.854Z,78.53
2023-01-15T03:07:52.291Z,78.54
2023-01-15T03:10:20.754Z,78.64
2023-01-15T03:13:03.483Z,78.30
2023-01-15T03:16:10.197Z,78.41
2023-01-15T03:18:50.856Z,78.44
2023-01-15T03:21:23.244Z,78.57
2023-01-15T03:23:53.554Z,78.37
2023-01-15T03:26:21.630Z,78.42
2023-01-15T03:28:49.682Z,78.50
2023-01-15T03:31:16.784Z,78.28
2023-01-15T03:33:43.870Z,78.43
2023-01-15T03:36:11.027Z,78.25
2023-01-15T03:38:39.707Z,78.40
2023-01-15T03:41:42.429Z,78.28
2023-01-15T03:44:18.496Z,78.41
2023-01-15T03:47:16.188Z,78.16
2023-01-15T03:50:04.786Z,78.19
2023-01-15T03:52:55.611Z,78.24
2023-01-15T03:55:41.723Z,78.37
2023-01-15T03:58:37.965Z,78.16
2023-01-15T04:01:08.297Z,78.27
2023-01-15T04:03:36.554Z,78.12
2023-01-15T04:06:04.847Z,78.18
2023-01-15T04:08:36.352Z,78.14
2023-01-15T04:11:03.593Z,78.07
2023-01-15T04:13:31.504Z,78.04
2023-01-15T04:15:59.076Z,77.76
2023-01-15T04:18:26.537Z,77.81
2023-01-15T04:20:55.735Z,77.69
2023-01-15T04:23:23.608Z,77.55
2023-01-15T04:25:53.100Z,77.54
2023-01-15T04:28:20.902Z,77.60
2023-01-15T04:30:47.932Z,77.39
2023-01-15T04:33:15.145Z,77.52
2023-01-15T04:35:42.233Z,77.45
2023-01-15T04:38:09.253Z,77.52
2023-01-15T04:40:54.990Z,77.18
2023-01-15T04:43:40.793Z,77.36
2023-01-15T06:04:38.747Z,78.57
2023-01-15T06:07:05.778Z,78.35
2023-01-15T06:09:32.831Z,78.03
2023-01-15T06:11:59.880Z,78.06
2023-01-15T06:14:26.874Z,77.82
2023-01-15T06:16:53.884Z,77.66
2023-01-15T06:19:21.118Z,77.72
2023-01-15T06:21:49.113Z,77.28
2023-01-15T06:24:17.986Z,77.17
2023-01-15T06:26:45.328Z,76.75
2023-01-15T06:29:15.697Z,77.04
2023-01-15T06:31:42.715Z,76.82
2023-01-15T06:34:09.728Z,76.28
2023-01-15T06:36:37.041Z,76.63
2023-01-15T06:39:05.378Z,75.94
2023-01-15T06:41:51.511Z,75.71
2023-01-15T06:44:38.006Z,75.61
2023-01-15T06:47:24.314Z,75.49
2023-01-15T06:49:57.511Z,75.49
2023-01-15T06:52:26.042Z,75.23
2023-01-15T06:54:53.457Z,74.70
2023-01-15T06:57:23.624Z,74.86
2023-01-15T06:59:51.234Z,74.89
2023-01-15T07:02:18.695Z,74.68
2023-01-15T07:04:47.897Z,74.39
2023-01-15T07:07:20.767Z,74.20
2023-01-15T07:09:47.795Z,73.71
2023-01-15T07:12:15.090Z,74.10
2023-01-15T07:14:42.092Z,73.47
2023-01-15T07:17:09.418Z,73.61
2023-01-15T07:19:37.095Z,73.22
2023-01-15T07:22:04.864Z,73.37
2023-01-15T07:24:31.959Z,73.46
2023-01-15T07:26:59.017Z,73.44
2023-01-15T07:29:26.032Z,73.13
2023-01-15T07:31:56.175Z,73.27
2023-01-15T07:34:23.258Z,73.41
2023-01-15T07:36:50.935Z,73.52
2023-01-15T07:39:17.969Z,73.37
2023-01-15T07:42:07.003Z,73.30
2023-01-15T07:44:52.958Z,73.49
2023-01-15T07:47:42.923Z,73.15
2023-01-15T07:50:20.001Z,73.37
2023-01-15T07:52:47.150Z,73.11
2023-01-15T07:55:14.852Z,72.94
2023-01-15T07:57:42.751Z,73.14
2023-01-15T08:00:15.987Z,72.97
2023-01-15T08:02:44.979Z,72.93
2023-01-15T08:05:12.611Z,73.18
2023-01-15T08:07:42.089Z,73.25
2023-01-15T08:10:14.835Z,73.29
2023-01-15T08:13:00.910Z,73.39
2023-01-15T08:15:33.497Z,73.32
2023-01-15T08:18:00.487Z,73.48
2023-01-15T08:20:27.797Z,73.39
2023-01-15T08:22:54.862Z,73.51
2023-01-15T08:25:25.008Z,73.99
2023-01-15T08:27:52.541Z,74.36
2023-01-15T08:30:25.321Z,74.35
2023-01-15T08:32:52.698Z,74.82
2023-01-15T08:35:20.048Z,75.11
2023-01-15T08:37:47.114Z,75.05
2023-01-15T08:40:14.184Z,75.60
2023-01-15T08:42:41.322Z,75.68
2023-01-15T08:45:09.391Z,75.90
2023-01-15T08:47:37.505Z,76.14
2023-01-15T08:50:06.664Z,76.06
2023-01-15T08:52:33.737Z,76.30
2023-01-15T08:55:00.704Z,76.61
2023-01-15T08:57:27.691Z,76.37
2023-01-15T08:59:54.702Z,76.69
2023-01-15T09:02:21.725Z,76.71
2023-01-15T09:04:48.877Z,76.81
2023-01-15T09:07:16.908Z,76.87
2023-01-15T09:09:43.993Z,76.96
2023-01-15T09:12:11.034Z,77.29
2023-01-15T09:14:58.866Z,77.31
2023-01-15T09:17:25.209Z,77.32
2023-01-15T09:19:52.410Z,77.47
2023-01-15T09:22:19.856Z,77.55
2023-01-15T09:24:47.293Z,77.67
2023-01-15T09:27:14.948Z,77.83
2023-01-15T09:29:41.932Z,77.74
2023-01-15T09:32:10.446Z,77.90
2023-01-15T09:34:37.471Z,78.25
2023-01-15T09:37:04.590Z,77.91
2023-01-15T09:39:31.938Z,78.00
2023-01-15T09:42:56.588Z,77.94
2023-01-15T09:45:47.487Z,77.81
2023-01-15T09:48:46.396Z,78.03
2023-01-15T09:51:27.239Z,77.84
2023-01-15T09:54:40.699Z,78.13
2023-01-15T09:57:18.788Z,78.81
2023-01-15T09:59:48.685Z,78.40
2023-01-15T10:02:26.091Z,78.73
2023-01-15T10:05:04.605Z,78.62
2023-01-15T10:08:02.186Z,78.75
2023-01-15T10:10:51.016Z,78.81
2023-01-15T10:13:44.050Z,78.85
2023-01-15T10:16:12.743Z,78.89
2023-01-15T10:18:43.691Z,78.35
2023-01-15T10:21:39.838Z,78.25
2023-01-15T10:24:36.047Z,78.18
2023-01-15T10:27:24.839Z,78.14
2023-01-15T10:30:28.152Z,78.10
2023-01-15T10:33:03.317Z,78.33
2023-01-15T10:35:47.867Z,78.44
2023-01-15T10:38:35.604Z,78.19
2023-01-15T10:41:30.182Z,78.15
2023-01-15T10:44:21.048Z,78.04
2023-01-15T10:46:58.535Z,78.37
2023-01-15T10:49:31.125Z,78.13
2023-01-15T10:52:15.115Z,78.22
2023-01-15T10:54:43.824Z,78.31
2023-01-15T10:57:24.602Z,78.14
2023-01-15T10:59:59.574Z,78.09
2023-01-15T11:03:06.318Z,77.57
2023-01-15T11:05:34.464Z,77.97
2023-01-15T11:08:39.447Z,77.50
2023-01-15T11:10:53.097Z,77.77
2023-01-15T11:13:41.017Z,77.93
2023-01-15T11:17:00.713Z,77.96
2023-01-15T11:19:37.905Z,77.72
2023-01-15T11:22:19.987Z,77.83
2023-01-15T11:24:59.388Z,77.95
2023-01-15T11:27:31.757Z,78.01
2023-01-15T11:30:01.682Z,78.10
2023-01-15T11:32:37.703Z,78.36
2023-01-15T11:35:16.446Z,78.12
2023-01-15T11:37:44.048Z,78.00
2023-01-15T11:40:24.544Z,77.52
2023-01-15T11:43:11.112Z,77.38
2023-01-15T11:46:11.243Z,77.09
2023-01-15T11:49:06.154Z,77.10
2023-01-15T11:51:47.280Z,76.86
2023-01-15T11:54:17.691Z,76.87
2023-01-15T11:56:46.119Z,76.78
2023-01-15T11:59:17.733Z,76.51
2023-01-15T12:02:18.955Z,76.72
2023-01-15T12:04:55.303Z,76.85
2023-01-15T12:07:24.528Z,77.22
2023-01-15T12:10:18.773Z,76.98
2023-01-15T12:12:58.320Z,77.04
2023-01-15T12:16:08.257Z,76.90
2023-01-15T12:18:48.984Z,77.01
2023-01-15T12:21:29.452Z,77.35
2023-01-15T12:24:28.975Z,77.59
2023-01-15T12:27:35.229Z,77.95
2023-01-15T12:30:21.194Z,78.03
2023-01-15T12:33:21.135Z,77.83
2023-01-15T12:35:58.863Z,77.72
2023-01-15T12:38:49.515Z,77.35
2023-01-15T12:41:50.979Z,77.39
2023-01-15T12:45:05.643Z,77.16
2023-01-15T12:47:52.571Z,77.12
2023-01-15T12:50:38.053Z,76.97
2023-01-15T12:53:24.517Z,76.76
2023-01-15T12:57:08.525Z,76.71
2023-01-15T12:59:54.605Z,76.56
2023-01-15T13:03:07.216Z,76.18
2023-01-15T13:05:36.329Z,76.32
2023-01-15T13:08:35.207Z,75.63
2023-01-15T13:11:02.205Z,75.96
2023-01-15T13:13:36.490Z,75.73
2023-01-15T13:16:15.106Z,75.78
2023-01-15T13:19:03.863Z,75.55
2023-01-15T13:21:33.744Z,75.86
2023-01-15T13:24:41.530Z,75.83
2023-01-15T13:27:27.200Z,75.44
2023-01-15T13:30:35.328Z,75.19
2023-01-15T13:33:22.943Z,75.57
2023-01-15T13:36:17.326Z,75.14
2023-01-15T13:38:48.905Z,75.17
2023-01-15T13:41:42.292Z,75.06
2023-01-15T13:44:38.606Z,75.12
2023-01-15T13:47:13.979Z,75.31
2023-01-15T13:49:47.135Z,75.13
2023-01-15T13:52:33.433Z,75.21
2023-01-15T13:55:19.818Z,75.08
2023-01-15T13:57:48.931Z,75.45
2023-01-15T14:00:28.703Z,75.44
2023-01-15T14:03:02.901Z,75.66
2023-01-15T14:05:33.189Z,75.77
2023-01-15T14:08:01.733Z,76.35
2023-01-15T14:10:31.876Z,76.32
2023-01-15T14:13:20.179Z,76.93
2023-01-15T14:16:17.161Z,77.60
2023-01-15T14:19:12.185Z,77.94
2023-01-15T14:21:59.785Z,78.27
2023-01-15T14:24:44.982Z,78.81
2023-01-15T14:27:51.223Z,80.58
2023-01-15T14:30:45.859Z,79.95
2023-01-15T14:33:25.584Z,80.00
2023-01-15T14:35:52.745Z,79.97
2023-01-15T14:38:24.946Z,80.21
2023-01-15T14:41:06.065Z,80.24
2023-01-15T14:43:35.919Z,80.44
2023-01-15T14:46:34.537Z,80.47
2023-01-15T14:49:02.294Z,80.47
2023-01-15T14:51:37.440Z,80.87
2023-01-15T14:54:11.309Z,80.78
2023-01-15T14:56:50.120Z,80.75
2023-01-15T14:59:28.235Z,80.85
2023-01-15T15:02:02.795Z,81.12
2023-01-15T15:04:56.879Z,81.88
2023-01-15T15:07:28.615Z,81.67
2023-01-15T15:10:03.433Z,81.87
2023-01-15T15:12:44.958Z,81.89
2023-01-15T15:15:55.676Z,81.62
2023-01-15T15:18:58.466Z,82.11
2023-01-15T15:21:29.325Z,81.95
2023-01-15T15:24:21.524Z,81.60
2023-01-15T15:26:48.756Z,81.33
2023-01-15T15:29:18.958Z,81.41
2023-01-15T15:31:58.331Z,81.71
2023-01-15T15:34:32.218Z,81.49
2023-01-15T15:37:06.035Z,81.64
2023-01-15T15:39:58.549Z,81.65
2023-01-15T15:43:12.996Z,81.62
2023-01-15T15:45:58.969Z,81.58
2023-01-15T15:48:43.056Z,81.49
2023-01-15T15:51:40.118Z,81.15
2023-01-15T15:54:22.879Z,81.28
2023-01-15T15:57:00.102Z,81.43
2023-01-15T15:59:37.429Z,81.64
2023-01-15T16:02:24.328Z,81.49
2023-01-15T16:05:01.102Z,81.53
2023-01-15T16:07:36.480Z,81.42
2023-01-15T16:10:16.067Z,81.35
2023-01-15T16:12:51.680Z,81.31
2023-01-15T16:15:31.695Z,81.69
2023-01-15T16:18:00.481Z,81.45
2023-01-15T16:20:27.911Z,81.33
2023-01-15T16:23:01.396Z,81.72
2023-01-15T16:25:33.496Z,81.61
2023-01-15T16:28:01.401Z,81.86
2023-01-15T16:30:32.171Z,81.87
2023-01-15T16:33:19.811Z,81.64
2023-01-15T16:35:47.740Z,81.76
2023-01-15T16:38:18.800Z,82.00
2023-01-15T16:40:46.979Z,82.01
2023-01-15T16:43:23.784Z,81.85
2023-01-15T16:46:07.543Z,81.87
2023-01-15T16:48:47.104Z,81.87
2023-01-15T16:51:36.405Z,82.08
2023-01-15T16:54:06.153Z,82.07
2023-01-15T16:56:38.703Z,82.08
2023-01-15T16:59:16.181Z,81.89
2023-01-15T17:01:49.025Z,82.01
2023-01-15T17:04:38.021Z,82.15
2023-01-15T17:07:22.835Z,82.31
2023-01-15T17:09:56.348Z,82.39
2023-01-15T17:12:33.013Z,82.53
2023-01-15T17:15:20.579Z,82.43
2023-01-15T17:17:51.979Z,82.47
2023-01-15T17:20:23.919Z,82.40
2023-01-15T17:22:51.394Z,82.46
2023-01-15T17:25:31.040Z,82.30
2023-01-15T17:27:59.648Z,82.50
2023-01-15T17:30:31.335Z,82.50
2023-01-15T17:32:59.156Z,82.72
2023-01-15T17:35:32.774Z,82.47
2023-01-15T17:37:59.818Z,82.44
2023-01-15T17:40:27.209Z,82.44
2023-01-15T17:42:54.286Z,82.55
2023-01-15T17:45:25.220Z,82.77
2023-01-15T17:47:53.643Z,82.86
2023-01-15T17:50:21.493Z,82.89
2023-01-15T17:52:48.977Z,83.08
2023-01-15T17:55:38.599Z,83.04
2023-01-15T17:58:24.730Z,82.95
2023-01-15T18:01:12.198Z,83.04
2023-01-15T18:04:12.933Z,83.07
2023-01-15T18:06:45.439Z,83.23
2023-01-15T18:09:13.499Z,83.22
2023-01-15T18:11:40.635Z,83.39
2023-01-15T18:14:07.795Z,83.46
2023-01-15T18:16:34.866Z,83.62
2023-01-15T18:19:01.884Z,83.47
2023-01-15T18:21:29.101Z,83.44
2023-01-15T18:23:56.581Z,83.82
2023-01-15T18:26:23.588Z,83.72
2023-01-15T18:28:51.152Z,83.90
2023-01-15T18:31:18.337Z,83.92
2023-01-15T18:33:45.951Z,84.03
2023-01-15T18:36:14.776Z,84.10
2023-01-15T18:38:43.896Z,84.37
2023-01-15T18:41:34.705Z,84.20
2023-01-15T18:44:27.234Z,84.24
2023-01-15T18:46:57.578Z,84.45
2023-01-15T18:49:24.659Z,84.56
2023-01-15T18:52:10.489Z,84.47
2023-01-15T18:54:39.764Z,84.75
2023-01-15T18:57:06.889Z,84.56
2023-01-15T18:59:34.218Z,84.90
2023-01-15T19:02:01.430Z,84.58
2023-01-15T19:04:28.542Z,84.71
2023-01-15T19:06:56.385Z,84.77
2023-01-15T19:09:26.909Z,84.77
2023-01-15T19:11:54.294Z,84.94
2023-01-15T19:14:40.846Z,84.86
2023-01-15T19:17:40.287Z,84.89
2023-01-15T19:20:10.026Z,84.75
2023-01-15T19:22:55.894Z,84.86
2023-01-15T19:25:23.472Z,85.05
2023-01-15T19:27:51.012Z,85.02
2023-01-15T19:30:18.885Z,84.91
2023-01-15T19:32:45.938Z,84.95
2023-01-15T19:35:13.684Z,84.96
2023-01-15T19:37:40.785Z,85.12
2023-01-15T19:40:21.011Z,85.40
2023-01-15T19:43:07.861Z,85.27
2023-01-15T19:45:53.854Z,84.93
2023-01-15T19:48:40.365Z,85.26
2023-01-15T19:51:08.139Z,85.22
2023-01-15T19:53:40.280Z,85.20
2023-01-15T19:56:08.285Z,85.02
2023-01-15T19:58:35.823Z,85.06
2023-01-15T20:01:02.970Z,85.10
2023-01-15T20:03:30.381Z,85.10
2023-01-15T20:05:58.165Z,85.28
2023-01-15T20:08:25.332Z,85.26
2023-01-15T20:10:52.393Z,85.08
2023-01-15T20:13:42.803Z,85.17
2023-01-15T20:16:16.069Z,85.38
2023-01-15T20:18:43.598Z,85.16
2023-01-15T20:21:15.294Z,85.14
2023-01-15T20:23:43.737Z,84.93
2023-01-15T20:26:13.731Z,84.93
2023-01-15T20:28:42.655Z,85.13
2023-01-15T20:31:18.128Z,84.90
2023-01-15T20:33:46.387Z,85.06
2023-01-15T20:36:13.622Z,84.93
2023-01-15T20:38:40.650Z,84.86
2023-01-15T20:41:28.068Z,84.89
2023-01-15T20:44:14.075Z,84.95
2023-01-15T20:46:41.137Z,84.93
2023-01-15T20:49:27.020Z,84.61
2023-01-15T20:51:55.390Z,84.76
2023-01-15T20:54:24.133Z,84.95
2023-01-15T20:56:51.676Z,84.99
2023-01-15T20:59:18.759Z,84.90
2023-01-15T21:01:45.876Z,84.73
2023-01-15T21:04:13.923Z,84.68
2023-01-15T21:06:41.262Z,84.68
2023-01-15T21:09:08.454Z,84.49
2023-01-15T21:11:35.491Z,84.66
2023-01-15T21:14:02.520Z,84.64
2023-01-15T21:16:29.645Z,84.92
2023-01-15T21:18:56.666Z,84.67
2023-01-15T21:21:23.679Z,84.73
2023-01-15T21:23:51.051Z,84.63
2023-01-15T21:26:20.805Z,84.72
2023-01-15T21:28:47.880Z,84.66
2023-01-15T21:31:15.419Z,84.47
2023-01-15T21:33:42.548Z,84.64
2023-01-15T21:36:12.570Z,84.63
2023-01-15T21:38:40.125Z,84.60
2023-01-15T21:41:15.103Z,84.56
2023-01-15T21:44:01.924Z,84.42
2023-01-15T21:46:31.900Z,84.38
2023-01-15T21:48:59.714Z,84.70
2023-01-15T21:51:27.181Z,84.52
2023-01-15T21:53:54.343Z,84.40
2023-01-15T21:56:21.509Z,84.32
2023-01-15T21:58:48.596Z,84.63
2023-01-15T22:01:18.275Z,84.43
2023-01-15T22:03:46.056Z,84.53
2023-01-15T22:06:13.338Z,84.45
2023-01-15T22:08:40.975Z,84.36
2023-01-15T22:11:10.189Z,84.42
2023-01-15T22:13:38.131Z,84.35
2023-01-15T22:16:05.479Z,84.35
2023-01-15T22:18:33.439Z,84.31
2023-01-15T22:21:06.691Z,84.40
2023-01-15T22:23:34.961Z,84.21
2023-01-15T22:26:02.157Z,84.45
2023-01-15T22:28:29.294Z,84.73
2023-01-15T22:30:56.318Z,84.51
2023-01-15T22:33:23.364Z,84.51
2023-01-15T22:35:58.141Z,84.69
2023-01-15T22:38:25.252Z,84.58
2023-01-15T22:40:52.272Z,84.72
2023-01-15T22:43:19.793Z,84.76
2023-01-15T22:45:46.820Z,84.66
2023-01-15T22:48:13.834Z,84.43
2023-01-15T22:50:40.871Z,84.61
2023-01-15T22:53:08.078Z,84.65
2023-01-15T22:55:35.035Z,84.69
2023-01-15T22:58:02.137Z,84.64
2023-01-15T23:00:29.159Z,84.66
2023-01-15T23:02:56.429Z,84.47
2023-01-15T23:05:24.722Z,84.74
2023-01-15T23:07:52.078Z,84.64
2023-01-15T23:10:21.493Z,84.66
2023-01-15T23:12:48.781Z,84.69
2023-01-15T23:15:16.422Z,84.87
2023-01-15T23:17:44.057Z,84.79
2023-01-15T23:20:13.312Z,84.66
2023-01-15T23:22:40.592Z,84.78
2023-01-15T23:25:09.291Z,84.89
2023-01-15T23:27:36.486Z,84.60
2023-01-15T23:30:04.885Z,84.59
2023-01-15T23:32:32.423Z,84.77
2023-01-15T23:34:59.431Z,84.52
2023-01-15T23:37:26.488Z,84.61
2023-01-15T23:39:53.483Z,84.46
2023-01-15T23:42:40.076Z,84.58
2023-01-15T23:45:29.444Z,84.62
2023-01-15T23:47:56.453Z,84.30
2023-01-15T23:50:24.950Z,84.50
2023-01-15T23:52:51.927Z,84.13
2023-01-15T23:55:18.925Z,84.76
2023-01-15T23:57:45.910Z,84.41
