createdAt,value
2023-02-09T00:01:08.019Z,9.93
2023-02-09T00:04:09.659Z,13.13
2023-02-09T00:07:11.209Z,10.20
2023-02-09T00:10:12.796Z,10.13
2023-02-09T00:13:23.666Z,9.73
2023-02-09T00:16:26.024Z,10.83
2023-02-09T00:19:28.484Z,11.20
2023-02-09T00:22:30.161Z,11.03
2023-02-09T00:25:31.847Z,9.30
2023-02-09T00:28:33.568Z,12.47
2023-02-09T00:31:36.049Z,10.57
2023-02-09T00:34:38.405Z,10.47
2023-02-09T00:37:41.838Z,11.43
2023-02-09T00:40:43.783Z,10.63
2023-02-09T00:43:45.575Z,9.33
2023-02-09T00:46:48.869Z,9.63
2023-02-09T00:49:50.522Z,10.97
2023-02-09T00:52:52.077Z,9.43
2023-02-09T00:55:53.785Z,10.00
2023-02-09T00:58:55.372Z,9.77
2023-02-09T01:01:56.956Z,10.50
2023-02-09T01:04:58.642Z,10.50
2023-02-09T01:08:00.240Z,9.50
2023-02-09T01:11:08.782Z,11.23
2023-02-09T01:14:11.681Z,13.17
2023-02-09T01:17:13.381Z,11.20
2023-02-09T01:20:16.226Z,11.20
2023-02-09T01:23:17.787Z,11.47
2023-02-09T01:26:19.887Z,10.80
2023-02-09T01:29:21.964Z,11.43
2023-02-09T01:32:23.550Z,10.77
2023-02-09T01:35:25.167Z,12.07
2023-02-09T01:38:26.706Z,10.13
2023-02-09T01:41:28.985Z,12.50
2023-02-09T01:44:30.812Z,11.67
2023-02-09T01:47:36.880Z,12.00
2023-02-09T01:50:43.489Z,12.00
2023-02-09T01:53:45.306Z,12.57
2023-02-09T01:57:04.900Z,12.10
2023-02-09T02:00:14.404Z,10.43
2023-02-09T02:03:19.691Z,12.53
2023-02-09T02:06:21.488Z,12.80
2023-02-09T02:09:23.931Z,13.00
2023-02-09T02:12:26.697Z,12.23
2023-02-09T02:15:57.074Z,11.90
2023-02-09T02:19:17.114Z,13.63
2023-02-09T02:22:44.265Z,12.73
2023-02-09T02:30:25.628Z,12.67
2023-02-09T02:33:48.849Z,12.80
2023-02-09T02:37:18.583Z,12.80
2023-02-09T02:40:27.493Z,13.63
2023-02-09T02:43:48.608Z,13.83
2023-02-09T02:46:54.228Z,14.20
2023-02-09T02:50:01.391Z,12.37
2023-02-09T02:53:06.741Z,12.97
2023-02-09T02:56:14.320Z,13.30
2023-02-09T02:59:24.687Z,13.97
2023-02-09T03:02:42.188Z,13.33
2023-02-09T03:05:44.654Z,13.30
2023-02-09T03:08:48.209Z,12.57
2023-02-09T03:11:53.271Z,12.83
2023-02-09T03:15:12.593Z,13.17
2023-02-09T03:18:54.110Z,14.73
2023-02-09T03:22:22.248Z,12.93
2023-02-09T03:25:45.360Z,13.10
2023-02-09T03:28:49.580Z,13.33
2023-02-09T03:31:51.957Z,13.63
2023-02-09T03:34:55.381Z,12.70
2023-02-09T03:37:57.028Z,14.13
2023-02-09T03:40:58.644Z,12.20
2023-02-09T03:44:19.016Z,12.60
2023-02-09T03:47:20.613Z,14.57
2023-02-09T03:50:22.281Z,12.90
2023-02-09T03:53:23.837Z,13.13
2023-02-09T03:56:25.472Z,12.57
2023-02-09T03:59:28.458Z,14.30
2023-02-09T04:02:30.201Z,12.93
2023-02-09T04:05:31.850Z,13.47
2023-02-09T04:08:33.722Z,14.00
2023-02-09T04:11:35.621Z,12.43
2023-02-09T04:14:37.356Z,13.63
2023-02-09T04:17:38.994Z,12.87
2023-02-09T04:20:40.563Z,13.53
2023-02-09T04:23:42.287Z,13.83
2023-02-09T04:26:43.978Z,14.80
2023-02-09T04:29:45.584Z,13.50
2023-02-09T04:32:47.142Z,13.33
2023-02-09T04:35:49.120Z,14.10
2023-02-09T04:38:50.851Z,13.10
2023-02-09T04:41:52.474Z,13.00
2023-02-09T04:44:54.054Z,13.20
2023-02-09T04:47:55.629Z,13.03
2023-02-09T04:50:57.623Z,14.83
2023-02-09T04:53:59.177Z,13.70
2023-02-09T04:57:19.577Z,12.30
2023-02-09T05:00:21.306Z,13.33
2023-02-09T05:03:24.794Z,13.00
2023-02-09T05:06:26.443Z,14.27
2023-02-09T05:09:28.261Z,14.20
2023-02-09T05:12:29.965Z,15.20
2023-02-09T05:15:31.698Z,15.67
2023-02-09T05:18:33.471Z,13.03
2023-02-09T05:21:35.122Z,13.13
2023-02-09T05:24:36.754Z,13.33
2023-02-09T05:27:38.384Z,14.10
2023-02-09T05:30:40.056Z,14.47
2023-02-09T05:33:41.785Z,14.50
2023-02-09T05:36:43.395Z,14.17
2023-02-09T05:39:44.985Z,13.80
2023-02-09T05:42:46.639Z,13.77
2023-02-09T05:45:48.389Z,14.37
2023-02-09T05:48:50.010Z,13.30
2023-02-09T05:51:51.872Z,13.67
2023-02-09T05:54:53.502Z,14.10
2023-02-09T05:57:55.116Z,13.40
2023-02-09T06:00:56.700Z,13.23
2023-02-09T06:03:58.384Z,12.50
2023-02-09T06:07:00.053Z,13.77
2023-02-09T06:10:01.734Z,14.23
2023-02-09T06:13:03.337Z,12.60
2023-02-09T06:16:05.090Z,14.90
2023-02-09T06:19:08.979Z,13.30
2023-02-09T06:22:10.678Z,14.10
2023-02-09T06:25:12.857Z,13.70
2023-02-09T06:28:14.583Z,13.07
2023-02-09T06:31:16.353Z,13.80
2023-02-09T06:34:20.358Z,17.55
2023-02-09T06:37:21.938Z,16.00
2023-02-09T06:40:23.586Z,13.57
2023-02-09T06:43:25.251Z,14.37
2023-02-09T06:46:28.434Z,13.67
2023-02-09T06:49:30.084Z,15.53
2023-02-09T06:52:32.071Z,15.50
2023-02-09T06:55:34.018Z,13.47
2023-02-09T06:58:37.783Z,13.33
2023-02-09T07:01:39.561Z,13.87
2023-02-09T07:04:41.159Z,13.90
2023-02-09T07:07:43.890Z,13.70
2023-02-09T07:10:45.741Z,13.90
2023-02-09T07:13:48.271Z,14.17
2023-02-09T07:16:49.862Z,14.47
2023-02-09T07:19:51.464Z,14.30
2023-02-09T07:22:53.034Z,14.97
2023-02-09T07:25:54.925Z,13.00
2023-02-09T07:28:56.531Z,14.10
2023-02-09T07:31:58.617Z,14.30
2023-02-09T07:35:00.502Z,14.60
2023-02-09T07:38:02.148Z,14.67
2023-02-09T07:41:05.867Z,15.07
2023-02-09T07:44:09.168Z,21.58
2023-02-09T07:47:10.788Z,19.20
2023-02-09T07:50:12.396Z,16.57
2023-02-09T07:53:14.039Z,17.70
2023-02-09T07:56:15.745Z,16.77
2023-02-09T07:59:17.396Z,17.53
2023-02-09T08:02:30.197Z,19.30
2023-02-09T08:05:56.256Z,19.27
2023-02-09T08:08:57.901Z,17.50
2023-02-09T08:12:03.297Z,18.53
2023-02-09T08:15:05.600Z,19.80
2023-02-09T08:18:20.407Z,17.50
2023-02-09T08:21:22.619Z,18.50
2023-02-09T08:24:24.228Z,18.17
2023-02-09T08:27:26.065Z,18.87
2023-02-09T08:30:27.645Z,18.87
2023-02-09T08:33:29.282Z,18.17
2023-02-09T08:36:31.681Z,17.40
2023-02-09T08:39:33.399Z,16.93
2023-02-09T08:42:35.118Z,16.50
2023-02-09T08:45:38.123Z,17.63
2023-02-09T08:48:41.928Z,16.60
2023-02-09T08:51:43.578Z,17.03
2023-02-09T08:54:45.192Z,18.47
2023-02-09T08:57:46.818Z,16.07
2023-02-09T09:00:48.436Z,19.60
2023-02-09T09:03:50.318Z,16.10
2023-02-09T09:06:52.030Z,17.93
2023-02-09T09:09:53.754Z,16.37
2023-02-09T09:12:55.371Z,15.90
2023-02-09T09:15:57.054Z,16.47
2023-02-09T09:18:58.942Z,14.37
2023-02-09T09:22:02.519Z,15.40
2023-02-09T09:25:04.982Z,15.00
2023-02-09T09:28:07.345Z,16.57
2023-02-09T09:31:11.857Z,15.30
2023-02-09T09:34:13.478Z,15.83
2023-02-09T09:37:15.147Z,14.80
2023-02-09T09:40:26.260Z,14.63
2023-02-09T09:43:29.708Z,14.67
2023-02-09T09:46:38.146Z,15.03
2023-02-09T09:49:40.015Z,15.03
2023-02-09T09:52:44.464Z,13.63
2023-02-09T09:55:46.584Z,13.63
2023-02-09T09:58:49.650Z,14.10
2023-02-09T10:01:53.471Z,13.80
2023-02-09T10:05:14.847Z,13.90
2023-02-09T10:08:40.294Z,13.57
2023-02-09T10:11:48.587Z,13.77
2023-02-09T10:14:50.193Z,14.70
2023-02-09T10:17:51.907Z,13.37
2023-02-09T10:21:04.428Z,13.63
2023-02-09T10:24:20.243Z,14.53
2023-02-09T10:27:21.788Z,13.17
2023-02-09T10:30:28.668Z,11.87
2023-02-09T10:33:41.443Z,13.40
2023-02-09T10:36:46.123Z,13.03
2023-02-09T10:40:13.925Z,13.80
2023-02-09T10:43:23.934Z,13.37
2023-02-09T10:46:25.704Z,13.20
2023-02-09T10:49:35.917Z,12.70
2023-02-09T10:52:53.732Z,15.10
2023-02-09T10:56:02.195Z,14.33
2023-02-09T10:59:25.549Z,14.27
2023-02-09T11:02:36.655Z,13.60
2023-02-09T11:05:38.264Z,14.27
2023-02-09T11:09:03.916Z,14.03
2023-02-09T11:12:10.421Z,14.90
2023-02-09T11:15:16.606Z,12.60
2023-02-09T11:18:23.864Z,13.63
2023-02-09T11:22:00.817Z,14.70
2023-02-09T11:25:27.785Z,12.77
2023-02-09T11:28:44.596Z,14.17
2023-02-09T11:32:08.615Z,14.57
2023-02-09T11:35:18.940Z,14.73
2023-02-09T11:38:36.799Z,14.50
2023-02-09T11:42:05.718Z,14.43
2023-02-09T11:45:23.141Z,15.10
2023-02-09T11:48:31.497Z,14.67
2023-02-09T11:51:39.451Z,15.53
2023-02-09T11:54:45.432Z,14.90
2023-02-09T11:57:50.935Z,15.20
2023-02-09T12:01:14.641Z,16.00
2023-02-09T12:04:32.534Z,16.23
2023-02-09T12:08:11.137Z,16.23
2023-02-09T12:11:27.796Z,16.23
2023-02-09T12:14:45.664Z,15.53
2023-02-09T12:17:53.263Z,17.10
2023-02-09T12:21:01.038Z,15.63
2023-02-09T12:24:26.349Z,16.83
2023-02-09T12:27:28.156Z,16.67
2023-02-09T12:30:45.297Z,16.90
2023-02-09T12:33:47.157Z,17.67
2023-02-09T12:37:28.114Z,17.07
2023-02-09T12:40:38.029Z,17.77
2023-02-09T12:43:41.132Z,16.43
2023-02-09T12:46:48.308Z,16.87
2023-02-09T12:50:04.107Z,18.57
2023-02-09T12:53:31.167Z,18.70
2023-02-09T12:56:35.438Z,16.73
2023-02-09T12:59:37.064Z,18.60
2023-02-09T13:02:46.330Z,17.10
2023-02-09T13:05:49.219Z,17.17
2023-02-09T13:08:54.663Z,17.07
2023-02-09T13:12:10.915Z,19.97
2023-02-09T13:15:15.223Z,17.00
2023-02-09T13:18:28.989Z,17.63
2023-02-09T13:21:44.740Z,17.77
2023-02-09T13:24:56.501Z,19.50
2023-02-09T13:28:28.710Z,18.33
2023-02-09T13:31:39.646Z,19.17
2023-02-09T13:35:03.123Z,18.03
2023-02-09T13:38:17.641Z,18.27
2023-02-09T13:41:40.814Z,18.67
2023-02-09T13:44:45.278Z,18.83
2023-02-09T13:47:47.453Z,18.60
2023-02-09T13:50:52.279Z,18.93
2023-02-09T13:53:59.791Z,19.37
2023-02-09T13:57:02.054Z,20.45
2023-02-09T14:00:10.317Z,20.33
2023-02-09T14:03:21.806Z,18.80
2023-02-09T14:06:39.896Z,18.57
2023-02-09T14:09:48.786Z,19.27
2023-02-09T14:13:18.248Z,18.40
2023-02-09T14:16:23.973Z,20.03
2023-02-09T14:19:30.549Z,18.30
2023-02-09T14:22:32.177Z,19.23
2023-02-09T14:25:33.934Z,19.73
2023-02-09T14:28:37.007Z,20.90
2023-02-09T14:31:51.182Z,19.30
2023-02-09T14:34:52.868Z,19.30
2023-02-09T14:37:57.012Z,21.77
2023-02-09T14:40:59.914Z,20.07
2023-02-09T14:44:13.922Z,18.90
2023-02-09T14:47:35.347Z,20.07
2023-02-09T14:50:37.592Z,20.00
2023-02-09T14:53:42.355Z,20.07
2023-02-09T14:56:45.070Z,21.87
2023-02-09T14:59:46.656Z,22.00
2023-02-09T15:02:50.116Z,19.50
2023-02-09T15:06:02.050Z,21.37
2023-02-09T15:09:05.725Z,21.03
2023-02-09T15:12:09.967Z,23.20
2023-02-09T15:15:16.629Z,22.07
2023-02-09T15:18:20.355Z,20.80
2023-02-09T15:21:22.088Z,20.80
2023-02-09T15:24:23.786Z,20.80
2023-02-09T15:27:28.724Z,21.73
2023-02-09T15:30:34.164Z,22.87
2023-02-09T15:33:35.830Z,20.30
2023-02-09T15:36:38.082Z,20.90
2023-02-09T15:39:39.695Z,21.47
2023-02-09T15:43:00.660Z,23.23
2023-02-09T15:46:21.219Z,24.17
2023-02-09T15:49:22.920Z,23.27
2023-02-09T15:52:24.609Z,21.23
2023-02-09T15:55:27.225Z,20.97
2023-02-09T15:58:35.229Z,21.27
2023-02-09T16:01:37.240Z,21.33
2023-02-09T16:04:38.979Z,21.13
2023-02-09T16:07:40.776Z,22.33
2023-02-09T16:10:42.436Z,20.87
2023-02-09T16:13:44.151Z,20.17
2023-02-09T16:16:46.392Z,21.13
2023-02-09T16:19:48.976Z,21.70
2023-02-09T16:22:52.395Z,22.00
2023-02-09T16:25:54.586Z,22.20
2023-02-09T16:28:57.051Z,20.80
2023-02-09T16:31:58.623Z,20.77
2023-02-09T16:35:14.586Z,20.03
2023-02-09T16:38:20.298Z,21.70
2023-02-09T16:41:40.783Z,22.77
2023-02-09T16:44:42.728Z,22.70
2023-02-09T16:47:50.103Z,24.83
2023-02-09T16:50:53.414Z,21.33
2023-02-09T16:53:55.155Z,24.80
2023-02-09T16:56:56.750Z,23.30
2023-02-09T16:59:58.345Z,25.17
2023-02-09T17:03:09.432Z,25.43
2023-02-09T17:06:20.174Z,26.50
2023-02-09T17:09:21.767Z,25.33
2023-02-09T17:12:24.201Z,25.23
2023-02-09T17:15:31.820Z,25.60
2023-02-09T17:18:38.704Z,26.20
2023-02-09T17:21:40.786Z,23.07
2023-02-09T17:24:42.413Z,25.53
2023-02-09T17:27:44.424Z,26.70
2023-02-09T17:30:47.698Z,25.67
2023-02-09T17:34:02.164Z,26.33
2023-02-09T17:37:03.784Z,24.23
2023-02-09T17:40:05.759Z,26.23
2023-02-09T17:43:09.748Z,28.17
2023-02-09T17:46:18.496Z,29.37
2023-02-09T17:49:20.281Z,26.77
2023-02-09T17:52:21.939Z,28.27
2023-02-09T17:55:27.116Z,28.00
2023-02-09T18:41:21.552Z,27.80
2023-02-09T18:44:28.717Z,32.80
2023-02-09T18:47:31.427Z,29.33
2023-02-09T18:50:33.358Z,30.63
2023-02-09T18:53:35.456Z,32.73
2023-02-09T18:56:37.214Z,33.07
2023-02-09T18:59:40.344Z,32.77
2023-02-09T19:02:44.036Z,31.90
2023-02-09T19:05:47.230Z,33.50
2023-02-09T19:08:50.210Z,32.13
2023-02-09T19:11:51.947Z,31.33
2023-02-09T19:14:53.595Z,28.57
2023-02-09T19:17:56.917Z,31.30
2023-02-09T19:21:03.167Z,57.77
2023-02-09T19:24:05.620Z,45.37
2023-02-09T19:27:09.316Z,37.63
2023-02-09T19:30:15.628Z,34.73
2023-02-09T19:33:17.296Z,33.50
2023-02-09T19:36:18.916Z,31.97
2023-02-09T19:39:20.758Z,30.90
2023-02-09T19:42:22.688Z,28.90
2023-02-09T19:45:24.391Z,29.33
2023-02-09T19:48:25.985Z,27.60
2023-02-09T19:51:29.184Z,28.80
2023-02-09T19:54:31.986Z,30.50
2023-02-09T19:57:33.560Z,27.27
2023-02-09T20:00:35.146Z,27.87
2023-02-09T20:03:37.967Z,26.83
2023-02-09T20:06:39.553Z,28.93
2023-02-09T20:09:41.663Z,29.60
2023-02-09T20:15:50.024Z,39.50
2023-02-09T20:18:52.533Z,40.00
2023-02-09T20:21:54.252Z,37.57
2023-02-09T20:24:55.894Z,35.70
2023-02-09T20:27:57.615Z,36.40
2023-02-09T20:31:00.435Z,34.57
2023-02-09T20:34:05.126Z,33.10
2023-02-09T20:37:06.767Z,31.53
2023-02-09T20:40:11.308Z,29.77
2023-02-09T20:43:32.302Z,29.97
2023-02-09T20:46:43.986Z,30.87
2023-02-09T20:49:46.260Z,28.17
2023-02-09T20:52:48.101Z,31.07
2023-02-09T20:55:51.017Z,32.50
2023-02-09T20:58:52.653Z,32.37
2023-02-09T21:01:54.338Z,31.13
2023-02-09T21:04:57.243Z,32.27
2023-02-09T21:07:59.702Z,33.77
2023-02-09T21:11:01.568Z,32.60
2023-02-09T21:14:03.288Z,31.67
2023-02-09T21:17:05.501Z,38.00
2023-02-09T21:20:07.415Z,42.87
2023-02-09T21:23:09.163Z,41.63
2023-02-09T21:26:13.912Z,40.13
2023-02-09T21:29:15.656Z,39.20
2023-02-09T21:32:18.125Z,37.50
2023-02-09T21:35:20.026Z,38.27
2023-02-09T21:38:21.713Z,33.13
2023-02-09T21:41:44.332Z,36.10
2023-02-09T21:44:46.068Z,33.23
2023-02-09T21:47:47.723Z,32.73
2023-02-09T21:50:49.577Z,29.53
2023-02-09T21:53:51.261Z,29.70
2023-02-09T21:56:52.912Z,29.73
2023-02-09T21:59:54.526Z,28.13
2023-02-09T22:02:56.221Z,25.43
2023-02-09T22:06:01.830Z,25.60
2023-02-09T22:09:06.173Z,27.57
2023-02-09T22:12:08.518Z,25.27
2023-02-09T22:15:10.705Z,24.33
2023-02-09T22:18:12.790Z,27.00
2023-02-09T22:21:14.396Z,25.43
2023-02-09T22:24:17.364Z,24.50
2023-02-09T22:27:18.918Z,24.13
2023-02-09T22:30:20.502Z,23.07
2023-02-09T22:33:22.583Z,22.73
2023-02-09T22:36:24.426Z,23.27
2023-02-09T22:39:26.052Z,21.27
2023-02-09T22:42:27.682Z,21.97
2023-02-09T22:45:29.382Z,23.53
2023-02-09T22:48:30.978Z,23.03
2023-02-09T22:51:33.845Z,22.57
2023-02-09T22:54:35.545Z,20.20
2023-02-09T22:57:37.166Z,22.50
2023-02-09T23:00:38.824Z,22.53
2023-02-09T23:03:41.156Z,22.27
2023-02-09T23:06:42.794Z,23.43
2023-02-09T23:09:44.386Z,23.87
2023-02-09T23:12:45.955Z,24.87
2023-02-09T23:15:47.946Z,24.57
2023-02-09T23:18:53.636Z,24.27
2023-02-09T23:21:55.366Z,22.90
2023-02-09T23:24:56.895Z,22.53
2023-02-09T23:27:58.482Z,22.60
2023-02-09T23:31:07.962Z,22.67
2023-02-09T23:34:14.258Z,22.00
2023-02-09T23:37:19.145Z,24.30
2023-02-09T23:40:30.426Z,24.27
2023-02-09T23:43:32.004Z,26.13
2023-02-09T23:46:33.693Z,24.17
2023-02-09T23:49:35.312Z,24.10
2023-02-09T23:52:36.939Z,23.03
2023-02-09T23:55:38.493Z,22.37
2023-02-09T23:58:42.680Z,25.60
