createdAt,value
2018-07-31T00:01:31.794Z,99.90
2018-07-31T00:04:00.587Z,99.90
2018-07-31T00:06:29.759Z,99.90
2018-07-31T00:11:27.451Z,99.90
2018-07-31T00:13:56.299Z,99.90
2018-07-31T00:16:25.153Z,99.90
2018-07-31T00:18:54.374Z,99.90
2018-07-31T00:21:23.497Z,99.90
2018-07-31T00:23:52.351Z,99.90
2018-07-31T00:26:21.539Z,99.90
2018-07-31T00:33:47.670Z,99.90
2018-07-31T00:36:17.036Z,99.90
2018-07-31T00:38:46.246Z,99.90
2018-07-31T00:41:15.424Z,99.90
2018-07-31T00:43:44.295Z,99.90
2018-07-31T00:46:13.141Z,99.90
2018-07-31T00:48:42.076Z,99.90
2018-07-31T00:51:10.935Z,99.90
2018-07-31T00:53:39.781Z,99.90
2018-07-31T00:56:08.667Z,99.90
2018-07-31T00:58:37.844Z,99.90
2018-07-31T01:01:06.848Z,99.90
2018-07-31T01:03:35.734Z,99.90
2018-07-31T01:06:04.583Z,99.90
2018-07-31T01:08:33.874Z,99.90
2018-07-31T01:11:02.779Z,99.90
2018-07-31T01:13:32.144Z,99.90
2018-07-31T01:16:01.056Z,99.90
2018-07-31T01:18:29.934Z,99.90
2018-07-31T01:20:58.761Z,99.90
2018-07-31T01:23:27.611Z,99.90
2018-07-31T01:25:56.898Z,99.90
2018-07-31T01:28:25.946Z,99.90
2018-07-31T01:30:54.842Z,99.90
2018-07-31T01:33:23.726Z,99.90
2018-07-31T01:35:52.606Z,99.90
2018-07-31T01:38:21.469Z,99.90
2018-07-31T01:40:50.668Z,99.90
2018-07-31T01:43:19.545Z,99.90
2018-07-31T01:45:48.434Z,99.90
2018-07-31T01:48:17.449Z,99.90
2018-07-31T01:50:46.299Z,99.90
2018-07-31T01:53:15.482Z,99.90
2018-07-31T01:55:44.345Z,99.90
2018-07-31T01:58:13.144Z,99.90
2018-07-31T02:00:41.967Z,99.90
2018-07-31T02:03:10.816Z,99.90
2018-07-31T02:05:39.671Z,99.90
2018-07-31T02:08:08.493Z,99.90
2018-07-31T02:10:37.610Z,99.90
2018-07-31T02:13:06.971Z,99.90
2018-07-31T02:15:35.828Z,99.90
2018-07-31T02:18:04.946Z,99.90
2018-07-31T02:20:33.808Z,99.90
2018-07-31T02:23:02.981Z,99.90
2018-07-31T02:25:31.795Z,99.90
2018-07-31T02:28:00.679Z,99.90
2018-07-31T02:30:29.683Z,99.90
2018-07-31T02:35:27.136Z,99.90
2018-07-31T02:37:55.979Z,99.90
2018-07-31T02:40:24.834Z,99.90
2018-07-31T02:42:54.014Z,99.90
2018-07-31T02:45:23.453Z,99.90
2018-07-31T02:47:52.319Z,99.90
2018-07-31T02:50:21.194Z,99.90
2018-07-31T02:52:50.617Z,99.90
2018-07-31T02:55:19.482Z,99.90
2018-07-31T02:57:48.338Z,99.90
2018-07-31T03:00:17.279Z,99.90
2018-07-31T03:02:46.119Z,99.90
2018-07-31T03:05:15.315Z,99.90
2018-07-31T03:07:44.584Z,99.90
2018-07-31T03:10:13.432Z,99.90
2018-07-31T03:12:42.322Z,99.90
2018-07-31T03:15:11.922Z,99.90
2018-07-31T03:17:40.799Z,99.90
2018-07-31T03:20:09.751Z,99.90
2018-07-31T03:22:38.593Z,99.90
2018-07-31T03:25:07.490Z,99.90
2018-07-31T03:27:37.506Z,99.90
2018-07-31T03:30:06.371Z,99.90
2018-07-31T03:32:35.220Z,99.90
2018-07-31T03:35:04.242Z,99.90
2018-07-31T03:37:33.116Z,99.90
2018-07-31T03:40:02.056Z,99.90
2018-07-31T03:42:30.922Z,99.90
2018-07-31T03:44:59.770Z,99.90
2018-07-31T03:47:28.949Z,99.90
2018-07-31T03:49:57.841Z,99.90
2018-07-31T03:52:27.192Z,99.90
2018-07-31T03:54:56.526Z,99.90
2018-07-31T03:57:25.670Z,99.90
2018-07-31T03:59:54.499Z,99.90
2018-07-31T04:02:23.716Z,99.90
2018-07-31T04:09:50.099Z,99.90
2018-07-31T04:12:18.902Z,99.90
2018-07-31T04:14:47.786Z,99.90
2018-07-31T04:17:16.782Z,99.90
2018-07-31T04:19:45.683Z,99.90
2018-07-31T04:24:43.333Z,99.90
2018-07-31T04:27:12.169Z,99.90
2018-07-31T04:29:41.039Z,99.90
2018-07-31T04:32:09.881Z,99.90
2018-07-31T04:41:23.863Z,99.90
2018-07-31T04:43:52.710Z,99.90
2018-07-31T04:46:21.555Z,99.90
2018-07-31T04:48:50.484Z,99.90
2018-07-31T04:51:19.340Z,99.90
2018-07-31T04:53:48.247Z,99.90
2018-07-31T04:56:17.342Z,99.90
2018-07-31T04:58:46.239Z,99.90
2018-07-31T05:01:14.817Z,99.90
2018-07-31T05:03:43.686Z,99.90
2018-07-31T05:06:12.926Z,99.90
2018-07-31T05:08:45.368Z,99.90
2018-07-31T05:11:14.263Z,99.90
2018-07-31T05:13:43.138Z,99.90
2018-07-31T05:16:11.994Z,99.90
2018-07-31T05:18:40.958Z,99.90
2018-07-31T05:21:09.889Z,99.90
2018-07-31T05:23:38.791Z,99.90
2018-07-31T05:26:07.828Z,99.90
2018-07-31T05:28:36.701Z,99.90
2018-07-31T05:31:05.742Z,99.90
2018-07-31T05:33:34.617Z,99.90
2018-07-31T05:36:03.491Z,99.90
2018-07-31T05:38:32.336Z,99.90
2018-07-31T05:41:01.208Z,99.90
2018-07-31T05:43:30.053Z,99.90
2018-07-31T05:45:59.206Z,99.90
2018-07-31T05:48:28.064Z,99.90
2018-07-31T05:50:56.949Z,99.90
2018-07-31T05:53:25.814Z,99.90
2018-07-31T05:55:54.683Z,99.90
2018-07-31T05:58:24.720Z,99.90
2018-07-31T06:00:53.352Z,99.90
2018-07-31T06:03:22.235Z,99.90
2018-07-31T06:05:51.124Z,99.90
2018-07-31T06:08:20.380Z,99.90
2018-07-31T06:10:49.267Z,99.90
2018-07-31T06:13:18.156Z,99.90
2018-07-31T06:15:47.076Z,99.90
2018-07-31T06:18:15.947Z,99.90
2018-07-31T06:20:44.880Z,99.90
2018-07-31T06:23:13.793Z,99.90
2018-07-31T06:25:42.731Z,99.90
2018-07-31T06:28:11.765Z,99.90
2018-07-31T06:30:40.837Z,99.90
2018-07-31T06:33:09.828Z,99.90
2018-07-31T06:35:39.019Z,99.90
2018-07-31T06:38:08.228Z,99.90
2018-07-31T06:42:06.376Z,99.90
2018-07-31T06:44:35.275Z,99.90
2018-07-31T06:47:04.194Z,99.90
2018-07-31T06:49:33.121Z,99.90
2018-07-31T06:56:59.268Z,99.90
2018-07-31T06:59:28.190Z,99.90
2018-07-31T07:01:57.182Z,99.90
2018-07-31T07:04:28.270Z,99.90
2018-07-31T07:06:57.260Z,99.90
2018-07-31T07:09:26.116Z,99.90
2018-07-31T07:14:23.921Z,99.90
2018-07-31T07:16:52.827Z,99.90
2018-07-31T07:19:21.797Z,99.90
2018-07-31T07:21:50.691Z,99.90
2018-07-31T07:24:20.053Z,99.90
2018-07-31T07:26:48.965Z,99.90
2018-07-31T07:29:17.884Z,99.90
2018-07-31T07:31:46.967Z,99.90
2018-07-31T07:34:15.924Z,99.90
2018-07-31T07:36:45.333Z,99.90
2018-07-31T07:39:14.603Z,99.90
2018-07-31T07:41:43.560Z,99.90
2018-07-31T07:44:12.468Z,99.90
2018-07-31T07:46:41.372Z,99.90
2018-07-31T07:49:10.250Z,99.90
2018-07-31T07:51:39.133Z,99.90
2018-07-31T07:54:08.148Z,99.90
2018-07-31T07:56:37.166Z,99.90
2018-07-31T07:59:06.069Z,99.90
2018-07-31T08:01:34.870Z,99.90
2018-07-31T08:04:04.268Z,99.90
2018-07-31T08:09:06.019Z,99.90
2018-07-31T08:14:06.443Z,99.90
2018-07-31T08:16:35.732Z,99.90
2018-07-31T08:19:04.673Z,99.90
2018-07-31T08:21:33.647Z,99.90
2018-07-31T08:24:02.720Z,99.90
2018-07-31T08:26:31.851Z,99.90
2018-07-31T08:31:29.660Z,99.90
2018-07-31T08:33:58.571Z,99.90
2018-07-31T08:36:27.804Z,99.90
2018-07-31T08:38:56.906Z,99.90
2018-07-31T08:41:25.802Z,99.90
2018-07-31T08:43:54.857Z,99.90
2018-07-31T08:46:23.894Z,99.90
2018-07-31T08:48:52.785Z,99.90
2018-07-31T08:51:21.719Z,99.90
2018-07-31T08:53:54.794Z,99.90
2018-07-31T08:56:23.691Z,99.90
2018-07-31T08:58:52.875Z,99.90
2018-07-31T09:01:21.756Z,99.90
2018-07-31T09:03:50.671Z,99.90
2018-07-31T09:06:19.583Z,99.90
2018-07-31T09:08:48.462Z,99.90
2018-07-31T09:11:17.827Z,99.90
2018-07-31T09:13:46.698Z,99.90
2018-07-31T09:16:15.616Z,99.90
2018-07-31T09:18:44.466Z,99.90
2018-07-31T09:21:13.336Z,99.90
2018-07-31T09:23:42.277Z,99.90
2018-07-31T09:26:11.158Z,99.90
2018-07-31T09:28:40.083Z,99.90
2018-07-31T09:31:13.612Z,99.90
2018-07-31T09:33:43.687Z,99.90
2018-07-31T09:36:12.683Z,99.90
2018-07-31T09:38:41.537Z,99.90
2018-07-31T09:41:10.800Z,99.90
2018-07-31T09:43:40.027Z,99.90
2018-07-31T09:46:09.523Z,99.90
2018-07-31T09:51:08.015Z,99.90
2018-07-31T09:53:36.914Z,99.90
2018-07-31T09:56:05.814Z,99.90
2018-07-31T09:58:34.674Z,99.90
2018-07-31T10:01:08.638Z,99.90
2018-07-31T10:03:37.546Z,99.90
2018-07-31T10:06:06.704Z,99.90
2018-07-31T10:08:35.586Z,99.90
2018-07-31T10:11:04.471Z,99.90
2018-07-31T10:13:33.350Z,99.90
2018-07-31T10:16:02.286Z,99.90
2018-07-31T10:18:31.174Z,99.90
2018-07-31T10:21:00.430Z,99.90
2018-07-31T10:23:29.301Z,99.90
2018-07-31T10:25:58.224Z,99.90
2018-07-31T10:28:27.678Z,99.90
2018-07-31T10:30:56.685Z,99.90
2018-07-31T10:33:25.673Z,99.90
2018-07-31T10:35:54.554Z,99.90
2018-07-31T10:38:23.710Z,99.90
2018-07-31T10:43:21.464Z,99.90
2018-07-31T10:45:50.388Z,99.90
2018-07-31T10:50:48.358Z,99.90
2018-07-31T10:53:17.274Z,99.90
2018-07-31T10:55:46.554Z,99.90
2018-07-31T10:58:15.500Z,99.90
2018-07-31T11:00:44.250Z,99.90
2018-07-31T11:03:12.867Z,99.90
2018-07-31T11:05:41.935Z,99.90
2018-07-31T11:08:11.064Z,99.90
2018-07-31T11:13:08.629Z,99.90
2018-07-31T11:15:37.679Z,99.90
2018-07-31T11:18:06.582Z,99.90
2018-07-31T11:20:35.919Z,99.90
2018-07-31T11:23:04.813Z,99.90
2018-07-31T11:25:33.653Z,99.90
2018-07-31T11:30:32.039Z,99.90
2018-07-31T11:33:00.934Z,99.90
2018-07-31T11:35:29.987Z,99.90
2018-07-31T11:37:59.208Z,99.90
2018-07-31T11:40:28.104Z,99.90
2018-07-31T11:42:57.012Z,99.90
2018-07-31T11:45:25.880Z,99.90
2018-07-31T11:47:54.749Z,99.90
2018-07-31T11:50:23.839Z,99.90
2018-07-31T11:52:52.751Z,99.90
2018-07-31T11:55:21.890Z,99.90
2018-07-31T11:57:50.748Z,99.90
2018-07-31T12:00:19.440Z,99.90
2018-07-31T12:02:48.385Z,99.90
2018-07-31T12:05:17.258Z,99.90
2018-07-31T12:07:46.131Z,99.90
2018-07-31T12:10:14.996Z,99.90
2018-07-31T12:12:44.185Z,99.90
2018-07-31T12:17:42.140Z,99.90
2018-07-31T12:20:11.015Z,99.90
2018-07-31T12:22:39.960Z,99.90
2018-07-31T12:25:08.824Z,99.90
2018-07-31T12:27:37.722Z,99.90
2018-07-31T12:30:08.734Z,99.90
2018-07-31T12:32:37.632Z,99.90
2018-07-31T12:35:06.892Z,99.90
2018-07-31T12:37:35.796Z,99.90
2018-07-31T12:40:05.355Z,99.90
2018-07-31T12:42:34.579Z,99.90
2018-07-31T12:45:03.515Z,99.90
2018-07-31T12:50:01.254Z,99.90
2018-07-31T12:52:30.317Z,99.90
2018-07-31T12:54:59.192Z,99.90
2018-07-31T12:57:28.406Z,99.90
2018-07-31T12:59:57.335Z,99.90
2018-07-31T13:02:26.100Z,99.90
2018-07-31T13:04:54.989Z,99.90
2018-07-31T13:07:23.913Z,99.90
2018-07-31T13:09:52.833Z,99.90
2018-07-31T13:12:21.727Z,99.90
2018-07-31T13:14:50.817Z,99.90
2018-07-31T13:17:19.741Z,99.90
2018-07-31T13:19:48.606Z,99.90
2018-07-31T13:22:17.838Z,99.90
2018-07-31T13:24:46.764Z,99.90
2018-07-31T13:27:15.742Z,99.90
2018-07-31T13:29:44.812Z,99.90
2018-07-31T13:32:13.680Z,99.90
2018-07-31T13:34:42.569Z,99.90
2018-07-31T13:37:11.443Z,99.90
2018-07-31T13:39:40.763Z,99.90
2018-07-31T13:42:09.961Z,99.90
2018-07-31T13:44:38.828Z,99.90
2018-07-31T13:47:07.680Z,99.90
2018-07-31T13:49:36.616Z,99.90
2018-07-31T13:54:34.142Z,99.90
2018-07-31T13:57:02.995Z,99.90
2018-07-31T13:59:31.866Z,99.90
2018-07-31T14:02:00.426Z,99.90
2018-07-31T14:04:29.253Z,99.90
2018-07-31T14:06:58.275Z,99.90
2018-07-31T14:09:27.243Z,99.90
2018-07-31T14:11:56.115Z,99.90
2018-07-31T14:14:24.961Z,99.90
2018-07-31T14:16:53.856Z,99.90
2018-07-31T14:21:51.387Z,99.90
2018-07-31T14:24:20.283Z,99.90
2018-07-31T14:26:49.183Z,99.90
2018-07-31T14:29:18.368Z,99.90
2018-07-31T14:31:47.258Z,99.90
2018-07-31T14:34:16.157Z,99.90
2018-07-31T14:36:45.050Z,99.90
2018-07-31T14:39:13.925Z,98.50
2018-07-31T14:44:11.309Z,99.20
2018-07-31T14:46:39.934Z,98.40
2018-07-31T14:49:08.784Z,99.90
2018-07-31T14:51:37.458Z,99.40
2018-07-31T14:54:06.604Z,98.90
2018-07-31T14:56:35.214Z,99.70
2018-07-31T14:59:04.211Z,99.40
2018-07-31T15:01:33.081Z,98.90
2018-07-31T15:04:01.699Z,98.10
2018-07-31T15:06:30.286Z,97.30
2018-07-31T15:08:58.877Z,97.30
2018-07-31T15:11:27.483Z,97.30
2018-07-31T15:13:56.042Z,96.20
2018-07-31T15:16:24.667Z,97.60
2018-07-31T15:18:53.313Z,96.20
2018-07-31T15:21:21.990Z,96.90
2018-07-31T15:23:50.620Z,98.30
2018-07-31T15:26:19.280Z,97.30
2018-07-31T15:28:48.245Z,96.30
2018-07-31T15:31:16.868Z,96.30
2018-07-31T15:33:45.568Z,96.20
2018-07-31T15:36:14.148Z,95.30
2018-07-31T15:38:42.769Z,96.00
2018-07-31T15:43:39.695Z,95.30
2018-07-31T15:46:08.347Z,96.10
2018-07-31T15:48:37.115Z,95.30
2018-07-31T15:51:05.791Z,95.40
2018-07-31T15:53:34.398Z,95.50
2018-07-31T15:56:03.040Z,96.90
2018-07-31T15:58:31.646Z,95.40
2018-07-31T16:01:01.200Z,95.30
2018-07-31T16:03:29.845Z,93.50
2018-07-31T16:07:27.959Z,93.30
2018-07-31T16:09:56.598Z,93.10
2018-07-31T16:12:25.232Z,93.50
2018-07-31T16:14:54.170Z,94.00
2018-07-31T16:17:22.785Z,94.20
2018-07-31T16:19:51.429Z,95.70
2018-07-31T16:22:20.352Z,94.60
2018-07-31T16:24:48.951Z,91.50
2018-07-31T16:27:17.683Z,91.90
2018-07-31T16:29:46.322Z,91.40
2018-07-31T16:32:14.990Z,90.20
2018-07-31T16:34:43.680Z,90.30
2018-07-31T16:37:21.600Z,88.20
2018-07-31T16:39:53.519Z,88.30
2018-07-31T16:42:22.243Z,89.80
2018-07-31T16:44:50.928Z,87.40
2018-07-31T16:47:19.587Z,86.80
2018-07-31T16:49:48.307Z,87.10
2018-07-31T16:52:16.900Z,88.30
2018-07-31T16:54:45.644Z,85.80
2018-07-31T16:57:14.369Z,86.30
2018-07-31T16:59:43.175Z,88.20
2018-07-31T17:02:11.824Z,90.80
2018-07-31T17:04:40.462Z,92.10
2018-07-31T17:07:09.191Z,91.30
2018-07-31T17:09:37.795Z,93.50
2018-07-31T17:12:06.438Z,94.80
2018-07-31T17:14:35.090Z,95.20
2018-07-31T17:17:03.844Z,95.40
2018-07-31T17:19:32.923Z,97.30
2018-07-31T17:22:02.126Z,98.00
2018-07-31T17:27:06.002Z,97.90
2018-07-31T17:29:35.179Z,98.30
2018-07-31T17:34:35.996Z,99.90
2018-07-31T17:37:04.956Z,99.90
2018-07-31T17:39:33.912Z,99.90
2018-07-31T17:42:02.884Z,99.90
2018-07-31T17:44:35.339Z,99.90
2018-07-31T17:47:04.384Z,99.90
2018-07-31T17:49:36.428Z,99.90
2018-07-31T17:52:05.590Z,99.90
2018-07-31T17:54:37.575Z,99.90
2018-07-31T17:57:06.910Z,99.90
2018-07-31T17:59:35.770Z,99.90
2018-07-31T18:02:04.704Z,99.90
2018-07-31T18:04:35.574Z,99.90
2018-07-31T18:07:04.562Z,99.90
2018-07-31T18:09:33.869Z,99.90
2018-07-31T18:12:02.760Z,99.90
2018-07-31T18:14:34.999Z,99.90
2018-07-31T18:17:04.038Z,99.90
2018-07-31T18:19:32.991Z,99.90
2018-07-31T18:22:01.953Z,99.90
2018-07-31T18:24:30.849Z,99.90
2018-07-31T18:26:59.886Z,99.90
2018-07-31T18:29:31.162Z,99.90
2018-07-31T18:32:00.218Z,99.90
2018-07-31T18:34:29.134Z,99.90
2018-07-31T18:36:58.123Z,99.90
2018-07-31T18:39:27.078Z,99.90
2018-07-31T18:41:55.951Z,99.90
2018-07-31T18:44:24.940Z,99.90
2018-07-31T18:46:54.179Z,99.90
2018-07-31T18:49:29.262Z,99.90
2018-07-31T18:51:58.145Z,99.90
2018-07-31T18:54:27.100Z,99.90
2018-07-31T18:59:24.923Z,99.90
2018-07-31T19:01:53.684Z,99.90
2018-07-31T19:04:25.816Z,99.90
2018-07-31T19:06:54.819Z,99.90
2018-07-31T19:09:24.619Z,99.90
2018-07-31T19:11:53.585Z,99.90
2018-07-31T19:14:22.577Z,99.90
2018-07-31T19:16:54.785Z,99.90
2018-07-31T19:19:26.828Z,99.90
2018-07-31T19:21:56.148Z,99.90
2018-07-31T19:24:25.179Z,99.90
2018-07-31T19:26:54.477Z,99.90
2018-07-31T19:29:23.430Z,99.90
2018-07-31T19:31:52.536Z,99.90
2018-07-31T19:34:24.665Z,99.90
2018-07-31T19:36:53.640Z,99.90
2018-07-31T19:39:22.570Z,99.90
2018-07-31T19:41:51.626Z,99.90
2018-07-31T19:44:20.940Z,99.90
2018-07-31T19:46:53.205Z,99.90
2018-07-31T19:49:22.249Z,99.90
2018-07-31T19:51:51.435Z,99.90
2018-07-31T19:54:20.464Z,99.90
2018-07-31T19:56:58.902Z,99.90
2018-07-31T19:59:27.825Z,99.90
2018-07-31T20:01:56.713Z,99.90
2018-07-31T20:04:26.010Z,99.90
2018-07-31T20:06:54.885Z,99.90
2018-07-31T20:09:27.755Z,99.90
2018-07-31T20:11:57.726Z,99.90
2018-07-31T20:14:26.605Z,99.90
2018-07-31T20:16:55.623Z,99.90
2018-07-31T20:19:24.694Z,99.90
2018-07-31T20:21:53.649Z,99.90
2018-07-31T20:24:22.714Z,99.90
2018-07-31T20:26:51.581Z,99.90
2018-07-31T20:29:20.445Z,99.90
2018-07-31T20:31:49.745Z,99.90
2018-07-31T20:34:18.931Z,99.90
2018-07-31T20:36:48.187Z,99.90
2018-07-31T20:39:17.129Z,99.90
2018-07-31T20:41:47.330Z,99.90
2018-07-31T20:44:16.373Z,99.90
2018-07-31T20:46:45.769Z,99.90
2018-07-31T20:49:14.616Z,99.90
2018-07-31T20:51:43.499Z,99.90
2018-07-31T20:54:12.742Z,99.90
2018-07-31T20:59:10.187Z,99.90
2018-07-31T21:01:39.414Z,99.90
2018-07-31T21:04:08.450Z,99.90
2018-07-31T21:06:37.434Z,99.90
2018-07-31T21:09:09.086Z,99.90
2018-07-31T21:11:38.875Z,99.90
2018-07-31T21:14:07.976Z,99.90
2018-07-31T21:16:36.893Z,99.90
2018-07-31T21:19:05.821Z,99.90
2018-07-31T21:21:34.741Z,99.90
2018-07-31T21:24:03.678Z,99.90
2018-07-31T21:26:32.690Z,99.90
2018-07-31T21:29:01.668Z,99.90
2018-07-31T21:31:31.054Z,99.90
2018-07-31T21:33:59.600Z,99.90
2018-07-31T21:36:28.560Z,99.90
2018-07-31T21:38:57.457Z,99.90
2018-07-31T21:43:55.643Z,99.90
2018-07-31T21:46:24.176Z,99.90
2018-07-31T21:48:53.139Z,99.90
2018-07-31T21:51:28.362Z,99.90
2018-07-31T21:53:56.728Z,99.90
2018-07-31T21:56:25.635Z,99.90
2018-07-31T21:58:53.980Z,99.90
2018-07-31T22:01:22.378Z,99.90
2018-07-31T22:03:51.301Z,99.90
2018-07-31T22:06:20.192Z,99.90
2018-07-31T22:08:49.120Z,99.90
2018-07-31T22:11:18.161Z,99.90
2018-07-31T22:13:46.497Z,99.90
2018-07-31T22:16:15.551Z,99.90
2018-07-31T22:18:44.114Z,99.90
2018-07-31T22:21:12.381Z,99.90
2018-07-31T22:23:41.339Z,99.90
2018-07-31T22:26:09.724Z,99.90
2018-07-31T22:28:38.232Z,99.90
2018-07-31T22:31:07.002Z,99.90
2018-07-31T22:33:35.883Z,99.90
2018-07-31T22:36:05.540Z,99.90
2018-07-31T22:38:33.879Z,99.90
2018-07-31T22:41:02.209Z,99.90
2018-07-31T22:43:31.082Z,99.90
2018-07-31T22:45:59.528Z,99.90
2018-07-31T22:48:27.835Z,99.90
2018-07-31T22:50:56.139Z,99.90
2018-07-31T22:53:24.427Z,99.90
2018-07-31T22:55:53.017Z,99.90
2018-07-31T22:58:21.301Z,99.90
2018-07-31T23:00:49.574Z,99.90
2018-07-31T23:03:17.883Z,99.90
2018-07-31T23:05:46.142Z,99.90
2018-07-31T23:08:14.781Z,99.90
2018-07-31T23:10:43.079Z,99.90
2018-07-31T23:13:11.403Z,99.90
2018-07-31T23:15:39.674Z,99.90
2018-07-31T23:18:07.989Z,99.90
2018-07-31T23:20:36.254Z,99.90
2018-07-31T23:23:05.335Z,99.90
2018-07-31T23:25:33.603Z,99.90
2018-07-31T23:28:01.906Z,99.90
2018-07-31T23:30:30.736Z,99.90
2018-07-31T23:32:59.048Z,99.90
2018-07-31T23:35:27.489Z,99.90
2018-07-31T23:37:55.837Z,99.90
2018-07-31T23:40:24.309Z,99.90
2018-07-31T23:42:52.888Z,99.90
2018-07-31T23:45:21.475Z,99.90
2018-07-31T23:47:49.722Z,99.90
2018-07-31T23:50:17.973Z,99.90
2018-07-31T23:52:46.259Z,99.90
2018-07-31T23:55:14.873Z,99.90
2018-07-31T23:57:43.489Z,99.90
