createdAt,value
2018-12-20T00:00:27.471Z,20.40
2018-12-20T00:01:27.519Z,21.80
2018-12-20T00:02:27.451Z,24.70
2018-12-20T00:03:27.449Z,22.40
2018-12-20T00:04:27.562Z,23.90
2018-12-20T00:05:27.487Z,20.80
2018-12-20T00:06:27.461Z,22.40
2018-12-20T00:07:27.451Z,20.50
2018-12-20T00:08:27.511Z,25.00
2018-12-20T00:09:27.470Z,22.20
2018-12-20T00:10:27.406Z,23.10
2018-12-20T00:11:27.343Z,23.90
2018-12-20T00:12:27.484Z,18.90
2018-12-20T00:13:27.297Z,19.50
2018-12-20T00:14:30.107Z,25.50
2018-12-20T00:15:27.356Z,19.60
2018-12-20T00:16:27.304Z,21.50
2018-12-20T00:17:27.311Z,17.80
2018-12-20T00:18:27.263Z,19.20
2018-12-20T00:19:27.390Z,19.10
2018-12-20T00:20:27.261Z,17.80
2018-12-20T00:21:27.309Z,20.30
2018-12-20T00:22:27.301Z,19.10
2018-12-20T00:23:27.248Z,20.70
2018-12-20T00:24:27.254Z,17.60
2018-12-20T00:25:27.282Z,20.40
2018-12-20T00:26:27.342Z,19.30
2018-12-20T00:27:27.168Z,21.80
2018-12-20T00:28:27.219Z,18.80
2018-12-20T00:29:27.182Z,17.60
2018-12-20T00:30:27.287Z,17.30
2018-12-20T00:31:27.119Z,19.90
2018-12-20T00:32:27.122Z,20.40
2018-12-20T00:33:27.226Z,20.60
2018-12-20T00:34:27.098Z,16.80
2018-12-20T00:35:27.150Z,17.40
2018-12-20T00:36:27.073Z,19.50
2018-12-20T00:37:27.131Z,20.20
2018-12-20T00:38:27.131Z,24.10
2018-12-20T00:39:27.229Z,19.50
2018-12-20T00:40:27.135Z,20.40
2018-12-20T00:41:27.050Z,20.20
2018-12-20T00:42:26.997Z,18.70
2018-12-20T00:43:27.109Z,19.20
2018-12-20T00:44:27.011Z,20.40
2018-12-20T00:45:26.969Z,21.40
2018-12-20T00:46:27.053Z,20.60
2018-12-20T00:47:27.116Z,17.60
2018-12-20T00:48:26.935Z,20.60
2018-12-20T00:49:27.051Z,19.20
2018-12-20T00:50:27.000Z,18.10
2018-12-20T00:51:27.084Z,20.90
2018-12-20T00:52:26.922Z,19.90
2018-12-20T00:53:26.874Z,23.20
2018-12-20T00:54:26.902Z,19.50
2018-12-20T00:55:26.925Z,18.50
2018-12-20T00:56:26.904Z,21.40
2018-12-20T00:57:27.078Z,20.60
2018-12-20T00:58:26.944Z,18.30
2018-12-20T00:59:26.832Z,20.90
2018-12-20T01:00:26.916Z,19.10
2018-12-20T01:01:27.006Z,18.80
2018-12-20T01:02:26.783Z,19.00
2018-12-20T01:03:26.859Z,20.30
2018-12-20T01:04:26.924Z,19.10
2018-12-20T01:05:26.838Z,18.50
2018-12-20T01:06:26.985Z,15.90
2018-12-20T01:07:26.827Z,21.30
2018-12-20T01:08:27.075Z,16.80
2018-12-20T01:09:26.783Z,17.00
2018-12-20T01:10:26.800Z,16.60
2018-12-20T01:11:26.872Z,21.20
2018-12-20T01:12:26.710Z,15.50
2018-12-20T01:13:26.660Z,16.60
2018-12-20T01:14:26.700Z,19.10
2018-12-20T01:15:26.762Z,20.50
2018-12-20T01:16:26.865Z,15.10
2018-12-20T01:17:26.688Z,16.20
2018-12-20T01:18:26.695Z,16.70
2018-12-20T01:19:26.851Z,15.20
2018-12-20T01:20:26.660Z,18.00
2018-12-20T01:21:26.710Z,18.40
2018-12-20T01:22:26.611Z,17.90
2018-12-20T01:23:26.712Z,15.70
2018-12-20T01:24:26.804Z,18.30
2018-12-20T01:25:26.673Z,17.00
2018-12-20T01:26:27.063Z,19.90
2018-12-20T01:27:26.515Z,14.40
2018-12-20T01:28:26.630Z,15.20
2018-12-20T01:29:26.521Z,15.90
2018-12-20T01:30:26.542Z,19.20
2018-12-20T01:31:26.493Z,15.80
2018-12-20T01:32:26.551Z,15.80
2018-12-20T01:33:26.490Z,17.20
2018-12-20T01:34:26.639Z,14.90
2018-12-20T01:35:26.470Z,16.80
2018-12-20T01:36:26.524Z,16.00
2018-12-20T01:37:26.439Z,15.70
2018-12-20T01:38:26.422Z,15.00
2018-12-20T01:39:26.547Z,16.10
2018-12-20T01:40:26.548Z,16.70
2018-12-20T01:41:26.407Z,15.30
2018-12-20T01:42:26.662Z,15.10
2018-12-20T01:43:26.482Z,14.30
2018-12-20T01:44:26.379Z,13.60
2018-12-20T01:45:26.356Z,15.80
2018-12-20T01:46:26.454Z,14.00
2018-12-20T01:47:26.487Z,15.00
2018-12-20T01:48:26.311Z,13.90
2018-12-20T01:49:26.296Z,14.90
2018-12-20T01:50:26.329Z,16.70
2018-12-20T01:51:26.254Z,13.60
2018-12-20T01:52:26.241Z,17.30
2018-12-20T01:53:26.270Z,14.80
2018-12-20T01:54:26.401Z,14.10
2018-12-20T01:55:26.389Z,15.40
2018-12-20T01:56:26.363Z,14.20
2018-12-20T01:57:26.284Z,13.10
2018-12-20T01:58:26.309Z,15.70
2018-12-20T01:59:26.332Z,15.40
2018-12-20T02:00:26.182Z,13.50
2018-12-20T02:01:26.190Z,17.10
2018-12-20T02:02:26.209Z,19.90
2018-12-20T02:03:26.149Z,17.60
2018-12-20T02:04:26.102Z,14.80
2018-12-20T02:05:26.093Z,16.00
2018-12-20T02:06:26.222Z,15.30
2018-12-20T02:07:26.202Z,15.10
2018-12-20T02:08:26.095Z,20.00
2018-12-20T02:09:26.050Z,16.20
2018-12-20T02:10:26.112Z,16.60
2018-12-20T02:11:26.207Z,22.50
2018-12-20T02:12:26.038Z,19.90
2018-12-20T02:13:26.113Z,17.70
2018-12-20T02:14:26.101Z,19.80
2018-12-20T02:15:26.078Z,17.40
2018-12-20T02:16:26.009Z,17.00
2018-12-20T02:17:26.173Z,18.80
2018-12-20T02:18:25.955Z,19.50
2018-12-20T02:19:25.979Z,18.50
2018-12-20T02:20:25.937Z,18.50
2018-12-20T02:21:25.987Z,17.50
2018-12-20T02:22:26.080Z,17.30
2018-12-20T02:23:26.120Z,17.10
2018-12-20T02:24:25.886Z,15.10
2018-12-20T02:25:25.890Z,19.10
2018-12-20T02:26:25.895Z,21.50
2018-12-20T02:27:25.914Z,20.00
2018-12-20T02:28:25.973Z,21.10
2018-12-20T02:29:26.015Z,17.20
2018-12-20T02:30:26.034Z,17.20
2018-12-20T02:31:25.999Z,20.20
2018-12-20T02:32:25.970Z,19.30
2018-12-20T02:33:26.018Z,17.60
2018-12-20T02:34:25.841Z,16.00
2018-12-20T02:35:25.868Z,19.10
2018-12-20T02:36:25.772Z,19.70
2018-12-20T02:37:25.819Z,19.40
2018-12-20T02:38:25.855Z,18.50
2018-12-20T02:39:25.759Z,17.10
2018-12-20T02:40:25.761Z,19.40
2018-12-20T02:41:25.722Z,18.80
2018-12-20T02:42:25.730Z,16.80
2018-12-20T02:43:25.695Z,17.70
2018-12-20T02:44:25.687Z,18.70
2018-12-20T02:45:26.137Z,22.60
2018-12-20T02:46:25.653Z,22.60
2018-12-20T02:47:25.657Z,21.30
2018-12-20T02:48:25.648Z,24.20
2018-12-20T02:49:25.688Z,20.30
2018-12-20T02:50:25.620Z,21.90
2018-12-20T02:51:25.950Z,21.70
2018-12-20T02:52:25.738Z,17.70
2018-12-20T02:53:25.773Z,21.20
2018-12-20T02:54:25.710Z,20.00
2018-12-20T02:55:25.943Z,20.40
2018-12-20T02:56:25.692Z,23.30
2018-12-20T02:57:25.756Z,22.90
2018-12-20T02:58:25.544Z,21.50
2018-12-20T02:59:25.579Z,21.30
2018-12-20T03:00:25.544Z,23.90
2018-12-20T03:01:25.493Z,21.00
2018-12-20T03:02:25.554Z,21.20
2018-12-20T03:03:25.532Z,20.80
2018-12-20T03:04:25.505Z,17.80
2018-12-20T03:05:25.523Z,21.70
2018-12-20T03:06:25.500Z,22.10
2018-12-20T03:07:25.444Z,20.20
2018-12-20T03:08:25.561Z,19.10
2018-12-20T03:09:25.446Z,18.00
2018-12-20T03:10:25.574Z,18.60
2018-12-20T03:11:25.461Z,17.90
2018-12-20T03:12:25.443Z,18.20
2018-12-20T03:13:25.395Z,17.20
2018-12-20T03:14:25.438Z,17.20
2018-12-20T03:15:25.590Z,19.80
2018-12-20T03:16:25.356Z,19.20
2018-12-20T03:17:25.367Z,19.10
2018-12-20T03:18:25.382Z,22.60
2018-12-20T03:19:25.613Z,19.70
2018-12-20T03:20:25.383Z,19.10
2018-12-20T03:21:25.455Z,19.10
2018-12-20T03:22:25.377Z,20.30
2018-12-20T03:23:25.291Z,21.10
2018-12-20T03:24:25.379Z,16.30
2018-12-20T03:25:25.291Z,21.30
2018-12-20T03:26:25.332Z,18.70
2018-12-20T03:27:25.437Z,21.20
2018-12-20T03:28:25.481Z,16.20
2018-12-20T03:29:25.210Z,19.30
2018-12-20T03:30:25.384Z,15.30
2018-12-20T03:31:25.171Z,20.10
2018-12-20T03:32:25.235Z,18.70
2018-12-20T03:33:25.164Z,19.60
2018-12-20T03:34:25.160Z,19.30
2018-12-20T03:35:25.137Z,19.80
2018-12-20T03:36:25.293Z,23.40
2018-12-20T03:37:25.207Z,18.40
2018-12-20T03:38:25.126Z,16.50
2018-12-20T03:39:25.086Z,21.40
2018-12-20T03:40:25.081Z,19.90
2018-12-20T03:41:25.106Z,17.60
2018-12-20T03:42:25.160Z,18.80
2018-12-20T03:43:25.299Z,18.10
2018-12-20T03:44:25.091Z,18.70
2018-12-20T03:45:29.169Z,19.20
2018-12-20T03:46:25.023Z,21.60
2018-12-20T03:47:25.223Z,18.00
2018-12-20T03:48:25.268Z,19.70
2018-12-20T03:49:25.189Z,23.80
2018-12-20T03:50:25.064Z,21.70
2018-12-20T03:51:25.134Z,20.10
2018-12-20T03:52:25.247Z,17.70
2018-12-20T03:53:24.949Z,19.20
2018-12-20T03:54:24.996Z,18.40
2018-12-20T03:55:25.006Z,18.90
2018-12-20T03:56:24.954Z,18.20
2018-12-20T03:57:25.117Z,19.20
2018-12-20T03:58:24.929Z,18.30
2018-12-20T03:59:24.883Z,17.80
2018-12-20T04:00:25.087Z,17.40
2018-12-20T04:01:25.057Z,18.10
2018-12-20T04:02:25.043Z,13.30
2018-12-20T04:03:24.941Z,19.40
2018-12-20T04:04:25.129Z,16.50
2018-12-20T04:05:25.082Z,14.90
2018-12-20T04:06:24.796Z,16.50
2018-12-20T04:07:25.179Z,17.50
2018-12-20T04:08:24.800Z,17.20
2018-12-20T04:09:24.861Z,25.10
2018-12-20T04:10:24.923Z,18.40
2018-12-20T04:11:24.900Z,19.40
2018-12-20T04:12:24.737Z,14.50
2018-12-20T04:13:25.080Z,16.20
2018-12-20T04:14:24.718Z,18.30
2018-12-20T04:15:24.712Z,20.70
2018-12-20T04:16:24.755Z,16.60
2018-12-20T04:17:24.686Z,19.20
2018-12-20T04:18:24.759Z,17.40
2018-12-20T04:19:24.700Z,16.90
2018-12-20T04:20:24.912Z,20.80
2018-12-20T04:21:24.745Z,17.30
2018-12-20T04:22:24.672Z,15.20
2018-12-20T04:23:24.762Z,18.20
2018-12-20T04:24:24.608Z,15.70
2018-12-20T04:25:24.657Z,15.30
2018-12-20T04:26:24.624Z,13.30
2018-12-20T04:27:24.887Z,16.60
2018-12-20T04:28:24.644Z,20.10
2018-12-20T04:29:24.627Z,19.30
2018-12-20T04:30:24.786Z,14.90
2018-12-20T04:31:24.574Z,16.90
2018-12-20T04:32:24.544Z,15.90
2018-12-20T04:33:24.531Z,16.60
2018-12-20T04:34:24.542Z,17.30
2018-12-20T04:35:24.780Z,17.70
2018-12-20T04:36:24.602Z,16.70
2018-12-20T04:37:24.517Z,18.90
2018-12-20T04:38:24.549Z,19.70
2018-12-20T04:39:24.446Z,17.30
2018-12-20T04:40:24.663Z,16.50
2018-12-20T04:41:24.421Z,16.50
2018-12-20T04:42:24.415Z,18.70
2018-12-20T04:43:24.524Z,14.90
2018-12-20T04:44:24.407Z,16.80
2018-12-20T04:45:24.399Z,16.20
2018-12-20T04:46:24.372Z,23.50
2018-12-20T04:47:24.619Z,15.60
2018-12-20T04:48:24.398Z,19.20
2018-12-20T04:49:24.445Z,16.50
2018-12-20T04:50:24.423Z,18.50
2018-12-20T04:51:24.357Z,19.50
2018-12-20T04:52:24.379Z,17.60
2018-12-20T04:53:24.380Z,16.40
2018-12-20T04:54:24.419Z,15.10
2018-12-20T04:55:24.301Z,16.80
2018-12-20T04:56:24.270Z,20.90
2018-12-20T04:57:24.297Z,16.80
2018-12-20T04:58:24.314Z,18.30
2018-12-20T04:59:24.335Z,18.50
2018-12-20T05:00:24.231Z,21.90
2018-12-20T05:01:24.490Z,14.20
2018-12-20T05:02:24.450Z,18.20
2018-12-20T05:03:24.392Z,20.70
2018-12-20T05:04:24.176Z,19.90
2018-12-20T05:05:24.220Z,19.30
2018-12-20T05:06:24.156Z,20.10
2018-12-20T05:07:24.450Z,16.10
2018-12-20T05:08:24.326Z,15.80
2018-12-20T05:09:24.126Z,17.20
2018-12-20T05:10:24.444Z,16.70
2018-12-20T05:11:24.144Z,14.00
2018-12-20T05:12:24.153Z,18.90
2018-12-20T05:13:24.573Z,17.70
2018-12-20T05:14:26.339Z,16.70
2018-12-20T05:15:24.154Z,15.40
2018-12-20T05:16:24.094Z,16.70
2018-12-20T05:17:24.049Z,18.20
2018-12-20T05:18:24.057Z,14.70
2018-12-20T05:19:24.080Z,16.20
2018-12-20T05:20:24.101Z,15.50
2018-12-20T05:21:24.160Z,20.00
2018-12-20T05:22:24.074Z,16.00
2018-12-20T05:23:24.092Z,15.00
2018-12-20T05:24:23.957Z,14.20
2018-12-20T05:25:24.218Z,18.30
2018-12-20T05:26:23.988Z,16.80
2018-12-20T05:27:24.005Z,13.40
2018-12-20T05:28:23.957Z,18.60
2018-12-20T05:29:23.993Z,16.60
2018-12-20T05:30:23.915Z,12.60
2018-12-20T05:31:23.923Z,13.80
2018-12-20T05:32:23.879Z,14.20
2018-12-20T05:33:23.990Z,14.10
2018-12-20T05:34:23.943Z,14.20
2018-12-20T05:35:23.864Z,13.60
2018-12-20T05:36:24.410Z,13.60
2018-12-20T05:37:24.186Z,14.30
2018-12-20T05:38:23.862Z,14.40
2018-12-20T05:39:23.818Z,14.10
2018-12-20T05:40:24.158Z,14.00
2018-12-20T05:41:23.788Z,13.40
2018-12-20T05:42:23.977Z,10.90
2018-12-20T05:43:23.984Z,7.30
2018-12-20T05:44:24.115Z,5.60
2018-12-20T05:45:23.837Z,3.50
2018-12-20T05:46:23.773Z,2.90
2018-12-20T05:47:23.778Z,5.30
2018-12-20T05:48:24.066Z,2.50
2018-12-20T05:49:23.747Z,2.40
2018-12-20T05:50:23.715Z,3.30
2018-12-20T05:51:23.964Z,4.30
2018-12-20T05:52:23.759Z,4.50
2018-12-20T05:53:24.016Z,5.50
2018-12-20T05:54:23.942Z,2.90
2018-12-20T05:55:23.727Z,6.90
2018-12-20T05:56:23.960Z,2.80
2018-12-20T05:57:23.697Z,2.50
2018-12-20T05:58:23.889Z,2.10
2018-12-20T05:59:23.927Z,6.00
2018-12-20T06:00:23.906Z,4.20
2018-12-20T06:01:23.810Z,1.70
2018-12-20T06:02:23.600Z,3.00
2018-12-20T06:03:23.808Z,2.70
2018-12-20T06:04:24.733Z,2.70
2018-12-20T06:05:23.832Z,2.80
2018-12-20T06:06:23.691Z,5.10
2018-12-20T06:07:23.567Z,3.20
2018-12-20T06:08:23.510Z,6.30
2018-12-20T06:09:23.538Z,7.20
2018-12-20T06:10:23.622Z,4.70
2018-12-20T06:11:24.480Z,5.40
2018-12-20T06:12:23.562Z,4.70
2018-12-20T06:13:23.451Z,4.50
2018-12-20T06:14:23.443Z,6.10
2018-12-20T06:15:23.658Z,6.40
2018-12-20T06:16:25.152Z,7.60
2018-12-20T06:17:23.684Z,5.80
2018-12-20T06:18:23.716Z,9.20
2018-12-20T06:19:23.433Z,12.40
2018-12-20T06:20:23.431Z,6.30
2018-12-20T06:21:23.453Z,9.20
2018-12-20T06:22:23.643Z,7.40
2018-12-20T06:23:23.408Z,7.40
2018-12-20T06:24:23.424Z,7.30
2018-12-20T06:25:23.353Z,7.40
2018-12-20T06:26:23.389Z,8.10
2018-12-20T06:27:23.342Z,6.60
2018-12-20T06:28:23.372Z,8.60
2018-12-20T06:29:23.314Z,7.70
2018-12-20T06:30:23.322Z,6.50
2018-12-20T06:31:23.289Z,7.80
2018-12-20T06:32:23.277Z,7.90
2018-12-20T06:33:23.347Z,7.30
2018-12-20T06:34:23.248Z,10.90
2018-12-20T06:35:23.243Z,10.20
2018-12-20T06:36:23.194Z,12.90
2018-12-20T06:37:23.176Z,11.00
2018-12-20T06:38:23.186Z,12.90
2018-12-20T06:39:23.223Z,12.90
2018-12-20T06:40:23.145Z,18.20
2018-12-20T06:41:23.147Z,12.80
2018-12-20T06:42:23.124Z,12.20
2018-12-20T06:43:23.116Z,13.30
2018-12-20T06:44:23.121Z,11.60
2018-12-20T06:45:23.093Z,13.20
2018-12-20T06:46:23.085Z,11.20
2018-12-20T06:47:23.080Z,11.50
2018-12-20T06:48:23.062Z,11.80
2018-12-20T06:49:23.056Z,13.00
2018-12-20T06:50:23.055Z,15.30
2018-12-20T06:51:23.034Z,12.10
2018-12-20T06:52:23.021Z,11.40
2018-12-20T06:53:23.010Z,10.80
2018-12-20T06:54:23.012Z,15.00
2018-12-20T06:55:22.988Z,15.00
2018-12-20T06:56:22.974Z,13.70
2018-12-20T06:57:22.970Z,11.00
2018-12-20T06:58:22.951Z,12.20
2018-12-20T06:59:23.052Z,10.30
2018-12-20T07:00:22.945Z,16.90
2018-12-20T07:01:22.924Z,9.30
2018-12-20T07:02:22.916Z,11.70
2018-12-20T07:03:22.899Z,13.40
2018-12-20T07:04:22.905Z,14.80
2018-12-20T07:05:22.875Z,13.20
2018-12-20T07:06:22.865Z,12.00
2018-12-20T07:07:22.855Z,10.00
2018-12-20T07:08:22.847Z,13.30
2018-12-20T07:09:22.865Z,13.80
2018-12-20T07:10:22.826Z,15.90
2018-12-20T07:11:22.818Z,15.80
2018-12-20T07:12:22.804Z,14.10
2018-12-20T07:13:22.798Z,18.60
2018-12-20T07:14:22.796Z,16.00
2018-12-20T07:15:22.775Z,13.10
2018-12-20T07:16:29.314Z,12.60
2018-12-20T07:17:23.764Z,14.30
2018-12-20T07:18:22.746Z,11.70
2018-12-20T07:19:22.756Z,13.50
2018-12-20T07:20:22.715Z,15.10
2018-12-20T07:21:22.803Z,11.10
2018-12-20T07:22:22.721Z,10.80
2018-12-20T07:23:22.715Z,14.10
2018-12-20T07:24:22.696Z,17.30
2018-12-20T07:25:22.689Z,14.10
2018-12-20T07:26:22.653Z,15.60
2018-12-20T07:27:22.689Z,16.50
2018-12-20T07:28:22.643Z,13.40
2018-12-20T07:29:22.647Z,13.50
2018-12-20T07:30:22.611Z,12.60
2018-12-20T07:31:22.622Z,16.30
2018-12-20T07:32:25.246Z,14.50
2018-12-20T07:33:22.576Z,16.10
2018-12-20T07:34:22.573Z,15.40
2018-12-20T07:35:22.605Z,12.00
2018-12-20T07:36:22.548Z,12.00
2018-12-20T07:37:24.289Z,14.10
2018-12-20T07:38:22.531Z,13.30
2018-12-20T07:39:22.536Z,14.70
2018-12-20T07:40:22.509Z,11.10
2018-12-20T07:41:22.512Z,11.00
2018-12-20T07:42:22.480Z,13.40
2018-12-20T07:43:22.472Z,11.90
2018-12-20T07:44:22.701Z,9.20
2018-12-20T07:45:22.473Z,10.70
2018-12-20T07:46:22.443Z,12.00
2018-12-20T07:47:22.449Z,11.20
2018-12-20T07:48:22.428Z,11.80
2018-12-20T07:49:22.422Z,12.70
2018-12-20T07:50:22.426Z,13.10
2018-12-20T07:51:22.431Z,10.80
2018-12-20T07:52:22.386Z,17.30
2018-12-20T07:53:22.406Z,18.80
2018-12-20T07:54:22.392Z,9.00
2018-12-20T07:55:22.353Z,12.70
2018-12-20T07:56:22.386Z,13.10
2018-12-20T07:57:22.360Z,8.90
2018-12-20T07:58:22.311Z,8.60
2018-12-20T07:59:23.643Z,10.20
2018-12-20T08:00:22.309Z,10.90
2018-12-20T08:01:22.288Z,10.10
2018-12-20T08:02:22.283Z,7.20
2018-12-20T08:03:22.263Z,10.10
2018-12-20T08:04:22.281Z,9.60
2018-12-20T08:05:22.278Z,11.10
2018-12-20T08:06:22.254Z,8.50
2018-12-20T08:07:22.215Z,8.40
2018-12-20T08:08:22.222Z,10.60
2018-12-20T08:09:22.217Z,8.00
2018-12-20T08:10:22.193Z,9.60
2018-12-20T08:11:22.185Z,8.60
2018-12-20T08:12:22.169Z,9.50
2018-12-20T08:13:22.170Z,13.10
2018-12-20T08:14:22.192Z,8.90
2018-12-20T08:15:22.149Z,14.20
2018-12-20T08:16:22.121Z,8.70
2018-12-20T08:17:22.115Z,10.70
2018-12-20T08:18:22.095Z,7.70
2018-12-20T08:19:22.103Z,8.80
2018-12-20T08:20:22.081Z,6.80
2018-12-20T08:21:22.078Z,8.40
2018-12-20T08:22:22.071Z,8.40
2018-12-20T08:23:22.060Z,7.10
2018-12-20T08:24:22.060Z,8.00
2018-12-20T08:25:22.021Z,8.80
2018-12-20T08:26:22.037Z,8.80
2018-12-20T08:27:22.020Z,10.30
2018-12-20T08:28:22.076Z,9.70
2018-12-20T08:29:22.020Z,9.70
2018-12-20T08:30:21.966Z,8.00
2018-12-20T08:31:21.963Z,8.80
2018-12-20T08:32:21.957Z,9.40
2018-12-20T08:33:21.936Z,7.90
2018-12-20T08:34:21.975Z,9.60
2018-12-20T08:35:21.934Z,6.30
2018-12-20T08:36:21.904Z,9.10
2018-12-20T08:37:21.894Z,8.90
2018-12-20T08:38:21.888Z,5.90
2018-12-20T08:39:21.887Z,7.30
2018-12-20T08:40:21.860Z,8.30
2018-12-20T08:41:21.856Z,6.90
2018-12-20T08:42:21.872Z,16.40
2018-12-20T08:43:21.843Z,7.80
2018-12-20T08:44:21.866Z,5.90
2018-12-20T08:45:21.814Z,9.10
2018-12-20T08:46:21.807Z,10.80
2018-12-20T08:47:21.786Z,5.60
2018-12-20T08:48:21.793Z,6.40
2018-12-20T08:49:21.784Z,7.00
2018-12-20T08:50:21.751Z,6.10
2018-12-20T08:51:21.748Z,7.50
2018-12-20T08:52:21.747Z,8.80
2018-12-20T08:53:21.719Z,9.70
2018-12-20T08:54:21.723Z,7.50
2018-12-20T08:55:21.717Z,7.00
2018-12-20T08:56:21.692Z,10.60
2018-12-20T08:57:21.679Z,5.50
2018-12-20T08:58:21.701Z,6.10
2018-12-20T08:59:21.692Z,6.20
2018-12-20T09:00:21.659Z,12.90
2018-12-20T09:01:21.644Z,8.40
2018-12-20T09:02:21.655Z,8.80
2018-12-20T09:03:21.615Z,6.20
2018-12-20T09:04:21.625Z,7.40
2018-12-20T09:05:21.592Z,4.70
2018-12-20T09:06:21.631Z,7.00
2018-12-20T09:07:21.625Z,8.80
2018-12-20T09:08:21.561Z,5.00
2018-12-20T09:09:21.592Z,6.00
2018-12-20T09:10:21.539Z,7.90
2018-12-20T09:11:21.534Z,5.40
2018-12-20T09:12:21.516Z,9.00
2018-12-20T09:13:21.532Z,6.10
2018-12-20T09:14:21.495Z,5.10
2018-12-20T09:15:21.506Z,5.40
2018-12-20T09:16:21.516Z,6.90
2018-12-20T09:17:21.465Z,5.70
2018-12-20T09:18:21.452Z,6.50
2018-12-20T09:19:21.452Z,9.20
2018-12-20T09:20:21.439Z,9.90
2018-12-20T09:21:21.598Z,7.80
2018-12-20T09:22:21.445Z,8.50
2018-12-20T09:23:21.402Z,7.40
2018-12-20T09:24:21.390Z,5.10
2018-12-20T09:25:21.417Z,8.60
2018-12-20T09:26:21.366Z,11.50
2018-12-20T09:27:21.474Z,11.60
2018-12-20T09:28:21.368Z,10.20
2018-12-20T09:29:21.340Z,5.50
2018-12-20T09:30:21.324Z,7.40
2018-12-20T09:31:21.341Z,5.10
2018-12-20T09:32:21.302Z,8.70
2018-12-20T09:33:21.330Z,8.50
2018-12-20T09:34:21.325Z,4.50
2018-12-20T09:35:21.272Z,7.60
2018-12-20T09:36:21.265Z,5.40
2018-12-20T09:37:21.270Z,9.10
2018-12-20T09:38:21.239Z,4.60
2018-12-20T09:39:21.245Z,6.00
2018-12-20T09:40:21.267Z,8.00
2018-12-20T09:41:21.212Z,7.70
2018-12-20T09:42:21.199Z,7.10
2018-12-20T09:43:21.198Z,7.00
2018-12-20T09:44:21.239Z,5.70
2018-12-20T09:45:21.183Z,7.30
2018-12-20T09:46:21.211Z,7.20
2018-12-20T09:47:21.174Z,7.50
2018-12-20T09:48:21.131Z,7.80
2018-12-20T09:49:21.154Z,8.60
2018-12-20T09:50:21.156Z,8.50
2018-12-20T09:51:21.112Z,5.90
2018-12-20T09:52:21.091Z,6.40
2018-12-20T09:53:21.129Z,6.20
2018-12-20T09:54:21.088Z,6.20
2018-12-20T09:55:21.059Z,3.10
2018-12-20T09:56:21.047Z,5.60
2018-12-20T09:57:21.055Z,7.10
2018-12-20T09:58:21.048Z,6.90
2018-12-20T09:59:21.152Z,6.80
2018-12-20T10:00:21.022Z,5.10
2018-12-20T10:01:20.992Z,6.10
2018-12-20T10:02:21.079Z,3.60
2018-12-20T10:03:20.984Z,7.10
2018-12-20T10:04:21.008Z,3.40
2018-12-20T10:05:20.961Z,4.80
2018-12-20T10:06:21.038Z,4.80
2018-12-20T10:07:20.934Z,9.80
2018-12-20T10:08:20.933Z,5.10
2018-12-20T10:09:20.915Z,5.50
2018-12-20T10:10:21.001Z,3.10
2018-12-20T10:11:20.896Z,3.70
2018-12-20T10:12:20.881Z,4.00
2018-12-20T10:13:20.909Z,6.70
2018-12-20T10:14:20.858Z,5.00
2018-12-20T10:15:20.895Z,4.50
2018-12-20T10:16:20.897Z,3.20
2018-12-20T10:17:20.826Z,2.90
2018-12-20T10:18:20.831Z,2.90
2018-12-20T10:19:20.816Z,9.60
2018-12-20T10:20:20.817Z,7.70
2018-12-20T10:21:21.915Z,4.70
2018-12-20T10:22:20.779Z,7.10
2018-12-20T10:23:20.764Z,9.70
2018-12-20T10:24:20.755Z,7.40
2018-12-20T10:25:20.774Z,6.70
2018-12-20T10:26:20.768Z,4.60
2018-12-20T10:27:20.718Z,6.00
2018-12-20T10:28:20.726Z,3.20
2018-12-20T10:29:20.700Z,4.10
2018-12-20T10:30:20.745Z,3.00
2018-12-20T10:31:20.707Z,2.70
2018-12-20T10:32:20.657Z,5.10
2018-12-20T10:33:20.729Z,4.80
2018-12-20T10:34:20.638Z,5.20
2018-12-20T10:35:20.642Z,5.40
2018-12-20T10:36:20.645Z,4.10
2018-12-20T10:37:20.613Z,4.60
2018-12-20T10:38:20.665Z,2.60
2018-12-20T10:39:20.585Z,3.50
2018-12-20T10:40:20.675Z,7.00
2018-12-20T10:41:20.565Z,5.30
2018-12-20T10:42:20.549Z,3.40
2018-12-20T10:43:20.544Z,3.90
2018-12-20T10:44:20.589Z,10.90
2018-12-20T10:45:20.523Z,7.90
2018-12-20T10:46:20.528Z,5.80
2018-12-20T10:47:28.584Z,7.70
2018-12-20T10:48:21.485Z,6.70
2018-12-20T10:49:20.489Z,5.10
2018-12-20T10:50:20.538Z,4.20
2018-12-20T10:51:20.459Z,6.40
2018-12-20T10:52:20.519Z,9.60
2018-12-20T10:53:20.461Z,5.80
2018-12-20T10:54:20.431Z,5.80
2018-12-20T10:55:20.432Z,5.30
2018-12-20T10:56:20.483Z,5.80
2018-12-20T10:57:20.391Z,6.60
2018-12-20T10:58:21.470Z,5.80
2018-12-20T10:59:20.399Z,5.10
2018-12-20T11:00:20.380Z,6.00
2018-12-20T11:01:20.344Z,4.20
2018-12-20T11:02:20.366Z,6.00
2018-12-20T11:03:20.326Z,6.50
2018-12-20T11:04:20.316Z,6.70
2018-12-20T11:05:20.320Z,3.60
2018-12-20T11:06:20.371Z,7.20
2018-12-20T11:07:20.292Z,8.10
2018-12-20T11:08:20.292Z,4.20
2018-12-20T11:09:20.508Z,4.60
2018-12-20T11:10:20.247Z,7.90
2018-12-20T11:11:20.240Z,4.90
2018-12-20T11:12:20.266Z,5.70
2018-12-20T11:13:20.226Z,11.40
2018-12-20T11:14:20.205Z,5.10
2018-12-20T11:15:20.292Z,5.90
2018-12-20T11:16:20.194Z,4.50
2018-12-20T11:17:20.200Z,6.00
2018-12-20T11:18:20.204Z,7.50
2018-12-20T11:19:20.253Z,8.20
2018-12-20T11:20:20.164Z,4.90
2018-12-20T11:21:20.160Z,7.20
2018-12-20T11:22:20.121Z,8.60
2018-12-20T11:23:20.112Z,5.00
2018-12-20T11:24:20.105Z,3.90
2018-12-20T11:25:20.115Z,5.30
2018-12-20T11:26:20.073Z,3.00
2018-12-20T11:27:20.070Z,2.40
2018-12-20T11:28:20.057Z,3.90
2018-12-20T11:29:20.042Z,7.40
2018-12-20T11:30:20.054Z,9.50
2018-12-20T11:31:20.042Z,3.40
2018-12-20T11:32:20.010Z,6.50
2018-12-20T11:33:20.001Z,5.20
2018-12-20T11:34:19.990Z,5.40
2018-12-20T11:35:19.989Z,2.90
2018-12-20T11:36:19.994Z,4.20
2018-12-20T11:37:19.957Z,6.00
2018-12-20T11:38:19.947Z,3.60
2018-12-20T11:39:19.934Z,5.20
2018-12-20T11:40:19.926Z,5.50
2018-12-20T11:41:19.933Z,3.80
2018-12-20T11:42:19.924Z,4.70
2018-12-20T11:43:19.893Z,5.90
2018-12-20T11:44:19.883Z,4.80
2018-12-20T11:45:19.917Z,9.00
2018-12-20T11:46:19.863Z,5.20
2018-12-20T11:47:19.850Z,6.30
2018-12-20T11:48:19.856Z,6.20
2018-12-20T11:49:20.607Z,8.70
2018-12-20T11:50:19.818Z,4.80
2018-12-20T11:51:19.844Z,4.20
2018-12-20T11:52:19.801Z,5.90
2018-12-20T11:53:19.783Z,4.60
2018-12-20T11:54:19.793Z,5.40
2018-12-20T11:55:19.785Z,4.80
2018-12-20T11:56:20.076Z,4.60
2018-12-20T11:57:19.740Z,4.20
2018-12-20T11:58:19.735Z,4.90
2018-12-20T11:59:19.754Z,3.70
2018-12-20T12:00:19.710Z,5.40
2018-12-20T12:01:19.736Z,4.10
2018-12-20T12:02:24.372Z,5.80
2018-12-20T12:03:20.676Z,3.80
2018-12-20T12:04:19.664Z,3.70
2018-12-20T12:05:19.653Z,5.10
2018-12-20T12:06:19.643Z,5.50
2018-12-20T12:07:19.649Z,5.70
2018-12-20T12:08:19.668Z,3.70
2018-12-20T12:09:19.637Z,7.60
2018-12-20T12:10:19.611Z,5.30
2018-12-20T12:11:19.591Z,4.90
2018-12-20T12:12:19.591Z,3.60
2018-12-20T12:13:19.612Z,5.30
2018-12-20T12:14:19.601Z,5.50
2018-12-20T12:15:19.554Z,5.60
2018-12-20T12:16:19.558Z,7.10
2018-12-20T12:17:19.618Z,4.50
2018-12-20T12:18:19.520Z,7.40
2018-12-20T12:19:19.515Z,5.20
2018-12-20T12:20:19.493Z,3.80
2018-12-20T12:21:19.498Z,6.60
2018-12-20T12:22:19.505Z,5.80
2018-12-20T12:23:19.459Z,5.90
2018-12-20T12:24:19.449Z,4.60
2018-12-20T12:25:19.461Z,6.00
2018-12-20T12:26:19.428Z,7.70
2018-12-20T12:27:19.448Z,4.80
2018-12-20T12:28:19.409Z,7.40
2018-12-20T12:29:19.441Z,7.40
2018-12-20T12:30:19.489Z,5.90
2018-12-20T12:31:19.411Z,3.40
2018-12-20T12:32:19.392Z,3.90
2018-12-20T12:33:19.419Z,3.10
2018-12-20T12:34:19.373Z,3.00
2018-12-20T12:35:19.356Z,3.40
2018-12-20T12:36:19.352Z,3.30
2018-12-20T12:37:19.322Z,2.90
2018-12-20T12:38:19.349Z,3.70
2018-12-20T12:39:19.701Z,7.00
2018-12-20T12:40:19.289Z,3.10
2018-12-20T12:41:19.461Z,3.60
2018-12-20T12:42:19.363Z,3.90
2018-12-20T12:43:19.246Z,3.70
2018-12-20T12:44:19.232Z,5.70
2018-12-20T12:45:19.221Z,2.50
2018-12-20T12:46:19.408Z,4.70
2018-12-20T12:47:19.203Z,3.50
2018-12-20T12:48:19.190Z,3.70
2018-12-20T12:49:19.210Z,3.10
2018-12-20T12:50:19.220Z,3.10
2018-12-20T12:51:19.178Z,3.20
2018-12-20T12:52:19.147Z,4.80
2018-12-20T12:53:19.137Z,6.10
2018-12-20T12:54:19.133Z,3.20
2018-12-20T12:55:19.137Z,2.80
2018-12-20T12:56:19.107Z,2.60
2018-12-20T12:57:22.163Z,4.90
2018-12-20T12:58:19.081Z,4.90
2018-12-20T12:59:19.097Z,3.40
2018-12-20T13:00:19.060Z,6.90
2018-12-20T13:01:19.092Z,7.00
2018-12-20T13:02:19.105Z,6.10
2018-12-20T13:03:19.126Z,6.20