createdAt,value
2018-07-23T00:02:20.304Z,28.40
2018-07-23T00:04:48.865Z,32.33
2018-07-23T00:07:17.355Z,28.80
2018-07-23T00:09:45.841Z,30.20
2018-07-23T00:12:14.352Z,29.90
2018-07-23T00:14:42.795Z,31.73
2018-07-23T00:17:11.741Z,29.07
2018-07-23T00:19:40.182Z,30.08
2018-07-23T00:22:08.694Z,29.30
2018-07-23T00:24:37.147Z,31.87
2018-07-23T00:27:05.613Z,27.10
2018-07-23T00:29:34.075Z,32.88
2018-07-23T00:32:02.539Z,28.25
2018-07-23T00:34:30.981Z,29.67
2018-07-23T00:36:59.424Z,26.60
2018-07-23T00:39:27.889Z,30.70
2018-07-23T00:41:56.351Z,27.37
2018-07-23T00:44:24.819Z,28.38
2018-07-23T00:46:53.291Z,26.87
2018-07-23T00:49:21.783Z,27.70
2018-07-23T00:51:50.252Z,29.37
2018-07-23T00:54:18.723Z,31.97
2018-07-23T00:56:47.168Z,29.90
2018-07-23T00:59:15.725Z,33.78
2018-07-23T01:01:44.163Z,44.35
2018-07-23T01:04:13.210Z,38.65
2018-07-23T01:06:41.658Z,42.75
2018-07-23T01:09:11.578Z,41.18
2018-07-23T01:11:40.074Z,43.02
2018-07-23T01:14:08.679Z,37.80
2018-07-23T01:16:37.206Z,37.73
2018-07-23T01:19:06.219Z,37.65
2018-07-23T01:21:34.943Z,38.83
2018-07-23T01:24:03.449Z,39.98
2018-07-23T01:26:31.927Z,42.48
2018-07-23T01:29:00.467Z,39.75
2018-07-23T01:31:28.946Z,45.90
2018-07-23T01:33:57.443Z,37.33
2018-07-23T01:36:25.947Z,41.98
2018-07-23T01:38:54.448Z,37.42
2018-07-23T01:41:22.915Z,42.48
2018-07-23T01:43:51.422Z,44.08
2018-07-23T01:46:19.920Z,36.95
2018-07-23T01:48:48.414Z,42.53
2018-07-23T01:51:16.882Z,35.65
2018-07-23T01:53:45.398Z,37.65
2018-07-23T01:56:13.919Z,50.58
2018-07-23T01:58:42.415Z,34.45
2018-07-23T02:01:12.207Z,50.98
2018-07-23T02:03:41.963Z,43.98
2018-07-23T02:06:10.803Z,45.63
2018-07-23T02:08:39.394Z,56.83
2018-07-23T02:11:07.905Z,59.77
2018-07-23T02:13:36.454Z,63.80
2018-07-23T02:16:04.942Z,58.52
2018-07-23T02:18:33.467Z,67.03
2018-07-23T02:21:02.028Z,62.15
2018-07-23T02:23:30.563Z,61.15
2018-07-23T02:25:59.095Z,56.77
2018-07-23T02:28:27.594Z,59.73
2018-07-23T02:30:56.076Z,56.77
2018-07-23T02:33:24.589Z,62.48
2018-07-23T02:35:53.086Z,50.20
2018-07-23T02:38:21.568Z,52.30
2018-07-23T02:40:50.071Z,59.90
2018-07-23T02:43:18.567Z,57.33
2018-07-23T02:45:47.068Z,47.45
2018-07-23T02:48:15.551Z,43.92
2018-07-23T02:50:44.115Z,50.83
2018-07-23T02:53:12.607Z,45.23
2018-07-23T02:55:41.121Z,59.20
2018-07-23T02:58:09.612Z,58.52
2018-07-23T03:00:38.131Z,51.98
2018-07-23T03:03:06.627Z,54.55
2018-07-23T03:05:35.086Z,46.63
2018-07-23T03:08:03.584Z,49.83
2018-07-23T03:10:32.056Z,53.78
2018-07-23T03:13:00.575Z,51.70
2018-07-23T03:15:29.107Z,58.08
2018-07-23T03:17:57.591Z,64.35
2018-07-23T03:20:26.122Z,60.50
2018-07-23T03:22:54.608Z,44.30
2018-07-23T03:25:23.150Z,58.05
2018-07-23T03:27:51.628Z,61.35
2018-07-23T03:30:20.146Z,70.65
2018-07-23T03:32:48.615Z,62.93
2018-07-23T03:35:17.117Z,58.92
2018-07-23T03:37:45.654Z,63.00
2018-07-23T03:40:14.174Z,63.23
2018-07-23T03:42:42.675Z,96.97
2018-07-23T03:45:11.232Z,80.10
2018-07-23T03:47:39.746Z,67.25
2018-07-23T03:50:08.330Z,58.25
2018-07-23T03:52:36.830Z,82.02
2018-07-23T03:55:05.476Z,74.65
2018-07-23T03:57:33.950Z,80.00
2018-07-23T04:00:02.571Z,66.80
2018-07-23T04:02:31.071Z,57.65
2018-07-23T04:04:59.579Z,63.55
2018-07-23T04:07:28.063Z,57.40
2018-07-23T04:09:56.609Z,63.00
2018-07-23T04:12:25.082Z,59.30
2018-07-23T04:14:53.544Z,53.05
2018-07-23T04:17:22.044Z,61.60
2018-07-23T04:19:50.504Z,56.33
2018-07-23T04:22:18.959Z,60.38
2018-07-23T04:24:47.423Z,44.98
2018-07-23T04:27:15.887Z,71.30
2018-07-23T04:29:44.351Z,51.85
2018-07-23T04:32:12.823Z,52.43
2018-07-23T04:34:41.292Z,53.58
2018-07-23T04:37:09.770Z,51.63
2018-07-23T04:39:38.224Z,53.00
2018-07-23T04:42:07.433Z,58.28
2018-07-23T04:44:35.896Z,54.30
2018-07-23T04:47:04.404Z,43.75
2018-07-23T04:49:32.863Z,50.80
2018-07-23T04:52:01.344Z,70.08
2018-07-23T04:54:29.803Z,54.10
2018-07-23T04:56:58.340Z,49.93
2018-07-23T04:59:26.765Z,43.90
2018-07-23T05:01:55.241Z,64.58
2018-07-23T05:04:23.691Z,53.25
2018-07-23T05:06:52.186Z,58.28
2018-07-23T05:09:20.715Z,51.75
2018-07-23T05:11:49.197Z,53.33
2018-07-23T05:14:17.651Z,53.48
2018-07-23T05:16:46.140Z,56.37
2018-07-23T05:19:14.611Z,57.30
2018-07-23T05:21:43.120Z,66.45
2018-07-23T05:24:11.580Z,60.63
2018-07-23T05:26:40.044Z,53.20
2018-07-23T05:29:08.502Z,52.78
2018-07-23T05:31:37.015Z,53.48
2018-07-23T05:34:05.474Z,56.00
2018-07-23T05:36:33.994Z,46.88
2018-07-23T05:39:02.555Z,46.05
2018-07-23T05:41:31.830Z,51.37
2018-07-23T05:44:00.283Z,52.70
2018-07-23T05:46:28.763Z,49.13
2018-07-23T05:48:57.210Z,52.75
2018-07-23T05:51:25.690Z,55.75
2018-07-23T05:53:54.140Z,46.73
2018-07-23T05:56:22.608Z,49.05
2018-07-23T05:58:51.095Z,46.58
2018-07-23T06:01:19.771Z,47.33
2018-07-23T06:03:48.225Z,48.23
2018-07-23T06:06:16.770Z,47.60
2018-07-23T06:08:45.199Z,46.60
2018-07-23T06:11:13.699Z,45.88
2018-07-23T06:13:42.156Z,43.60
2018-07-23T06:16:10.645Z,43.85
2018-07-23T06:18:39.115Z,48.33
2018-07-23T06:21:07.647Z,45.55
2018-07-23T06:23:36.107Z,48.10
2018-07-23T06:26:04.643Z,46.85
2018-07-23T06:28:33.156Z,38.85
2018-07-23T06:31:01.700Z,41.95
2018-07-23T06:33:30.166Z,40.65
2018-07-23T06:35:58.610Z,43.08
2018-07-23T06:38:27.095Z,42.53
2018-07-23T06:40:55.578Z,43.00
2018-07-23T06:43:24.120Z,33.42
2018-07-23T06:45:52.635Z,33.88
2018-07-23T06:48:21.107Z,32.53
2018-07-23T06:50:49.553Z,33.53
2018-07-23T06:53:18.029Z,35.75
2018-07-23T06:55:46.478Z,33.95
2018-07-23T06:58:14.958Z,32.73
2018-07-23T07:00:43.530Z,32.48
2018-07-23T07:03:11.914Z,34.15
2018-07-23T07:05:40.102Z,32.50
2018-07-23T07:08:08.662Z,34.78
2018-07-23T07:10:37.128Z,31.70
2018-07-23T07:13:05.739Z,30.85
2018-07-23T07:15:34.216Z,28.92
2018-07-23T07:18:02.703Z,28.12
2018-07-23T07:20:31.244Z,26.85
2018-07-23T07:22:59.787Z,26.97
2018-07-23T07:25:28.385Z,27.67
2018-07-23T07:27:56.866Z,27.98
2018-07-23T07:30:25.362Z,25.62
2018-07-23T07:32:53.891Z,28.02
2018-07-23T07:35:22.380Z,27.93
2018-07-23T07:37:50.961Z,26.68
2018-07-23T07:40:19.435Z,24.87
2018-07-23T07:42:48.347Z,25.30
2018-07-23T07:45:16.956Z,24.63
2018-07-23T07:47:45.462Z,23.90
2018-07-23T07:50:13.958Z,22.82
2018-07-23T07:52:42.464Z,22.67
2018-07-23T07:55:10.947Z,20.35
2018-07-23T07:57:39.463Z,23.47
2018-07-23T08:00:07.991Z,21.45
2018-07-23T08:02:36.499Z,20.82
2018-07-23T08:05:05.003Z,21.57
2018-07-23T08:07:33.501Z,18.25
2018-07-23T08:10:01.984Z,18.45
2018-07-23T08:12:30.570Z,18.20
2018-07-23T08:14:59.039Z,17.37
2018-07-23T08:17:27.546Z,18.85
2018-07-23T08:19:56.027Z,18.40
2018-07-23T08:22:24.539Z,16.30
2018-07-23T08:24:53.035Z,17.15
2018-07-23T08:27:21.560Z,16.23
2018-07-23T08:29:49.702Z,14.87
2018-07-23T08:32:18.269Z,17.05
2018-07-23T08:34:46.707Z,17.42
2018-07-23T08:37:15.275Z,17.75
2018-07-23T08:39:43.760Z,17.23
2018-07-23T08:42:12.239Z,20.48
2018-07-23T08:44:40.721Z,17.10
2018-07-23T08:47:09.207Z,16.40
2018-07-23T08:49:38.040Z,21.33
2018-07-23T08:52:06.528Z,15.93
2018-07-23T08:54:35.023Z,17.15
2018-07-23T08:57:03.552Z,16.60
2018-07-23T08:59:32.068Z,14.70
2018-07-23T09:02:00.543Z,23.07
2018-07-23T09:04:29.039Z,17.87
2018-07-23T09:06:57.533Z,17.12
2018-07-23T09:09:26.015Z,19.37
2018-07-23T09:11:54.494Z,17.40
2018-07-23T09:14:22.974Z,17.32
2018-07-23T09:16:51.442Z,15.35
2018-07-23T09:19:19.918Z,16.50
2018-07-23T09:21:48.367Z,14.40
2018-07-23T09:24:16.826Z,15.55
2018-07-23T09:26:45.314Z,14.30
2018-07-23T09:29:13.814Z,13.83
2018-07-23T09:31:42.267Z,15.00
2018-07-23T09:34:10.724Z,15.83
2018-07-23T09:36:39.166Z,13.45
2018-07-23T09:39:08.847Z,13.50
2018-07-23T09:41:37.351Z,14.35
2018-07-23T09:44:05.911Z,13.78
2018-07-23T09:46:34.398Z,13.35
2018-07-23T09:49:02.863Z,13.90
2018-07-23T09:51:31.315Z,13.62
2018-07-23T09:53:59.827Z,13.98
2018-07-23T09:56:28.303Z,14.90
2018-07-23T09:58:56.826Z,15.95
2018-07-23T10:01:25.289Z,13.62
2018-07-23T10:03:53.791Z,11.43
2018-07-23T10:06:22.249Z,11.65
2018-07-23T10:08:50.718Z,13.18
2018-07-23T10:11:19.199Z,12.03
2018-07-23T10:13:47.707Z,12.05
2018-07-23T10:16:16.154Z,10.65
2018-07-23T10:18:44.631Z,14.40
2018-07-23T10:21:13.084Z,11.95
2018-07-23T10:23:41.550Z,11.30
2018-07-23T10:26:10.027Z,12.33
2018-07-23T10:28:38.495Z,12.30
2018-07-23T10:31:06.978Z,11.80
2018-07-23T10:33:35.432Z,13.53
2018-07-23T10:36:03.948Z,13.30
2018-07-23T10:38:32.090Z,12.60
2018-07-23T10:41:00.557Z,13.48
2018-07-23T10:43:29.008Z,11.85
2018-07-23T10:45:57.475Z,12.60
2018-07-23T10:48:25.926Z,13.58
2018-07-23T10:50:54.414Z,11.95
2018-07-23T10:53:22.882Z,10.72
2018-07-23T10:55:51.398Z,11.40
2018-07-23T10:58:19.882Z,11.03
2018-07-23T11:00:48.379Z,10.30
2018-07-23T11:03:16.833Z,11.28
2018-07-23T11:05:45.340Z,11.65
2018-07-23T11:08:13.787Z,10.95
2018-07-23T11:10:42.255Z,11.10
2018-07-23T11:13:10.767Z,10.32
2018-07-23T11:15:39.234Z,10.95
2018-07-23T11:18:07.675Z,11.60
2018-07-23T11:20:36.168Z,12.58
2018-07-23T11:23:04.722Z,11.38
2018-07-23T11:25:40.671Z,12.40
2018-07-23T11:28:01.695Z,11.35
2018-07-23T11:30:30.172Z,11.03
2018-07-23T11:32:58.615Z,11.97
2018-07-23T11:35:27.123Z,11.43
2018-07-23T11:37:55.811Z,14.78
2018-07-23T11:40:24.381Z,11.70
2018-07-23T11:42:52.830Z,12.23
2018-07-23T11:45:21.349Z,10.25
2018-07-23T11:47:49.751Z,10.93
2018-07-23T11:50:18.220Z,11.50
2018-07-23T11:52:46.695Z,11.12
2018-07-23T11:55:16.249Z,9.13
2018-07-23T11:57:44.746Z,8.88
2018-07-23T12:00:13.199Z,12.15
2018-07-23T12:02:41.342Z,7.90
2018-07-23T12:05:09.836Z,9.75
2018-07-23T12:07:38.297Z,8.93
2018-07-23T12:10:06.800Z,9.93
2018-07-23T12:12:35.440Z,9.48
2018-07-23T12:15:04.062Z,13.13
2018-07-23T12:17:32.633Z,10.78
2018-07-23T12:20:01.103Z,10.43
2018-07-23T12:22:29.542Z,10.18
2018-07-23T12:24:58.015Z,11.15
2018-07-23T12:27:26.492Z,10.82
2018-07-23T12:29:54.960Z,11.55
2018-07-23T12:32:23.470Z,11.12
2018-07-23T12:34:51.890Z,10.35
2018-07-23T12:37:20.367Z,9.23
2018-07-23T12:39:48.835Z,9.33
2018-07-23T12:42:17.313Z,9.50
2018-07-23T12:44:45.758Z,10.68
2018-07-23T12:47:14.238Z,10.60
2018-07-23T12:49:42.697Z,9.75
2018-07-23T12:52:11.178Z,10.78
2018-07-23T12:54:39.617Z,13.65
2018-07-23T12:57:08.098Z,10.88
2018-07-23T12:59:36.548Z,10.43
2018-07-23T13:02:05.039Z,10.23
2018-07-23T13:04:33.507Z,9.68
2018-07-23T13:07:01.967Z,10.32
2018-07-23T13:09:30.435Z,10.48
2018-07-23T13:11:58.975Z,10.80
2018-07-23T13:14:27.451Z,11.68
2018-07-23T13:16:55.931Z,11.00
2018-07-23T13:19:24.416Z,10.95
2018-07-23T13:21:52.898Z,10.50
2018-07-23T13:24:21.374Z,10.32
2018-07-23T13:26:49.890Z,11.00
2018-07-23T13:29:18.378Z,10.98
2018-07-23T13:31:46.864Z,11.25
2018-07-23T13:34:15.483Z,12.43
2018-07-23T13:36:43.979Z,11.22
2018-07-23T13:39:13.630Z,10.75
2018-07-23T13:41:42.227Z,12.70
2018-07-23T13:44:11.831Z,10.70
2018-07-23T13:46:40.732Z,10.72
2018-07-23T13:49:09.223Z,15.45
2018-07-23T13:51:37.739Z,12.07
2018-07-23T13:54:06.300Z,13.75
2018-07-23T13:56:34.795Z,11.20
2018-07-23T13:59:03.318Z,10.48
2018-07-23T14:01:31.811Z,10.15
2018-07-23T14:04:00.277Z,9.90
2018-07-23T14:06:28.481Z,10.80
2018-07-23T14:08:56.968Z,14.33
2018-07-23T14:11:25.771Z,10.90
2018-07-23T14:13:54.234Z,11.78
2018-07-23T14:16:22.743Z,10.65
2018-07-23T14:18:51.214Z,11.68
2018-07-23T14:21:19.696Z,12.68
2018-07-23T14:23:49.060Z,11.25
2018-07-23T14:26:17.556Z,12.30
2018-07-23T14:28:46.071Z,11.97
2018-07-23T14:31:14.543Z,6.75
2018-07-23T14:33:43.030Z,8.65
2018-07-23T14:36:11.534Z,8.43
2018-07-23T14:38:40.129Z,10.13
2018-07-23T14:41:08.551Z,7.37
2018-07-23T14:43:37.428Z,7.12
2018-07-23T14:46:06.048Z,7.65
2018-07-23T14:48:34.707Z,5.47
2018-07-23T14:51:03.240Z,5.30
2018-07-23T14:53:32.799Z,6.15
2018-07-23T14:56:01.294Z,5.92
2018-07-23T14:58:29.893Z,9.35
2018-07-23T15:00:58.370Z,6.90
2018-07-23T15:03:26.952Z,10.98
2018-07-23T15:05:55.435Z,11.05
2018-07-23T15:08:23.938Z,11.73
2018-07-23T15:10:52.462Z,10.70
2018-07-23T15:13:20.987Z,12.45
2018-07-23T15:15:49.531Z,15.35
2018-07-23T15:18:18.073Z,14.80
2018-07-23T15:20:46.591Z,13.88
2018-07-23T15:23:15.088Z,10.38
2018-07-23T15:25:43.595Z,11.03
2018-07-23T15:28:12.102Z,12.20
2018-07-23T15:30:40.630Z,11.43
2018-07-23T15:33:09.191Z,15.13
2018-07-23T15:35:37.315Z,13.53
2018-07-23T15:38:05.842Z,14.47
2018-07-23T15:40:34.322Z,11.40
2018-07-23T15:43:02.840Z,12.00
2018-07-23T15:45:31.544Z,13.58
2018-07-23T15:47:59.967Z,15.55
2018-07-23T15:50:28.467Z,12.37
2018-07-23T15:52:56.976Z,12.88
2018-07-23T15:55:25.474Z,13.08
2018-07-23T15:57:53.968Z,13.28
2018-07-23T16:00:22.494Z,14.20
2018-07-23T16:02:50.669Z,10.85
2018-07-23T16:05:21.298Z,12.53
2018-07-23T16:07:49.778Z,13.00
2018-07-23T16:10:18.312Z,11.90
2018-07-23T16:12:46.803Z,12.55
2018-07-23T16:15:16.329Z,16.82
2018-07-23T16:17:44.817Z,13.35
2018-07-23T16:20:13.355Z,13.93
2018-07-23T16:22:41.851Z,18.87
2018-07-23T16:25:10.527Z,14.33
2018-07-23T16:27:39.265Z,14.70
2018-07-23T16:30:08.919Z,15.43
2018-07-23T16:32:37.639Z,16.30
2018-07-23T16:35:06.719Z,19.95
2018-07-23T16:37:35.214Z,16.75
2018-07-23T16:40:03.818Z,14.80
2018-07-23T16:42:32.306Z,15.48
2018-07-23T16:45:14.984Z,16.60
2018-07-23T16:47:43.500Z,15.85
2018-07-23T16:50:12.070Z,16.15
2018-07-23T16:52:40.590Z,16.20
2018-07-23T16:55:09.108Z,16.73
2018-07-23T16:57:37.618Z,17.12
2018-07-23T17:00:06.731Z,17.80
2018-07-23T17:02:35.292Z,20.25
2018-07-23T17:05:03.833Z,19.12
2018-07-23T17:07:32.316Z,19.05
2018-07-23T17:10:00.831Z,20.40
2018-07-23T17:12:29.384Z,19.67
2018-07-23T17:14:57.936Z,23.40
2018-07-23T17:17:26.438Z,20.82
2018-07-23T17:19:55.090Z,24.43
2018-07-23T17:22:23.587Z,19.67
2018-07-23T17:24:52.103Z,19.48
2018-07-23T17:27:20.620Z,18.77
2018-07-23T17:29:49.135Z,19.15
2018-07-23T17:32:17.656Z,19.82
2018-07-23T17:34:46.186Z,18.07
2018-07-23T17:37:14.684Z,17.12
2018-07-23T17:39:43.207Z,18.50
2018-07-23T17:42:11.707Z,19.15
2018-07-23T17:44:40.222Z,18.55
2018-07-23T17:47:08.754Z,17.35
2018-07-23T17:49:37.230Z,17.85
2018-07-23T17:52:05.774Z,18.35
2018-07-23T17:54:34.278Z,21.10
2018-07-23T17:57:02.832Z,16.95
2018-07-23T17:59:31.390Z,16.95
2018-07-23T18:01:59.626Z,16.40
2018-07-23T18:04:28.118Z,18.10
2018-07-23T18:06:56.873Z,16.55
2018-07-23T18:09:25.364Z,15.38
2018-07-23T18:11:53.871Z,16.90
2018-07-23T18:14:22.552Z,17.32
2018-07-23T18:16:58.138Z,16.73
2018-07-23T18:19:26.627Z,16.77
2018-07-23T18:21:55.120Z,16.00
2018-07-23T18:24:23.599Z,15.90
2018-07-23T18:26:52.099Z,17.00
2018-07-23T18:29:20.838Z,16.73
2018-07-23T18:31:49.322Z,16.27
2018-07-23T18:34:17.802Z,16.45
2018-07-23T18:36:46.294Z,17.35
2018-07-23T18:39:14.859Z,19.20
2018-07-23T18:41:43.383Z,18.05
2018-07-23T18:44:11.890Z,16.70
2018-07-23T18:46:40.406Z,38.67
2018-07-23T18:49:25.496Z,18.42
2018-07-23T18:51:54.678Z,15.90
2018-07-23T18:54:24.471Z,15.80
2018-07-23T18:56:54.383Z,15.28
2018-07-23T18:59:22.867Z,16.45
2018-07-23T19:01:52.297Z,16.60
2018-07-23T19:04:20.816Z,15.35
2018-07-23T19:07:06.253Z,15.90
2018-07-23T19:09:34.787Z,19.82
2018-07-23T19:12:03.367Z,17.65
2018-07-23T19:14:31.897Z,18.67
2018-07-23T19:17:01.399Z,16.35
2018-07-23T19:19:30.011Z,18.07
2018-07-23T19:21:58.586Z,17.35
2018-07-23T19:24:27.106Z,17.52
2018-07-23T19:26:55.636Z,17.15
2018-07-23T19:29:25.272Z,17.23
2018-07-23T19:31:53.851Z,18.62
2018-07-23T19:34:22.354Z,19.40
2018-07-23T19:36:50.955Z,18.05
2018-07-23T19:39:20.467Z,17.75
2018-07-23T19:41:49.025Z,18.55
2018-07-23T19:44:17.527Z,16.73
2018-07-23T19:46:46.054Z,19.32
2018-07-23T19:49:14.592Z,18.98
2018-07-23T19:51:43.104Z,19.02
2018-07-23T19:54:11.638Z,18.82
2018-07-23T19:56:40.146Z,17.85
2018-07-23T19:59:08.691Z,19.45
2018-07-23T20:01:37.203Z,19.17
2018-07-23T20:04:05.942Z,18.98
2018-07-23T20:06:34.463Z,23.22
2018-07-23T20:09:03.876Z,21.17
2018-07-23T20:11:32.476Z,20.08
2018-07-23T20:14:01.028Z,20.50
2018-07-23T20:16:29.487Z,19.52
2018-07-23T20:18:58.003Z,20.40
2018-07-23T20:21:27.456Z,20.62
2018-07-23T20:23:55.935Z,20.55
2018-07-23T20:26:24.408Z,18.80
2018-07-23T20:28:52.915Z,19.15
2018-07-23T20:31:21.400Z,19.12
2018-07-23T20:33:49.875Z,17.77
2018-07-23T20:36:18.424Z,21.10
2018-07-23T20:38:47.238Z,21.30
2018-07-23T20:41:16.475Z,20.75
2018-07-23T20:43:45.028Z,19.40
2018-07-23T20:46:14.014Z,19.42
2018-07-23T20:48:44.673Z,19.25
2018-07-23T20:51:14.377Z,21.73
2018-07-23T20:53:43.306Z,20.77
2018-07-23T20:56:12.479Z,22.30
2018-07-23T20:58:42.837Z,21.62
2018-07-23T21:01:13.744Z,23.83
2018-07-23T21:03:42.940Z,20.45
2018-07-23T21:06:12.366Z,23.77
2018-07-23T21:08:41.308Z,24.25
2018-07-23T21:11:10.543Z,24.32
2018-07-23T21:13:41.214Z,25.55
2018-07-23T21:16:10.132Z,22.15
2018-07-23T21:18:38.727Z,24.43
2018-07-23T21:21:08.496Z,23.20
2018-07-23T21:23:37.175Z,24.72
2018-07-23T21:26:06.643Z,25.35
2018-07-23T21:28:36.347Z,24.82
2018-07-23T21:31:05.506Z,31.42
2018-07-23T21:33:34.674Z,25.90
2018-07-23T21:36:04.241Z,25.47
2018-07-23T21:38:33.130Z,24.30
2018-07-23T21:41:01.575Z,28.67
2018-07-23T21:43:31.043Z,24.90
2018-07-23T21:45:59.966Z,27.62
2018-07-23T21:48:29.378Z,26.15
2018-07-23T21:50:58.114Z,23.90
2018-07-23T21:53:26.880Z,25.50
2018-07-23T21:55:55.902Z,22.52
2018-07-23T21:58:25.155Z,27.70
2018-07-23T22:00:53.637Z,25.82
2018-07-23T22:03:22.112Z,27.80
2018-07-23T22:05:50.574Z,25.30
2018-07-23T22:08:19.064Z,29.57
2018-07-23T22:10:47.571Z,28.23
2018-07-23T22:13:16.117Z,29.00
2018-07-23T22:15:44.651Z,29.90
2018-07-23T22:18:13.202Z,29.27
2018-07-23T22:20:41.365Z,30.23
2018-07-23T22:23:09.882Z,30.60
2018-07-23T22:25:38.416Z,26.23
2018-07-23T22:28:06.947Z,29.27
2018-07-23T22:30:35.464Z,27.40
2018-07-23T22:33:04.048Z,28.15
2018-07-23T22:35:32.571Z,28.12
2018-07-23T22:38:01.075Z,33.23
2018-07-23T22:40:29.576Z,30.62
2018-07-23T22:42:58.078Z,32.57
2018-07-23T22:45:26.619Z,30.27
2018-07-23T22:47:55.102Z,29.67
2018-07-23T22:50:23.641Z,32.80
2018-07-23T22:52:51.809Z,39.43
2018-07-23T22:55:20.302Z,32.58
2018-07-23T22:57:48.467Z,29.77
2018-07-23T23:00:17.064Z,41.23
2018-07-23T23:02:45.572Z,35.30
2018-07-23T23:05:14.122Z,33.53
2018-07-23T23:07:42.635Z,36.30
2018-07-23T23:10:11.188Z,39.73
2018-07-23T23:12:39.720Z,36.43
2018-07-23T23:15:08.308Z,38.02
2018-07-23T23:17:37.354Z,39.95
2018-07-23T23:20:05.882Z,39.10
2018-07-23T23:22:34.389Z,36.37
2018-07-23T23:25:02.940Z,32.58
2018-07-23T23:27:31.466Z,36.17
2018-07-23T23:29:59.958Z,28.53
2018-07-23T23:32:28.519Z,31.83
2018-07-23T23:34:57.067Z,32.13
2018-07-23T23:37:25.558Z,38.23
2018-07-23T23:39:54.072Z,38.00
2018-07-23T23:42:22.555Z,32.67
2018-07-23T23:44:51.058Z,29.90
2018-07-23T23:47:19.600Z,35.95
2018-07-23T23:49:48.199Z,34.37
2018-07-23T23:52:16.674Z,35.07
2018-07-23T23:54:45.185Z,35.90
2018-07-23T23:57:13.655Z,35.03
2018-07-23T23:59:42.146Z,34.60
