createdAt,value
2019-05-07T00:00:44.312Z,0.00
2019-05-07T00:01:44.226Z,0.00
2019-05-07T00:02:44.147Z,0.00
2019-05-07T00:03:44.073Z,0.00
2019-05-07T00:04:43.987Z,0.00
2019-05-07T00:05:43.942Z,0.00
2019-05-07T00:06:43.818Z,0.00
2019-05-07T00:07:43.736Z,0.00
2019-05-07T00:08:44.997Z,0.00
2019-05-07T00:09:43.664Z,0.00
2019-05-07T00:10:43.487Z,0.00
2019-05-07T00:11:43.486Z,0.00
2019-05-07T00:12:43.337Z,0.00
2019-05-07T00:13:44.411Z,0.00
2019-05-07T00:14:57.346Z,0.00
2019-05-07T00:15:43.076Z,0.00
2019-05-07T00:16:43.097Z,0.00
2019-05-07T00:17:42.960Z,0.00
2019-05-07T00:18:43.106Z,0.00
2019-05-07T00:19:43.304Z,0.00
2019-05-07T00:20:42.722Z,0.00
2019-05-07T00:21:42.588Z,0.00
2019-05-07T00:22:42.531Z,0.00
2019-05-07T00:23:43.308Z,0.00
2019-05-07T00:24:42.789Z,0.00
2019-05-07T00:25:42.389Z,0.00
2019-05-07T00:26:42.991Z,0.00
2019-05-07T00:27:42.690Z,0.00
2019-05-07T00:28:43.257Z,0.00
2019-05-07T00:29:42.895Z,0.00
2019-05-07T00:30:42.606Z,0.00
2019-05-07T00:31:42.152Z,0.00
2019-05-07T00:32:42.380Z,0.00
2019-05-07T00:33:43.207Z,0.00
2019-05-07T00:34:42.437Z,0.00
2019-05-07T00:35:42.929Z,0.00
2019-05-07T00:36:42.069Z,0.00
2019-05-07T00:37:43.130Z,0.00
2019-05-07T00:38:42.737Z,0.00
2019-05-07T00:39:42.439Z,0.00
2019-05-07T00:40:42.552Z,0.00
2019-05-07T00:41:42.699Z,0.00
2019-05-07T00:42:42.023Z,0.00
2019-05-07T00:43:42.746Z,0.00
2019-05-07T00:44:42.231Z,0.00
2019-05-07T00:45:42.109Z,0.00
2019-05-07T00:46:42.620Z,0.00
2019-05-07T00:47:42.460Z,0.00
2019-05-07T00:48:42.239Z,0.00
2019-05-07T00:49:42.504Z,0.00
2019-05-07T00:50:42.040Z,0.00
2019-05-07T00:51:42.284Z,0.00
2019-05-07T00:52:40.067Z,0.00
2019-05-07T00:53:39.952Z,0.00
2019-05-07T00:54:41.755Z,0.00
2019-05-07T00:55:42.145Z,0.00
2019-05-07T00:56:39.789Z,0.00
2019-05-07T00:57:39.616Z,0.00
2019-05-07T00:58:39.599Z,0.00
2019-05-07T00:59:39.451Z,0.00
2019-05-07T01:00:39.406Z,0.00
2019-05-07T01:01:39.288Z,0.00
2019-05-07T01:02:39.320Z,0.00
2019-05-07T01:03:39.125Z,0.00
2019-05-07T01:04:39.048Z,0.00
2019-05-07T01:05:38.954Z,0.00
2019-05-07T01:06:38.903Z,0.00
2019-05-07T01:07:38.787Z,0.00
2019-05-07T01:08:38.710Z,0.00
2019-05-07T01:09:38.661Z,0.00
2019-05-07T01:10:38.543Z,0.00
2019-05-07T01:11:38.459Z,0.00
2019-05-07T01:12:38.380Z,0.00
2019-05-07T01:13:38.289Z,0.00
2019-05-07T01:14:38.213Z,0.00
2019-05-07T01:15:38.179Z,0.00
2019-05-07T01:16:38.046Z,0.00
2019-05-07T01:17:37.963Z,0.00
2019-05-07T01:18:37.996Z,0.00
2019-05-07T01:19:37.802Z,0.00
2019-05-07T01:20:37.717Z,0.00
2019-05-07T01:21:37.719Z,0.00
2019-05-07T01:22:37.551Z,0.00
2019-05-07T01:23:37.466Z,0.00
2019-05-07T01:24:37.427Z,0.00
2019-05-07T01:25:37.303Z,0.00
2019-05-07T01:26:37.214Z,0.00
2019-05-07T01:27:37.238Z,0.00
2019-05-07T01:28:37.052Z,0.00
2019-05-07T01:29:36.970Z,0.00
2019-05-07T01:30:36.956Z,0.00
2019-05-07T01:31:36.809Z,0.00
2019-05-07T01:32:36.712Z,0.00
2019-05-07T01:33:36.643Z,0.00
2019-05-07T01:34:36.550Z,0.00
2019-05-07T01:35:36.467Z,0.00
2019-05-07T01:36:36.489Z,0.00
2019-05-07T01:37:36.300Z,0.00
2019-05-07T01:38:36.218Z,0.00
2019-05-07T01:39:36.200Z,0.00
2019-05-07T01:40:36.052Z,0.00
2019-05-07T01:41:35.971Z,0.00
2019-05-07T01:42:36.702Z,0.00
2019-05-07T01:43:35.799Z,0.00
2019-05-07T01:44:35.723Z,0.00
2019-05-07T01:45:45.456Z,0.00
2019-05-07T01:46:35.554Z,0.00
2019-05-07T01:47:35.469Z,0.00
2019-05-07T01:48:35.386Z,0.00
2019-05-07T01:49:35.346Z,0.00
2019-05-07T01:50:35.229Z,0.00
2019-05-07T01:51:35.260Z,0.00
2019-05-07T01:52:35.053Z,0.00
2019-05-07T01:53:34.974Z,0.00
2019-05-07T01:54:34.896Z,0.00
2019-05-07T01:55:34.873Z,0.00
2019-05-07T01:56:34.728Z,0.00
2019-05-07T01:57:34.684Z,0.00
2019-05-07T01:58:34.557Z,0.00
2019-05-07T01:59:34.475Z,0.00
2019-05-07T02:00:34.505Z,0.00
2019-05-07T02:01:35.909Z,0.00
2019-05-07T02:02:34.223Z,0.00
2019-05-07T02:03:34.217Z,0.00
2019-05-07T02:04:34.055Z,0.00
2019-05-07T02:05:33.980Z,0.00
2019-05-07T02:06:33.930Z,0.00
2019-05-07T02:07:33.818Z,0.00
2019-05-07T02:08:33.729Z,0.00
2019-05-07T02:09:34.134Z,0.00
2019-05-07T02:10:33.652Z,0.00
2019-05-07T02:11:33.476Z,0.00
2019-05-07T02:12:33.459Z,0.00
2019-05-07T02:13:33.898Z,0.00
2019-05-07T02:14:33.228Z,0.00
2019-05-07T02:15:33.272Z,0.00
2019-05-07T02:16:33.059Z,0.00
2019-05-07T02:17:32.986Z,0.00
2019-05-07T02:18:32.901Z,0.00
2019-05-07T02:19:33.156Z,0.00
2019-05-07T02:20:32.725Z,0.00
2019-05-07T02:21:33.045Z,0.00
2019-05-07T02:22:32.561Z,0.00
2019-05-07T02:23:33.054Z,0.00
2019-05-07T02:24:33.880Z,0.00
2019-05-07T02:25:32.870Z,0.00
2019-05-07T02:26:32.307Z,0.00
2019-05-07T02:27:32.831Z,0.00
2019-05-07T02:28:32.907Z,0.00
2019-05-07T02:29:32.562Z,0.00
2019-05-07T02:30:34.907Z,0.00
2019-05-07T02:31:33.778Z,0.00
2019-05-07T02:32:33.491Z,0.00
2019-05-07T02:33:34.872Z,0.00
2019-05-07T02:34:34.231Z,0.00
2019-05-07T02:35:33.246Z,0.00
2019-05-07T02:36:33.956Z,0.00
2019-05-07T02:37:42.315Z,0.00
2019-05-07T02:38:33.978Z,0.00
2019-05-07T02:39:33.283Z,0.00
2019-05-07T02:40:33.809Z,0.00
2019-05-07T02:41:33.041Z,0.00
2019-05-07T02:42:33.579Z,0.00
2019-05-07T02:43:33.488Z,0.00
2019-05-07T02:44:32.472Z,0.00
2019-05-07T02:45:33.251Z,0.00
2019-05-07T02:46:32.990Z,0.00
2019-05-07T02:47:33.243Z,0.00
2019-05-07T02:48:33.097Z,0.00
2019-05-07T02:49:32.613Z,0.00
2019-05-07T02:50:32.721Z,0.00
2019-05-07T02:51:33.140Z,0.00
2019-05-07T02:52:32.398Z,0.00
2019-05-07T02:53:29.972Z,0.00
2019-05-07T02:54:32.606Z,0.00
2019-05-07T02:55:29.806Z,0.00
2019-05-07T02:56:29.729Z,0.00
2019-05-07T02:57:29.672Z,0.00
2019-05-07T02:58:32.860Z,0.00
2019-05-07T02:59:29.479Z,0.00
2019-05-07T03:00:29.511Z,0.00
2019-05-07T03:01:29.308Z,0.00
2019-05-07T03:02:29.224Z,0.00
2019-05-07T03:03:29.204Z,0.00
2019-05-07T03:04:29.055Z,0.00
2019-05-07T03:05:28.975Z,0.00
2019-05-07T03:06:28.917Z,0.00
2019-05-07T03:07:28.803Z,0.00
2019-05-07T03:08:28.719Z,0.00
2019-05-07T03:09:28.643Z,0.00
2019-05-07T03:10:28.656Z,0.00
2019-05-07T03:11:28.470Z,0.00
2019-05-07T03:12:28.442Z,0.00
2019-05-07T03:13:28.300Z,0.00
2019-05-07T03:14:28.219Z,0.00
2019-05-07T03:15:28.137Z,0.00
2019-05-07T03:16:40.025Z,0.00
2019-05-07T03:17:28.069Z,0.00
2019-05-07T03:18:27.886Z,0.00
2019-05-07T03:19:27.877Z,0.00
2019-05-07T03:20:27.722Z,0.00
2019-05-07T03:21:27.632Z,0.00
2019-05-07T03:22:27.591Z,0.00
2019-05-07T03:23:27.495Z,0.00
2019-05-07T03:24:27.408Z,4.00
2019-05-07T03:25:27.423Z,0.00
2019-05-07T03:26:27.314Z,0.00
2019-05-07T03:27:27.133Z,4.00
2019-05-07T03:28:27.124Z,0.00
2019-05-07T03:29:27.025Z,0.00
2019-05-07T03:30:26.911Z,4.00
2019-05-07T03:31:26.861Z,0.00
2019-05-07T03:32:28.178Z,4.00
2019-05-07T03:33:27.118Z,4.00
2019-05-07T03:34:26.649Z,4.00
2019-05-07T03:35:27.811Z,4.00
2019-05-07T03:36:26.417Z,4.00
2019-05-07T03:37:26.366Z,4.00
2019-05-07T03:38:26.270Z,4.00
2019-05-07T03:39:26.128Z,4.00
2019-05-07T03:40:26.057Z,8.00
2019-05-07T03:41:25.982Z,8.00
2019-05-07T03:42:25.880Z,8.00
2019-05-07T03:43:25.893Z,8.00
2019-05-07T03:44:25.800Z,12.00
2019-05-07T03:45:25.624Z,12.00
2019-05-07T03:46:25.607Z,12.00
2019-05-07T03:47:25.515Z,12.00
2019-05-07T03:48:25.377Z,16.00
2019-05-07T03:49:25.324Z,16.00
2019-05-07T03:50:25.323Z,20.00
2019-05-07T03:51:25.124Z,20.00
2019-05-07T03:52:25.051Z,20.00
2019-05-07T03:53:24.961Z,20.00
2019-05-07T03:54:24.879Z,24.00
2019-05-07T03:55:24.794Z,24.00
2019-05-07T03:56:24.702Z,28.00
2019-05-07T03:57:24.623Z,32.00
2019-05-07T03:58:24.567Z,32.00
2019-05-07T03:59:24.454Z,32.00
2019-05-07T04:00:24.375Z,32.00
2019-05-07T04:01:24.299Z,36.00
2019-05-07T04:02:24.285Z,40.00
2019-05-07T04:03:24.805Z,40.00
2019-05-07T04:04:24.095Z,44.00
2019-05-07T04:05:23.997Z,44.00
2019-05-07T04:06:23.868Z,48.00
2019-05-07T04:07:23.810Z,44.00
2019-05-07T04:08:24.080Z,48.00
2019-05-07T04:09:24.273Z,52.00
2019-05-07T04:10:23.624Z,52.00
2019-05-07T04:11:23.535Z,52.00
2019-05-07T04:12:24.115Z,56.00
2019-05-07T04:13:24.201Z,60.00
2019-05-07T04:14:23.350Z,60.00
2019-05-07T04:15:23.454Z,60.00
2019-05-07T04:16:23.932Z,64.00
2019-05-07T04:17:26.724Z,68.00
2019-05-07T04:18:23.589Z,72.00
2019-05-07T04:19:23.541Z,72.00
2019-05-07T04:20:23.942Z,76.00
2019-05-07T04:21:23.331Z,76.00
2019-05-07T04:22:26.414Z,80.00
2019-05-07T04:23:23.352Z,80.00
2019-05-07T04:24:23.549Z,84.00
2019-05-07T04:25:23.944Z,88.00
2019-05-07T04:26:23.276Z,88.00
2019-05-07T04:27:23.884Z,92.00
2019-05-07T04:28:23.589Z,92.00
2019-05-07T04:29:23.151Z,96.00
2019-05-07T04:30:23.634Z,96.00
2019-05-07T04:31:22.967Z,100.00
2019-05-07T04:32:23.194Z,104.00
2019-05-07T04:33:23.660Z,108.00
2019-05-07T04:34:23.799Z,108.00
2019-05-07T04:35:24.277Z,112.00
2019-05-07T04:36:23.020Z,112.00
2019-05-07T04:37:23.998Z,116.00
2019-05-07T04:38:23.748Z,116.00
2019-05-07T04:39:23.164Z,116.00
2019-05-07T04:40:23.980Z,120.00
2019-05-07T04:41:23.378Z,120.00
2019-05-07T04:42:24.020Z,124.00
2019-05-07T04:43:23.295Z,128.00
2019-05-07T04:44:23.269Z,132.00
2019-05-07T04:45:23.174Z,136.00
2019-05-07T04:46:23.321Z,144.00
2019-05-07T04:47:34.448Z,144.00
2019-05-07T04:48:23.019Z,152.00
2019-05-07T04:49:20.262Z,156.00
2019-05-07T04:50:37.890Z,164.00
2019-05-07T04:51:23.056Z,172.00
2019-05-07T04:52:20.124Z,176.00
2019-05-07T04:53:23.364Z,184.00
2019-05-07T04:54:19.939Z,192.00
2019-05-07T04:55:22.741Z,192.00
2019-05-07T04:56:19.675Z,200.00
2019-05-07T04:57:19.591Z,200.00
2019-05-07T04:58:23.336Z,204.00
2019-05-07T04:59:19.558Z,208.00
2019-05-07T05:00:19.352Z,216.00
2019-05-07T05:01:19.367Z,220.00
2019-05-07T05:02:19.274Z,224.00
2019-05-07T05:03:19.091Z,232.00
2019-05-07T05:04:26.929Z,240.00
2019-05-07T05:05:18.942Z,240.00
2019-05-07T05:06:18.838Z,244.00
2019-05-07T05:07:18.907Z,252.00
2019-05-07T05:08:18.803Z,252.00
2019-05-07T05:09:18.629Z,264.00
2019-05-07T05:10:18.613Z,264.00
2019-05-07T05:11:18.514Z,268.00
2019-05-07T05:12:18.348Z,272.00
2019-05-07T05:13:18.325Z,276.00
2019-05-07T05:14:18.231Z,280.00
2019-05-07T05:15:18.094Z,288.00
2019-05-07T05:16:18.061Z,288.00
2019-05-07T05:17:17.942Z,292.00
2019-05-07T05:18:17.840Z,300.00
2019-05-07T05:19:17.756Z,304.00
2019-05-07T05:20:17.771Z,312.00
2019-05-07T05:21:17.579Z,320.00
2019-05-07T05:22:17.572Z,324.00
2019-05-07T05:23:17.571Z,328.00
2019-05-07T05:24:17.334Z,328.00
2019-05-07T05:25:17.332Z,332.00
2019-05-07T05:26:17.293Z,336.00
2019-05-07T05:27:17.074Z,340.00
2019-05-07T05:28:17.100Z,344.00
2019-05-07T05:29:17.008Z,352.00
2019-05-07T05:30:16.833Z,360.00
2019-05-07T05:31:16.820Z,364.00
2019-05-07T05:32:16.720Z,368.00
2019-05-07T05:33:16.580Z,372.00
2019-05-07T05:34:16.526Z,376.00
2019-05-07T05:35:16.478Z,380.00
2019-05-07T05:36:16.325Z,380.00
2019-05-07T05:37:16.350Z,384.00
2019-05-07T05:38:16.194Z,384.00
2019-05-07T05:39:16.077Z,392.00
2019-05-07T05:40:16.156Z,392.00
2019-05-07T05:41:15.911Z,392.00
2019-05-07T05:42:15.965Z,392.00
2019-05-07T05:43:15.736Z,396.00
2019-05-07T05:44:15.657Z,404.00
2019-05-07T05:45:16.367Z,408.00
2019-05-07T05:46:15.583Z,416.00
2019-05-07T05:47:15.405Z,416.00
2019-05-07T05:48:15.499Z,416.00
2019-05-07T05:49:15.233Z,416.00
2019-05-07T05:50:15.158Z,416.00
2019-05-07T05:51:15.078Z,416.00
2019-05-07T05:52:15.112Z,416.00
2019-05-07T05:53:14.903Z,424.00
2019-05-07T05:54:14.920Z,428.00
2019-05-07T05:55:14.744Z,428.00
2019-05-07T05:56:14.655Z,436.00
2019-05-07T05:57:14.573Z,432.00
2019-05-07T05:58:14.643Z,448.00
2019-05-07T05:59:24.209Z,440.00
2019-05-07T06:00:14.324Z,444.00
2019-05-07T06:01:14.293Z,456.00
2019-05-07T06:02:14.155Z,448.00
2019-05-07T06:03:14.164Z,476.00
2019-05-07T06:04:13.984Z,456.00
2019-05-07T06:05:13.909Z,456.00
2019-05-07T06:06:13.819Z,456.00
2019-05-07T06:07:14.597Z,456.00
2019-05-07T06:08:13.658Z,472.00
2019-05-07T06:09:13.700Z,436.00
2019-05-07T06:10:13.490Z,436.00
2019-05-07T06:11:13.424Z,448.00
2019-05-07T06:12:13.326Z,424.00
2019-05-07T06:13:13.412Z,452.00
2019-05-07T06:14:13.155Z,432.00
2019-05-07T06:15:13.223Z,448.00
2019-05-07T06:16:12.991Z,452.00
2019-05-07T06:17:13.112Z,436.00
2019-05-07T06:18:21.099Z,444.00
2019-05-07T06:19:13.028Z,452.00
2019-05-07T06:20:12.654Z,440.00
2019-05-07T06:21:12.709Z,416.00
2019-05-07T06:22:12.867Z,440.00
2019-05-07T06:23:13.001Z,452.00
2019-05-07T06:24:12.323Z,436.00
2019-05-07T06:25:14.864Z,452.00
2019-05-07T06:26:12.746Z,444.00
2019-05-07T06:27:12.337Z,472.00
2019-05-07T06:28:12.648Z,468.00
2019-05-07T06:29:11.995Z,476.00
2019-05-07T06:30:12.193Z,476.00
2019-05-07T06:31:12.645Z,484.00
2019-05-07T06:32:12.200Z,484.00
2019-05-07T06:33:12.416Z,484.00
2019-05-07T06:34:12.446Z,488.00
2019-05-07T06:35:12.266Z,492.00
2019-05-07T06:36:12.531Z,488.00
2019-05-07T06:37:11.931Z,484.00
2019-05-07T06:38:12.459Z,492.00
2019-05-07T06:39:12.564Z,500.00
2019-05-07T06:40:12.173Z,504.00
2019-05-07T06:41:12.143Z,516.00
2019-05-07T06:42:12.667Z,520.00
2019-05-07T06:43:12.416Z,524.00
2019-05-07T06:44:12.691Z,512.00
2019-05-07T06:45:12.354Z,524.00
2019-05-07T06:46:12.415Z,496.00
2019-05-07T06:47:12.940Z,516.00
2019-05-07T06:48:12.489Z,552.00
2019-05-07T06:49:12.531Z,560.00
2019-05-07T06:50:12.384Z,564.00
2019-05-07T06:51:12.419Z,576.00
2019-05-07T06:52:12.112Z,588.00
2019-05-07T06:53:11.904Z,596.00
2019-05-07T06:54:09.844Z,608.00
2019-05-07T06:55:12.067Z,624.00
2019-05-07T06:56:12.040Z,632.00
2019-05-07T06:57:09.725Z,644.00
2019-05-07T06:58:09.509Z,652.00
2019-05-07T06:59:09.535Z,676.00
2019-05-07T07:00:09.347Z,692.00
2019-05-07T07:01:11.954Z,700.00
2019-05-07T07:02:09.182Z,724.00
2019-05-07T07:03:09.275Z,760.00
2019-05-07T07:04:09.020Z,780.00
2019-05-07T07:05:08.962Z,800.00
2019-05-07T07:06:08.851Z,832.00
2019-05-07T07:07:22.342Z,864.00
2019-05-07T07:08:08.696Z,896.00
2019-05-07T07:09:08.788Z,888.00
2019-05-07T07:10:08.534Z,888.00
2019-05-07T07:11:08.593Z,884.00
2019-05-07T07:12:08.363Z,904.00
2019-05-07T07:13:08.322Z,856.00
2019-05-07T07:14:08.203Z,936.00
2019-05-07T07:15:08.236Z,928.00
2019-05-07T07:16:08.034Z,1036.00
2019-05-07T07:17:08.120Z,1056.00
2019-05-07T07:18:07.877Z,900.00
2019-05-07T07:19:07.929Z,1076.00
2019-05-07T07:20:07.710Z,1056.00
2019-05-07T07:21:07.739Z,1080.00
2019-05-07T07:22:07.543Z,1120.00
2019-05-07T07:23:07.649Z,1176.00
2019-05-07T07:24:07.378Z,1280.00
2019-05-07T07:25:07.474Z,1424.00
2019-05-07T07:26:07.222Z,1488.00
2019-05-07T07:27:07.153Z,1548.00
2019-05-07T07:28:07.171Z,1588.00
2019-05-07T07:29:06.987Z,1568.00
2019-05-07T07:30:06.902Z,1600.00
2019-05-07T07:31:06.991Z,1688.00
2019-05-07T07:32:06.739Z,1796.00
2019-05-07T07:33:06.657Z,1892.00
2019-05-07T07:34:06.704Z,1960.00
2019-05-07T07:35:06.490Z,2036.00
2019-05-07T07:36:06.411Z,1700.00
2019-05-07T07:37:10.971Z,1536.00
2019-05-07T07:38:06.253Z,1776.00
2019-05-07T07:39:06.170Z,2004.00
2019-05-07T07:40:06.237Z,2136.00
2019-05-07T07:41:06.007Z,2260.00
2019-05-07T07:42:05.928Z,1868.00
2019-05-07T07:43:07.167Z,2060.00
2019-05-07T07:44:05.768Z,2148.00
2019-05-07T07:45:05.688Z,2168.00
2019-05-07T07:46:05.766Z,2172.00
2019-05-07T07:47:05.527Z,2076.00
2019-05-07T07:48:05.449Z,2152.00
2019-05-07T07:49:10.978Z,2148.00
2019-05-07T07:50:05.291Z,2188.00
2019-05-07T07:51:05.214Z,1988.00
2019-05-07T07:52:05.298Z,1972.00
2019-05-07T07:53:05.050Z,1980.00
2019-05-07T07:54:04.967Z,2044.00
2019-05-07T07:55:05.018Z,2116.00
2019-05-07T07:56:04.812Z,2304.00
2019-05-07T07:57:04.736Z,2592.00
2019-05-07T07:58:04.822Z,2228.00
2019-05-07T07:59:04.576Z,2536.00
2019-05-07T08:00:04.498Z,2588.00
2019-05-07T08:01:04.532Z,2240.00
2019-05-07T08:02:04.333Z,2396.00
2019-05-07T08:03:04.254Z,2264.00
2019-05-07T08:04:04.354Z,904.00
2019-05-07T08:05:04.095Z,860.00
2019-05-07T08:06:04.015Z,880.00
2019-05-07T08:07:04.073Z,920.00
2019-05-07T08:08:03.865Z,1628.00
2019-05-07T08:09:03.776Z,2696.00
2019-05-07T08:10:03.882Z,2572.00
2019-05-07T08:11:03.618Z,2492.00
2019-05-07T08:12:03.747Z,2560.00
2019-05-07T08:13:03.598Z,2640.00
2019-05-07T08:14:03.385Z,2664.00
2019-05-07T08:15:14.514Z,2600.00
2019-05-07T08:16:03.242Z,2868.00
2019-05-07T08:17:03.322Z,2916.00
2019-05-07T08:18:03.085Z,2940.00
2019-05-07T08:19:03.095Z,1724.00
2019-05-07T08:20:02.916Z,2292.00
2019-05-07T08:21:02.832Z,3036.00
2019-05-07T08:22:03.167Z,2956.00
2019-05-07T08:23:03.057Z,2972.00
2019-05-07T08:24:02.911Z,3088.00
2019-05-07T08:25:02.692Z,2792.00
2019-05-07T08:26:02.640Z,2892.00
2019-05-07T08:27:02.671Z,2876.00
2019-05-07T08:28:02.950Z,3400.00
2019-05-07T08:29:02.922Z,3304.00
2019-05-07T08:30:02.939Z,3200.00
2019-05-07T08:31:02.961Z,3124.00
2019-05-07T08:32:02.369Z,3284.00
2019-05-07T08:33:02.225Z,3352.00
2019-05-07T08:34:02.147Z,3528.00
2019-05-07T08:35:02.419Z,1128.00
2019-05-07T08:36:02.682Z,1072.00
2019-05-07T08:37:01.956Z,1044.00
2019-05-07T08:38:02.320Z,1032.00
2019-05-07T08:39:02.628Z,1004.00
2019-05-07T08:40:03.059Z,980.00
2019-05-07T08:41:02.729Z,980.00
2019-05-07T08:42:02.055Z,1008.00
2019-05-07T08:43:03.052Z,1460.00
2019-05-07T08:44:11.245Z,3128.00
2019-05-07T08:45:02.934Z,3060.00
2019-05-07T08:46:02.653Z,2944.00
2019-05-07T08:47:02.695Z,1288.00
2019-05-07T08:48:02.087Z,3136.00
2019-05-07T08:49:01.943Z,2500.00
2019-05-07T08:50:02.837Z,2756.00
2019-05-07T08:51:02.425Z,2668.00
2019-05-07T08:52:03.054Z,1916.00
2019-05-07T08:53:02.668Z,2636.00
2019-05-07T08:54:02.568Z,3172.00
2019-05-07T08:55:02.130Z,2880.00
2019-05-07T08:56:00.100Z,2832.00
2019-05-07T08:57:01.914Z,2744.00
2019-05-07T08:58:02.192Z,1232.00
2019-05-07T08:59:01.988Z,1064.00
2019-05-07T09:00:01.695Z,976.00
2019-05-07T09:00:59.931Z,916.00
2019-05-07T09:01:59.635Z,940.00
2019-05-07T09:03:01.593Z,956.00
2019-05-07T09:03:59.651Z,956.00
2019-05-07T09:04:59.397Z,976.00
2019-05-07T09:05:59.320Z,988.00
2019-05-07T09:06:59.468Z,1000.00
2019-05-07T09:07:59.168Z,1140.00
2019-05-07T09:08:59.088Z,2196.00
2019-05-07T09:09:59.075Z,1012.00
2019-05-07T09:10:58.938Z,1052.00
2019-05-07T09:11:58.858Z,1304.00
2019-05-07T09:12:58.993Z,1104.00
2019-05-07T09:13:58.702Z,1056.00
2019-05-07T09:14:58.626Z,1116.00
2019-05-07T09:15:58.559Z,1136.00
2019-05-07T09:16:58.610Z,1100.00
2019-05-07T09:17:58.615Z,2388.00
2019-05-07T09:18:58.316Z,1016.00
2019-05-07T09:19:58.847Z,996.00
2019-05-07T09:20:58.328Z,916.00
2019-05-07T09:21:58.080Z,908.00
2019-05-07T09:22:58.138Z,932.00
2019-05-07T09:23:57.940Z,960.00
2019-05-07T09:24:57.935Z,980.00
2019-05-07T09:25:57.772Z,988.00
2019-05-07T09:26:57.701Z,996.00
2019-05-07T09:27:57.622Z,1004.00
2019-05-07T09:28:57.668Z,1012.00
2019-05-07T09:29:57.574Z,1016.00
2019-05-07T09:30:57.385Z,1036.00
2019-05-07T09:31:57.383Z,1056.00
2019-05-07T09:32:57.238Z,1084.00
2019-05-07T09:33:57.191Z,1168.00
2019-05-07T09:34:57.074Z,1172.00
2019-05-07T09:35:57.000Z,1192.00
2019-05-07T09:36:57.005Z,1204.00
2019-05-07T09:37:56.843Z,1292.00
2019-05-07T09:38:59.303Z,1472.00
2019-05-07T09:39:56.721Z,1512.00
2019-05-07T09:40:57.087Z,2672.00
2019-05-07T09:41:56.529Z,1472.00
2019-05-07T09:42:56.454Z,1832.00
2019-05-07T09:43:57.058Z,3348.00
2019-05-07T09:44:56.303Z,1656.00
2019-05-07T09:45:56.338Z,1860.00
2019-05-07T09:46:56.151Z,1592.00
2019-05-07T09:47:56.066Z,1456.00
2019-05-07T09:48:55.987Z,1480.00
2019-05-07T09:50:04.628Z,1524.00
2019-05-07T09:50:55.834Z,1784.00
2019-05-07T09:51:55.861Z,3016.00
2019-05-07T09:52:55.677Z,2964.00
2019-05-07T09:53:55.611Z,2744.00
2019-05-07T09:54:55.528Z,3060.00
2019-05-07T09:55:55.501Z,2988.00
2019-05-07T09:56:55.368Z,3120.00
2019-05-07T09:57:55.408Z,3124.00
2019-05-07T09:58:55.216Z,2700.00
2019-05-07T09:59:55.139Z,2772.00
2019-05-07T10:00:55.065Z,2800.00
2019-05-07T10:01:55.026Z,2964.00
2019-05-07T10:02:56.762Z,2904.00
2019-05-07T10:03:54.836Z,2888.00
2019-05-07T10:04:54.865Z,2944.00
2019-05-07T10:05:54.747Z,2968.00
2019-05-07T10:06:54.602Z,2760.00
2019-05-07T10:07:54.634Z,2456.00
2019-05-07T10:08:54.551Z,2592.00
2019-05-07T10:09:54.366Z,1176.00
2019-05-07T10:10:54.374Z,1168.00
2019-05-07T10:11:54.262Z,1116.00
2019-05-07T10:12:54.138Z,1088.00
2019-05-07T10:13:54.191Z,1056.00
2019-05-07T10:14:54.098Z,1044.00
2019-05-07T10:15:53.919Z,1036.00
2019-05-07T10:16:53.883Z,1032.00
2019-05-07T10:17:53.755Z,1028.00
2019-05-07T10:18:53.826Z,1044.00
2019-05-07T10:19:53.609Z,1092.00
2019-05-07T10:20:53.530Z,1064.00
2019-05-07T10:21:53.454Z,1024.00
2019-05-07T10:22:53.409Z,976.00
2019-05-07T10:23:53.411Z,956.00
2019-05-07T10:24:53.226Z,948.00
2019-05-07T10:25:53.249Z,956.00
2019-05-07T10:26:53.271Z,956.00
2019-05-07T10:27:53.330Z,952.00
2019-05-07T10:28:52.963Z,932.00
2019-05-07T10:29:53.066Z,896.00
2019-05-07T10:30:52.876Z,856.00
2019-05-07T10:31:52.851Z,840.00
2019-05-07T10:32:52.860Z,852.00
2019-05-07T10:33:52.546Z,864.00
2019-05-07T10:34:52.626Z,876.00
2019-05-07T10:35:52.862Z,892.00
2019-05-07T10:36:52.475Z,904.00
2019-05-07T10:37:52.861Z,912.00
2019-05-07T10:38:52.152Z,916.00
2019-05-07T10:39:52.088Z,916.00
2019-05-07T10:40:52.125Z,924.00
2019-05-07T10:41:52.028Z,948.00
2019-05-07T10:42:52.075Z,988.00
2019-05-07T10:43:52.022Z,1036.00
2019-05-07T10:44:52.454Z,1080.00
2019-05-07T10:45:52.107Z,1128.00
2019-05-07T10:46:52.588Z,1164.00
2019-05-07T10:47:52.119Z,1204.00
2019-05-07T10:48:51.430Z,1240.00
2019-05-07T10:49:52.606Z,1272.00
2019-05-07T10:50:51.715Z,1284.00
2019-05-07T10:51:51.785Z,1284.00
2019-05-07T10:52:52.826Z,1272.00
2019-05-07T10:53:51.815Z,1280.00
2019-05-07T10:54:59.769Z,1312.00
2019-05-07T10:55:50.846Z,1360.00
2019-05-07T10:56:52.419Z,1332.00
2019-05-07T10:57:52.626Z,1240.00
2019-05-07T10:58:52.191Z,1180.00
2019-05-07T10:59:52.382Z,1120.00
2019-05-07T11:00:52.313Z,1068.00
2019-05-07T11:01:52.041Z,1016.00
2019-05-07T11:02:51.850Z,972.00
2019-05-07T11:03:51.752Z,932.00
2019-05-07T11:04:50.238Z,916.00
2019-05-07T11:05:50.151Z,908.00
2019-05-07T11:06:52.158Z,904.00
2019-05-07T11:07:50.061Z,904.00
2019-05-07T11:08:51.413Z,904.00
2019-05-07T11:09:49.871Z,904.00
2019-05-07T11:10:49.704Z,912.00
2019-05-07T11:11:51.709Z,932.00
2019-05-07T11:12:51.591Z,948.00
2019-05-07T11:13:49.590Z,952.00
2019-05-07T11:14:51.385Z,960.00
2019-05-07T11:15:49.317Z,960.00
2019-05-07T11:16:49.354Z,952.00
2019-05-07T11:17:49.206Z,940.00
2019-05-07T11:18:49.078Z,944.00
2019-05-07T11:19:49.119Z,968.00
2019-05-07T11:20:50.619Z,980.00
2019-05-07T11:21:48.852Z,1004.00
2019-05-07T11:22:48.891Z,1036.00
2019-05-07T11:23:48.704Z,1076.00
2019-05-07T11:24:48.739Z,1108.00
2019-05-07T11:25:48.544Z,1128.00
2019-05-07T11:26:48.469Z,1124.00
2019-05-07T11:27:48.386Z,1116.00
2019-05-07T11:28:48.460Z,1132.00
2019-05-07T11:29:48.319Z,1168.00
2019-05-07T11:30:48.164Z,1240.00
2019-05-07T11:31:48.175Z,1272.00
2019-05-07T11:32:48.078Z,1300.00
2019-05-07T11:33:47.931Z,1356.00
2019-05-07T11:34:47.996Z,1420.00
2019-05-07T11:35:47.784Z,1464.00
2019-05-07T11:36:47.825Z,1464.00
2019-05-07T11:37:47.632Z,1476.00
2019-05-07T11:38:47.545Z,1484.00
2019-05-07T11:39:47.472Z,1512.00
2019-05-07T11:40:47.529Z,1532.00
2019-05-07T11:41:47.459Z,1540.00
2019-05-07T11:42:47.239Z,2364.00
2019-05-07T11:43:47.233Z,2404.00
2019-05-07T11:44:47.244Z,2304.00
2019-05-07T11:45:47.010Z,2408.00
2019-05-07T11:46:46.998Z,2352.00
2019-05-07T11:47:46.907Z,2232.00
2019-05-07T11:48:46.779Z,2472.00
2019-05-07T11:49:46.709Z,2468.00
2019-05-07T11:50:54.202Z,2432.00
2019-05-07T11:51:46.550Z,2500.00
2019-05-07T11:52:46.534Z,2440.00
2019-05-07T11:53:46.437Z,2284.00
2019-05-07T11:54:46.319Z,2220.00
2019-05-07T11:55:46.348Z,2472.00
2019-05-07T11:56:46.299Z,2484.00
2019-05-07T11:57:46.104Z,2424.00
2019-05-07T11:58:46.109Z,2100.00
2019-05-07T11:59:46.011Z,1796.00
2019-05-07T12:00:45.864Z,1348.00
2019-05-07T12:01:47.783Z,1308.00
2019-05-07T12:02:47.307Z,1232.00
2019-05-07T12:03:45.639Z,1184.00
2019-05-07T12:04:45.641Z,1152.00
2019-05-07T12:05:45.645Z,1128.00
2019-05-07T12:06:45.408Z,1120.00
2019-05-07T12:07:45.455Z,1108.00
2019-05-07T12:08:51.538Z,1104.00
2019-05-07T12:09:45.180Z,1092.00
2019-05-07T12:10:45.219Z,1072.00
2019-05-07T12:11:45.033Z,1060.00
2019-05-07T12:12:45.087Z,1056.00
2019-05-07T12:13:44.878Z,1052.00
2019-05-07T12:14:44.799Z,1056.00
2019-05-07T12:15:44.727Z,1064.00
2019-05-07T12:16:44.797Z,1056.00
2019-05-07T12:17:44.572Z,1060.00
2019-05-07T12:18:44.616Z,1040.00
2019-05-07T12:19:44.422Z,1016.00
2019-05-07T12:20:44.345Z,984.00
2019-05-07T12:21:44.276Z,956.00
2019-05-07T12:22:44.338Z,956.00
2019-05-07T12:23:44.116Z,964.00
2019-05-07T12:24:45.729Z,996.00
2019-05-07T12:25:43.963Z,1028.00
2019-05-07T12:26:43.889Z,1068.00
2019-05-07T12:27:43.821Z,1100.00
2019-05-07T12:28:43.866Z,1120.00
2019-05-07T12:29:43.663Z,1120.00
2019-05-07T12:30:43.669Z,1116.00
2019-05-07T12:31:43.510Z,1100.00
2019-05-07T12:32:43.460Z,1076.00
2019-05-07T12:33:43.356Z,1028.00
2019-05-07T12:34:43.389Z,1008.00
2019-05-07T12:35:43.205Z,1004.00