createdAt,value
2018-04-16T03:59:18.939Z,32.57
2018-04-16T04:01:45.688Z,33.00
2018-04-16T04:04:12.460Z,33.20
2018-04-16T04:06:39.268Z,31.00
2018-04-16T04:09:06.089Z,29.93
2018-04-16T04:11:32.898Z,35.30
2018-04-16T04:13:59.715Z,33.87
2018-04-16T04:16:26.570Z,35.27
2018-04-16T04:18:53.443Z,31.47
2018-04-16T04:21:20.995Z,29.20
2018-04-16T04:23:53.698Z,30.83
2018-04-16T04:26:26.419Z,28.90
2018-04-16T04:28:59.086Z,34.77
2018-04-16T04:31:25.848Z,28.83
2018-04-16T04:33:52.632Z,30.80
2018-04-16T04:36:19.428Z,28.97
2018-04-16T04:38:46.257Z,31.50
2018-04-16T04:41:13.046Z,28.97
2018-04-16T04:43:39.846Z,29.70
2018-04-16T04:46:07.307Z,28.10
2018-04-16T04:48:34.098Z,26.23
2018-04-16T04:51:01.834Z,25.40
2018-04-16T04:53:28.669Z,27.70
2018-04-16T04:55:56.316Z,28.50
2018-04-16T04:58:23.099Z,27.77
2018-04-16T05:00:49.896Z,27.20
2018-04-16T05:03:16.642Z,23.97
2018-04-16T05:05:43.518Z,21.40
2018-04-16T05:08:10.298Z,27.40
2018-04-16T05:10:37.050Z,26.20
2018-04-16T05:13:03.892Z,23.67
2018-04-16T05:15:30.656Z,25.90
2018-04-16T05:17:57.578Z,22.50
2018-04-16T05:20:24.422Z,26.53
2018-04-16T05:22:51.206Z,24.00
2018-04-16T05:25:17.988Z,27.27
2018-04-16T05:27:44.805Z,23.40
2018-04-16T05:30:11.653Z,26.60
2018-04-16T05:32:38.444Z,28.47
2018-04-16T05:35:05.228Z,26.67
2018-04-16T05:37:31.990Z,24.80
2018-04-16T05:39:58.784Z,25.50
2018-04-16T05:42:25.970Z,25.87
2018-04-16T05:44:52.736Z,22.90
2018-04-16T05:47:19.498Z,24.93
2018-04-16T05:49:46.514Z,25.90
2018-04-16T05:52:13.289Z,25.23
2018-04-16T05:54:40.122Z,25.80
2018-04-16T05:57:06.942Z,23.90
2018-04-16T05:59:33.728Z,24.20
2018-04-16T06:02:00.505Z,25.30
2018-04-16T06:04:28.829Z,25.10
2018-04-16T06:06:55.645Z,24.07
2018-04-16T06:09:22.441Z,24.37
2018-04-16T06:11:49.195Z,22.53
2018-04-16T06:14:16.009Z,22.97
2018-04-16T06:16:42.796Z,24.43
2018-04-16T06:19:10.369Z,26.10
2018-04-16T06:21:37.153Z,25.07
2018-04-16T06:24:04.055Z,26.03
2018-04-16T06:26:30.820Z,25.83
2018-04-16T06:28:57.584Z,28.43
2018-04-16T06:31:24.395Z,28.40
2018-04-16T06:33:51.150Z,29.37
2018-04-16T06:36:17.912Z,28.20
2018-04-16T06:38:44.709Z,27.57
2018-04-16T06:41:11.468Z,30.33
2018-04-16T06:43:38.257Z,30.67
2018-04-16T06:46:05.057Z,26.80
2018-04-16T06:48:31.809Z,31.07
2018-04-16T06:50:58.619Z,30.70
2018-04-16T06:53:25.428Z,27.93
2018-04-16T06:55:52.226Z,25.20
2018-04-16T06:58:19.020Z,25.13
2018-04-16T07:00:45.801Z,23.33
2018-04-16T07:03:12.586Z,25.43
2018-04-16T07:05:39.390Z,24.57
2018-04-16T07:08:06.192Z,23.67
2018-04-16T07:10:32.999Z,23.97
2018-04-16T07:12:59.786Z,23.47
2018-04-16T07:15:26.591Z,21.60
2018-04-16T07:17:53.378Z,23.67
2018-04-16T07:20:20.297Z,23.23
2018-04-16T07:22:47.054Z,20.50
2018-04-16T07:25:13.837Z,22.50
2018-04-16T07:27:40.609Z,21.73
2018-04-16T07:30:07.361Z,22.73
2018-04-16T07:32:34.154Z,21.00
2018-04-16T07:35:00.937Z,22.90
2018-04-16T07:37:27.775Z,21.67
2018-04-16T07:39:54.549Z,22.90
2018-04-16T07:42:21.341Z,23.50
2018-04-16T07:44:48.139Z,20.87
2018-04-16T07:47:14.921Z,24.57
2018-04-16T07:49:41.689Z,23.23
2018-04-16T07:52:08.453Z,21.10
2018-04-16T07:54:35.252Z,22.90
2018-04-16T07:57:02.071Z,23.70
2018-04-16T07:59:28.861Z,23.17
2018-04-16T08:01:55.954Z,24.70
2018-04-16T08:04:22.746Z,22.77
2018-04-16T08:06:49.555Z,24.13
2018-04-16T08:09:16.362Z,22.27
2018-04-16T08:11:43.147Z,24.60
2018-04-16T08:14:09.907Z,24.90
2018-04-16T08:16:36.714Z,22.87
2018-04-16T08:19:03.602Z,23.80
2018-04-16T08:21:30.431Z,21.17
2018-04-16T08:23:57.224Z,22.30
2018-04-16T08:26:24.001Z,24.20
2018-04-16T08:28:50.769Z,23.73
2018-04-16T08:31:17.580Z,21.70
2018-04-16T08:33:44.382Z,23.50
2018-04-16T08:36:11.165Z,23.30
2018-04-16T08:38:38.238Z,23.80
2018-04-16T08:41:05.021Z,24.23
2018-04-16T08:43:31.802Z,22.30
2018-04-16T08:45:58.641Z,22.87
2018-04-16T08:48:25.424Z,23.20
2018-04-16T08:50:52.272Z,23.37
2018-04-16T08:53:19.043Z,22.73
2018-04-16T08:55:45.831Z,22.37
2018-04-16T08:58:12.704Z,23.87
2018-04-16T09:00:39.559Z,24.47
2018-04-16T09:03:06.336Z,21.30
2018-04-16T09:05:33.117Z,22.47
2018-04-16T09:07:59.910Z,22.63
2018-04-16T09:10:26.722Z,22.80
2018-04-16T09:12:53.484Z,22.50
2018-04-16T09:15:20.249Z,22.77
2018-04-16T09:17:47.097Z,22.27
2018-04-16T09:20:13.854Z,24.87
2018-04-16T09:22:40.696Z,24.43
2018-04-16T09:25:07.527Z,25.77
2018-04-16T09:27:34.298Z,23.97
2018-04-16T09:30:01.093Z,21.03
2018-04-16T09:32:27.892Z,24.20
2018-04-16T09:34:54.715Z,24.60
2018-04-16T09:37:21.507Z,24.07
2018-04-16T09:39:48.286Z,24.00
2018-04-16T09:42:15.072Z,23.93
2018-04-16T09:44:41.831Z,23.50
2018-04-16T09:47:08.652Z,24.20
2018-04-16T09:49:35.436Z,25.70
2018-04-16T09:52:02.198Z,25.17
2018-04-16T09:54:29.021Z,22.80
2018-04-16T09:56:55.788Z,22.57
2018-04-16T09:59:22.566Z,23.20
2018-04-16T10:01:50.068Z,23.77
2018-04-16T10:04:16.854Z,25.10
2018-04-16T10:06:43.653Z,22.57
2018-04-16T10:09:10.434Z,21.83
2018-04-16T10:11:37.204Z,24.03
2018-04-16T10:14:04.014Z,22.50
2018-04-16T10:16:30.774Z,22.60
2018-04-16T10:18:57.554Z,24.30
2018-04-16T10:21:24.357Z,22.67
2018-04-16T10:23:51.133Z,23.63
2018-04-16T10:26:17.906Z,22.40
2018-04-16T10:28:44.677Z,22.20
2018-04-16T10:31:11.487Z,20.40
2018-04-16T10:33:38.258Z,21.30
2018-04-16T10:36:05.068Z,24.20
2018-04-16T10:38:31.873Z,23.77
2018-04-16T10:40:58.684Z,22.40
2018-04-16T10:43:25.498Z,22.67
2018-04-16T10:45:52.293Z,20.87
2018-04-16T10:48:19.096Z,23.37
2018-04-16T10:50:45.956Z,22.50
2018-04-16T10:53:12.760Z,22.93
2018-04-16T10:55:39.590Z,22.43
2018-04-16T10:58:06.331Z,21.03
2018-04-16T11:00:33.097Z,22.00
2018-04-16T11:02:59.923Z,22.20
2018-04-16T11:05:26.718Z,23.00
2018-04-16T11:07:53.499Z,21.83
2018-04-16T11:10:20.254Z,23.10
2018-04-16T11:12:47.021Z,22.50
2018-04-16T11:15:13.913Z,21.67
2018-04-16T11:17:40.721Z,24.07
2018-04-16T11:20:07.506Z,23.57
2018-04-16T11:22:34.283Z,22.10
2018-04-16T11:25:01.301Z,23.17
2018-04-16T11:27:28.234Z,23.73
2018-04-16T11:29:55.114Z,20.47
2018-04-16T11:32:22.054Z,20.87
2018-04-16T11:34:48.848Z,22.37
2018-04-16T11:37:15.744Z,21.10
2018-04-16T11:39:42.572Z,21.70
2018-04-16T11:42:09.387Z,20.63
2018-04-16T11:44:36.270Z,23.70
2018-04-16T11:47:03.046Z,23.60
2018-04-16T11:49:29.808Z,20.93
2018-04-16T11:51:56.621Z,21.17
2018-04-16T11:54:23.420Z,22.03
2018-04-16T11:56:50.213Z,21.13
2018-04-16T11:59:17.013Z,21.57
2018-04-16T12:01:43.799Z,19.50
2018-04-16T12:04:10.637Z,21.83
2018-04-16T12:06:37.444Z,20.00
2018-04-16T12:09:04.266Z,19.37
2018-04-16T12:11:31.052Z,19.57
2018-04-16T12:13:57.806Z,20.90
2018-04-16T12:16:24.654Z,20.27
2018-04-16T12:18:51.448Z,19.57
2018-04-16T12:21:18.210Z,21.80
2018-04-16T12:23:45.026Z,20.70
2018-04-16T12:26:11.857Z,18.60
2018-04-16T12:28:38.667Z,21.23
2018-04-16T12:31:05.422Z,20.10
2018-04-16T12:33:32.202Z,19.43
2018-04-16T12:35:58.969Z,21.17
2018-04-16T12:38:25.801Z,20.30
2018-04-16T12:40:52.731Z,18.87
2018-04-16T12:43:19.511Z,21.00
2018-04-16T12:45:46.285Z,19.90
2018-04-16T12:48:13.095Z,19.67
2018-04-16T12:50:39.871Z,21.20
2018-04-16T12:53:06.683Z,20.13
2018-04-16T12:55:33.493Z,20.00
2018-04-16T12:58:00.272Z,19.67
2018-04-16T13:00:27.053Z,19.40
2018-04-16T13:02:53.876Z,20.13
2018-04-16T13:05:20.673Z,19.27
2018-04-16T13:07:47.461Z,20.00
2018-04-16T13:10:15.153Z,22.53
2018-04-16T13:12:41.956Z,21.97
2018-04-16T13:15:08.701Z,20.03
2018-04-16T13:17:35.529Z,21.70
2018-04-16T13:20:02.370Z,22.10
2018-04-16T13:22:30.740Z,19.67
2018-04-16T13:24:57.505Z,19.50
2018-04-16T13:27:24.284Z,23.10
2018-04-16T13:29:51.093Z,21.00
2018-04-16T13:32:17.876Z,22.40
2018-04-16T13:34:44.714Z,22.00
2018-04-16T13:39:44.580Z,20.53
2018-04-16T13:42:11.396Z,20.37
2018-04-16T13:44:38.551Z,20.60
2018-04-16T13:47:05.356Z,21.30
2018-04-16T13:49:32.184Z,19.40
2018-04-16T13:51:58.971Z,20.43
2018-04-16T13:54:25.801Z,20.70
2018-04-16T13:56:52.595Z,21.83
2018-04-16T13:59:19.353Z,21.83
2018-04-16T14:01:46.138Z,22.07
2018-04-16T14:04:12.932Z,22.17
2018-04-16T14:06:39.735Z,21.57
2018-04-16T14:09:06.524Z,24.37
2018-04-16T14:11:33.290Z,21.33
2018-04-16T14:14:00.052Z,23.53
2018-04-16T14:16:26.836Z,21.67
2018-04-16T14:18:53.667Z,21.13
2018-04-16T14:21:20.425Z,22.47
2018-04-16T14:23:47.206Z,22.53
2018-04-16T14:26:14.017Z,23.00
2018-04-16T14:28:40.796Z,21.50
2018-04-16T14:31:07.605Z,21.73
2018-04-16T14:33:34.365Z,22.33
2018-04-16T14:36:01.190Z,23.40
2018-04-16T14:38:27.971Z,23.50
2018-04-16T14:40:54.757Z,25.23
2018-04-16T14:43:21.568Z,24.10
2018-04-16T14:45:48.347Z,22.83
2018-04-16T14:48:15.090Z,25.17
2018-04-16T14:50:41.866Z,26.37
2018-04-16T14:53:08.627Z,27.70
2018-04-16T14:55:35.454Z,27.87
2018-04-16T14:58:02.248Z,28.50
2018-04-16T15:00:29.077Z,27.80
2018-04-16T15:02:55.852Z,34.13
2018-04-16T15:05:22.639Z,36.10
2018-04-16T15:07:49.499Z,36.07
2018-04-16T15:10:16.284Z,32.80
2018-04-16T15:12:43.044Z,35.37
2018-04-16T15:15:09.840Z,33.17
2018-04-16T15:17:36.602Z,32.17
2018-04-16T15:20:03.428Z,28.90
2018-04-16T15:22:30.769Z,28.80
2018-04-16T15:24:57.558Z,28.10
2018-04-16T15:27:24.331Z,28.53
2018-04-16T15:29:51.087Z,25.87
2018-04-16T15:32:17.871Z,25.00
2018-04-16T15:34:44.641Z,25.30
2018-04-16T15:37:11.421Z,25.57
2018-04-16T15:39:38.202Z,18.10
2018-04-16T15:42:04.978Z,21.60
2018-04-16T15:44:31.796Z,20.93
2018-04-16T15:46:58.565Z,23.80
2018-04-16T15:49:25.334Z,25.70
2018-04-16T15:51:52.094Z,24.90
2018-04-16T15:54:18.884Z,21.50
2018-04-16T15:56:45.710Z,19.97
2018-04-16T15:59:12.503Z,19.53
2018-04-16T16:01:39.262Z,19.53
2018-04-16T16:04:06.006Z,18.33
2018-04-16T16:06:32.805Z,18.00
2018-04-16T16:08:59.603Z,18.27
2018-04-16T16:11:26.358Z,18.60
2018-04-16T16:13:53.172Z,19.17
2018-04-16T16:16:19.930Z,20.20
2018-04-16T16:18:46.713Z,20.60
2018-04-16T16:21:13.525Z,20.13
2018-04-16T16:23:40.295Z,19.03
2018-04-16T16:26:07.109Z,17.40
2018-04-16T16:28:33.933Z,20.07
2018-04-16T16:31:00.683Z,18.83
2018-04-16T16:33:27.490Z,17.70
2018-04-16T16:35:54.274Z,18.17
2018-04-16T16:38:21.069Z,19.47
2018-04-16T16:40:47.871Z,18.57
2018-04-16T16:43:14.700Z,19.50
2018-04-16T16:45:41.498Z,18.30
2018-04-16T16:48:08.280Z,21.33
2018-04-16T16:50:35.033Z,22.40
2018-04-16T16:53:01.786Z,20.37
2018-04-16T16:55:28.559Z,21.50
2018-04-16T16:57:55.401Z,20.67
2018-04-16T17:00:22.173Z,22.77
2018-04-16T17:02:48.922Z,21.10
2018-04-16T17:05:15.685Z,22.30
2018-04-16T17:07:42.470Z,24.57
2018-04-16T17:10:09.338Z,22.23
2018-04-16T17:12:36.085Z,23.90
2018-04-16T17:15:02.860Z,23.97
2018-04-16T17:17:29.628Z,21.83
2018-04-16T17:19:56.391Z,22.57
2018-04-16T17:22:23.211Z,23.27
2018-04-16T17:24:50.003Z,25.20
2018-04-16T17:27:16.777Z,25.30
2018-04-16T17:29:43.557Z,26.77
2018-04-16T17:32:10.612Z,27.47
2018-04-16T17:34:37.421Z,29.33
2018-04-16T17:37:04.187Z,29.93
2018-04-16T17:39:30.951Z,28.97
2018-04-16T17:41:57.705Z,28.13
2018-04-16T17:44:24.506Z,20.10
2018-04-16T17:46:51.313Z,21.20
2018-04-16T17:49:18.098Z,18.40
2018-04-16T17:51:45.095Z,16.90
2018-04-16T17:54:11.862Z,13.90
2018-04-16T17:56:38.664Z,14.10
2018-04-16T17:59:05.478Z,12.87
2018-04-16T18:01:32.272Z,14.27
2018-04-16T18:03:59.047Z,14.50
2018-04-16T18:06:25.792Z,14.60
2018-04-16T18:08:52.575Z,14.10
2018-04-16T18:11:19.397Z,14.57
2018-04-16T18:13:46.184Z,13.23
2018-04-16T18:16:12.970Z,13.17
2018-04-16T18:18:39.755Z,14.10
2018-04-16T18:21:06.588Z,15.10
2018-04-16T18:23:33.398Z,12.37
2018-04-16T18:26:00.204Z,12.97
2018-04-16T18:28:26.988Z,14.57
2018-04-16T18:30:53.785Z,14.13
2018-04-16T18:33:20.630Z,14.17
2018-04-16T18:35:47.418Z,14.20
2018-04-16T18:38:14.216Z,13.30
2018-04-16T18:40:40.999Z,13.70
2018-04-16T18:43:07.816Z,11.93
2018-04-16T18:45:34.593Z,13.20
2018-04-16T18:48:01.504Z,9.10
2018-04-16T18:50:28.268Z,10.57
2018-04-16T18:52:55.062Z,12.40
2018-04-16T18:55:21.943Z,10.53
2018-04-16T18:57:48.719Z,11.27
2018-04-16T19:00:15.557Z,10.10
2018-04-16T19:02:42.331Z,10.53
2018-04-16T19:05:09.116Z,9.80
2018-04-16T19:07:36.056Z,9.70
2018-04-16T19:10:02.836Z,10.47
2018-04-16T19:12:29.668Z,9.07
2018-04-16T19:14:56.485Z,7.17
2018-04-16T19:17:23.325Z,9.07
2018-04-16T19:19:50.184Z,8.00
2018-04-16T19:22:16.974Z,8.75
2018-04-16T19:24:43.808Z,8.23
2018-04-16T19:27:16.236Z,8.70
2018-04-16T19:29:43.031Z,7.80
2018-04-16T19:32:09.818Z,6.97
2018-04-16T19:34:42.391Z,7.03
2018-04-16T19:37:09.243Z,7.23
2018-04-16T19:39:36.000Z,5.80
2018-04-16T19:42:08.690Z,6.00
2018-04-16T19:44:35.442Z,5.03
2018-04-16T19:47:02.340Z,5.43
2018-04-16T19:49:34.913Z,5.73
2018-04-16T19:52:01.683Z,6.17
2018-04-16T19:54:28.501Z,5.57
2018-04-16T19:57:01.113Z,6.50
2018-04-16T19:59:27.970Z,5.80
2018-04-16T20:02:00.300Z,5.83
2018-04-16T20:04:27.107Z,4.73
2018-04-16T20:06:53.929Z,5.10
2018-04-16T20:09:20.693Z,4.63
2018-04-16T20:11:47.549Z,5.27
2018-04-16T20:14:14.348Z,4.43
2018-04-16T20:16:41.142Z,5.93
2018-04-16T20:19:07.953Z,4.63
2018-04-16T20:21:34.718Z,4.10
2018-04-16T20:24:01.525Z,3.60
2018-04-16T20:26:28.356Z,5.37
2018-04-16T20:28:55.121Z,3.90
2018-04-16T20:31:21.888Z,3.73
2018-04-16T20:33:48.661Z,2.30
2018-04-16T20:36:15.511Z,4.27
2018-04-16T20:38:42.276Z,3.97
2018-04-16T20:41:09.094Z,3.07
2018-04-16T20:43:35.868Z,3.20
2018-04-16T20:46:02.614Z,3.90
2018-04-16T20:48:29.416Z,4.57
2018-04-16T20:50:56.168Z,3.40
2018-04-16T20:53:22.936Z,4.43
2018-04-16T20:55:49.696Z,4.90
2018-04-16T20:58:16.473Z,4.60
2018-04-16T21:00:43.279Z,4.27
2018-04-16T21:03:10.039Z,6.20
2018-04-16T21:05:36.835Z,5.17
2018-04-16T21:08:03.604Z,5.30
2018-04-16T21:10:30.376Z,4.67
2018-04-16T21:12:57.165Z,5.43
2018-04-16T21:15:23.949Z,4.90
2018-04-16T21:17:50.876Z,4.70
2018-04-16T21:20:17.664Z,4.57
2018-04-16T21:22:44.411Z,4.47
2018-04-16T21:25:11.208Z,4.67
2018-04-16T21:27:38.001Z,5.97
2018-04-16T21:30:04.865Z,4.90
2018-04-16T21:32:31.627Z,5.97
2018-04-16T21:34:58.429Z,6.40
2018-04-16T21:37:25.225Z,5.60
2018-04-16T21:39:51.995Z,5.47
2018-04-16T21:42:18.802Z,6.20
2018-04-16T21:44:45.568Z,5.87
2018-04-16T21:47:12.336Z,6.90
2018-04-16T21:49:39.097Z,4.57
2018-04-16T21:52:05.868Z,5.57
2018-04-16T21:54:32.618Z,6.57
2018-04-16T21:56:59.386Z,6.57
2018-04-16T21:59:26.161Z,6.30
2018-04-16T22:01:52.935Z,7.07
2018-04-16T22:04:19.725Z,5.90
2018-04-16T22:06:46.485Z,7.83
2018-04-16T22:09:13.261Z,7.20
2018-04-16T22:11:40.049Z,7.23
2018-04-16T22:14:06.950Z,6.20
2018-04-16T22:16:33.713Z,4.63
2018-04-16T22:19:00.485Z,7.37
2018-04-16T22:21:27.277Z,6.80
2018-04-16T22:23:54.243Z,5.97
2018-04-16T22:26:21.014Z,6.60
