createdAt,value
2018-05-10T00:04:33.461Z,5.78
2018-05-10T00:09:38.996Z,5.62
2018-05-10T00:14:41.622Z,6.30
2018-05-10T00:19:46.024Z,5.28
2018-05-10T00:24:48.601Z,5.40
2018-05-10T00:29:51.132Z,5.72
2018-05-10T00:34:54.612Z,5.70
2018-05-10T00:39:57.745Z,6.25
2018-05-10T00:45:01.051Z,5.63
2018-05-10T00:50:05.310Z,6.03
2018-05-10T00:55:07.968Z,6.50
2018-05-10T01:00:12.245Z,5.90
2018-05-10T01:05:14.845Z,6.22
2018-05-10T01:10:17.420Z,6.10
2018-05-10T01:15:22.019Z,6.18
2018-05-10T01:20:24.609Z,7.20
2018-05-10T01:25:28.026Z,6.80
2018-05-10T01:30:30.607Z,6.27
2018-05-10T01:41:08.637Z,5.90
2018-05-10T01:46:11.972Z,6.70
2018-05-10T01:51:15.452Z,6.30
2018-05-10T01:56:18.749Z,6.40
2018-05-10T02:01:22.167Z,7.30
2018-05-10T02:06:24.700Z,7.17
2018-05-10T02:11:27.222Z,6.75
2018-05-10T02:16:29.832Z,6.70
2018-05-10T02:21:33.299Z,6.90
2018-05-10T02:26:35.860Z,7.25
2018-05-10T02:31:38.375Z,7.20
2018-05-10T02:36:41.665Z,7.20
2018-05-10T02:41:44.417Z,7.75
2018-05-10T02:46:46.972Z,7.72
2018-05-10T02:51:52.206Z,7.60
2018-05-10T02:56:54.770Z,7.30
2018-05-10T03:01:57.309Z,8.23
2018-05-10T03:07:00.600Z,8.10
2018-05-10T03:12:03.142Z,7.50
2018-05-10T03:17:05.684Z,7.80
2018-05-10T03:22:08.216Z,7.72
2018-05-10T03:27:11.492Z,8.70
2018-05-10T03:32:14.016Z,7.80
2018-05-10T03:37:16.578Z,7.68
2018-05-10T03:42:19.132Z,7.70
2018-05-10T03:47:21.661Z,7.70
2018-05-10T03:52:24.231Z,8.05
2018-05-10T03:57:26.756Z,7.80
2018-05-10T04:08:34.048Z,8.60
2018-05-10T04:13:36.584Z,7.70
2018-05-10T04:18:39.896Z,8.05
2018-05-10T04:23:43.245Z,8.50
2018-05-10T04:28:45.795Z,9.40
2018-05-10T04:33:50.334Z,7.80
2018-05-10T04:38:53.706Z,9.05
2018-05-10T04:43:57.204Z,9.13
2018-05-10T04:49:00.736Z,9.65
2018-05-10T04:54:03.321Z,10.10
2018-05-10T04:59:05.873Z,11.30
2018-05-10T05:04:09.225Z,10.00
2018-05-10T05:09:11.795Z,10.50
2018-05-10T05:14:15.170Z,11.55
2018-05-10T05:19:17.703Z,11.00
2018-05-10T05:24:20.325Z,9.93
2018-05-10T05:29:22.911Z,9.90
2018-05-10T05:34:26.599Z,10.60
2018-05-10T05:39:29.931Z,9.95
2018-05-10T05:44:34.495Z,11.00
2018-05-10T05:49:37.086Z,10.10
2018-05-10T05:54:39.697Z,13.43
2018-05-10T05:59:42.404Z,13.30
2018-05-10T06:04:45.020Z,15.30
2018-05-10T06:09:49.320Z,15.20
2018-05-10T06:14:51.903Z,18.37
2018-05-10T06:19:55.733Z,22.10
2018-05-10T06:24:58.571Z,22.70
2018-05-10T06:30:01.221Z,21.65
2018-05-10T06:35:03.837Z,25.62
2018-05-10T06:40:06.427Z,28.60
2018-05-10T06:45:09.096Z,30.40
2018-05-10T06:50:11.759Z,26.48
2018-05-10T06:55:14.488Z,23.37
2018-05-10T07:00:17.220Z,23.10
2018-05-10T07:05:19.871Z,23.08
2018-05-10T07:10:22.475Z,23.62
2018-05-10T07:15:25.102Z,24.90
2018-05-10T07:20:27.748Z,23.45
2018-05-10T07:25:30.427Z,18.35
2018-05-10T07:30:33.012Z,19.33
2018-05-10T07:35:35.579Z,22.92
2018-05-10T07:40:38.110Z,26.65
2018-05-10T07:45:40.676Z,30.50
2018-05-10T07:50:43.221Z,37.47
2018-05-10T07:55:45.988Z,37.35
2018-05-10T08:00:49.435Z,46.90
2018-05-10T08:05:52.211Z,48.67
2018-05-10T08:10:54.893Z,49.80
2018-05-10T08:15:57.543Z,48.35
2018-05-10T08:21:00.396Z,47.83
2018-05-10T08:26:03.788Z,47.42
2018-05-10T08:31:06.428Z,43.43
2018-05-10T08:36:09.126Z,41.40
2018-05-10T08:41:11.793Z,38.70
2018-05-10T08:46:15.166Z,38.25
2018-05-10T08:51:17.728Z,39.77
2018-05-10T08:56:21.104Z,39.42
2018-05-10T09:01:23.691Z,40.00
2018-05-10T09:06:27.260Z,40.70
2018-05-10T09:11:30.658Z,39.55
2018-05-10T09:16:33.243Z,38.22
2018-05-10T09:21:35.843Z,38.80
2018-05-10T09:26:39.216Z,38.95
2018-05-10T09:31:41.835Z,38.60
2018-05-10T09:36:44.435Z,41.20
2018-05-10T09:41:47.003Z,40.80
2018-05-10T09:46:49.558Z,40.87
2018-05-10T09:51:52.861Z,40.35
2018-05-10T09:56:56.154Z,41.27
2018-05-10T10:01:58.692Z,40.00
2018-05-10T10:07:01.295Z,42.30
2018-05-10T10:12:03.946Z,40.83
2018-05-10T10:17:06.620Z,40.07
2018-05-10T10:22:09.288Z,37.97
2018-05-10T10:27:11.869Z,37.23
2018-05-10T10:32:14.419Z,36.90
2018-05-10T10:37:16.976Z,35.50
2018-05-10T10:42:19.535Z,35.85
2018-05-10T10:47:22.109Z,31.93
2018-05-10T10:52:27.348Z,34.13
2018-05-10T10:57:38.932Z,30.35
2018-05-10T11:21:46.783Z,25.58
2018-05-10T11:26:49.341Z,23.48
2018-05-10T11:31:54.179Z,24.17
2018-05-10T11:36:57.524Z,22.70
2018-05-10T11:42:00.296Z,22.15
2018-05-10T11:47:05.468Z,20.10
2018-05-10T11:52:08.047Z,20.83
2018-05-10T11:57:12.922Z,21.17
2018-05-10T12:02:17.548Z,21.40
2018-05-10T12:07:21.195Z,18.00
2018-05-10T12:12:23.776Z,17.60
2018-05-10T12:17:26.323Z,15.52
2018-05-10T12:22:28.965Z,15.13
2018-05-10T12:27:31.599Z,13.68
2018-05-10T12:32:35.438Z,14.27
2018-05-10T12:37:38.878Z,15.75
2018-05-10T12:42:43.239Z,14.90
2018-05-10T12:47:45.821Z,12.33
2018-05-10T12:52:48.382Z,14.95
2018-05-10T12:57:50.985Z,15.50
2018-05-10T13:02:53.648Z,13.30
2018-05-10T13:07:58.123Z,13.50
2018-05-10T13:13:00.697Z,12.90
2018-05-10T13:18:04.847Z,13.73
2018-05-10T13:23:08.811Z,16.40
2018-05-10T13:28:11.347Z,16.67
2018-05-10T13:33:16.071Z,15.87
2018-05-10T13:38:18.724Z,19.70
2018-05-10T13:43:21.183Z,30.10
2018-05-10T13:48:25.615Z,22.00
2018-05-10T13:53:31.542Z,21.87
2018-05-10T13:58:34.927Z,28.05
2018-05-10T14:09:11.889Z,26.83
2018-05-10T14:14:14.515Z,27.20
2018-05-10T14:19:17.060Z,25.85
2018-05-10T14:24:19.590Z,22.80
2018-05-10T14:29:22.104Z,22.08
2018-05-10T14:34:24.692Z,21.55
2018-05-10T14:39:27.241Z,17.23
2018-05-10T14:44:29.748Z,14.20
2018-05-10T14:49:33.033Z,11.93
2018-05-10T14:54:39.007Z,11.70
2018-05-10T14:59:41.587Z,10.70
2018-05-10T15:04:44.126Z,10.57
2018-05-10T15:09:47.405Z,8.75
2018-05-10T15:14:49.919Z,7.37
2018-05-10T15:19:52.451Z,6.73
2018-05-10T15:24:57.855Z,6.75
2018-05-10T15:30:00.419Z,6.72
2018-05-10T15:35:03.081Z,6.37
2018-05-10T15:40:06.372Z,7.40
2018-05-10T15:45:10.060Z,7.60
2018-05-10T15:50:12.687Z,7.70
2018-05-10T15:55:17.012Z,8.70
2018-05-10T16:00:19.579Z,10.70
2018-05-10T16:05:24.053Z,8.40
2018-05-10T16:10:26.683Z,7.82
2018-05-10T16:15:29.960Z,9.50
2018-05-10T16:20:34.116Z,14.57
2018-05-10T16:25:37.451Z,13.50
2018-05-10T16:30:40.022Z,9.80
2018-05-10T16:35:43.499Z,15.73
2018-05-10T16:40:46.062Z,10.68
2018-05-10T16:45:48.583Z,10.67
2018-05-10T16:50:51.135Z,10.88
2018-05-10T16:55:53.678Z,10.80
2018-05-10T17:00:56.206Z,11.63
2018-05-10T17:05:59.481Z,12.10
2018-05-10T17:11:02.009Z,13.30
2018-05-10T17:16:04.551Z,14.13
2018-05-10T17:21:07.966Z,16.52
2018-05-10T17:26:15.448Z,15.15
2018-05-10T17:31:18.885Z,15.00
2018-05-10T17:36:21.467Z,15.13
2018-05-10T17:41:24.010Z,16.02
2018-05-10T17:46:26.516Z,16.90
2018-05-10T17:51:33.806Z,18.83
2018-05-10T17:56:36.381Z,18.58
2018-05-10T18:01:39.656Z,15.53
2018-05-10T18:06:42.194Z,17.25
2018-05-10T18:11:48.910Z,17.00
2018-05-10T18:16:51.511Z,15.35
2018-05-10T18:21:54.288Z,16.37
2018-05-10T18:26:59.049Z,16.37
2018-05-10T18:32:03.502Z,15.63
2018-05-10T18:37:06.081Z,14.90
2018-05-10T18:42:09.415Z,17.40
2018-05-10T18:47:11.971Z,16.40
2018-05-10T18:52:20.093Z,14.02
2018-05-10T18:57:23.411Z,13.52
2018-05-10T19:02:26.708Z,15.30
2018-05-10T19:07:35.759Z,13.45
2018-05-10T19:12:38.409Z,13.83
2018-05-10T19:17:46.312Z,13.40
2018-05-10T19:22:49.951Z,11.93
2018-05-10T19:27:54.458Z,10.50
2018-05-10T19:32:57.807Z,10.43
2018-05-10T19:38:00.362Z,10.13
2018-05-10T19:43:03.729Z,10.20
2018-05-10T19:48:08.343Z,9.38
2018-05-10T19:53:10.900Z,9.13
2018-05-10T19:58:20.466Z,9.38
2018-05-10T20:03:25.805Z,8.20
2018-05-10T20:08:28.561Z,8.20
2018-05-10T20:13:31.724Z,9.18
2018-05-10T20:18:36.603Z,8.70
2018-05-10T20:23:39.132Z,8.75
2018-05-10T20:28:42.624Z,7.97
2018-05-10T20:33:45.270Z,8.15
2018-05-10T20:38:48.703Z,10.15
2018-05-10T20:49:09.155Z,9.90
2018-05-10T20:54:11.724Z,9.33
2018-05-10T20:59:15.897Z,9.40
2018-05-10T21:04:19.393Z,9.35
2018-05-10T21:20:16.422Z,9.00
2018-05-10T21:30:52.104Z,9.90
2018-05-10T21:36:00.574Z,9.27
2018-05-10T21:41:03.222Z,9.20
2018-05-10T21:46:05.835Z,9.23
2018-05-10T22:08:41.391Z,9.60
2018-05-10T22:13:47.704Z,9.85
2018-05-10T22:30:56.496Z,9.50
2018-05-10T22:36:03.353Z,9.55
2018-05-10T22:41:08.827Z,9.00
2018-05-10T22:46:12.228Z,10.25
2018-05-10T22:51:15.749Z,9.43
2018-05-10T22:56:20.188Z,9.32
2018-05-10T23:01:23.654Z,10.25
2018-05-10T23:06:26.196Z,10.50
2018-05-10T23:11:28.740Z,9.25
2018-05-10T23:16:31.284Z,10.20
2018-05-10T23:21:35.722Z,8.82
2018-05-10T23:26:38.291Z,10.43
2018-05-10T23:31:40.885Z,10.40
2018-05-10T23:36:43.458Z,10.80
2018-05-10T23:41:46.009Z,9.75
2018-05-10T23:46:48.549Z,10.82
2018-05-10T23:51:51.116Z,10.95
2018-05-10T23:56:53.686Z,10.88
