createdAt,value
2022-11-21T00:00:08.082Z,0.00
2022-11-21T00:01:08.066Z,0.00
2022-11-21T00:02:08.094Z,0.00
2022-11-21T00:03:08.023Z,0.00
2022-11-21T00:04:08.003Z,0.00
2022-11-21T00:05:07.979Z,0.00
2022-11-21T00:06:07.958Z,0.00
2022-11-21T00:07:08.067Z,0.00
2022-11-21T00:08:07.923Z,0.00
2022-11-21T00:09:07.900Z,0.00
2022-11-21T00:10:07.883Z,0.00
2022-11-21T00:11:07.861Z,0.00
2022-11-21T00:12:07.840Z,0.00
2022-11-21T00:13:07.821Z,0.00
2022-11-21T00:14:07.802Z,0.00
2022-11-21T00:15:07.779Z,0.00
2022-11-21T00:16:07.757Z,0.00
2022-11-21T00:17:07.740Z,0.00
2022-11-21T00:18:07.720Z,0.00
2022-11-21T00:19:07.700Z,0.00
2022-11-21T00:20:07.676Z,0.00
2022-11-21T00:21:07.659Z,0.00
2022-11-21T00:22:07.638Z,0.00
2022-11-21T00:23:07.620Z,0.00
2022-11-21T00:24:07.602Z,0.00
2022-11-21T00:25:07.580Z,0.00
2022-11-21T00:26:07.555Z,0.00
2022-11-21T00:27:07.539Z,0.00
2022-11-21T00:28:07.518Z,0.00
2022-11-21T00:29:07.510Z,0.00
2022-11-21T00:30:07.479Z,0.00
2022-11-21T00:31:07.469Z,0.00
2022-11-21T00:32:07.436Z,0.00
2022-11-21T00:33:07.416Z,0.00
2022-11-21T00:34:07.396Z,0.00
2022-11-21T00:35:07.379Z,0.00
2022-11-21T00:36:07.387Z,0.00
2022-11-21T00:37:07.338Z,0.00
2022-11-21T00:38:07.317Z,0.00
2022-11-21T00:39:07.296Z,0.00
2022-11-21T00:40:07.276Z,0.00
2022-11-21T00:41:07.259Z,0.00
2022-11-21T00:42:07.238Z,0.00
2022-11-21T00:43:07.222Z,0.00
2022-11-21T00:44:07.192Z,0.00
2022-11-21T00:45:07.179Z,0.00
2022-11-21T00:46:07.158Z,0.00
2022-11-21T00:47:07.141Z,0.00
2022-11-21T00:48:07.116Z,0.00
2022-11-21T00:49:07.098Z,0.00
2022-11-21T00:50:07.081Z,0.00
2022-11-21T00:51:07.058Z,0.00
2022-11-21T00:52:07.034Z,0.00
2022-11-21T00:53:07.014Z,0.00
2022-11-21T00:54:06.997Z,0.00
2022-11-21T00:55:06.983Z,0.00
2022-11-21T00:56:06.954Z,0.00
2022-11-21T00:57:06.936Z,0.00
2022-11-21T00:58:06.913Z,0.00
2022-11-21T00:59:06.895Z,0.00
2022-11-21T01:00:06.874Z,0.00
2022-11-21T01:01:06.972Z,0.00
2022-11-21T01:02:06.833Z,0.00
2022-11-21T01:03:06.815Z,0.00
2022-11-21T01:04:06.793Z,0.00
2022-11-21T01:05:06.778Z,0.00
2022-11-21T01:06:06.752Z,0.00
2022-11-21T01:07:06.822Z,0.00
2022-11-21T01:08:06.712Z,0.00
2022-11-21T01:09:06.691Z,0.00
2022-11-21T01:10:06.675Z,0.00
2022-11-21T01:11:06.651Z,0.00
2022-11-21T01:12:06.630Z,0.00
2022-11-21T01:13:06.616Z,0.00
2022-11-21T01:14:06.591Z,0.00
2022-11-21T01:15:06.572Z,0.00
2022-11-21T01:16:06.550Z,0.00
2022-11-21T01:17:06.530Z,0.00
2022-11-21T01:18:06.512Z,0.00
2022-11-21T01:19:06.492Z,0.00
2022-11-21T01:20:06.467Z,0.00
2022-11-21T01:21:06.450Z,0.00
2022-11-21T01:22:06.428Z,0.00
2022-11-21T01:23:06.409Z,0.00
2022-11-21T01:24:06.389Z,0.00
2022-11-21T01:25:06.368Z,0.00
2022-11-21T01:26:06.351Z,0.00
2022-11-21T01:27:06.331Z,0.00
2022-11-21T01:28:06.308Z,0.00
2022-11-21T01:29:06.296Z,0.00
2022-11-21T01:30:06.267Z,0.00
2022-11-21T01:31:06.256Z,0.00
2022-11-21T01:32:06.226Z,0.00
2022-11-21T01:33:06.208Z,0.00
2022-11-21T01:34:06.191Z,0.00
2022-11-21T01:35:06.167Z,0.00
2022-11-21T01:36:06.146Z,0.00
2022-11-21T01:37:06.127Z,0.00
2022-11-21T01:38:06.108Z,0.00
2022-11-21T01:39:06.085Z,0.00
2022-11-21T01:40:06.068Z,0.00
2022-11-21T01:41:06.045Z,0.00
2022-11-21T01:42:06.025Z,0.00
2022-11-21T01:43:06.005Z,0.00
2022-11-21T01:44:05.992Z,0.00
2022-11-21T01:45:05.966Z,0.00
2022-11-21T01:46:05.945Z,0.00
2022-11-21T01:47:05.924Z,0.00
2022-11-21T01:48:05.909Z,0.00
2022-11-21T01:49:05.885Z,0.00
2022-11-21T01:50:10.406Z,0.00
2022-11-21T01:51:05.842Z,0.00
2022-11-21T01:52:05.832Z,0.00
2022-11-21T01:53:05.805Z,0.00
2022-11-21T01:54:05.784Z,0.00
2022-11-21T01:55:05.765Z,0.00
2022-11-21T01:56:05.744Z,0.00
2022-11-21T01:57:05.730Z,0.00
2022-11-21T01:58:05.704Z,0.00
2022-11-21T01:59:05.688Z,0.00
2022-11-21T02:00:05.665Z,0.00
2022-11-21T02:01:05.718Z,0.00
2022-11-21T02:02:05.626Z,0.00
2022-11-21T02:03:05.608Z,0.00
2022-11-21T02:04:05.586Z,0.00
2022-11-21T02:05:05.565Z,0.00
2022-11-21T02:06:05.544Z,0.00
2022-11-21T02:07:05.572Z,0.00
2022-11-21T02:08:05.504Z,0.00
2022-11-21T02:09:05.482Z,0.00
2022-11-21T02:10:05.467Z,0.00
2022-11-21T02:11:05.445Z,0.00
2022-11-21T02:12:05.424Z,0.00
2022-11-21T02:13:05.401Z,0.00
2022-11-21T02:14:05.386Z,0.00
2022-11-21T02:15:05.361Z,0.00
2022-11-21T02:16:05.344Z,0.00
2022-11-21T02:17:05.322Z,0.00
2022-11-21T02:18:05.303Z,0.00
2022-11-21T02:19:05.283Z,0.00
2022-11-21T02:20:05.264Z,0.00
2022-11-21T02:21:05.242Z,0.00
2022-11-21T02:22:05.225Z,0.00
2022-11-21T02:23:05.203Z,0.00
2022-11-21T02:24:05.183Z,0.00
2022-11-21T02:25:05.162Z,0.00
2022-11-21T02:26:05.141Z,0.00
2022-11-21T02:27:05.121Z,0.00
2022-11-21T02:28:05.105Z,0.00
2022-11-21T02:29:05.080Z,0.00
2022-11-21T02:30:05.061Z,0.00
2022-11-21T02:31:05.041Z,0.00
2022-11-21T02:32:05.019Z,0.00
2022-11-21T02:33:05.000Z,0.00
2022-11-21T02:34:04.983Z,0.00
2022-11-21T02:35:04.960Z,0.00
2022-11-21T02:36:04.940Z,0.00
2022-11-21T02:37:04.919Z,0.00
2022-11-21T02:38:04.899Z,0.00
2022-11-21T02:39:04.881Z,0.00
2022-11-21T02:40:04.857Z,0.00
2022-11-21T02:41:04.839Z,0.00
2022-11-21T02:42:04.820Z,0.00
2022-11-21T02:43:04.798Z,0.00
2022-11-21T02:44:04.782Z,0.00
2022-11-21T02:45:04.781Z,0.00
2022-11-21T02:46:04.740Z,0.00
2022-11-21T02:47:04.719Z,0.00
2022-11-21T02:48:04.768Z,0.00
2022-11-21T02:49:04.679Z,0.00
2022-11-21T02:50:04.657Z,0.00
2022-11-21T02:51:04.636Z,0.00
2022-11-21T02:52:04.620Z,0.00
2022-11-21T02:53:04.596Z,0.00
2022-11-21T02:54:04.581Z,0.00
2022-11-21T02:55:04.557Z,0.00
2022-11-21T02:56:04.535Z,0.00
2022-11-21T02:57:04.516Z,0.00
2022-11-21T02:58:05.437Z,0.00
2022-11-21T02:59:04.476Z,0.00
2022-11-21T03:00:04.453Z,0.00
2022-11-21T03:01:04.480Z,0.00
2022-11-21T03:02:04.414Z,0.00
2022-11-21T03:03:04.395Z,0.00
2022-11-21T03:04:04.372Z,0.00
2022-11-21T03:05:04.356Z,0.00
2022-11-21T03:06:04.337Z,0.00
2022-11-21T03:07:04.359Z,0.00
2022-11-21T03:08:04.292Z,0.00
2022-11-21T03:09:04.274Z,0.00
2022-11-21T03:10:04.257Z,0.00
2022-11-21T03:11:04.244Z,0.00
2022-11-21T03:12:04.214Z,0.00
2022-11-21T03:13:04.190Z,0.00
2022-11-21T03:14:04.176Z,0.00
2022-11-21T03:15:04.151Z,0.00
2022-11-21T03:16:04.132Z,0.00
2022-11-21T03:17:04.112Z,0.00
2022-11-21T03:18:04.091Z,0.00
2022-11-21T03:19:04.069Z,0.00
2022-11-21T03:20:04.052Z,0.00
2022-11-21T03:21:04.030Z,0.00
2022-11-21T03:22:04.014Z,0.00
2022-11-21T03:23:03.991Z,0.00
2022-11-21T03:24:04.005Z,0.00
2022-11-21T03:25:03.980Z,0.00
2022-11-21T03:26:03.982Z,0.00
2022-11-21T03:27:03.909Z,0.00
2022-11-21T03:28:03.889Z,0.00
2022-11-21T03:29:03.873Z,0.00
2022-11-21T03:30:03.847Z,0.00
2022-11-21T03:31:03.836Z,0.00
2022-11-21T03:32:03.808Z,0.00
2022-11-21T03:33:03.799Z,0.00
2022-11-21T03:34:03.766Z,0.00
2022-11-21T03:35:03.745Z,0.00
2022-11-21T03:36:03.739Z,0.00
2022-11-21T03:37:03.717Z,0.00
2022-11-21T03:38:03.684Z,0.00
2022-11-21T03:39:03.684Z,0.00
2022-11-21T03:40:03.690Z,0.00
2022-11-21T03:41:03.627Z,0.00
2022-11-21T03:42:03.604Z,0.00
2022-11-21T03:43:03.584Z,0.00
2022-11-21T03:44:03.565Z,0.00
2022-11-21T03:45:03.541Z,0.00
2022-11-21T03:46:03.528Z,0.00
2022-11-21T03:47:03.503Z,0.00
2022-11-21T03:48:03.480Z,0.00
2022-11-21T03:49:03.461Z,0.00
2022-11-21T03:50:03.447Z,0.00
2022-11-21T03:51:03.423Z,0.00
2022-11-21T03:52:03.403Z,0.00
2022-11-21T03:53:03.382Z,0.00
2022-11-21T03:54:03.362Z,0.00
2022-11-21T03:55:03.339Z,0.00
2022-11-21T03:56:03.321Z,0.00
2022-11-21T03:57:03.322Z,0.00
2022-11-21T03:58:03.279Z,0.00
2022-11-21T03:59:03.259Z,0.00
2022-11-21T04:00:03.240Z,0.00
2022-11-21T04:01:03.272Z,0.00
2022-11-21T04:02:03.222Z,0.00
2022-11-21T04:03:03.175Z,0.00
2022-11-21T04:04:03.158Z,0.00
2022-11-21T04:05:03.133Z,0.00
2022-11-21T04:06:03.117Z,0.00
2022-11-21T04:07:03.137Z,0.00
2022-11-21T04:08:03.076Z,0.00
2022-11-21T04:09:03.059Z,0.00
2022-11-21T04:10:03.034Z,0.00
2022-11-21T04:11:03.014Z,0.00
2022-11-21T04:12:07.441Z,0.00
2022-11-21T04:13:02.971Z,0.00
2022-11-21T04:14:02.954Z,0.00
2022-11-21T04:15:03.023Z,0.00
2022-11-21T04:16:02.914Z,0.00
2022-11-21T04:17:02.896Z,0.00
2022-11-21T04:18:02.870Z,0.00
2022-11-21T04:19:02.850Z,0.00
2022-11-21T04:20:02.829Z,0.00
2022-11-21T04:21:02.807Z,0.00
2022-11-21T04:22:02.792Z,0.00
2022-11-21T04:23:02.770Z,0.00
2022-11-21T04:24:02.757Z,0.00
2022-11-21T04:25:02.731Z,0.00
2022-11-21T04:26:02.708Z,0.00
2022-11-21T04:27:02.687Z,0.00
2022-11-21T04:28:02.679Z,0.00
2022-11-21T04:29:02.646Z,0.00
2022-11-21T04:30:02.635Z,0.00
2022-11-21T04:31:05.761Z,0.00
2022-11-21T04:32:02.593Z,0.00
2022-11-21T04:33:02.564Z,0.00
2022-11-21T04:34:02.549Z,0.00
2022-11-21T04:35:02.534Z,0.00
2022-11-21T04:36:02.502Z,0.00
2022-11-21T04:37:04.406Z,0.00
2022-11-21T04:38:02.470Z,0.00
2022-11-21T04:39:02.443Z,0.00
2022-11-21T04:40:02.424Z,0.00
2022-11-21T04:41:02.459Z,0.00
2022-11-21T04:42:02.386Z,0.00
2022-11-21T04:43:02.368Z,0.00
2022-11-21T04:44:02.341Z,0.00
2022-11-21T04:45:02.338Z,0.00
2022-11-21T04:46:02.302Z,0.00
2022-11-21T04:47:05.288Z,0.00
2022-11-21T04:48:02.259Z,0.00
2022-11-21T04:49:02.241Z,0.00
2022-11-21T04:50:02.224Z,0.00
2022-11-21T04:51:02.200Z,0.00
2022-11-21T04:52:02.179Z,0.00
2022-11-21T04:53:02.168Z,0.00
2022-11-21T04:54:02.137Z,0.00
2022-11-21T04:55:02.115Z,0.00
2022-11-21T04:56:02.095Z,0.00
2022-11-21T04:57:02.073Z,0.00
2022-11-21T04:58:02.055Z,0.00
2022-11-21T04:59:02.034Z,0.00
2022-11-21T05:00:02.012Z,0.00
2022-11-21T05:01:02.045Z,0.00
2022-11-21T05:02:01.973Z,0.00
2022-11-21T05:03:01.951Z,0.00
2022-11-21T05:04:01.939Z,0.00
2022-11-21T05:05:01.910Z,0.00
2022-11-21T05:06:09.085Z,0.00
2022-11-21T05:08:05.855Z,0.00
2022-11-21T05:09:05.789Z,0.00
2022-11-21T05:11:09.739Z,0.00
2022-11-21T05:12:09.712Z,0.00
2022-11-21T05:13:09.694Z,0.00
2022-11-21T05:14:09.673Z,0.00
2022-11-21T05:15:09.656Z,0.00
2022-11-21T05:16:09.627Z,0.00
2022-11-21T05:17:09.613Z,0.00
2022-11-21T05:18:09.601Z,0.00
2022-11-21T05:19:09.586Z,0.00
2022-11-21T05:20:09.569Z,0.00
2022-11-21T05:21:09.536Z,0.00
2022-11-21T05:22:09.510Z,0.00
2022-11-21T05:23:09.489Z,0.00
2022-11-21T05:24:09.468Z,0.00
2022-11-21T05:25:09.448Z,0.00
2022-11-21T05:26:09.427Z,0.00
2022-11-21T05:27:09.410Z,0.00
2022-11-21T05:28:09.390Z,0.00
2022-11-21T05:29:09.367Z,0.00
2022-11-21T05:30:09.366Z,0.00
2022-11-21T05:31:09.327Z,0.00
2022-11-21T05:32:09.301Z,0.00
2022-11-21T05:33:09.284Z,0.00
2022-11-21T05:34:09.277Z,0.00
2022-11-21T05:35:09.248Z,0.00
2022-11-21T05:36:09.225Z,0.00
2022-11-21T05:37:09.205Z,0.00
2022-11-21T05:38:09.182Z,0.00
2022-11-21T05:39:09.164Z,0.00
2022-11-21T05:40:09.144Z,0.00
2022-11-21T05:41:09.126Z,0.00
2022-11-21T05:42:09.102Z,0.00
2022-11-21T05:43:09.081Z,0.00
2022-11-21T05:44:09.058Z,0.00
2022-11-21T05:45:09.043Z,0.00
2022-11-21T05:46:09.018Z,0.00
2022-11-21T05:47:09.003Z,0.00
2022-11-21T05:48:08.980Z,0.00
2022-11-21T05:49:08.964Z,0.00
2022-11-21T05:50:08.937Z,0.00
2022-11-21T05:51:08.924Z,0.00
2022-11-21T05:52:08.898Z,0.00
2022-11-21T05:53:08.876Z,0.00
2022-11-21T05:54:08.856Z,0.00
2022-11-21T05:55:08.840Z,0.00
2022-11-21T05:56:08.819Z,0.00
2022-11-21T05:57:08.797Z,0.00
2022-11-21T05:58:08.794Z,0.00
2022-11-21T05:59:08.757Z,0.00
2022-11-21T06:00:08.743Z,0.00
2022-11-21T06:01:08.717Z,0.00
2022-11-21T06:02:08.699Z,0.00
2022-11-21T06:03:08.702Z,0.00
2022-11-21T06:04:08.654Z,0.00
2022-11-21T06:05:08.633Z,0.00
2022-11-21T06:06:08.613Z,0.00
2022-11-21T06:07:08.632Z,0.00
2022-11-21T06:08:08.574Z,0.00
2022-11-21T06:09:08.551Z,0.00
2022-11-21T06:10:08.532Z,0.00
2022-11-21T06:11:08.516Z,0.00
2022-11-21T06:12:08.491Z,0.00
2022-11-21T06:13:08.472Z,0.00
2022-11-21T06:14:08.451Z,0.00
2022-11-21T06:15:08.431Z,0.00
2022-11-21T06:16:08.410Z,0.00
2022-11-21T06:17:08.391Z,0.00
2022-11-21T06:18:08.365Z,0.00
2022-11-21T06:19:08.351Z,0.00
2022-11-21T06:20:08.325Z,0.00
2022-11-21T06:21:08.309Z,0.00
2022-11-21T06:22:08.286Z,0.00
2022-11-21T06:23:08.267Z,4.00
2022-11-21T06:24:08.253Z,4.00
2022-11-21T06:25:08.226Z,0.00
2022-11-21T06:26:08.209Z,4.00
2022-11-21T06:27:08.184Z,4.00
2022-11-21T06:28:08.163Z,0.00
2022-11-21T06:29:08.142Z,4.00
2022-11-21T06:30:08.139Z,4.00
2022-11-21T06:31:08.116Z,4.00
2022-11-21T06:32:08.085Z,4.00
2022-11-21T06:33:08.062Z,8.00
2022-11-21T06:34:08.046Z,8.00
2022-11-21T06:35:08.021Z,8.00
2022-11-21T06:36:07.999Z,12.00
2022-11-21T06:37:07.983Z,12.00
2022-11-21T06:38:07.961Z,12.00
2022-11-21T06:39:07.939Z,12.00
2022-11-21T06:40:07.923Z,12.00
2022-11-21T06:41:07.898Z,16.00
2022-11-21T06:42:07.884Z,16.00
2022-11-21T06:43:07.858Z,20.00
2022-11-21T06:44:07.834Z,20.00
2022-11-21T06:45:07.815Z,24.00
2022-11-21T06:46:07.795Z,24.00
2022-11-21T06:47:07.776Z,28.00
2022-11-21T06:48:07.753Z,32.00
2022-11-21T06:49:07.737Z,32.00
2022-11-21T06:50:07.716Z,36.00
2022-11-21T06:51:07.695Z,40.00
2022-11-21T06:52:07.678Z,40.00
2022-11-21T06:53:07.652Z,44.00
2022-11-21T06:54:07.633Z,48.00
2022-11-21T06:55:07.620Z,48.00
2022-11-21T06:56:07.590Z,48.00
2022-11-21T06:57:07.569Z,48.00
2022-11-21T06:58:07.552Z,48.00
2022-11-21T06:59:07.536Z,52.00
2022-11-21T07:00:07.509Z,56.00
2022-11-21T07:01:07.566Z,56.00
2022-11-21T07:02:07.469Z,60.00
2022-11-21T07:03:07.452Z,64.00
2022-11-21T07:04:07.427Z,64.00
2022-11-21T07:05:07.404Z,64.00
2022-11-21T07:06:07.390Z,72.00
2022-11-21T07:07:07.404Z,68.00
2022-11-21T07:08:13.046Z,68.00
2022-11-21T07:09:34.345Z,68.00
2022-11-21T07:10:07.309Z,68.00
2022-11-21T07:12:07.261Z,60.00
2022-11-21T07:13:07.245Z,60.00
2022-11-21T07:14:09.271Z,64.00
2022-11-21T07:15:07.205Z,72.00
2022-11-21T07:16:07.182Z,76.00
2022-11-21T07:17:07.162Z,84.00
2022-11-21T07:18:07.143Z,92.00
2022-11-21T07:19:07.122Z,100.00
2022-11-21T07:20:07.099Z,108.00
2022-11-21T07:21:07.080Z,120.00
2022-11-21T07:22:07.058Z,128.00
2022-11-21T07:23:07.041Z,136.00
2022-11-21T07:24:07.016Z,152.00
2022-11-21T07:25:07.005Z,180.00
2022-11-21T07:26:06.990Z,200.00
2022-11-21T07:27:06.957Z,196.00
2022-11-21T07:28:06.937Z,184.00
2022-11-21T07:29:06.918Z,180.00
2022-11-21T07:30:06.903Z,180.00
2022-11-21T07:31:12.963Z,188.00
2022-11-21T07:32:06.855Z,208.00
2022-11-21T07:33:06.843Z,220.00
2022-11-21T07:34:06.817Z,220.00
2022-11-21T07:35:06.796Z,220.00
2022-11-21T07:36:06.780Z,240.00
2022-11-21T07:37:06.756Z,268.00
2022-11-21T07:38:06.741Z,268.00
2022-11-21T07:39:06.721Z,288.00
2022-11-21T07:40:06.691Z,292.00
2022-11-21T07:41:06.674Z,276.00
2022-11-21T07:42:06.655Z,256.00
2022-11-21T07:43:10.613Z,276.00
2022-11-21T07:44:06.615Z,332.00
2022-11-21T07:45:06.603Z,376.00
2022-11-21T07:46:06.569Z,376.00
2022-11-21T07:47:06.552Z,364.00
2022-11-21T07:48:06.530Z,372.00
2022-11-21T07:49:06.514Z,416.00
2022-11-21T07:50:06.496Z,476.00
2022-11-21T07:51:06.477Z,504.00
2022-11-21T07:52:06.469Z,508.00
2022-11-21T07:53:06.433Z,512.00
2022-11-21T07:54:06.413Z,460.00
2022-11-21T07:55:06.389Z,440.00
2022-11-21T07:56:06.370Z,468.00
2022-11-21T07:57:06.352Z,636.00
2022-11-21T07:58:06.330Z,496.00
2022-11-21T07:59:06.310Z,464.00
2022-11-21T08:00:06.292Z,464.00
2022-11-21T08:01:06.270Z,492.00
2022-11-21T08:02:06.295Z,496.00
2022-11-21T08:03:06.233Z,452.00
2022-11-21T08:04:06.226Z,400.00
2022-11-21T08:05:06.191Z,376.00
2022-11-21T08:06:06.168Z,364.00
2022-11-21T08:07:06.219Z,352.00
2022-11-21T08:08:06.132Z,344.00
2022-11-21T08:09:06.113Z,340.00
2022-11-21T08:10:06.093Z,396.00
2022-11-21T08:11:06.076Z,696.00
2022-11-21T08:12:06.059Z,684.00
2022-11-21T08:13:06.029Z,348.00
2022-11-21T08:14:06.025Z,372.00
2022-11-21T08:15:05.990Z,508.00
2022-11-21T08:16:05.974Z,856.00
2022-11-21T08:17:05.949Z,904.00
2022-11-21T08:18:05.930Z,484.00
2022-11-21T08:19:05.913Z,460.00
2022-11-21T08:20:05.889Z,668.00
2022-11-21T08:21:05.868Z,516.00
2022-11-21T08:22:05.850Z,928.00
2022-11-21T08:23:05.831Z,700.00
2022-11-21T08:24:05.805Z,732.00
2022-11-21T08:25:05.791Z,832.00
2022-11-21T08:26:05.768Z,1460.00
2022-11-21T08:27:05.747Z,1476.00
2022-11-21T08:28:05.735Z,1748.00
2022-11-21T08:29:05.711Z,1900.00
2022-11-21T08:30:05.690Z,1956.00
2022-11-21T08:31:05.677Z,1996.00
2022-11-21T08:32:05.649Z,1876.00
2022-11-21T08:33:05.627Z,2032.00
2022-11-21T08:34:09.118Z,2280.00
2022-11-21T08:35:05.590Z,1368.00
2022-11-21T08:36:05.573Z,1296.00
2022-11-21T08:37:05.549Z,1224.00
2022-11-21T08:38:05.540Z,1168.00
2022-11-21T08:39:05.510Z,1284.00
2022-11-21T08:40:05.497Z,1328.00
2022-11-21T08:41:05.470Z,1372.00
2022-11-21T08:42:05.478Z,1460.00
2022-11-21T08:43:05.439Z,2012.00
2022-11-21T08:44:07.616Z,1356.00
2022-11-21T08:45:05.401Z,1332.00
2022-11-21T08:46:05.377Z,2448.00
2022-11-21T08:47:05.358Z,2716.00
2022-11-21T08:48:05.340Z,2496.00
2022-11-21T08:49:05.348Z,1488.00
2022-11-21T08:50:08.939Z,1432.00
2022-11-21T08:51:05.282Z,1776.00
2022-11-21T08:52:05.262Z,2352.00
2022-11-21T08:53:05.247Z,2268.00
2022-11-21T08:54:05.225Z,2628.00
2022-11-21T08:55:05.207Z,1416.00
2022-11-21T08:56:05.186Z,1824.00
2022-11-21T08:57:05.169Z,2984.00
2022-11-21T08:58:05.149Z,1260.00
2022-11-21T08:59:05.224Z,1496.00
2022-11-21T09:00:05.117Z,2528.00
2022-11-21T09:01:05.092Z,1164.00
2022-11-21T09:02:05.134Z,1008.00
2022-11-21T09:03:05.057Z,940.00
2022-11-21T09:04:05.038Z,1156.00
2022-11-21T09:05:05.024Z,1300.00
2022-11-21T09:06:04.998Z,1156.00
2022-11-21T09:07:05.008Z,1044.00
2022-11-21T09:08:04.964Z,1112.00
2022-11-21T09:09:05.027Z,1080.00
2022-11-21T09:10:04.923Z,1084.00
2022-11-21T09:11:04.907Z,916.00
2022-11-21T09:12:04.887Z,864.00
2022-11-21T09:13:04.868Z,884.00
2022-11-21T09:14:04.852Z,824.00
2022-11-21T09:15:04.832Z,800.00
2022-11-21T09:16:04.812Z,792.00
2022-11-21T09:17:04.791Z,808.00
2022-11-21T09:18:04.870Z,968.00
2022-11-21T09:19:04.864Z,1136.00
2022-11-21T09:20:04.779Z,1164.00
2022-11-21T09:21:04.718Z,1248.00
2022-11-21T09:22:04.698Z,1252.00
2022-11-21T09:23:04.680Z,1200.00
2022-11-21T09:24:04.659Z,1172.00
2022-11-21T09:25:04.641Z,1176.00
2022-11-21T09:26:04.622Z,1152.00
2022-11-21T09:27:04.606Z,1192.00
2022-11-21T09:28:04.832Z,1152.00
2022-11-21T09:29:04.632Z,976.00
2022-11-21T09:30:04.547Z,980.00
2022-11-21T09:31:04.528Z,1072.00
2022-11-21T09:32:04.513Z,1180.00
2022-11-21T09:33:04.488Z,1360.00
2022-11-21T09:34:04.468Z,3524.00
2022-11-21T09:35:04.451Z,4036.00
2022-11-21T09:36:04.428Z,1760.00
2022-11-21T09:37:04.409Z,1560.00
2022-11-21T09:38:04.391Z,1972.00
2022-11-21T09:39:04.372Z,2540.00
2022-11-21T09:40:05.270Z,1964.00
2022-11-21T09:41:04.336Z,1572.00
2022-11-21T09:42:04.317Z,1624.00
2022-11-21T09:43:04.296Z,1076.00
2022-11-21T09:44:04.277Z,952.00
2022-11-21T09:45:04.259Z,1116.00
2022-11-21T09:46:04.237Z,3700.00
2022-11-21T09:47:04.216Z,3724.00
2022-11-21T09:48:04.202Z,3816.00
2022-11-21T09:49:04.183Z,3952.00
2022-11-21T09:50:04.161Z,3572.00
2022-11-21T09:51:04.145Z,3856.00
2022-11-21T09:52:04.125Z,3808.00
2022-11-21T09:53:04.104Z,2340.00
2022-11-21T09:54:04.089Z,3936.00
2022-11-21T09:55:04.071Z,2944.00
2022-11-21T09:56:04.051Z,1384.00
2022-11-21T09:57:04.033Z,1268.00
2022-11-21T09:58:04.016Z,2608.00
2022-11-21T09:59:03.998Z,1592.00
2022-11-21T10:00:03.981Z,1476.00
2022-11-21T10:01:03.997Z,2392.00
2022-11-21T10:02:03.940Z,2420.00
2022-11-21T10:03:03.922Z,3316.00
2022-11-21T10:04:03.904Z,3772.00
2022-11-21T10:05:03.886Z,2732.00
2022-11-21T10:06:03.868Z,2524.00
2022-11-21T10:07:03.983Z,4940.00
2022-11-21T10:08:03.829Z,5652.00
2022-11-21T10:09:03.814Z,4812.00
2022-11-21T10:10:03.796Z,5572.00
2022-11-21T10:11:12.606Z,5656.00
2022-11-21T10:12:03.758Z,5768.00
2022-11-21T10:13:03.745Z,5652.00
2022-11-21T10:14:03.741Z,5624.00
2022-11-21T10:15:03.715Z,5388.00
2022-11-21T10:16:03.741Z,5224.00
2022-11-21T10:17:03.690Z,5300.00
2022-11-21T10:18:03.656Z,2516.00
2022-11-21T10:19:03.639Z,4116.00
2022-11-21T10:20:03.672Z,5384.00
2022-11-21T10:21:03.605Z,5304.00
2022-11-21T10:22:03.589Z,3260.00
2022-11-21T10:23:03.567Z,5520.00
2022-11-21T10:24:03.552Z,1724.00
2022-11-21T10:25:03.535Z,1688.00
2022-11-21T10:26:03.525Z,1628.00
2022-11-21T10:27:03.500Z,1904.00
2022-11-21T10:28:03.482Z,2892.00
2022-11-21T10:29:03.467Z,1604.00
2022-11-21T10:30:03.457Z,1352.00
2022-11-21T10:31:03.430Z,1344.00
2022-11-21T10:32:03.420Z,4348.00
2022-11-21T10:33:03.416Z,1516.00
2022-11-21T10:34:03.383Z,1380.00
2022-11-21T10:35:03.363Z,1380.00
2022-11-21T10:36:03.342Z,1764.00
2022-11-21T10:37:06.505Z,2136.00
2022-11-21T10:38:03.311Z,3528.00
2022-11-21T10:39:03.295Z,2220.00
2022-11-21T10:40:03.276Z,1936.00
2022-11-21T10:41:03.257Z,2300.00
2022-11-21T10:42:03.244Z,1456.00
2022-11-21T10:43:03.228Z,5952.00
2022-11-21T10:44:03.205Z,1644.00
2022-11-21T10:45:03.185Z,896.00
2022-11-21T10:46:03.169Z,936.00
2022-11-21T10:47:03.152Z,5888.00
2022-11-21T10:48:08.052Z,996.00
2022-11-21T10:49:03.116Z,2864.00
2022-11-21T10:50:03.095Z,6188.00
2022-11-21T10:51:03.080Z,6176.00
2022-11-21T10:52:03.064Z,1672.00
2022-11-21T10:53:03.042Z,2900.00
2022-11-21T10:54:07.578Z,6252.00
2022-11-21T10:55:03.028Z,6196.00
2022-11-21T10:56:02.988Z,6492.00
2022-11-21T10:57:02.968Z,6612.00
2022-11-21T10:58:02.953Z,6676.00
2022-11-21T10:59:02.935Z,6772.00
2022-11-21T11:00:03.428Z,6764.00
2022-11-21T11:01:02.934Z,2060.00
2022-11-21T11:02:02.893Z,6540.00
2022-11-21T11:03:02.864Z,5424.00
2022-11-21T11:04:26.192Z,3112.00
2022-11-21T11:05:02.838Z,7048.00
2022-11-21T11:06:02.813Z,2120.00
2022-11-21T11:07:02.880Z,2276.00
2022-11-21T11:08:02.778Z,1876.00
2022-11-21T11:09:02.764Z,1688.00
2022-11-21T11:10:02.767Z,1624.00
2022-11-21T11:11:02.727Z,1552.00
2022-11-21T11:12:02.708Z,1632.00
2022-11-21T11:13:05.246Z,1656.00
2022-11-21T11:14:02.678Z,1812.00
2022-11-21T11:15:02.666Z,1940.00
2022-11-21T11:16:02.650Z,1772.00
2022-11-21T11:17:02.623Z,1532.00
2022-11-21T11:18:08.858Z,1688.00
2022-11-21T11:19:02.598Z,1848.00
2022-11-21T11:20:02.594Z,7828.00
2022-11-21T11:21:02.556Z,7968.00
2022-11-21T11:22:02.535Z,7840.00
2022-11-21T11:23:02.520Z,6968.00
2022-11-21T11:24:02.504Z,7572.00
2022-11-21T11:25:02.484Z,7344.00
2022-11-21T11:27:34.590Z,5224.00
2022-11-21T11:28:34.556Z,5420.00
2022-11-21T11:30:38.693Z,2172.00
2022-11-21T11:31:38.657Z,7412.00
2022-11-21T11:33:43.106Z,7772.00
2022-11-21T11:34:43.076Z,5724.00
2022-11-21T11:35:43.058Z,8132.00
2022-11-21T11:36:43.038Z,1456.00
2022-11-21T11:37:43.030Z,1352.00
2022-11-21T11:38:43.006Z,3824.00
2022-11-21T11:39:42.988Z,1116.00
2022-11-21T11:40:42.975Z,1176.00
2022-11-21T11:41:42.959Z,1200.00
2022-11-21T11:42:42.940Z,1196.00
2022-11-21T11:43:42.923Z,2828.00
2022-11-21T11:44:42.906Z,5096.00
2022-11-21T11:45:42.888Z,1044.00
2022-11-21T11:46:42.878Z,1116.00
2022-11-21T11:47:42.887Z,1768.00
2022-11-21T11:49:10.973Z,5368.00
2022-11-21T11:49:42.823Z,5072.00
2022-11-21T11:50:42.812Z,8540.00
2022-11-21T11:51:42.799Z,1936.00
2022-11-21T11:52:42.772Z,7900.00
2022-11-21T11:53:42.827Z,2436.00
2022-11-21T11:54:42.741Z,3924.00
2022-11-21T11:55:42.726Z,9440.00
2022-11-21T11:56:42.707Z,6096.00
2022-11-21T11:57:42.690Z,9080.00
2022-11-21T11:58:42.674Z,8480.00
2022-11-21T11:59:42.658Z,8540.00
2022-11-21T12:00:42.643Z,8628.00
2022-11-21T12:01:42.663Z,8636.00
2022-11-21T12:02:42.647Z,8652.00
2022-11-21T12:03:42.597Z,8384.00
2022-11-21T12:04:42.582Z,8500.00
2022-11-21T12:05:42.562Z,8892.00
2022-11-21T12:07:41.231Z,7924.00
2022-11-21T12:08:43.118Z,8252.00
2022-11-21T12:09:42.528Z,8428.00
2022-11-21T12:10:42.485Z,8860.00
2022-11-21T12:11:42.472Z,9216.00
2022-11-21T12:12:42.455Z,8124.00
2022-11-21T12:13:42.443Z,8292.00
2022-11-21T12:14:42.422Z,5856.00
2022-11-21T12:15:42.409Z,5916.00
2022-11-21T12:16:42.394Z,1416.00
2022-11-21T12:17:42.378Z,6728.00
2022-11-21T12:18:42.363Z,5964.00
2022-11-21T12:19:42.346Z,6112.00
2022-11-21T12:20:42.342Z,4612.00
2022-11-21T12:21:42.319Z,6960.00
2022-11-21T12:22:42.330Z,6776.00
2022-11-21T12:23:42.304Z,5180.00
2022-11-21T12:24:43.393Z,2016.00
2022-11-21T12:25:42.251Z,6188.00
2022-11-21T12:26:42.238Z,3288.00
2022-11-21T12:27:42.221Z,1436.00
2022-11-21T12:28:42.210Z,1192.00
2022-11-21T12:29:42.190Z,1064.00
2022-11-21T12:30:42.178Z,952.00
2022-11-21T12:31:42.172Z,932.00
2022-11-21T12:32:42.142Z,1060.00
2022-11-21T12:33:42.124Z,1240.00
2022-11-21T12:34:42.109Z,1412.00
2022-11-21T12:35:42.092Z,6760.00
2022-11-21T12:36:42.075Z,9492.00
2022-11-21T12:37:42.060Z,10288.00
2022-11-21T12:38:44.901Z,10696.00
2022-11-21T12:39:42.040Z,6192.00
2022-11-21T12:40:42.011Z,5616.00
2022-11-21T12:41:41.992Z,6356.00
2022-11-21T12:42:41.978Z,6476.00
2022-11-21T12:43:41.961Z,7872.00
2022-11-21T12:44:41.945Z,9416.00
2022-11-21T12:45:41.929Z,9492.00
2022-11-21T12:46:41.913Z,8668.00
2022-11-21T12:47:41.892Z,9220.00
2022-11-21T12:48:41.883Z,9696.00
2022-11-21T12:49:41.867Z,7192.00
2022-11-21T12:50:41.848Z,6704.00
2022-11-21T12:51:41.833Z,5708.00
2022-11-21T12:52:41.816Z,9212.00
2022-11-21T12:53:41.798Z,8904.00