createdAt,value
2017-06-30T00:00:50.565Z,99.90
2017-06-30T00:03:16.569Z,99.90
2017-06-30T00:05:42.556Z,99.90
2017-06-30T00:08:09.235Z,99.90
2017-06-30T00:10:35.255Z,99.90
2017-06-30T00:13:01.189Z,99.90
2017-06-30T00:15:27.120Z,99.90
2017-06-30T00:17:53.854Z,99.90
2017-06-30T00:20:19.802Z,99.90
2017-06-30T00:22:45.808Z,99.90
2017-06-30T00:25:11.738Z,99.90
2017-06-30T00:27:37.673Z,99.90
2017-06-30T00:30:03.646Z,99.90
2017-06-30T00:32:29.586Z,99.90
2017-06-30T00:34:56.321Z,99.90
2017-06-30T00:37:22.253Z,99.90
2017-06-30T00:39:48.201Z,99.90
2017-06-30T00:42:14.164Z,99.90
2017-06-30T00:44:40.096Z,99.90
2017-06-30T00:47:06.073Z,99.90
2017-06-30T00:49:32.057Z,99.90
2017-06-30T00:51:58.737Z,99.90
2017-06-30T00:54:24.669Z,99.90
2017-06-30T00:56:50.633Z,99.90
2017-06-30T00:59:16.616Z,99.90
2017-06-30T01:01:42.561Z,99.90
2017-06-30T01:04:08.496Z,99.90
2017-06-30T01:06:34.480Z,99.90
2017-06-30T01:09:00.425Z,99.90
2017-06-30T01:11:26.357Z,99.90
2017-06-30T01:13:52.337Z,99.90
2017-06-30T01:16:18.280Z,99.90
2017-06-30T01:18:44.213Z,99.90
2017-06-30T01:21:10.189Z,99.90
2017-06-30T01:23:36.153Z,99.90
2017-06-30T01:26:02.890Z,99.90
2017-06-30T01:28:28.828Z,99.90
2017-06-30T01:30:54.761Z,99.90
2017-06-30T01:33:31.885Z,99.90
2017-06-30T01:35:57.830Z,99.90
2017-06-30T01:38:23.822Z,99.90
2017-06-30T01:40:49.783Z,99.90
2017-06-30T01:43:15.721Z,99.90
2017-06-30T01:45:41.698Z,99.90
2017-06-30T01:48:08.381Z,99.90
2017-06-30T01:50:34.322Z,99.90
2017-06-30T01:53:01.070Z,99.90
2017-06-30T01:55:27.006Z,99.90
2017-06-30T01:57:52.950Z,99.90
2017-06-30T02:00:18.973Z,99.90
2017-06-30T02:02:44.914Z,99.90
2017-06-30T02:05:11.599Z,99.90
2017-06-30T02:07:37.590Z,99.90
2017-06-30T02:10:03.534Z,99.90
2017-06-30T02:12:29.485Z,99.90
2017-06-30T02:14:55.474Z,99.90
2017-06-30T02:17:21.428Z,99.90
2017-06-30T02:19:47.375Z,99.90
2017-06-30T02:22:13.395Z,99.90
2017-06-30T02:24:39.337Z,99.90
2017-06-30T02:27:05.283Z,99.90
2017-06-30T02:29:31.282Z,99.90
2017-06-30T02:31:57.250Z,99.90
2017-06-30T02:34:23.210Z,99.90
2017-06-30T02:36:49.194Z,99.90
2017-06-30T02:39:15.146Z,99.90
2017-06-30T02:41:41.138Z,99.90
2017-06-30T02:44:07.098Z,99.90
2017-06-30T02:46:33.050Z,99.90
2017-06-30T02:48:59.042Z,99.90
2017-06-30T02:51:24.994Z,99.90
2017-06-30T02:53:50.942Z,99.90
2017-06-30T02:56:16.933Z,99.90
2017-06-30T02:58:42.881Z,99.90
2017-06-30T03:01:08.826Z,99.90
2017-06-30T03:03:35.589Z,99.90
2017-06-30T03:06:01.534Z,99.90
2017-06-30T03:08:27.486Z,99.90
2017-06-30T03:10:54.254Z,99.90
2017-06-30T03:13:20.202Z,99.90
2017-06-30T03:15:46.151Z,99.90
2017-06-30T03:18:12.177Z,99.90
2017-06-30T03:20:38.126Z,99.90
2017-06-30T03:23:04.075Z,99.90
2017-06-30T03:25:30.103Z,99.90
2017-06-30T03:27:56.049Z,99.90
2017-06-30T03:30:22.002Z,99.90
2017-06-30T03:32:47.990Z,99.90
2017-06-30T03:35:13.941Z,99.90
2017-06-30T03:37:39.895Z,99.90
2017-06-30T03:40:05.890Z,99.90
2017-06-30T03:42:31.842Z,99.90
2017-06-30T03:44:57.800Z,99.90
2017-06-30T03:47:23.814Z,99.90
2017-06-30T03:49:49.766Z,99.90
2017-06-30T03:52:15.710Z,99.90
2017-06-30T03:54:42.446Z,99.90
2017-06-30T03:57:08.390Z,99.90
2017-06-30T03:59:34.342Z,99.90
2017-06-30T04:02:00.328Z,99.90
2017-06-30T04:04:26.306Z,99.90
2017-06-30T04:06:52.324Z,99.90
2017-06-30T04:09:18.301Z,99.90
2017-06-30T04:11:44.245Z,99.90
2017-06-30T04:14:10.975Z,99.90
2017-06-30T04:16:36.981Z,99.90
2017-06-30T04:19:02.982Z,99.90
2017-06-30T04:21:29.718Z,99.90
2017-06-30T04:23:55.681Z,99.90
2017-06-30T04:26:21.637Z,99.90
2017-06-30T04:28:47.642Z,99.90
2017-06-30T04:31:13.591Z,99.90
2017-06-30T04:33:39.550Z,99.90
2017-06-30T04:36:05.547Z,99.90
2017-06-30T04:38:31.498Z,99.90
2017-06-30T04:40:57.446Z,99.90
2017-06-30T04:43:23.434Z,99.90
2017-06-30T04:45:49.382Z,99.90
2017-06-30T04:48:16.070Z,99.90
2017-06-30T04:50:42.055Z,99.90
2017-06-30T04:53:08.002Z,99.90
2017-06-30T04:55:34.002Z,99.90
2017-06-30T04:57:59.949Z,99.90
2017-06-30T05:00:25.893Z,99.90
2017-06-30T05:02:51.894Z,99.90
2017-06-30T05:05:17.839Z,99.90
2017-06-30T05:07:43.782Z,99.90
2017-06-30T05:10:09.798Z,99.90
2017-06-30T05:12:35.750Z,99.90
2017-06-30T05:15:01.751Z,99.90
2017-06-30T05:17:27.774Z,99.90
2017-06-30T05:19:53.738Z,99.90
2017-06-30T05:22:19.685Z,99.90
2017-06-30T05:24:45.710Z,99.90
2017-06-30T05:27:11.662Z,99.90
2017-06-30T05:29:37.626Z,99.90
2017-06-30T05:32:03.614Z,99.90
2017-06-30T05:34:29.565Z,99.90
2017-06-30T05:36:55.518Z,99.90
2017-06-30T05:39:22.253Z,99.90
2017-06-30T05:41:48.257Z,99.90
2017-06-30T05:44:14.213Z,99.90
2017-06-30T05:46:40.162Z,99.90
2017-06-30T05:49:06.922Z,99.90
2017-06-30T05:51:32.874Z,99.90
2017-06-30T05:53:58.822Z,99.90
2017-06-30T05:56:24.831Z,99.90
2017-06-30T05:58:50.797Z,99.90
2017-06-30T06:01:16.750Z,99.90
2017-06-30T06:03:42.746Z,99.90
2017-06-30T06:06:09.442Z,99.90
2017-06-30T06:08:35.396Z,99.90
2017-06-30T06:11:01.393Z,99.90
2017-06-30T06:13:27.341Z,99.90
2017-06-30T06:15:53.285Z,99.90
2017-06-30T06:18:19.282Z,99.90
2017-06-30T06:20:45.271Z,99.90
2017-06-30T06:23:11.966Z,99.90
2017-06-30T06:25:37.926Z,99.90
2017-06-30T06:28:03.914Z,99.90
2017-06-30T06:30:30.662Z,99.90
2017-06-30T06:32:56.700Z,99.90
2017-06-30T06:35:22.654Z,99.90
2017-06-30T06:37:49.382Z,99.90
2017-06-30T06:40:16.078Z,99.90
2017-06-30T06:42:42.062Z,99.90
2017-06-30T06:45:08.095Z,99.90
2017-06-30T06:47:34.090Z,99.90
2017-06-30T06:50:00.066Z,99.90
2017-06-30T06:52:26.095Z,99.90
2017-06-30T06:54:52.057Z,99.90
2017-06-30T06:57:18.795Z,99.90
2017-06-30T06:59:44.754Z,99.90
2017-06-30T07:02:10.714Z,99.90
2017-06-30T07:04:36.724Z,99.90
2017-06-30T07:07:02.676Z,99.90
2017-06-30T07:09:28.626Z,99.90
2017-06-30T07:11:55.391Z,99.90
2017-06-30T07:14:21.371Z,99.90
2017-06-30T07:16:47.343Z,99.90
2017-06-30T07:19:13.354Z,99.90
2017-06-30T07:21:39.310Z,99.90
2017-06-30T07:24:05.295Z,99.90
2017-06-30T07:26:32.042Z,99.90
2017-06-30T07:28:58.055Z,99.90
2017-06-30T07:31:24.010Z,99.90
2017-06-30T07:33:49.995Z,99.90
2017-06-30T07:36:15.978Z,99.90
2017-06-30T07:38:41.974Z,99.90
2017-06-30T07:41:09.862Z,99.90
2017-06-30T07:43:35.810Z,99.90
2017-06-30T07:46:01.793Z,99.90
2017-06-30T07:48:27.746Z,99.90
2017-06-30T07:50:53.797Z,99.90
2017-06-30T07:53:19.803Z,99.90
2017-06-30T07:55:45.766Z,99.90
2017-06-30T07:58:12.521Z,99.90
2017-06-30T08:00:38.494Z,99.90
2017-06-30T08:03:05.194Z,99.90
2017-06-30T08:05:31.441Z,99.90
2017-06-30T08:07:57.422Z,99.90
2017-06-30T08:10:23.369Z,99.90
2017-06-30T08:12:49.369Z,99.90
2017-06-30T08:15:16.071Z,99.90
2017-06-30T08:17:42.026Z,99.90
2017-06-30T08:20:08.014Z,99.90
2017-06-30T08:22:33.967Z,99.90
2017-06-30T08:24:59.914Z,99.90
2017-06-30T08:27:26.642Z,99.90
2017-06-30T08:29:53.378Z,99.90
2017-06-30T08:32:20.077Z,99.90
2017-06-30T08:34:46.070Z,99.90
2017-06-30T08:37:12.014Z,99.90
2017-06-30T08:39:37.969Z,99.90
2017-06-30T08:42:03.962Z,99.90
2017-06-30T08:44:29.918Z,99.90
2017-06-30T08:46:55.867Z,99.90
2017-06-30T08:49:22.602Z,99.90
2017-06-30T08:51:49.291Z,99.90
2017-06-30T08:54:15.299Z,99.90
2017-06-30T08:56:41.289Z,99.90
2017-06-30T08:59:07.243Z,99.90
2017-06-30T09:01:33.211Z,99.90
2017-06-30T09:03:59.210Z,99.90
2017-06-30T09:06:25.159Z,99.90
2017-06-30T09:08:51.110Z,99.90
2017-06-30T09:11:17.102Z,99.90
2017-06-30T09:13:43.071Z,99.90
2017-06-30T09:16:09.030Z,99.90
2017-06-30T09:18:35.026Z,99.90
2017-06-30T09:21:01.729Z,99.90
2017-06-30T09:23:27.678Z,99.90
2017-06-30T09:25:53.662Z,99.90
2017-06-30T09:28:20.353Z,99.90
2017-06-30T09:30:46.345Z,99.90
2017-06-30T09:33:12.317Z,99.90
2017-06-30T09:35:38.274Z,99.90
2017-06-30T09:38:04.266Z,99.90
2017-06-30T09:40:30.214Z,99.90
2017-06-30T09:42:56.162Z,99.90
2017-06-30T09:45:22.147Z,99.90
2017-06-30T09:47:48.837Z,99.90
2017-06-30T09:50:14.838Z,99.90
2017-06-30T09:52:40.790Z,99.90
2017-06-30T09:55:07.495Z,99.90
2017-06-30T09:57:33.478Z,99.90
2017-06-30T09:59:59.445Z,99.90
2017-06-30T10:02:25.421Z,99.90
2017-06-30T10:04:51.374Z,99.90
2017-06-30T10:07:17.373Z,99.90
2017-06-30T10:09:43.327Z,99.90
2017-06-30T10:12:09.282Z,99.90
2017-06-30T10:14:35.282Z,99.90
2017-06-30T10:17:01.990Z,99.90
2017-06-30T10:19:27.946Z,99.90
2017-06-30T10:21:53.941Z,99.90
2017-06-30T10:24:19.934Z,99.90
2017-06-30T10:26:46.629Z,99.90
2017-06-30T10:29:12.579Z,99.90
2017-06-30T10:31:38.578Z,99.90
2017-06-30T10:34:05.269Z,99.90
2017-06-30T10:36:31.222Z,99.90
2017-06-30T10:38:57.219Z,99.90
2017-06-30T10:41:23.175Z,99.90
2017-06-30T10:43:49.172Z,99.90
2017-06-30T10:46:15.127Z,99.90
2017-06-30T10:48:41.842Z,99.90
2017-06-30T10:51:07.826Z,99.90
2017-06-30T10:53:33.778Z,99.90
2017-06-30T10:56:00.505Z,99.90
2017-06-30T10:58:27.238Z,99.90
2017-06-30T11:00:53.195Z,99.90
2017-06-30T11:03:19.139Z,99.90
2017-06-30T11:05:45.885Z,99.90
2017-06-30T11:08:11.831Z,99.90
2017-06-30T11:10:37.813Z,99.90
2017-06-30T11:13:03.822Z,99.90
2017-06-30T11:15:29.775Z,99.90
2017-06-30T11:17:55.731Z,99.90
2017-06-30T11:20:21.742Z,99.90
2017-06-30T11:22:47.704Z,99.90
2017-06-30T11:25:13.663Z,99.90
2017-06-30T11:27:39.702Z,99.90
2017-06-30T11:30:06.394Z,99.90
2017-06-30T11:32:32.359Z,99.90
2017-06-30T11:34:59.102Z,99.90
2017-06-30T11:37:25.054Z,99.90
2017-06-30T11:39:51.006Z,99.90
2017-06-30T11:42:17.731Z,99.90
2017-06-30T11:44:43.690Z,99.90
2017-06-30T11:47:09.681Z,99.90
2017-06-30T11:49:35.640Z,99.90
2017-06-30T11:52:01.589Z,99.90
2017-06-30T11:54:27.582Z,99.60
2017-06-30T11:56:53.534Z,99.80
2017-06-30T11:59:19.562Z,98.80
2017-06-30T12:01:45.517Z,99.30
2017-06-30T12:04:11.470Z,98.50
2017-06-30T12:06:37.498Z,98.00
2017-06-30T12:09:03.458Z,97.80
2017-06-30T12:11:29.406Z,97.60
2017-06-30T12:13:55.411Z,97.80
2017-06-30T12:16:21.383Z,98.00
2017-06-30T12:18:47.334Z,96.20
2017-06-30T12:21:13.339Z,96.40
2017-06-30T12:23:39.315Z,95.80
2017-06-30T12:26:05.302Z,95.40
2017-06-30T12:28:31.298Z,94.40
2017-06-30T12:30:57.242Z,94.50
2017-06-30T12:33:23.221Z,95.70
2017-06-30T12:35:49.231Z,94.10
2017-06-30T12:38:15.195Z,91.60
2017-06-30T12:40:41.171Z,88.20
2017-06-30T12:43:07.179Z,82.50
2017-06-30T12:45:33.130Z,78.40
2017-06-30T12:47:59.087Z,78.70
2017-06-30T12:50:25.073Z,82.40
2017-06-30T12:52:51.018Z,78.40
2017-06-30T12:55:17.054Z,79.20
2017-06-30T12:57:43.242Z,81.10
2017-06-30T13:00:09.187Z,82.70
2017-06-30T13:02:35.885Z,78.70
2017-06-30T13:05:01.872Z,79.10
2017-06-30T13:07:27.822Z,75.50
2017-06-30T13:09:54.538Z,73.80
2017-06-30T13:12:20.558Z,72.70
2017-06-30T13:14:47.245Z,64.70
2017-06-30T13:17:13.246Z,64.70
2017-06-30T13:19:39.207Z,63.70
2017-06-30T13:22:05.154Z,56.90
2017-06-30T13:24:31.180Z,53.90
2017-06-30T13:26:57.147Z,52.20
2017-06-30T13:29:23.909Z,51.00
2017-06-30T13:31:49.910Z,51.00
2017-06-30T13:34:15.864Z,50.60
2017-06-30T13:36:42.615Z,50.10
2017-06-30T13:39:08.576Z,50.20
2017-06-30T13:41:34.534Z,51.50
2017-06-30T13:44:00.574Z,50.20
2017-06-30T13:46:26.533Z,49.40
2017-06-30T13:48:52.487Z,50.60
2017-06-30T13:51:18.494Z,54.10
2017-06-30T13:53:44.455Z,57.00
2017-06-30T13:56:10.411Z,58.30
2017-06-30T13:58:36.437Z,63.50
2017-06-30T14:01:02.390Z,68.40
2017-06-30T14:03:28.346Z,71.20
2017-06-30T14:05:54.352Z,74.00
2017-06-30T14:08:20.314Z,75.00
2017-06-30T14:10:46.290Z,74.90
2017-06-30T14:13:12.286Z,76.60
2017-06-30T14:15:38.235Z,78.60
2017-06-30T14:18:04.183Z,85.80
2017-06-30T14:20:30.166Z,90.90
2017-06-30T14:22:56.119Z,92.70
2017-06-30T14:25:22.126Z,93.30
2017-06-30T14:27:48.126Z,92.10
2017-06-30T14:30:14.074Z,91.00
2017-06-30T14:32:40.767Z,91.60
2017-06-30T14:35:06.783Z,91.60
2017-06-30T14:37:32.730Z,91.90
2017-06-30T14:39:58.678Z,91.60
2017-06-30T14:42:24.668Z,90.40
2017-06-30T14:44:50.623Z,90.70
2017-06-30T14:47:16.578Z,89.90
2017-06-30T14:49:42.602Z,88.80
2017-06-30T14:52:08.554Z,84.60
2017-06-30T14:54:34.503Z,83.90
2017-06-30T14:57:00.498Z,78.30
2017-06-30T14:59:26.502Z,83.30
2017-06-30T15:01:52.453Z,81.10
2017-06-30T15:04:18.430Z,79.10
2017-06-30T15:06:44.378Z,81.60
2017-06-30T15:09:10.326Z,84.50
2017-06-30T15:11:37.074Z,80.90
2017-06-30T15:14:03.038Z,80.80
2017-06-30T15:16:28.998Z,77.20
2017-06-30T15:18:54.990Z,76.70
2017-06-30T15:21:20.947Z,77.10
2017-06-30T15:23:46.910Z,78.50
2017-06-30T15:26:12.910Z,80.90
2017-06-30T15:28:38.859Z,82.50
2017-06-30T15:31:04.805Z,80.60
2017-06-30T15:33:31.554Z,82.10
2017-06-30T15:35:57.503Z,81.10
2017-06-30T15:38:23.455Z,82.80
2017-06-30T15:40:49.454Z,82.90
2017-06-30T15:43:16.150Z,83.50
2017-06-30T15:45:42.107Z,83.50
2017-06-30T15:48:08.119Z,81.10
2017-06-30T15:50:34.070Z,80.00
2017-06-30T15:53:00.014Z,76.20
2017-06-30T15:55:26.762Z,78.20
2017-06-30T15:57:52.753Z,78.00
2017-06-30T16:00:19.456Z,80.30
2017-06-30T16:02:45.449Z,80.40
2017-06-30T16:05:11.393Z,80.20
2017-06-30T16:07:38.086Z,82.60
2017-06-30T16:10:04.110Z,81.40
2017-06-30T16:12:30.107Z,84.50
2017-06-30T16:15:03.254Z,83.70
2017-06-30T16:17:29.210Z,84.40
2017-06-30T16:19:55.159Z,83.20
2017-06-30T16:22:21.166Z,82.80
2017-06-30T16:24:47.123Z,81.80
2017-06-30T16:27:13.069Z,77.30
2017-06-30T16:29:39.070Z,75.90
2017-06-30T16:32:05.768Z,75.00
2017-06-30T16:34:31.714Z,74.80
2017-06-30T16:36:57.710Z,73.50
2017-06-30T16:39:24.406Z,72.20
2017-06-30T16:41:50.365Z,72.30
2017-06-30T16:44:16.366Z,73.60
2017-06-30T16:46:42.318Z,71.60
2017-06-30T16:49:08.270Z,68.40
2017-06-30T16:51:35.010Z,69.30
2017-06-30T16:54:00.959Z,68.40
2017-06-30T16:56:26.926Z,68.50
2017-06-30T16:58:52.929Z,69.20
2017-06-30T17:01:18.898Z,70.00
2017-06-30T17:03:44.850Z,70.70
2017-06-30T17:06:10.846Z,71.50
2017-06-30T17:08:37.537Z,72.80
2017-06-30T17:11:03.502Z,72.70
2017-06-30T17:13:29.502Z,73.70
2017-06-30T17:15:55.449Z,73.60
2017-06-30T17:18:21.419Z,74.50
2017-06-30T17:20:47.447Z,75.40
2017-06-30T17:23:13.394Z,75.30
2017-06-30T17:25:39.353Z,76.20
2017-06-30T17:28:05.338Z,73.70
2017-06-30T17:30:31.322Z,75.40
2017-06-30T17:32:57.282Z,76.60
2017-06-30T17:35:23.234Z,76.20
2017-06-30T17:37:49.246Z,76.70
2017-06-30T17:40:15.952Z,78.20
2017-06-30T17:42:41.902Z,77.20
2017-06-30T17:45:08.639Z,77.80
2017-06-30T17:47:34.595Z,77.80
2017-06-30T17:50:00.557Z,79.50
2017-06-30T17:52:26.550Z,79.40
2017-06-30T17:54:53.315Z,81.10
2017-06-30T17:57:19.281Z,81.10
2017-06-30T17:59:46.067Z,81.70
2017-06-30T18:02:12.027Z,81.80
2017-06-30T18:04:38.026Z,82.90
2017-06-30T18:09:28.782Z,83.60
2017-06-30T18:11:54.810Z,83.70
2017-06-30T18:14:21.053Z,85.30
2017-06-30T18:16:47.010Z,85.60
2017-06-30T18:19:13.009Z,86.30
2017-06-30T18:21:39.321Z,87.40
2017-06-30T18:24:05.267Z,88.80
2017-06-30T18:26:31.262Z,88.10
2017-06-30T18:28:57.478Z,88.50
2017-06-30T18:31:23.547Z,89.30
2017-06-30T18:33:49.607Z,90.20
2017-06-30T18:36:15.564Z,90.40
2017-06-30T18:38:41.517Z,90.60
2017-06-30T18:41:07.521Z,91.20
2017-06-30T18:43:33.474Z,91.00
2017-06-30T18:46:00.158Z,92.10
2017-06-30T18:48:26.150Z,92.00
2017-06-30T18:50:52.127Z,92.40
2017-06-30T18:53:18.078Z,92.50
2017-06-30T18:55:44.070Z,92.60
2017-06-30T18:58:10.046Z,92.80
2017-06-30T19:00:35.998Z,92.90
2017-06-30T19:03:01.999Z,93.30
2017-06-30T19:05:27.945Z,93.70
2017-06-30T19:07:54.678Z,93.90
2017-06-30T19:10:21.446Z,94.10
2017-06-30T19:12:47.394Z,94.10
2017-06-30T19:15:13.339Z,93.90
2017-06-30T19:17:39.354Z,94.50
2017-06-30T19:20:05.307Z,94.50
2017-06-30T19:22:31.262Z,95.30
2017-06-30T19:24:57.310Z,96.80
2017-06-30T19:27:23.270Z,96.50
2017-06-30T19:29:49.255Z,97.20
2017-06-30T19:32:15.258Z,97.90
2017-06-30T19:34:56.199Z,98.70
2017-06-30T19:37:22.262Z,99.70
2017-06-30T19:39:48.318Z,99.90
2017-06-30T19:42:14.266Z,99.90
2017-06-30T19:44:47.983Z,99.90
2017-06-30T19:47:13.934Z,99.90
2017-06-30T19:49:39.935Z,99.90
2017-06-30T19:52:05.886Z,99.90
2017-06-30T19:54:32.578Z,99.90
2017-06-30T19:56:58.589Z,99.90
2017-06-30T19:59:24.554Z,99.90
2017-06-30T20:01:50.534Z,99.90
2017-06-30T20:04:17.278Z,99.90
2017-06-30T20:06:43.230Z,99.90
2017-06-30T20:09:09.177Z,99.90
2017-06-30T20:11:35.954Z,99.90
2017-06-30T20:14:01.909Z,99.90
2017-06-30T20:16:28.630Z,99.90
2017-06-30T20:18:55.366Z,99.90
2017-06-30T20:21:21.349Z,99.90
2017-06-30T20:23:47.355Z,99.90
2017-06-30T20:26:13.302Z,99.90
2017-06-30T20:28:39.250Z,99.90
2017-06-30T20:31:05.273Z,99.90
2017-06-30T20:33:31.222Z,99.90
2017-06-30T20:35:57.306Z,99.90
2017-06-30T20:38:24.057Z,99.90
2017-06-30T20:40:50.062Z,99.90
2017-06-30T20:43:23.195Z,99.90
2017-06-30T20:45:49.214Z,99.90
2017-06-30T20:48:15.169Z,99.90
2017-06-30T20:50:41.161Z,99.90
2017-06-30T20:53:07.854Z,99.90
2017-06-30T20:55:40.923Z,99.90
2017-06-30T20:58:06.894Z,99.90
2017-06-30T21:00:32.846Z,99.90
2017-06-30T21:02:58.884Z,99.90
2017-06-30T21:05:25.593Z,99.90
2017-06-30T21:07:51.570Z,99.90
2017-06-30T21:10:17.553Z,99.90
2017-06-30T21:12:43.516Z,99.90
2017-06-30T21:15:09.485Z,99.90
2017-06-30T21:17:35.498Z,99.90
2017-06-30T21:20:01.451Z,99.90
2017-06-30T21:22:28.177Z,99.90
2017-06-30T21:24:54.927Z,99.90
2017-06-30T21:27:20.946Z,99.90
2017-06-30T21:29:46.929Z,99.90
2017-06-30T21:32:13.705Z,99.90
2017-06-30T21:34:39.665Z,99.90
2017-06-30T21:37:06.359Z,99.90
2017-06-30T21:39:32.350Z,99.90
2017-06-30T21:41:58.303Z,99.90
2017-06-30T21:44:25.058Z,99.90
2017-06-30T21:46:51.041Z,99.90
2017-06-30T21:49:17.747Z,99.90
2017-06-30T21:51:43.730Z,99.90
2017-06-30T21:54:09.677Z,99.90
2017-06-30T21:56:36.420Z,99.90
2017-06-30T21:59:02.371Z,99.90
2017-06-30T22:01:28.342Z,99.90
2017-06-30T22:03:54.353Z,99.90
2017-06-30T22:06:20.325Z,99.90
2017-06-30T22:08:46.269Z,99.90
2017-06-30T22:11:12.255Z,99.90
2017-06-30T22:13:38.941Z,99.90
2017-06-30T22:16:04.986Z,99.90
2017-06-30T22:18:31.685Z,99.90
2017-06-30T22:20:57.637Z,99.90
2017-06-30T22:23:23.641Z,99.90
2017-06-30T22:25:49.598Z,99.90
2017-06-30T22:28:15.561Z,99.90
2017-06-30T22:30:41.558Z,99.90
2017-06-30T22:33:07.506Z,99.90
2017-06-30T22:35:34.202Z,99.90
2017-06-30T22:38:00.242Z,99.90
2017-06-30T22:40:26.942Z,99.90
2017-06-30T22:42:52.898Z,99.90
2017-06-30T22:45:18.912Z,99.90
2017-06-30T22:47:44.895Z,99.90
2017-06-30T22:50:11.598Z,99.90
2017-06-30T22:52:37.603Z,99.90
2017-06-30T22:55:03.554Z,99.90
2017-06-30T22:57:29.510Z,99.90
2017-06-30T22:59:55.511Z,99.90
2017-06-30T23:02:21.487Z,99.90
2017-06-30T23:04:47.445Z,99.90
2017-06-30T23:07:13.424Z,99.90
2017-06-30T23:09:39.424Z,99.90
2017-06-30T23:12:05.409Z,99.90
2017-06-30T23:14:31.349Z,99.90
2017-06-30T23:16:57.345Z,99.90
2017-06-30T23:19:23.310Z,99.90
2017-06-30T23:21:50.031Z,99.90
2017-06-30T23:24:16.783Z,99.90
2017-06-30T23:26:42.718Z,99.90
2017-06-30T23:29:08.655Z,99.90
2017-06-30T23:31:34.654Z,99.90
2017-06-30T23:34:00.606Z,99.90
2017-06-30T23:36:26.549Z,99.90
2017-06-30T23:38:52.556Z,99.90
2017-06-30T23:41:18.509Z,99.90
2017-06-30T23:43:45.231Z,99.90
2017-06-30T23:46:11.258Z,99.90
2017-06-30T23:48:37.946Z,99.90
2017-06-30T23:51:10.858Z,99.90
2017-06-30T23:53:36.803Z,99.90
2017-06-30T23:56:02.737Z,99.90
2017-06-30T23:58:28.726Z,99.90
