createdAt,value
2017-07-22T16:08:01.400Z,25.80
2017-07-22T16:10:29.709Z,25.20
2017-07-22T16:12:57.961Z,24.10
2017-07-22T16:15:27.030Z,22.70
2017-07-22T16:17:55.285Z,22.70
2017-07-22T16:20:23.533Z,22.50
2017-07-22T16:22:51.822Z,22.30
2017-07-22T16:25:20.845Z,22.00
2017-07-22T16:27:49.094Z,22.00
2017-07-22T16:30:17.406Z,22.00
2017-07-22T16:32:45.694Z,22.10
2017-07-22T16:35:13.944Z,22.30
2017-07-22T16:37:42.982Z,22.50
2017-07-22T16:40:11.224Z,22.50
2017-07-22T16:42:39.510Z,22.60
2017-07-22T16:45:07.833Z,22.70
2017-07-22T16:47:36.117Z,22.60
2017-07-22T16:50:04.361Z,22.40
2017-07-22T16:52:32.670Z,22.20
2017-07-22T16:55:01.678Z,21.90
2017-07-22T16:57:29.925Z,21.90
2017-07-22T16:59:58.188Z,21.80
2017-07-22T17:02:26.441Z,21.80
2017-07-22T17:04:55.485Z,21.80
2017-07-22T17:07:23.764Z,21.80
2017-07-22T17:09:52.791Z,21.70
2017-07-22T17:12:21.064Z,21.70
2017-07-22T17:14:49.362Z,21.70
2017-07-22T17:17:18.393Z,21.60
2017-07-22T17:19:46.661Z,21.60
2017-07-22T17:22:14.933Z,21.60
2017-07-22T17:24:43.178Z,21.50
2017-07-22T17:27:11.454Z,21.50
2017-07-22T17:29:39.767Z,21.40
2017-07-22T17:32:08.051Z,21.40
2017-07-22T17:34:36.343Z,21.40
2017-07-22T17:37:04.628Z,21.30
2017-07-22T17:39:33.670Z,21.20
2017-07-22T17:42:01.920Z,21.20
2017-07-22T17:44:30.030Z,21.20
2017-07-22T17:46:58.305Z,21.20
2017-07-22T17:49:26.557Z,21.30
2017-07-22T17:51:54.857Z,21.30
2017-07-22T17:54:23.113Z,21.20
2017-07-22T17:56:51.397Z,21.10
2017-07-22T17:59:19.706Z,21.10
2017-07-22T18:01:47.961Z,21.10
2017-07-22T18:04:16.204Z,21.00
2017-07-22T18:06:44.507Z,20.90
2017-07-22T18:09:12.794Z,20.90
2017-07-22T18:11:41.045Z,20.90
2017-07-22T18:14:09.343Z,20.80
2017-07-22T18:16:38.367Z,20.80
2017-07-22T18:19:06.688Z,20.80
2017-07-22T18:21:34.972Z,20.70
2017-07-22T18:24:03.227Z,20.70
2017-07-22T18:26:31.505Z,20.70
2017-07-22T18:28:59.814Z,20.60
2017-07-22T18:31:28.828Z,20.60
2017-07-22T18:33:57.190Z,20.50
2017-07-22T18:36:25.457Z,20.50
2017-07-22T18:38:53.751Z,20.50
2017-07-22T18:41:22.048Z,20.40
2017-07-22T18:43:50.330Z,20.30
2017-07-22T18:46:18.580Z,20.30
2017-07-22T18:48:46.837Z,20.20
2017-07-22T18:51:15.146Z,20.10
2017-07-22T18:53:43.426Z,20.10
2017-07-22T18:56:12.466Z,20.10
2017-07-22T18:58:40.779Z,20.00
2017-07-22T19:01:09.796Z,20.00
2017-07-22T19:03:38.082Z,20.00
2017-07-22T19:06:06.352Z,20.00
2017-07-22T19:08:34.641Z,19.90
2017-07-22T19:11:02.940Z,19.90
2017-07-22T19:13:31.266Z,19.80
2017-07-22T19:15:59.512Z,19.80
2017-07-22T19:18:28.530Z,19.60
2017-07-22T19:20:56.800Z,19.60
2017-07-22T19:23:25.173Z,19.60
2017-07-22T19:25:53.505Z,19.50
2017-07-22T19:28:21.869Z,19.50
2017-07-22T19:30:50.172Z,19.50
2017-07-22T19:33:18.490Z,19.50
2017-07-22T19:35:47.001Z,19.40
2017-07-22T19:38:15.379Z,19.50
2017-07-22T19:40:44.560Z,19.40
2017-07-22T19:43:13.737Z,19.30
2017-07-22T19:45:42.837Z,19.30
2017-07-22T19:48:11.976Z,19.20
2017-07-22T19:50:40.499Z,19.20
2017-07-22T19:53:08.812Z,19.20
2017-07-22T19:55:37.257Z,19.20
2017-07-22T19:58:05.687Z,19.10
2017-07-22T20:00:33.990Z,19.10
2017-07-22T20:03:02.278Z,19.10
2017-07-22T20:05:31.347Z,18.90
2017-07-22T20:08:02.138Z,18.90
2017-07-22T20:10:30.401Z,18.80
2017-07-22T20:12:58.962Z,18.90
2017-07-22T20:15:27.246Z,18.80
2017-07-22T20:17:55.542Z,18.80
2017-07-22T20:20:23.821Z,18.80
2017-07-22T20:22:52.117Z,18.80
2017-07-22T20:25:20.386Z,18.80
2017-07-22T20:27:48.669Z,18.90
2017-07-22T20:30:17.686Z,18.90
2017-07-22T20:32:45.946Z,18.90
2017-07-22T20:35:14.261Z,18.90
2017-07-22T20:37:43.324Z,18.80
2017-07-22T20:40:12.345Z,18.80
2017-07-22T20:42:40.616Z,18.80
2017-07-22T20:45:08.914Z,18.70
2017-07-22T20:47:37.198Z,18.60
2017-07-22T20:50:06.241Z,18.50
2017-07-22T20:52:34.492Z,18.50
2017-07-22T20:55:02.745Z,18.50
2017-07-22T20:57:31.070Z,18.50
2017-07-22T20:59:59.328Z,18.50
2017-07-22T21:02:27.632Z,18.40
2017-07-22T21:04:55.921Z,18.40
2017-07-22T21:07:24.181Z,18.40
2017-07-22T21:09:52.436Z,18.40
2017-07-22T21:12:20.716Z,18.50
2017-07-22T21:14:49.733Z,18.30
2017-07-22T21:17:18.029Z,18.30
2017-07-22T21:19:46.316Z,18.20
2017-07-22T21:22:15.336Z,18.20
2017-07-22T21:24:43.589Z,18.20
2017-07-22T21:27:11.889Z,18.20
2017-07-22T21:29:40.137Z,18.20
2017-07-22T21:32:08.427Z,18.20
2017-07-22T21:34:37.503Z,18.10
2017-07-22T21:37:06.548Z,18.10
2017-07-22T21:39:34.837Z,18.00
2017-07-22T21:42:03.889Z,18.10
2017-07-22T21:44:32.184Z,18.10
2017-07-22T21:47:01.205Z,18.20
2017-07-22T21:49:29.506Z,18.20
2017-07-22T21:51:57.797Z,18.30
2017-07-22T21:54:26.050Z,18.40
2017-07-22T21:56:55.092Z,18.50
2017-07-22T21:59:23.341Z,18.50
2017-07-22T22:01:51.635Z,18.60
2017-07-22T22:04:20.722Z,18.60
2017-07-22T22:06:49.744Z,18.60
2017-07-22T22:09:18.102Z,18.60
2017-07-22T22:11:46.376Z,18.70
2017-07-22T22:14:14.666Z,18.70
2017-07-22T22:16:42.923Z,18.70
2017-07-22T22:19:11.223Z,18.80
2017-07-22T22:21:39.484Z,18.80
2017-07-22T22:24:07.771Z,18.80
2017-07-22T22:26:36.064Z,18.80
2017-07-22T22:29:04.345Z,18.80
2017-07-22T22:31:32.625Z,18.70
2017-07-22T22:34:00.930Z,18.70
2017-07-22T22:36:29.188Z,18.70
2017-07-22T22:38:57.481Z,18.70
2017-07-22T22:41:26.541Z,18.80
2017-07-22T22:43:55.188Z,18.80
2017-07-22T22:46:23.452Z,18.90
2017-07-22T22:48:51.731Z,18.90
2017-07-22T22:51:20.017Z,18.90
2017-07-22T22:53:48.311Z,18.90
2017-07-22T22:56:16.584Z,19.00
2017-07-22T22:58:44.883Z,19.00
2017-07-22T23:01:13.809Z,19.00
2017-07-22T23:03:42.077Z,19.00
2017-07-22T23:06:10.366Z,18.90
2017-07-22T23:08:38.624Z,18.90
2017-07-22T23:11:06.913Z,18.90
2017-07-22T23:13:35.165Z,18.90
2017-07-22T23:16:04.253Z,18.90
2017-07-22T23:18:32.553Z,18.90
2017-07-22T23:21:00.846Z,19.00
2017-07-22T23:23:29.873Z,19.10
2017-07-22T23:25:58.154Z,19.10
2017-07-22T23:28:26.445Z,19.20
2017-07-22T23:30:55.471Z,19.10
2017-07-22T23:33:23.754Z,19.10
2017-07-22T23:35:52.039Z,19.10
2017-07-22T23:38:20.291Z,19.10
2017-07-22T23:40:48.597Z,19.10
2017-07-22T23:43:16.882Z,19.10
2017-07-22T23:45:45.188Z,19.10
2017-07-22T23:48:14.266Z,19.10
2017-07-22T23:50:43.327Z,19.10
2017-07-22T23:53:11.584Z,19.10
2017-07-22T23:55:39.861Z,19.10
2017-07-22T23:58:08.146Z,19.20
