createdAt,value
2017-11-07T00:02:09.886Z,33.60
2017-11-07T00:04:36.204Z,31.90
2017-11-07T00:07:03.239Z,34.37
2017-11-07T00:09:29.634Z,30.40
2017-11-07T00:11:56.011Z,31.93
2017-11-07T00:14:22.226Z,27.07
2017-11-07T00:16:49.276Z,28.43
2017-11-07T00:19:16.297Z,28.97
2017-11-07T00:21:43.458Z,28.33
2017-11-07T00:24:09.800Z,27.63
2017-11-07T00:26:36.833Z,27.30
2017-11-07T00:29:03.089Z,26.67
2017-11-07T00:31:29.323Z,26.27
2017-11-07T00:33:55.632Z,32.70
2017-11-07T00:36:21.862Z,32.77
2017-11-07T00:38:48.102Z,32.07
2017-11-07T00:41:14.434Z,30.33
2017-11-07T00:43:47.919Z,30.60
2017-11-07T00:46:14.175Z,29.30
2017-11-07T00:48:40.434Z,29.23
2017-11-07T00:51:06.752Z,25.60
2017-11-07T00:53:36.290Z,25.40
2017-11-07T00:56:03.307Z,28.03
2017-11-07T00:58:29.574Z,26.40
2017-11-07T01:00:55.835Z,26.87
2017-11-07T01:03:22.091Z,23.67
2017-11-07T01:05:48.367Z,24.07
2017-11-07T01:08:15.558Z,23.40
2017-11-07T01:10:44.915Z,25.40
2017-11-07T01:13:11.938Z,20.80
2017-11-07T01:15:38.338Z,24.73
2017-11-07T01:18:04.654Z,24.00
2017-11-07T01:20:30.889Z,25.33
2017-11-07T01:22:57.289Z,22.97
2017-11-07T01:25:23.644Z,23.73
2017-11-07T01:27:49.984Z,20.53
2017-11-07T01:30:16.251Z,20.43
2017-11-07T01:32:42.568Z,21.00
2017-11-07T01:35:08.868Z,22.27
2017-11-07T01:37:35.209Z,22.93
2017-11-07T01:40:01.554Z,21.13
2017-11-07T01:42:27.908Z,20.53
2017-11-07T01:44:55.262Z,20.87
2017-11-07T01:47:21.787Z,21.30
2017-11-07T01:49:48.039Z,23.80
2017-11-07T01:52:15.101Z,25.70
2017-11-07T01:54:41.432Z,23.30
2017-11-07T01:57:08.462Z,22.03
2017-11-07T01:59:35.544Z,22.73
2017-11-07T02:02:02.480Z,23.30
2017-11-07T02:04:28.749Z,17.50
2017-11-07T02:06:55.482Z,18.80
2017-11-07T02:09:21.801Z,16.37
2017-11-07T02:11:48.095Z,14.77
2017-11-07T02:14:15.087Z,20.47
2017-11-07T02:16:41.429Z,17.40
2017-11-07T02:19:07.699Z,16.30
2017-11-07T02:21:34.677Z,17.80
2017-11-07T02:24:02.319Z,19.90
2017-11-07T02:26:29.186Z,19.30
2017-11-07T02:28:55.478Z,21.73
2017-11-07T02:31:22.558Z,16.93
2017-11-07T02:33:48.831Z,19.07
2017-11-07T02:36:15.874Z,18.97
2017-11-07T02:38:42.159Z,16.93
2017-11-07T02:41:08.414Z,15.67
2017-11-07T02:43:34.843Z,18.20
2017-11-07T02:46:01.119Z,18.93
2017-11-07T02:48:27.343Z,18.73
2017-11-07T02:50:54.348Z,17.33
2017-11-07T02:53:20.620Z,17.73
2017-11-07T02:55:48.342Z,14.43
2017-11-07T02:58:14.564Z,16.03
2017-11-07T03:00:40.925Z,14.10
2017-11-07T03:03:08.634Z,13.30
2017-11-07T03:05:35.057Z,14.17
2017-11-07T03:08:02.255Z,12.97
2017-11-07T03:10:28.928Z,11.30
2017-11-07T03:12:55.214Z,12.17
2017-11-07T03:15:21.531Z,14.43
2017-11-07T03:17:47.796Z,13.10
2017-11-07T03:20:14.066Z,13.70
2017-11-07T03:22:40.309Z,12.63
2017-11-07T03:25:06.588Z,14.10
2017-11-07T03:27:33.587Z,15.20
2017-11-07T03:29:59.874Z,15.40
2017-11-07T03:32:26.865Z,15.00
2017-11-07T03:34:53.139Z,15.10
2017-11-07T03:37:19.421Z,13.43
2017-11-07T03:39:45.698Z,12.70
2017-11-07T03:42:12.710Z,13.73
2017-11-07T03:44:39.080Z,14.70
2017-11-07T03:47:06.105Z,15.67
2017-11-07T03:49:33.234Z,17.50
2017-11-07T03:51:59.566Z,14.40
2017-11-07T03:54:25.780Z,13.43
2017-11-07T03:56:52.078Z,12.57
2017-11-07T03:59:18.413Z,12.00
2017-11-07T04:01:44.815Z,11.27
2017-11-07T04:04:11.921Z,12.03
2017-11-07T04:06:38.973Z,9.77
2017-11-07T04:09:05.214Z,12.27
2017-11-07T04:11:31.446Z,12.37
2017-11-07T04:13:57.699Z,10.37
2017-11-07T04:16:24.740Z,12.73
2017-11-07T04:18:51.782Z,11.43
2017-11-07T04:21:18.820Z,10.20
2017-11-07T04:23:45.052Z,11.07
2017-11-07T04:26:11.324Z,11.70
2017-11-07T04:28:37.596Z,11.87
2017-11-07T04:31:03.878Z,12.33
2017-11-07T04:33:30.186Z,12.13
2017-11-07T04:35:57.180Z,11.63
2017-11-07T04:38:23.451Z,11.80
2017-11-07T04:40:49.749Z,12.57
2017-11-07T04:43:15.993Z,11.03
2017-11-07T04:45:49.205Z,13.37
2017-11-07T04:48:16.207Z,13.23
2017-11-07T04:50:42.522Z,14.30
2017-11-07T04:53:08.730Z,12.53
2017-11-07T04:55:34.946Z,13.13
2017-11-07T04:58:01.976Z,12.30
2017-11-07T05:00:29.155Z,13.63
2017-11-07T05:02:55.880Z,12.33
2017-11-07T05:05:22.858Z,12.57
2017-11-07T05:07:49.291Z,14.03
2017-11-07T05:10:15.638Z,12.50
2017-11-07T05:12:42.001Z,13.80
2017-11-07T05:15:08.255Z,14.23
2017-11-07T05:17:34.647Z,9.87
2017-11-07T05:20:00.890Z,10.80
2017-11-07T05:22:27.880Z,11.13
2017-11-07T05:24:54.123Z,12.00
2017-11-07T05:27:20.397Z,10.50
2017-11-07T05:29:47.469Z,13.10
2017-11-07T05:32:13.831Z,11.43
2017-11-07T05:34:40.056Z,11.00
2017-11-07T05:37:06.307Z,9.80
2017-11-07T05:39:32.542Z,9.90
2017-11-07T05:41:58.888Z,11.37
2017-11-07T05:44:25.994Z,11.33
2017-11-07T05:46:52.393Z,11.80
2017-11-07T05:49:18.747Z,11.40
2017-11-07T05:51:45.229Z,11.53
2017-11-07T05:54:11.650Z,9.63
2017-11-07T05:56:38.056Z,9.77
2017-11-07T05:59:04.444Z,8.90
2017-11-07T06:01:31.571Z,8.77
2017-11-07T06:03:57.915Z,9.07
2017-11-07T06:06:24.214Z,9.07
2017-11-07T06:08:50.500Z,8.53
2017-11-07T06:11:16.794Z,9.87
2017-11-07T06:13:43.988Z,9.30
2017-11-07T06:16:10.353Z,11.57
2017-11-07T06:18:36.639Z,9.60
2017-11-07T06:21:02.890Z,10.60
2017-11-07T06:23:29.178Z,10.63
2017-11-07T06:25:55.456Z,11.20
2017-11-07T06:28:21.812Z,11.80
2017-11-07T06:30:48.052Z,12.90
2017-11-07T06:33:15.197Z,12.53
2017-11-07T06:35:42.261Z,13.00
2017-11-07T06:38:08.562Z,12.10
2017-11-07T06:40:34.805Z,12.37
2017-11-07T06:43:02.011Z,12.97
2017-11-07T06:45:29.031Z,11.10
2017-11-07T06:47:55.311Z,12.67
2017-11-07T06:50:22.327Z,13.07
2017-11-07T06:52:48.543Z,11.87
2017-11-07T06:55:14.784Z,12.37
2017-11-07T06:57:41.044Z,12.13
2017-11-07T07:00:07.475Z,11.70
2017-11-07T07:02:33.736Z,12.87
2017-11-07T07:05:00.754Z,12.33
2017-11-07T07:07:27.003Z,11.73
2017-11-07T07:09:54.153Z,10.27
2017-11-07T07:12:20.423Z,11.40
2017-11-07T07:14:46.857Z,12.30
2017-11-07T07:17:13.162Z,14.70
2017-11-07T07:19:39.498Z,16.37
2017-11-07T07:22:05.767Z,16.83
2017-11-07T07:24:32.029Z,17.23
2017-11-07T07:26:59.018Z,15.53
2017-11-07T07:29:25.259Z,15.03
2017-11-07T07:31:51.781Z,16.77
2017-11-07T07:34:18.849Z,13.50
2017-11-07T07:36:45.131Z,14.03
2017-11-07T07:39:11.419Z,14.10
2017-11-07T07:41:37.742Z,13.27
2017-11-07T07:44:03.997Z,14.10
2017-11-07T07:46:31.007Z,10.90
2017-11-07T07:48:57.271Z,11.70
2017-11-07T07:51:24.274Z,10.80
2017-11-07T07:53:50.511Z,10.60
2017-11-07T07:56:16.757Z,10.90
2017-11-07T07:58:42.986Z,11.30
2017-11-07T08:01:09.192Z,9.90
2017-11-07T08:03:35.463Z,9.17
2017-11-07T08:06:02.525Z,9.40
2017-11-07T08:08:28.837Z,10.10
2017-11-07T08:10:55.853Z,10.30
2017-11-07T08:13:22.112Z,10.83
2017-11-07T08:15:49.194Z,11.10
2017-11-07T08:18:15.445Z,10.90
2017-11-07T08:20:41.761Z,10.87
2017-11-07T08:23:08.018Z,10.87
2017-11-07T08:25:34.274Z,11.20
2017-11-07T08:28:00.543Z,11.00
2017-11-07T08:30:26.784Z,10.63
2017-11-07T08:32:53.011Z,10.93
2017-11-07T08:35:19.235Z,10.80
2017-11-07T08:37:45.438Z,10.83
2017-11-07T08:40:11.686Z,10.10
2017-11-07T08:42:38.766Z,11.00
2017-11-07T08:45:05.755Z,9.53
2017-11-07T08:47:31.964Z,10.80
2017-11-07T08:49:58.960Z,9.93
2017-11-07T08:52:25.160Z,9.47
2017-11-07T08:54:51.414Z,10.30
2017-11-07T08:57:17.661Z,9.10
2017-11-07T08:59:43.944Z,10.33
2017-11-07T09:02:10.307Z,10.53
2017-11-07T09:04:36.577Z,9.90
2017-11-07T09:07:03.630Z,9.87
2017-11-07T09:09:29.887Z,10.40
2017-11-07T09:11:56.211Z,10.50
2017-11-07T09:14:22.478Z,10.60
2017-11-07T09:16:48.736Z,9.30
2017-11-07T09:19:15.035Z,9.10
2017-11-07T09:21:41.289Z,9.40
2017-11-07T09:24:07.658Z,10.20
2017-11-07T09:26:34.072Z,9.43
2017-11-07T09:29:00.405Z,10.00
2017-11-07T09:31:26.635Z,9.00
2017-11-07T09:33:52.922Z,9.23
2017-11-07T09:36:19.201Z,9.60
2017-11-07T09:38:46.374Z,9.53
2017-11-07T09:41:13.603Z,9.20
2017-11-07T09:43:39.804Z,9.80
2017-11-07T09:46:06.779Z,8.50
2017-11-07T09:48:36.046Z,7.27
2017-11-07T09:51:03.790Z,8.00
2017-11-07T09:53:30.006Z,8.00
2017-11-07T09:55:56.295Z,6.80
2017-11-07T09:58:22.531Z,6.50
2017-11-07T10:00:48.869Z,6.73
2017-11-07T10:03:15.214Z,5.80
2017-11-07T10:05:41.515Z,5.10
2017-11-07T10:08:07.794Z,4.27
2017-11-07T10:10:37.321Z,3.87
2017-11-07T10:13:03.623Z,3.87
2017-11-07T10:15:29.966Z,2.83
2017-11-07T10:17:56.315Z,3.10
2017-11-07T10:20:22.630Z,3.13
2017-11-07T10:22:48.881Z,2.90
2017-11-07T10:25:15.988Z,3.50
2017-11-07T10:27:42.368Z,2.80
2017-11-07T10:30:08.735Z,3.20
2017-11-07T10:32:35.027Z,3.60
2017-11-07T10:35:01.280Z,3.40
2017-11-07T10:37:27.546Z,3.40
2017-11-07T10:39:53.923Z,2.97
2017-11-07T10:42:20.309Z,2.83
2017-11-07T10:44:46.558Z,2.57
2017-11-07T10:47:13.558Z,2.10
2017-11-07T10:49:39.765Z,2.77
2017-11-07T10:52:05.996Z,3.07
2017-11-07T10:54:32.223Z,2.70
2017-11-07T10:56:58.494Z,3.03
2017-11-07T10:59:24.743Z,1.90
2017-11-07T11:01:51.743Z,2.50
2017-11-07T11:04:18.008Z,3.30
2017-11-07T11:06:44.279Z,2.70
2017-11-07T11:09:10.627Z,3.27
2017-11-07T11:11:37.797Z,3.20
2017-11-07T11:14:04.782Z,3.10
2017-11-07T11:16:31.778Z,2.80
2017-11-07T11:18:58.130Z,2.90
2017-11-07T11:21:24.425Z,2.97
2017-11-07T11:23:50.699Z,2.70
2017-11-07T11:26:17.718Z,2.93
2017-11-07T11:28:44.047Z,2.77
2017-11-07T11:31:10.332Z,2.50
2017-11-07T11:33:36.981Z,2.53
2017-11-07T11:36:03.230Z,2.97
2017-11-07T11:38:29.500Z,2.93
2017-11-07T11:40:55.807Z,2.83
2017-11-07T11:43:22.144Z,2.57
2017-11-07T11:45:48.422Z,2.93
2017-11-07T11:48:14.682Z,2.80
2017-11-07T11:50:40.948Z,2.63
2017-11-07T11:53:07.930Z,2.63
2017-11-07T11:55:34.183Z,3.00
2017-11-07T11:58:00.451Z,1.90
2017-11-07T12:00:27.418Z,2.60
2017-11-07T12:02:53.930Z,2.47
2017-11-07T12:05:21.047Z,3.00
2017-11-07T12:07:48.131Z,1.93
2017-11-07T12:10:15.203Z,3.47
2017-11-07T12:12:41.481Z,2.83
2017-11-07T12:15:07.697Z,2.97
2017-11-07T12:17:34.027Z,3.40
2017-11-07T12:20:00.244Z,3.60
2017-11-07T12:22:26.547Z,3.30
2017-11-07T12:24:52.810Z,3.00
2017-11-07T12:27:19.182Z,2.73
2017-11-07T12:29:46.142Z,2.87
2017-11-07T12:32:12.428Z,3.20
2017-11-07T12:34:38.699Z,2.40
2017-11-07T12:37:04.938Z,3.40
2017-11-07T12:39:31.166Z,2.70
2017-11-07T12:41:57.429Z,2.73
2017-11-07T12:44:23.665Z,3.13
2017-11-07T12:46:49.907Z,2.87
2017-11-07T12:49:16.162Z,3.57
2017-11-07T12:51:52.494Z,2.63
2017-11-07T12:54:19.717Z,2.63
2017-11-07T12:56:46.057Z,3.20
2017-11-07T12:59:12.530Z,2.87
2017-11-07T13:01:38.958Z,3.03
2017-11-07T13:04:06.018Z,2.93
2017-11-07T13:06:32.328Z,3.07
2017-11-07T13:09:00.191Z,3.37
2017-11-07T13:11:27.304Z,3.97
2017-11-07T13:13:53.743Z,2.87
2017-11-07T13:16:20.121Z,3.50
2017-11-07T13:18:46.491Z,4.23
2017-11-07T13:21:12.840Z,4.17
2017-11-07T13:23:39.158Z,3.40
2017-11-07T13:26:07.968Z,3.30
2017-11-07T13:28:34.484Z,4.90
2017-11-07T13:31:00.897Z,3.83
2017-11-07T13:33:27.226Z,2.93
2017-11-07T13:35:53.528Z,2.83
2017-11-07T13:38:20.536Z,3.13
2017-11-07T13:40:53.865Z,2.90
2017-11-07T13:43:20.863Z,3.30
2017-11-07T13:45:47.086Z,4.00
2017-11-07T13:48:13.688Z,3.90
2017-11-07T13:50:40.109Z,3.33
2017-11-07T13:53:08.055Z,3.50
2017-11-07T13:55:35.117Z,3.50
2017-11-07T13:58:01.489Z,4.20
2017-11-07T14:00:27.849Z,6.33
2017-11-07T14:02:55.030Z,6.83
2017-11-07T14:05:21.367Z,5.70
2017-11-07T14:07:48.374Z,4.50
2017-11-07T14:10:14.587Z,4.10
2017-11-07T14:12:41.935Z,5.43
2017-11-07T14:15:08.138Z,4.90
2017-11-07T14:17:34.465Z,4.70
2017-11-07T14:20:03.058Z,4.40
2017-11-07T14:22:29.751Z,4.87
2017-11-07T14:24:56.487Z,4.87
2017-11-07T14:27:22.719Z,4.23
2017-11-07T14:29:49.179Z,4.03
2017-11-07T14:32:16.862Z,4.60
2017-11-07T14:34:44.072Z,3.83
2017-11-07T14:37:10.322Z,3.60
2017-11-07T14:39:39.583Z,4.30
2017-11-07T14:42:05.882Z,4.87
2017-11-07T14:44:32.261Z,4.47
2017-11-07T14:47:00.256Z,3.77
2017-11-07T14:49:26.510Z,4.20
2017-11-07T14:51:53.112Z,4.27
2017-11-07T14:54:19.462Z,4.10
2017-11-07T14:56:47.034Z,3.93
2017-11-07T14:59:13.524Z,4.27
2017-11-07T15:01:39.813Z,4.40
2017-11-07T15:04:06.110Z,3.93
2017-11-07T15:06:32.614Z,4.00
2017-11-07T15:08:59.593Z,4.73
2017-11-07T15:11:25.852Z,4.90
2017-11-07T15:13:52.127Z,4.87
2017-11-07T15:16:19.081Z,4.40
2017-11-07T15:18:45.375Z,4.93
2017-11-07T15:21:11.670Z,4.57
2017-11-07T15:23:38.045Z,4.60
2017-11-07T15:26:04.282Z,4.20
2017-11-07T15:28:33.284Z,4.30
2017-11-07T15:30:59.650Z,5.20
2017-11-07T15:33:25.864Z,3.93
2017-11-07T15:35:52.412Z,5.10
2017-11-07T15:38:18.631Z,4.90
2017-11-07T15:40:44.859Z,4.17
2017-11-07T15:43:11.169Z,5.33
2017-11-07T15:45:39.010Z,4.53
2017-11-07T15:48:06.392Z,5.33
2017-11-07T15:50:33.366Z,4.00
2017-11-07T15:53:07.384Z,4.37
2017-11-07T15:55:35.030Z,4.50
2017-11-07T15:58:01.422Z,4.37
2017-11-07T16:00:28.022Z,4.17
2017-11-07T16:02:54.849Z,3.83
2017-11-07T16:05:21.255Z,4.10
2017-11-07T16:07:48.498Z,4.20
2017-11-07T16:10:15.822Z,4.27
2017-11-07T16:12:42.154Z,4.70
2017-11-07T16:15:11.854Z,5.23
2017-11-07T16:20:37.383Z,4.40
2017-11-07T16:23:04.394Z,5.20
2017-11-07T16:25:30.663Z,5.33
2017-11-07T16:27:56.880Z,5.50
2017-11-07T16:30:23.270Z,4.83
2017-11-07T16:32:49.527Z,4.67
2017-11-07T16:35:16.063Z,5.20
2017-11-07T16:37:42.304Z,5.07
2017-11-07T16:40:08.556Z,4.87
2017-11-07T16:42:34.819Z,5.30
2017-11-07T16:45:01.083Z,4.70
2017-11-07T16:47:27.307Z,5.33
2017-11-07T16:49:53.549Z,4.43
2017-11-07T16:52:19.811Z,4.30
2017-11-07T16:54:46.842Z,4.53
2017-11-07T16:57:13.170Z,5.27
2017-11-07T16:59:42.990Z,4.50
2017-11-07T17:02:09.800Z,5.93
2017-11-07T17:04:36.864Z,4.70
2017-11-07T17:07:09.370Z,6.00
2017-11-07T17:09:41.765Z,5.10
2017-11-07T17:12:23.857Z,4.83
2017-11-07T17:14:51.912Z,4.90
2017-11-07T17:17:18.326Z,4.90
2017-11-07T17:19:45.405Z,4.23
2017-11-07T17:24:57.831Z,4.83
2017-11-07T17:27:24.096Z,5.23
2017-11-07T17:32:35.798Z,4.70
2017-11-07T17:35:08.127Z,5.20
2017-11-07T17:37:46.876Z,5.67
2017-11-07T17:40:15.589Z,5.70
2017-11-07T17:42:43.393Z,5.23
2017-11-07T17:45:09.655Z,4.33
2017-11-07T17:47:39.815Z,5.30
2017-11-07T17:50:09.180Z,5.10
2017-11-07T17:52:36.501Z,4.83
2017-11-07T17:55:08.150Z,6.37
2017-11-07T17:57:42.742Z,6.07
2017-11-07T18:00:09.382Z,5.97
2017-11-07T18:02:48.805Z,5.87
2017-11-07T18:05:15.134Z,6.70
2017-11-07T18:07:41.514Z,5.80
2017-11-07T18:10:08.321Z,6.47
2017-11-07T18:12:40.499Z,6.23
2017-11-07T18:15:07.535Z,7.03
2017-11-07T18:17:33.840Z,7.67
2017-11-07T18:20:00.180Z,7.00
2017-11-07T18:22:26.453Z,7.10
2017-11-07T18:25:10.949Z,8.70
2017-11-07T18:27:39.083Z,8.80
2017-11-07T18:30:05.364Z,9.53
2017-11-07T18:32:31.615Z,9.83
2017-11-07T18:34:58.630Z,10.40
2017-11-07T18:37:24.928Z,11.47
2017-11-07T18:39:51.149Z,10.80
2017-11-07T18:42:17.417Z,12.03
2017-11-07T18:44:43.696Z,12.03
2017-11-07T18:47:09.963Z,13.07
2017-11-07T18:52:10.136Z,13.80
2017-11-07T18:54:38.380Z,13.07
2017-11-07T18:57:04.629Z,15.37
2017-11-07T18:59:35.450Z,15.13
2017-11-07T19:02:01.983Z,15.30
2017-11-07T19:04:28.329Z,15.93
2017-11-07T19:06:54.622Z,15.00
2017-11-07T19:09:21.011Z,14.87
2017-11-07T19:12:19.495Z,18.17
2017-11-07T19:14:52.166Z,18.30
2017-11-07T19:17:19.686Z,19.20
2017-11-07T19:19:46.503Z,17.73
2017-11-07T19:22:15.115Z,19.90
2017-11-07T19:24:41.540Z,20.77
2017-11-07T19:27:07.852Z,18.33
2017-11-07T19:29:34.312Z,17.63
2017-11-07T19:32:00.768Z,21.10
2017-11-07T19:34:27.061Z,18.33
2017-11-07T19:36:54.058Z,19.83
2017-11-07T19:39:23.135Z,21.00
2017-11-07T19:41:49.565Z,20.93
2017-11-07T19:44:16.589Z,21.03
2017-11-07T19:46:47.864Z,19.53
2017-11-07T19:49:16.255Z,20.53
2017-11-07T19:51:42.904Z,20.13
2017-11-07T19:54:09.201Z,19.87
2017-11-07T19:56:37.029Z,21.07
2017-11-07T19:59:14.307Z,21.97
2017-11-07T20:04:15.553Z,24.10
2017-11-07T20:06:41.895Z,24.40
2017-11-07T20:09:08.144Z,24.23
2017-11-07T20:11:34.396Z,23.90
2017-11-07T20:14:00.702Z,24.43
2017-11-07T20:16:31.119Z,23.97
2017-11-07T20:18:57.817Z,24.50
2017-11-07T20:21:24.099Z,25.50
2017-11-07T20:23:52.500Z,26.93
2017-11-07T20:26:18.952Z,24.83
2017-11-07T20:28:46.031Z,28.97
2017-11-07T20:31:13.811Z,27.00
2017-11-07T20:33:43.052Z,30.60
2017-11-07T20:36:11.823Z,29.87
2017-11-07T20:38:38.086Z,29.80
2017-11-07T20:41:05.099Z,32.40
2017-11-07T20:43:31.471Z,29.90
2017-11-07T20:45:57.727Z,31.77
2017-11-07T20:48:24.009Z,30.90
2017-11-07T20:50:51.076Z,33.00
2017-11-07T20:53:18.028Z,35.60
2017-11-07T20:55:44.431Z,37.80
2017-11-07T20:58:11.437Z,35.57
2017-11-07T21:00:38.190Z,35.80
2017-11-07T21:03:04.441Z,35.60
2017-11-07T21:05:31.520Z,37.87
2017-11-07T21:07:57.822Z,34.40
2017-11-07T21:10:24.948Z,36.27
2017-11-07T21:12:51.263Z,37.47
2017-11-07T21:15:17.667Z,36.63
2017-11-07T21:17:43.955Z,40.40
2017-11-07T21:20:12.129Z,40.40
2017-11-07T21:22:38.608Z,41.10
2017-11-07T21:25:05.046Z,38.30
2017-11-07T21:27:31.440Z,35.57
2017-11-07T21:29:57.879Z,37.37
2017-11-07T21:32:24.130Z,43.30
2017-11-07T21:34:50.471Z,40.50
2017-11-07T21:37:16.791Z,39.27
2017-11-07T21:39:44.134Z,38.13
2017-11-07T21:42:10.468Z,40.97
2017-11-07T21:44:36.775Z,39.23
2017-11-07T21:47:03.894Z,41.33
2017-11-07T21:49:30.181Z,41.83
2017-11-07T21:51:56.465Z,41.40
2017-11-07T21:54:23.924Z,40.23
2017-11-07T21:56:52.828Z,42.60
2017-11-07T21:59:21.235Z,44.13
2017-11-07T22:01:52.383Z,43.47
2017-11-07T22:04:20.531Z,42.70
2017-11-07T22:06:47.302Z,41.30
2017-11-07T22:09:13.867Z,43.43
2017-11-07T22:11:40.342Z,38.73
2017-11-07T22:14:10.767Z,41.50
2017-11-07T22:16:51.902Z,42.17
2017-11-07T22:19:19.925Z,39.37
2017-11-07T22:21:59.487Z,43.30
2017-11-07T22:24:32.717Z,44.30
2017-11-07T22:26:59.493Z,43.80
2017-11-07T22:29:27.789Z,44.43
2017-11-07T22:31:56.531Z,43.00
2017-11-07T22:34:33.665Z,46.00
2017-11-07T22:37:04.563Z,44.90
2017-11-07T22:39:31.686Z,42.63
2017-11-07T22:41:59.743Z,40.80
2017-11-07T22:44:31.961Z,44.23
2017-11-07T22:47:07.421Z,43.17
2017-11-07T22:49:37.052Z,42.80
2017-11-07T22:52:05.294Z,45.70
2017-11-07T22:54:34.666Z,43.93
2017-11-07T22:57:02.665Z,43.87
2017-11-07T22:59:29.023Z,45.10
2017-11-07T23:01:55.350Z,42.37
2017-11-07T23:04:21.804Z,45.60
2017-11-07T23:06:52.127Z,43.80
2017-11-07T23:09:19.528Z,42.70
2017-11-07T23:11:47.991Z,44.40
2017-11-07T23:14:15.007Z,43.50
2017-11-07T23:16:41.348Z,46.57
2017-11-07T23:19:08.669Z,42.30
2017-11-07T23:21:35.147Z,42.17
2017-11-07T23:24:01.521Z,44.23
2017-11-07T23:26:28.705Z,43.13
2017-11-07T23:28:55.037Z,44.43
2017-11-07T23:31:21.443Z,45.43
2017-11-07T23:33:49.106Z,45.57
2017-11-07T23:36:15.570Z,44.83
2017-11-07T23:38:42.279Z,46.70
2017-11-07T23:41:08.609Z,43.77
2017-11-07T23:43:34.879Z,47.37
2017-11-07T23:46:01.505Z,47.30
2017-11-07T23:48:27.930Z,46.03
2017-11-07T23:50:55.243Z,48.47
2017-11-07T23:53:21.572Z,46.83
2017-11-07T23:55:47.919Z,47.93
2017-11-07T23:58:14.254Z,45.57
