createdAt,value
2017-09-26T00:00:09.854Z,87.00
2017-09-26T00:02:37.327Z,86.90
2017-09-26T00:05:05.594Z,86.90
2017-09-26T00:07:33.071Z,86.90
2017-09-26T00:10:01.340Z,86.70
2017-09-26T00:12:29.627Z,86.60
2017-09-26T00:14:57.871Z,86.00
2017-09-26T00:17:25.365Z,85.90
2017-09-26T00:19:53.616Z,85.00
2017-09-26T00:22:21.116Z,85.00
2017-09-26T00:24:48.595Z,85.20
2017-09-26T00:27:16.079Z,85.20
2017-09-26T00:29:43.583Z,85.20
2017-09-26T00:32:11.825Z,85.10
2017-09-26T00:34:40.095Z,84.50
2017-09-26T00:37:07.572Z,84.40
2017-09-26T00:39:35.816Z,85.40
2017-09-26T00:42:03.320Z,84.70
2017-09-26T00:44:31.559Z,84.00
2017-09-26T00:46:59.064Z,83.90
2017-09-26T00:49:27.308Z,83.70
2017-09-26T00:51:54.788Z,83.70
2017-09-26T00:54:23.047Z,83.80
2017-09-26T00:56:50.523Z,83.80
2017-09-26T00:59:18.796Z,84.10
2017-09-26T01:01:47.043Z,84.00
2017-09-26T01:04:14.524Z,83.90
2017-09-26T01:06:44.564Z,84.00
2017-09-26T01:09:12.139Z,83.90
2017-09-26T01:11:39.664Z,83.90
2017-09-26T01:14:07.903Z,84.00
2017-09-26T01:16:35.388Z,83.90
2017-09-26T01:19:02.886Z,84.00
2017-09-26T01:21:30.364Z,83.90
2017-09-26T01:23:57.863Z,83.90
2017-09-26T01:26:25.366Z,84.00
2017-09-26T01:28:52.847Z,84.00
2017-09-26T01:31:20.346Z,83.70
2017-09-26T01:33:48.594Z,83.90
2017-09-26T01:36:16.091Z,83.70
2017-09-26T01:38:44.345Z,84.00
2017-09-26T01:41:26.775Z,84.00
2017-09-26T01:43:55.015Z,84.20
2017-09-26T01:46:22.491Z,84.20
2017-09-26T01:48:49.985Z,84.20
2017-09-26T01:51:17.474Z,84.40
2017-09-26T01:53:44.976Z,84.80
2017-09-26T01:56:14.140Z,85.20
2017-09-26T01:58:44.244Z,85.20
2017-09-26T02:01:11.747Z,85.00
2017-09-26T02:03:40.003Z,85.30
2017-09-26T02:06:07.587Z,84.90
2017-09-26T02:08:35.841Z,84.90
2017-09-26T02:11:03.348Z,84.90
2017-09-26T02:13:30.832Z,84.90
2017-09-26T02:15:58.307Z,85.00
2017-09-26T02:18:25.900Z,85.00
2017-09-26T02:20:54.428Z,85.30
2017-09-26T02:23:21.936Z,85.20
2017-09-26T02:25:50.179Z,85.00
2017-09-26T02:28:17.691Z,84.90
2017-09-26T02:30:45.952Z,85.00
2017-09-26T02:33:14.205Z,85.10
2017-09-26T02:35:41.699Z,85.00
2017-09-26T02:38:09.943Z,85.10
2017-09-26T02:40:37.419Z,85.00
2017-09-26T02:43:04.920Z,85.00
2017-09-26T02:45:32.399Z,84.90
2017-09-26T02:47:59.903Z,84.90
2017-09-26T02:50:28.151Z,84.70
2017-09-26T02:52:55.628Z,84.70
2017-09-26T02:55:23.891Z,84.70
2017-09-26T02:57:51.363Z,84.70
2017-09-26T03:00:18.871Z,84.80
2017-09-26T03:02:46.347Z,84.90
2017-09-26T03:05:13.826Z,85.20
2017-09-26T03:07:41.319Z,85.30
2017-09-26T03:10:08.801Z,85.40
2017-09-26T03:12:36.316Z,85.50
2017-09-26T03:15:04.559Z,85.50
2017-09-26T03:17:32.037Z,85.50
2017-09-26T03:19:59.529Z,85.50
2017-09-26T03:22:27.004Z,85.60
2017-09-26T03:24:54.506Z,85.80
2017-09-26T03:27:21.987Z,85.70
2017-09-26T03:29:50.245Z,85.80
2017-09-26T03:32:17.759Z,85.50
2017-09-26T03:34:45.243Z,85.70
2017-09-26T03:37:12.731Z,85.40
2017-09-26T03:39:40.207Z,85.60
2017-09-26T03:42:08.477Z,85.40
2017-09-26T03:44:36.724Z,85.30
2017-09-26T03:47:04.200Z,85.30
2017-09-26T03:49:31.690Z,85.20
2017-09-26T03:51:59.175Z,85.90
2017-09-26T03:54:26.680Z,85.20
2017-09-26T03:56:54.931Z,85.10
2017-09-26T03:59:22.408Z,85.10
2017-09-26T04:01:50.924Z,85.30
2017-09-26T04:04:18.424Z,84.80
2017-09-26T04:06:46.016Z,84.70
2017-09-26T04:09:14.270Z,84.90
2017-09-26T04:11:41.746Z,85.50
2017-09-26T04:14:09.242Z,84.40
2017-09-26T04:16:36.752Z,84.40
2017-09-26T04:19:04.260Z,84.50
2017-09-26T04:21:31.768Z,84.50
2017-09-26T04:23:59.243Z,84.40
2017-09-26T04:26:27.506Z,84.50
2017-09-26T04:28:54.986Z,84.50
2017-09-26T04:31:23.248Z,84.90
2017-09-26T04:33:50.728Z,84.70
2017-09-26T04:36:18.968Z,85.00
2017-09-26T04:38:46.481Z,85.00
2017-09-26T04:41:13.957Z,84.90
2017-09-26T04:43:41.451Z,84.70
2017-09-26T04:46:08.928Z,84.60
2017-09-26T04:48:37.174Z,84.70
2017-09-26T04:51:04.674Z,84.60
2017-09-26T04:53:32.921Z,84.90
2017-09-26T04:56:00.431Z,84.80
2017-09-26T04:58:27.912Z,84.80
2017-09-26T05:00:58.258Z,84.70
2017-09-26T05:03:25.752Z,84.60
2017-09-26T05:05:53.234Z,84.60
2017-09-26T05:08:20.736Z,84.90
2017-09-26T05:10:48.212Z,85.20
2017-09-26T05:13:16.473Z,85.90
2017-09-26T05:15:43.980Z,85.20
2017-09-26T05:18:11.464Z,85.30
2017-09-26T05:20:38.962Z,85.20
2017-09-26T05:23:07.207Z,85.40
2017-09-26T05:25:34.687Z,85.30
2017-09-26T05:28:02.175Z,84.70
2017-09-26T05:30:30.423Z,84.80
2017-09-26T05:32:58.691Z,85.20
2017-09-26T05:35:26.163Z,84.80
2017-09-26T05:37:54.416Z,84.90
2017-09-26T05:40:21.911Z,84.90
2017-09-26T05:42:50.155Z,84.90
2017-09-26T05:45:17.655Z,84.90
2017-09-26T05:47:45.133Z,84.90
2017-09-26T05:50:12.612Z,84.90
2017-09-26T05:52:40.103Z,84.90
2017-09-26T05:55:08.348Z,85.40
2017-09-26T05:57:35.843Z,84.70
2017-09-26T06:00:04.112Z,84.40
2017-09-26T06:02:32.360Z,83.80
2017-09-26T06:04:59.843Z,84.20
2017-09-26T06:07:28.130Z,83.90
2017-09-26T06:09:56.610Z,83.90
2017-09-26T06:12:24.856Z,84.30
2017-09-26T06:14:52.331Z,83.70
2017-09-26T06:17:19.828Z,83.70
2017-09-26T06:19:47.308Z,83.70
2017-09-26T06:22:14.858Z,83.90
2017-09-26T06:24:42.348Z,83.90
2017-09-26T06:27:09.820Z,83.60
2017-09-26T06:29:37.312Z,83.80
2017-09-26T06:32:05.556Z,83.70
2017-09-26T06:34:33.052Z,83.70
2017-09-26T06:37:00.527Z,83.80
2017-09-26T06:39:28.008Z,84.00
2017-09-26T06:41:55.499Z,83.70
2017-09-26T06:44:23.747Z,83.50
2017-09-26T06:46:51.248Z,83.50
2017-09-26T06:49:19.491Z,83.30
2017-09-26T06:51:46.967Z,83.30
2017-09-26T06:54:15.219Z,83.30
2017-09-26T06:56:42.695Z,83.30
2017-09-26T06:59:11.723Z,82.90
2017-09-26T07:01:39.196Z,82.70
2017-09-26T07:04:06.675Z,82.50
2017-09-26T07:06:34.171Z,82.30
2017-09-26T07:09:03.223Z,81.90
2017-09-26T07:11:30.756Z,81.90
2017-09-26T07:13:58.230Z,81.60
2017-09-26T07:16:25.711Z,81.60
2017-09-26T07:18:53.203Z,81.20
2017-09-26T07:21:21.445Z,80.80
2017-09-26T07:23:48.943Z,80.80
2017-09-26T07:26:17.187Z,80.50
2017-09-26T07:28:44.664Z,80.50
2017-09-26T07:31:13.657Z,80.40
2017-09-26T07:33:42.644Z,80.50
2017-09-26T07:36:10.148Z,80.40
2017-09-26T07:38:37.628Z,80.50
2017-09-26T07:41:05.104Z,80.50
2017-09-26T07:43:32.594Z,80.70
2017-09-26T07:46:00.837Z,80.30
2017-09-26T07:48:28.351Z,80.30
2017-09-26T07:50:56.159Z,80.00
2017-09-26T07:53:23.639Z,80.20
2017-09-26T07:55:51.132Z,79.90
2017-09-26T07:58:18.620Z,79.90
2017-09-26T08:00:46.917Z,79.50
2017-09-26T08:03:14.416Z,79.50
2017-09-26T08:05:43.539Z,78.90
2017-09-26T08:08:11.935Z,78.80
2017-09-26T08:10:39.421Z,78.50
2017-09-26T08:13:06.924Z,78.80
2017-09-26T08:15:34.411Z,78.60
2017-09-26T08:18:01.889Z,78.60
2017-09-26T08:20:29.380Z,79.00
2017-09-26T08:22:57.631Z,78.20
2017-09-26T08:25:25.132Z,78.20
2017-09-26T08:27:52.633Z,78.20
2017-09-26T08:30:20.120Z,77.70
2017-09-26T08:32:47.636Z,77.70
2017-09-26T08:35:15.137Z,77.80
2017-09-26T08:37:42.638Z,78.00
2017-09-26T08:40:10.125Z,77.60
2017-09-26T08:42:37.606Z,77.30
2017-09-26T08:45:05.099Z,77.30
2017-09-26T08:47:32.579Z,76.90
2017-09-26T08:50:00.096Z,76.90
2017-09-26T08:52:28.344Z,76.50
2017-09-26T08:54:55.832Z,76.50
2017-09-26T08:57:24.087Z,75.80
2017-09-26T08:59:51.665Z,75.80
2017-09-26T09:02:19.939Z,74.70
2017-09-26T09:04:48.193Z,73.60
2017-09-26T09:07:15.668Z,73.50
2017-09-26T09:09:43.173Z,73.50
2017-09-26T09:12:10.651Z,72.20
2017-09-26T09:14:38.159Z,71.30
2017-09-26T09:17:06.403Z,71.10
2017-09-26T09:19:33.884Z,71.00
2017-09-26T09:22:02.151Z,71.30
2017-09-26T09:24:29.635Z,70.50
2017-09-26T09:26:57.919Z,71.00
2017-09-26T09:29:25.403Z,71.00
2017-09-26T09:31:52.883Z,70.40
2017-09-26T09:34:20.395Z,70.50
2017-09-26T09:36:47.872Z,70.30
2017-09-26T09:39:15.390Z,69.80
2017-09-26T09:41:43.635Z,68.90
2017-09-26T09:44:11.135Z,68.80
2017-09-26T09:46:39.395Z,67.30
2017-09-26T09:49:06.873Z,67.30
2017-09-26T09:51:35.150Z,66.30
2017-09-26T09:54:03.395Z,66.80
2017-09-26T09:56:30.879Z,66.60
2017-09-26T09:58:59.150Z,64.30
2017-09-26T10:01:27.392Z,63.80
2017-09-26T10:03:54.887Z,63.80
2017-09-26T10:06:23.153Z,63.60
2017-09-26T10:08:50.652Z,63.50
2017-09-26T10:11:19.137Z,62.70
2017-09-26T10:13:46.619Z,63.60
2017-09-26T10:16:14.092Z,60.90
2017-09-26T10:18:42.367Z,61.40
2017-09-26T10:21:09.853Z,61.20
2017-09-26T10:23:38.096Z,60.70
2017-09-26T10:26:05.604Z,60.60
2017-09-26T10:28:33.084Z,61.30
2017-09-26T10:31:00.563Z,60.70
2017-09-26T10:33:28.055Z,59.60
2017-09-26T10:35:55.527Z,59.60
2017-09-26T10:38:23.768Z,59.00
2017-09-26T10:40:51.255Z,59.00
2017-09-26T10:43:19.492Z,60.20
2017-09-26T10:45:46.991Z,60.20
2017-09-26T10:48:15.244Z,57.60
2017-09-26T10:50:42.757Z,57.60
2017-09-26T10:53:10.240Z,57.60
2017-09-26T10:55:37.726Z,57.00
2017-09-26T10:58:05.214Z,57.20
2017-09-26T11:00:32.696Z,57.10
2017-09-26T11:03:00.185Z,56.50
2017-09-26T11:05:27.670Z,56.50
2017-09-26T11:07:55.911Z,55.40
2017-09-26T11:10:23.396Z,55.30
2017-09-26T11:12:50.900Z,55.60
2017-09-26T11:15:18.385Z,56.10
2017-09-26T11:17:45.871Z,55.20
2017-09-26T11:20:13.352Z,54.90
2017-09-26T11:22:41.607Z,54.70
2017-09-26T11:25:09.108Z,54.60
2017-09-26T11:27:36.589Z,54.10
2017-09-26T11:30:04.091Z,54.30
2017-09-26T11:32:32.328Z,54.60
2017-09-26T11:34:59.824Z,54.50
2017-09-26T11:37:28.139Z,53.80
2017-09-26T11:39:55.624Z,53.80
2017-09-26T11:42:23.112Z,53.40
2017-09-26T11:44:50.596Z,53.60
2017-09-26T11:47:18.239Z,53.10
2017-09-26T11:49:46.480Z,53.10
2017-09-26T11:52:13.953Z,53.00
2017-09-26T11:54:41.439Z,52.50
2017-09-26T11:57:09.675Z,49.50
2017-09-26T11:59:37.167Z,49.50
2017-09-26T12:02:05.403Z,50.40
2017-09-26T12:04:32.879Z,50.30
2017-09-26T12:07:00.373Z,49.80
2017-09-26T12:09:28.617Z,50.20
2017-09-26T12:11:56.116Z,50.20
2017-09-26T12:14:23.620Z,49.80
2017-09-26T12:16:51.073Z,50.40
2017-09-26T12:19:18.555Z,50.00
2017-09-26T12:21:46.039Z,49.90
2017-09-26T12:24:14.297Z,50.40
2017-09-26T12:26:41.768Z,50.40
2017-09-26T12:29:10.020Z,50.70
2017-09-26T12:31:37.527Z,50.70
2017-09-26T12:34:05.013Z,50.10
2017-09-26T12:36:32.511Z,47.50
2017-09-26T12:39:00.780Z,48.40
2017-09-26T12:41:28.251Z,48.50
2017-09-26T12:43:56.504Z,48.10
2017-09-26T12:46:23.984Z,48.10
2017-09-26T12:48:52.247Z,47.40
2017-09-26T12:51:19.723Z,47.30
2017-09-26T12:53:47.976Z,46.50
2017-09-26T12:56:15.495Z,46.50
2017-09-26T12:58:42.968Z,46.80
2017-09-26T13:01:10.464Z,45.40
2017-09-26T13:03:38.704Z,45.30
2017-09-26T13:06:06.180Z,45.20
2017-09-26T13:08:33.672Z,45.80
2017-09-26T13:11:01.935Z,45.30
2017-09-26T13:13:30.193Z,44.40
2017-09-26T13:15:57.672Z,44.30
2017-09-26T13:18:25.912Z,43.50
2017-09-26T13:20:53.398Z,43.30
2017-09-26T13:23:20.868Z,44.70
2017-09-26T13:25:49.140Z,47.70
2017-09-26T13:28:17.400Z,48.60
2017-09-26T13:30:44.875Z,48.00
2017-09-26T13:33:13.136Z,48.30
2017-09-26T13:35:40.645Z,48.30
2017-09-26T13:38:08.126Z,49.20
2017-09-26T13:40:35.603Z,48.90
2017-09-26T13:43:03.103Z,49.50
2017-09-26T13:45:30.577Z,49.60
2017-09-26T13:47:58.043Z,51.10
2017-09-26T13:50:25.580Z,51.80
2017-09-26T13:52:53.052Z,52.40
2017-09-26T13:55:20.543Z,52.10
2017-09-26T13:57:48.036Z,52.70
2017-09-26T14:00:16.303Z,53.50
2017-09-26T14:02:44.546Z,53.60
2017-09-26T14:05:12.015Z,53.60
2017-09-26T14:07:39.501Z,53.80
2017-09-26T14:10:07.741Z,54.40
2017-09-26T14:12:35.236Z,54.30
2017-09-26T14:15:03.486Z,54.70
2017-09-26T14:17:30.983Z,54.70
2017-09-26T14:19:59.228Z,53.60
2017-09-26T14:22:26.723Z,53.50
2017-09-26T14:24:54.972Z,51.70
2017-09-26T14:27:22.544Z,51.70
2017-09-26T14:29:50.803Z,52.10
2017-09-26T14:32:18.286Z,52.10
2017-09-26T14:34:46.552Z,50.50
2017-09-26T14:37:14.803Z,50.20
2017-09-26T14:39:42.267Z,50.10
2017-09-26T14:42:09.759Z,49.60
2017-09-26T14:44:38.062Z,49.40
2017-09-26T14:47:05.552Z,49.30
2017-09-26T14:49:33.031Z,50.00
2017-09-26T14:52:00.533Z,49.90
2017-09-26T14:54:28.027Z,50.30
2017-09-26T14:56:55.508Z,50.20
2017-09-26T14:59:23.000Z,50.80
2017-09-26T15:01:50.480Z,51.70
2017-09-26T15:04:18.010Z,53.00
2017-09-26T15:06:46.303Z,56.50
2017-09-26T15:09:13.806Z,56.50
2017-09-26T15:11:42.048Z,59.50
2017-09-26T15:14:09.519Z,60.00
2017-09-26T15:16:37.008Z,59.60
2017-09-26T15:19:04.483Z,61.20
2017-09-26T15:21:32.731Z,61.90
2017-09-26T15:24:00.219Z,61.80
2017-09-26T15:26:28.499Z,62.50
2017-09-26T15:28:56.732Z,62.50
2017-09-26T15:31:24.206Z,62.40
2017-09-26T15:33:51.715Z,62.30
2017-09-26T15:36:19.281Z,60.00
2017-09-26T15:38:46.767Z,59.90
2017-09-26T15:41:14.242Z,61.20
2017-09-26T15:43:42.533Z,63.30
2017-09-26T15:46:10.771Z,63.60
2017-09-26T15:48:38.248Z,63.40
2017-09-26T15:51:07.261Z,64.50
2017-09-26T15:53:35.543Z,65.20
2017-09-26T15:56:03.837Z,64.30
2017-09-26T15:58:31.312Z,64.20
2017-09-26T16:00:58.803Z,64.30
2017-09-26T16:03:26.341Z,61.90
2017-09-26T16:05:53.828Z,61.80
2017-09-26T16:08:21.372Z,62.70
2017-09-26T16:10:48.875Z,63.40
2017-09-26T16:13:17.133Z,63.00
2017-09-26T16:15:44.949Z,63.00
2017-09-26T16:18:12.471Z,63.40
2017-09-26T16:20:40.787Z,63.90
2017-09-26T16:23:08.346Z,63.90
2017-09-26T16:25:35.847Z,64.10
2017-09-26T16:28:03.345Z,63.60
2017-09-26T16:30:31.622Z,63.80
2017-09-26T16:32:59.228Z,63.80
2017-09-26T16:35:26.731Z,63.80
2017-09-26T16:37:54.987Z,64.00
2017-09-26T16:40:22.463Z,64.00
2017-09-26T16:42:50.729Z,63.10
2017-09-26T16:45:18.982Z,62.30
2017-09-26T16:47:46.629Z,62.20
2017-09-26T16:50:14.121Z,61.70
2017-09-26T16:52:41.636Z,61.90
2017-09-26T16:55:09.121Z,62.50
2017-09-26T16:57:37.391Z,63.10
2017-09-26T17:00:04.909Z,63.00
2017-09-26T17:02:32.387Z,62.10
2017-09-26T17:04:59.897Z,63.50
2017-09-26T17:07:27.385Z,65.60
2017-09-26T17:09:55.683Z,67.20
2017-09-26T17:12:23.162Z,67.10
2017-09-26T17:14:51.510Z,66.20
2017-09-26T17:17:19.029Z,66.40
2017-09-26T17:19:46.499Z,65.60
2017-09-26T17:22:14.851Z,65.90
2017-09-26T17:24:43.103Z,66.40
2017-09-26T17:27:10.599Z,66.40
2017-09-26T17:29:38.916Z,68.20
2017-09-26T17:32:06.392Z,67.50
2017-09-26T17:34:33.883Z,68.10
2017-09-26T17:37:02.120Z,68.70
2017-09-26T17:39:29.612Z,68.70
2017-09-26T17:41:57.084Z,68.60
2017-09-26T17:44:24.568Z,69.00
2017-09-26T17:46:52.041Z,69.90
2017-09-26T17:49:19.545Z,69.10
2017-09-26T17:51:47.028Z,69.20
2017-09-26T17:54:15.279Z,70.30
2017-09-26T17:56:42.763Z,70.30
2017-09-26T17:59:11.000Z,70.00
2017-09-26T18:01:38.495Z,70.00
2017-09-26T18:04:06.746Z,71.00
2017-09-26T18:06:34.231Z,71.00
2017-09-26T18:09:02.471Z,71.90
2017-09-26T18:11:29.957Z,71.70
2017-09-26T18:13:58.195Z,71.40
2017-09-26T18:16:25.712Z,71.00
2017-09-26T18:18:53.185Z,70.90
2017-09-26T18:21:20.678Z,70.90
2017-09-26T18:23:48.166Z,70.60
2017-09-26T18:26:15.675Z,70.10
2017-09-26T18:28:43.195Z,70.20
2017-09-26T18:31:11.439Z,70.00
2017-09-26T18:33:39.062Z,70.00
2017-09-26T18:36:06.574Z,69.80
2017-09-26T18:38:35.579Z,70.20
2017-09-26T18:41:03.860Z,70.40
2017-09-26T18:43:32.095Z,70.70
2017-09-26T18:45:59.587Z,70.50
2017-09-26T18:48:27.840Z,71.50
2017-09-26T18:50:55.324Z,71.00
2017-09-26T18:53:23.567Z,71.30
2017-09-26T18:55:51.155Z,71.20
2017-09-26T18:58:19.397Z,71.00
2017-09-26T19:00:46.880Z,70.90
2017-09-26T19:03:14.405Z,71.10
2017-09-26T19:05:41.884Z,71.60
2017-09-26T19:08:09.380Z,71.90
2017-09-26T19:10:37.621Z,71.60
2017-09-26T19:13:05.087Z,71.60
2017-09-26T19:15:32.580Z,71.60
2017-09-26T19:18:00.841Z,72.00
2017-09-26T19:20:29.104Z,72.50
2017-09-26T19:22:57.372Z,72.80
2017-09-26T19:25:25.520Z,72.80
2017-09-26T19:27:53.161Z,73.30
2017-09-26T19:30:20.632Z,73.30
2017-09-26T19:32:48.119Z,73.50
2017-09-26T19:35:15.596Z,73.90
2017-09-26T19:37:43.899Z,74.90
2017-09-26T19:40:12.138Z,76.20
2017-09-26T19:42:39.627Z,76.20
2017-09-26T19:45:07.868Z,77.00
2017-09-26T19:47:35.340Z,76.80
2017-09-26T19:50:03.605Z,77.40
2017-09-26T19:52:31.076Z,77.40
2017-09-26T19:55:00.067Z,77.70
2017-09-26T19:57:28.313Z,77.90
2017-09-26T19:59:55.807Z,77.90
2017-09-26T20:02:24.039Z,78.40
2017-09-26T20:04:51.550Z,78.40
2017-09-26T20:07:19.814Z,78.60
2017-09-26T20:09:48.086Z,78.40
2017-09-26T20:12:15.560Z,78.80
2017-09-26T20:14:43.804Z,80.10
2017-09-26T20:17:11.295Z,79.40
2017-09-26T20:19:40.608Z,79.60
2017-09-26T20:22:08.868Z,79.40
2017-09-26T20:24:37.124Z,79.40
2017-09-26T20:27:04.612Z,79.30
2017-09-26T20:29:33.051Z,79.60
2017-09-26T20:32:00.582Z,79.50
2017-09-26T20:34:28.076Z,79.70
2017-09-26T20:36:55.569Z,80.00
2017-09-26T20:39:23.832Z,80.20
2017-09-26T20:41:52.081Z,81.00
2017-09-26T20:44:19.569Z,80.30
2017-09-26T20:46:47.823Z,80.30
2017-09-26T20:49:15.337Z,80.30
2017-09-26T20:51:42.848Z,80.30
2017-09-26T20:54:10.436Z,80.50
2017-09-26T20:56:38.704Z,80.70
2017-09-26T20:59:06.944Z,80.70
2017-09-26T21:01:34.436Z,80.70
2017-09-26T21:04:02.695Z,80.50
2017-09-26T21:06:30.188Z,80.50
2017-09-26T21:08:58.444Z,79.80
2017-09-26T21:11:27.444Z,80.00
2017-09-26T21:13:56.707Z,80.10
2017-09-26T21:16:24.187Z,80.10
2017-09-26T21:18:52.434Z,79.60
2017-09-26T21:21:19.921Z,79.70
2017-09-26T21:23:47.440Z,79.50
2017-09-26T21:26:14.919Z,79.50
2017-09-26T21:28:42.448Z,80.30
2017-09-26T21:31:09.915Z,79.50
2017-09-26T21:33:37.430Z,79.40
2017-09-26T21:36:05.666Z,79.90
2017-09-26T21:38:33.185Z,79.20
2017-09-26T21:41:00.695Z,79.10
2017-09-26T21:43:28.159Z,79.10
2017-09-26T21:45:55.648Z,79.10
2017-09-26T21:48:23.883Z,79.20
2017-09-26T21:50:51.375Z,79.10
2017-09-26T21:53:19.616Z,79.20
2017-09-26T21:55:47.143Z,79.10
2017-09-26T21:58:14.633Z,79.20
2017-09-26T22:00:42.116Z,78.90
2017-09-26T22:03:10.367Z,79.10
2017-09-26T22:05:37.835Z,79.00
2017-09-26T22:08:05.352Z,79.00
2017-09-26T22:10:32.828Z,79.10
2017-09-26T22:13:00.303Z,79.20
2017-09-26T22:15:27.804Z,79.30
2017-09-26T22:17:56.043Z,79.30
2017-09-26T22:20:23.627Z,79.30
2017-09-26T22:22:51.875Z,79.40
2017-09-26T22:25:19.360Z,79.40
2017-09-26T22:27:47.609Z,79.70
2017-09-26T22:30:15.209Z,79.60
2017-09-26T22:32:43.448Z,79.80
2017-09-26T22:35:10.927Z,79.80
2017-09-26T22:37:39.924Z,80.10
2017-09-26T22:40:08.162Z,80.10
2017-09-26T22:42:35.653Z,80.00
2017-09-26T22:45:03.899Z,80.00
2017-09-26T22:47:31.408Z,80.00
2017-09-26T22:49:59.643Z,80.20
2017-09-26T22:52:27.143Z,80.10
2017-09-26T22:54:55.387Z,80.10
2017-09-26T22:57:22.863Z,80.10
2017-09-26T22:59:51.117Z,80.80
2017-09-26T23:02:18.591Z,80.10
2017-09-26T23:04:46.851Z,80.90
2017-09-26T23:07:14.328Z,80.00
2017-09-26T23:09:42.585Z,81.00
2017-09-26T23:12:10.060Z,80.40
2017-09-26T23:14:38.350Z,80.40
2017-09-26T23:17:06.591Z,80.90
2017-09-26T23:19:34.117Z,80.90
2017-09-26T23:22:01.629Z,80.80
2017-09-26T23:24:29.099Z,80.60
2017-09-26T23:26:57.381Z,81.10
2017-09-26T23:29:25.668Z,81.20
2017-09-26T23:31:53.907Z,81.40
2017-09-26T23:34:21.388Z,81.20
2017-09-26T23:36:49.646Z,81.60
2017-09-26T23:39:17.119Z,81.60
2017-09-26T23:41:45.369Z,81.70
2017-09-26T23:44:12.968Z,81.80
2017-09-26T23:46:41.210Z,81.90
2017-09-26T23:49:08.705Z,81.90
2017-09-26T23:51:36.200Z,81.80
2017-09-26T23:54:03.683Z,81.70
2017-09-26T23:56:31.163Z,81.70
2017-09-26T23:58:59.447Z,81.90
