createdAt,value
2023-05-24T00:01:27.252Z,99313.25
2023-05-24T00:03:55.090Z,99312.85
2023-05-24T00:06:22.716Z,99316.45
2023-05-24T00:08:50.130Z,99320.27
2023-05-24T00:11:17.548Z,99317.64
2023-05-24T00:13:44.964Z,99317.14
2023-05-24T00:16:12.441Z,99322.13
2023-05-24T00:18:41.241Z,99319.46
2023-05-24T00:21:08.763Z,99321.30
2023-05-24T00:23:37.325Z,99317.59
2023-05-24T00:26:05.348Z,99313.83
2023-05-24T00:28:32.816Z,99317.00
2023-05-24T00:31:00.451Z,99319.89
2023-05-24T00:33:28.320Z,99322.13
2023-05-24T00:35:58.690Z,99320.85
2023-05-24T00:38:26.119Z,99319.02
2023-05-24T00:40:57.540Z,99319.94
2023-05-24T00:43:25.054Z,99323.20
2023-05-24T00:46:14.489Z,99320.32
2023-05-24T00:48:42.776Z,99325.70
2023-05-24T00:51:11.070Z,99326.20
2023-05-24T00:53:38.623Z,99327.23
2023-05-24T00:56:06.332Z,99324.45
2023-05-24T00:58:33.754Z,99322.68
2023-05-24T01:01:02.681Z,99323.17
2023-05-24T01:03:30.333Z,99324.27
2023-05-24T01:05:58.422Z,99322.73
2023-05-24T01:08:57.163Z,99321.84
2023-05-24T01:11:36.173Z,99320.93
2023-05-24T01:14:22.902Z,99320.23
2023-05-24T01:17:15.266Z,99322.33
2023-05-24T01:20:09.179Z,99323.84
2023-05-24T01:22:57.463Z,99328.52
2023-05-24T01:25:35.882Z,99329.88
2023-05-24T01:28:04.484Z,99329.98
2023-05-24T01:30:31.953Z,99332.13
2023-05-24T01:32:59.572Z,99333.64
2023-05-24T01:35:27.539Z,99336.98
2023-05-24T01:37:54.960Z,99337.58
2023-05-24T01:40:22.380Z,99343.89
2023-05-24T01:42:56.132Z,99347.84
2023-05-24T01:45:33.300Z,99346.20
2023-05-24T01:48:19.496Z,99339.38
2023-05-24T01:50:50.282Z,99341.98
2023-05-24T01:53:20.055Z,99344.08
2023-05-24T01:55:49.056Z,99344.36
2023-05-24T01:58:17.477Z,99345.38
2023-05-24T02:00:45.152Z,99343.20
2023-05-24T02:03:14.465Z,99345.55
2023-05-24T02:05:41.957Z,99345.48
2023-05-24T02:08:09.387Z,99343.48
2023-05-24T02:10:39.753Z,99344.30
2023-05-24T02:13:07.627Z,99346.34
2023-05-24T02:15:38.759Z,99347.64
2023-05-24T02:18:08.419Z,99349.05
2023-05-24T02:20:39.060Z,99348.41
2023-05-24T02:23:06.877Z,99352.88
2023-05-24T02:25:34.357Z,99352.18
2023-05-24T02:28:01.756Z,99353.94
2023-05-24T02:30:29.238Z,99355.25
2023-05-24T02:32:57.549Z,99359.05
2023-05-24T02:35:25.128Z,99360.05
2023-05-24T02:37:52.507Z,99363.80
2023-05-24T02:40:19.930Z,99361.83
2023-05-24T02:43:03.535Z,99359.94
2023-05-24T02:45:33.638Z,99360.52
2023-05-24T02:48:01.585Z,99364.60
2023-05-24T02:50:29.109Z,99359.63
2023-05-24T02:52:56.519Z,99362.93
2023-05-24T02:55:24.262Z,99363.27
2023-05-24T02:57:51.675Z,99363.60
2023-05-24T03:00:20.248Z,99363.52
2023-05-24T03:02:48.130Z,99362.30
2023-05-24T03:05:15.877Z,99361.17
2023-05-24T03:07:43.387Z,99362.98
2023-05-24T03:10:12.165Z,99363.39
2023-05-24T03:12:40.741Z,99363.29
2023-05-24T03:15:09.613Z,99368.02
2023-05-24T03:17:37.172Z,99373.05
2023-05-24T03:20:06.064Z,99374.20
2023-05-24T03:22:33.758Z,99374.20
2023-05-24T03:25:01.320Z,99374.14
2023-05-24T03:27:28.913Z,99377.81
2023-05-24T03:29:56.466Z,99377.33
2023-05-24T03:32:25.836Z,99382.25
2023-05-24T03:34:53.344Z,99379.16
2023-05-24T03:37:20.802Z,99378.75
2023-05-24T03:39:50.349Z,99378.45
2023-05-24T03:42:46.882Z,99381.79
2023-05-24T03:45:19.396Z,99380.20
2023-05-24T03:47:52.721Z,99379.67
2023-05-24T03:50:20.307Z,99384.81
2023-05-24T03:52:48.347Z,99384.28
2023-05-24T03:55:15.935Z,99385.31
2023-05-24T03:57:43.402Z,99385.30
2023-05-24T04:00:12.877Z,99385.02
2023-05-24T04:02:46.283Z,99388.33
2023-05-24T04:05:14.272Z,99383.69
2023-05-24T04:07:42.548Z,99382.86
2023-05-24T04:10:10.121Z,99383.20
2023-05-24T04:12:37.957Z,99382.46
2023-05-24T04:15:07.444Z,99382.65
2023-05-24T04:17:35.312Z,99381.42
2023-05-24T04:20:04.693Z,99380.09
2023-05-24T04:22:33.061Z,99382.09
2023-05-24T04:25:00.512Z,99380.38
2023-05-24T04:27:27.969Z,99377.27
2023-05-24T04:29:55.463Z,99386.63
2023-05-24T04:32:23.731Z,99380.46
2023-05-24T04:34:52.651Z,99379.98
2023-05-24T04:37:20.084Z,99385.55
2023-05-24T04:39:48.094Z,99384.73
2023-05-24T04:42:15.657Z,99389.71
2023-05-24T04:44:43.128Z,99387.59
2023-05-24T04:47:10.954Z,99387.05
2023-05-24T04:49:39.757Z,99385.50
2023-05-24T04:52:07.538Z,99385.43
2023-05-24T04:54:35.009Z,99387.58
2023-05-24T04:57:02.415Z,99384.71
2023-05-24T04:59:29.862Z,99388.39
2023-05-24T05:01:57.452Z,99389.64
2023-05-24T05:04:25.297Z,99392.94
2023-05-24T05:06:52.792Z,99395.90
2023-05-24T05:09:20.278Z,99401.59
2023-05-24T05:11:48.467Z,99402.80
2023-05-24T05:14:16.288Z,99401.20
2023-05-24T05:16:43.755Z,99404.53
2023-05-24T05:19:11.261Z,99406.30
2023-05-24T05:21:40.016Z,99408.63
2023-05-24T05:24:07.511Z,99407.63
2023-05-24T05:26:35.834Z,99404.61
2023-05-24T05:29:03.276Z,99404.80
2023-05-24T05:31:31.260Z,99409.92
2023-05-24T05:33:58.947Z,99409.95
2023-05-24T05:36:26.515Z,99410.76
2023-05-24T05:38:54.858Z,99411.69
2023-05-24T05:41:26.177Z,99413.34
2023-05-24T05:43:53.919Z,99411.30
2023-05-24T05:46:24.376Z,99419.64
2023-05-24T05:48:51.882Z,99418.45
2023-05-24T05:51:19.445Z,99419.28
2023-05-24T05:53:46.862Z,99418.19
2023-05-24T05:56:14.293Z,99423.27
2023-05-24T05:58:42.453Z,99421.98
2023-05-24T06:01:09.873Z,99422.90
2023-05-24T06:03:37.446Z,99423.11
2023-05-24T06:06:05.149Z,99427.10
2023-05-24T06:08:35.304Z,99428.27
2023-05-24T06:11:03.323Z,99429.75
2023-05-24T06:13:32.626Z,99428.77
2023-05-24T06:16:01.431Z,99426.61
2023-05-24T06:18:30.696Z,99421.61
2023-05-24T06:20:58.317Z,99422.92
2023-05-24T06:23:26.002Z,99423.14
2023-05-24T06:25:53.610Z,99422.54
2023-05-24T06:28:21.059Z,99422.59
2023-05-24T06:30:48.604Z,99426.55
2023-05-24T06:33:19.615Z,99427.41
2023-05-24T06:35:47.138Z,99429.77
2023-05-24T06:38:14.832Z,99430.44
2023-05-24T06:40:42.577Z,99432.98
2023-05-24T06:43:10.264Z,99431.94
2023-05-24T06:45:41.767Z,99428.08
2023-05-24T06:48:09.348Z,99429.42
2023-05-24T06:50:39.144Z,99426.47
2023-05-24T06:53:08.449Z,99427.92
2023-05-24T06:55:35.906Z,99426.98
2023-05-24T06:58:03.503Z,99427.25
2023-05-24T07:00:34.139Z,99420.91
2023-05-24T07:03:01.581Z,99425.02
2023-05-24T07:05:29.082Z,99423.31
2023-05-24T07:07:56.913Z,99427.33
2023-05-24T07:10:24.370Z,99429.44
2023-05-24T07:12:52.266Z,99429.55
2023-05-24T07:15:19.652Z,99428.48
2023-05-24T07:17:48.518Z,99435.38
2023-05-24T07:20:16.350Z,99434.76
2023-05-24T07:22:47.633Z,99435.63
2023-05-24T07:25:15.178Z,99439.80
2023-05-24T07:27:45.252Z,99437.83
2023-05-24T07:30:23.548Z,99433.98
2023-05-24T07:32:59.000Z,99433.92
2023-05-24T07:35:29.575Z,99436.40
2023-05-24T07:37:57.230Z,99434.23
2023-05-24T07:40:28.602Z,99434.63
2023-05-24T07:42:56.437Z,99437.65
2023-05-24T07:45:23.910Z,99438.16
2023-05-24T07:47:53.209Z,99444.73
2023-05-24T07:50:22.765Z,99445.28
2023-05-24T07:52:51.389Z,99445.14
2023-05-24T07:55:22.225Z,99449.48
2023-05-24T07:57:49.718Z,99450.98
2023-05-24T08:00:17.968Z,99454.08
2023-05-24T08:02:46.696Z,99451.54
2023-05-24T08:05:14.350Z,99450.36
2023-05-24T08:07:42.212Z,99450.36
2023-05-24T08:10:12.779Z,99452.26
2023-05-24T08:12:40.283Z,99458.66
2023-05-24T08:15:08.548Z,99457.63
2023-05-24T08:17:36.165Z,99455.72
2023-05-24T08:20:09.090Z,99454.54
2023-05-24T08:22:37.666Z,99450.12
2023-05-24T08:25:06.921Z,99450.59
2023-05-24T08:27:34.919Z,99453.40
2023-05-24T08:30:02.486Z,99451.79
2023-05-24T08:32:30.117Z,99450.23
2023-05-24T08:35:06.706Z,99441.20
2023-05-24T08:37:38.538Z,99440.61
2023-05-24T08:40:09.860Z,99438.66
2023-05-24T08:42:38.323Z,99438.73
2023-05-24T08:45:11.280Z,99433.46
2023-05-24T08:47:39.010Z,99430.73
2023-05-24T08:50:07.234Z,99429.83
2023-05-24T08:52:34.889Z,99424.21
2023-05-24T08:55:04.952Z,99424.15
2023-05-24T08:57:32.685Z,99420.19
2023-05-24T09:00:00.600Z,99424.61
2023-05-24T09:02:32.178Z,99421.08
2023-05-24T09:04:59.731Z,99420.28
2023-05-24T09:07:29.387Z,99421.42
2023-05-24T09:10:05.423Z,99416.67
2023-05-24T09:12:38.645Z,99423.73
2023-05-24T09:15:08.321Z,99413.31
2023-05-24T09:17:37.117Z,99418.05
2023-05-24T09:20:14.106Z,99426.44
2023-05-24T09:22:42.839Z,99429.08
2023-05-24T09:25:11.570Z,99425.36
2023-05-24T09:27:39.465Z,99426.47
2023-05-24T09:30:11.054Z,99429.42
2023-05-24T09:32:38.889Z,99434.20
2023-05-24T09:35:11.642Z,99436.45
2023-05-24T09:37:40.507Z,99437.96
2023-05-24T09:40:23.336Z,99438.98
2023-05-24T09:43:03.112Z,99437.38
2023-05-24T09:45:30.641Z,99440.08
2023-05-24T09:47:58.164Z,99443.41
2023-05-24T09:50:26.774Z,99442.79
2023-05-24T09:52:56.296Z,99445.68
2023-05-24T09:55:24.056Z,99451.40
2023-05-24T09:57:53.590Z,99448.64
2023-05-24T10:00:24.031Z,99452.58
2023-05-24T10:03:05.020Z,99452.46
2023-05-24T10:05:32.747Z,99449.23
2023-05-24T10:08:00.938Z,99442.59
2023-05-24T10:10:29.889Z,99441.07
2023-05-24T10:12:58.125Z,99440.06
2023-05-24T10:15:26.320Z,99445.41
2023-05-24T10:17:55.031Z,99444.06
2023-05-24T10:20:23.567Z,99452.92
2023-05-24T10:23:03.577Z,99453.85
2023-05-24T10:25:31.092Z,99460.73
2023-05-24T10:28:00.998Z,99459.52
2023-05-24T10:30:32.820Z,99463.34
2023-05-24T10:33:01.345Z,99458.86
2023-05-24T10:35:28.859Z,99459.84
2023-05-24T10:37:57.645Z,99455.67
2023-05-24T10:40:26.119Z,99452.92
2023-05-24T10:42:56.616Z,99449.73
2023-05-24T10:45:36.634Z,99454.39
2023-05-24T10:48:16.632Z,99451.73
2023-05-24T10:50:44.647Z,99453.80
2023-05-24T10:53:16.827Z,99452.69
2023-05-24T10:55:58.184Z,99458.71
2023-05-24T10:58:38.076Z,99461.45
2023-05-24T11:01:05.856Z,99464.54
2023-05-24T11:03:33.536Z,99469.20
2023-05-24T11:06:01.466Z,99469.59
2023-05-24T11:08:35.610Z,99464.61
2023-05-24T11:11:23.493Z,99469.20
2023-05-24T11:13:57.548Z,99467.23
2023-05-24T11:16:38.082Z,99459.92
2023-05-24T11:19:17.771Z,99454.92
2023-05-24T11:21:46.399Z,99458.88
2023-05-24T11:24:13.916Z,99458.36
2023-05-24T11:26:41.455Z,99457.08
2023-05-24T11:29:09.068Z,99458.02
2023-05-24T11:31:43.234Z,99456.02
2023-05-24T11:34:12.016Z,99454.48
2023-05-24T11:36:42.993Z,99452.69
2023-05-24T11:39:10.599Z,99457.01
2023-05-24T11:41:38.770Z,99454.48
2023-05-24T11:44:07.592Z,99448.23
2023-05-24T11:46:35.136Z,99445.65
2023-05-24T11:49:03.677Z,99446.63
2023-05-24T11:51:32.063Z,99442.83
2023-05-24T11:53:59.616Z,99439.70
2023-05-24T11:56:30.963Z,99440.59
2023-05-24T11:59:16.751Z,99433.34
2023-05-24T12:01:44.713Z,99438.58
2023-05-24T12:04:12.938Z,99425.20
2023-05-24T12:06:41.951Z,99423.05
2023-05-24T12:09:16.748Z,99419.14
2023-05-24T12:11:50.389Z,99418.35
2023-05-24T12:14:31.575Z,99411.54
2023-05-24T12:16:59.214Z,99409.20
2023-05-24T12:19:33.485Z,99409.51
2023-05-24T12:22:05.192Z,99407.33
2023-05-24T12:24:32.872Z,99403.20
2023-05-24T12:27:02.774Z,99407.98
2023-05-24T12:29:37.855Z,99410.90
2023-05-24T12:32:06.595Z,99408.77
2023-05-24T12:34:34.192Z,99410.24
2023-05-24T12:37:01.941Z,99413.05
2023-05-24T12:39:35.213Z,99410.20
2023-05-24T12:45:10.817Z,99403.47
2023-05-24T12:47:38.468Z,99408.89
2023-05-24T12:50:06.334Z,99412.45
2023-05-24T12:52:33.898Z,99407.79
2023-05-24T12:55:01.769Z,99408.27
2023-05-24T12:57:29.254Z,99404.00
2023-05-24T12:59:56.811Z,99403.43
2023-05-24T13:02:24.363Z,99398.35
2023-05-24T13:04:51.876Z,99405.10
2023-05-24T13:07:19.400Z,99402.91
2023-05-24T13:09:46.882Z,99406.21
2023-05-24T13:12:14.303Z,99401.77
2023-05-24T13:14:41.828Z,99395.83
2023-05-24T13:17:13.236Z,99397.85
2023-05-24T13:19:44.629Z,99391.02
2023-05-24T13:22:12.169Z,99392.81
2023-05-24T13:24:39.652Z,99395.05
2023-05-24T13:27:07.315Z,99386.36
2023-05-24T13:29:45.586Z,99393.45
2023-05-24T13:32:16.697Z,99389.27
2023-05-24T13:34:44.198Z,99389.70
2023-05-24T13:37:11.646Z,99388.48
2023-05-24T13:40:06.334Z,99388.52
2023-05-24T13:42:33.938Z,99384.90
2023-05-24T13:45:01.616Z,99391.46
2023-05-24T13:47:39.324Z,99392.27
2023-05-24T13:50:09.484Z,99391.98
2023-05-24T13:52:37.153Z,99397.73
2023-05-24T13:55:05.203Z,99401.37
2023-05-24T13:57:49.492Z,99401.11
2023-05-24T14:00:18.696Z,99403.96
2023-05-24T14:02:47.111Z,99398.51
2023-05-24T14:05:26.778Z,99398.83
2023-05-24T14:07:57.576Z,99396.33
2023-05-24T14:10:25.138Z,99397.21
2023-05-24T14:13:08.311Z,99394.10
2023-05-24T14:15:40.192Z,99396.11
2023-05-24T14:18:08.952Z,99391.66
2023-05-24T14:20:38.127Z,99394.98
2023-05-24T14:23:10.053Z,99396.98
2023-05-24T14:25:37.809Z,99389.16
2023-05-24T14:28:05.449Z,99384.14
2023-05-24T14:30:32.986Z,99386.23
2023-05-24T14:33:03.478Z,99382.06
2023-05-24T14:35:33.461Z,99381.75
2023-05-24T14:38:00.979Z,99381.17
2023-05-24T14:40:28.804Z,99384.58
2023-05-24T14:42:56.362Z,99382.20
2023-05-24T14:45:24.182Z,99386.04
2023-05-24T14:47:51.656Z,99382.16
2023-05-24T14:50:19.142Z,99379.00
2023-05-24T14:52:46.618Z,99382.11
2023-05-24T14:55:14.856Z,99383.14
2023-05-24T14:57:42.373Z,99373.89
2023-05-24T15:00:14.134Z,99378.09
2023-05-24T15:02:41.663Z,99379.98
2023-05-24T15:05:09.520Z,99380.10
2023-05-24T15:07:37.001Z,99381.81
2023-05-24T15:10:04.756Z,99384.14
2023-05-24T15:12:32.320Z,99386.86
2023-05-24T15:15:00.038Z,99384.88
2023-05-24T15:17:27.740Z,99380.71
2023-05-24T15:19:56.890Z,99374.45
2023-05-24T15:22:24.394Z,99375.52
2023-05-24T15:24:51.852Z,99373.31
2023-05-24T15:27:19.262Z,99373.04
2023-05-24T15:29:46.733Z,99374.58
2023-05-24T15:32:14.145Z,99373.84
2023-05-24T15:34:41.648Z,99377.02
2023-05-24T15:37:14.670Z,99378.19
2023-05-24T15:39:42.345Z,99381.92
2023-05-24T15:42:09.886Z,99382.34
2023-05-24T15:44:37.406Z,99384.41
2023-05-24T15:47:05.055Z,99382.89
2023-05-24T15:49:32.501Z,99387.51
2023-05-24T15:52:04.481Z,99390.91
2023-05-24T15:54:33.040Z,99396.09
2023-05-24T15:57:03.831Z,99397.52
2023-05-24T15:59:31.335Z,99408.77
2023-05-24T16:01:59.204Z,99412.34
2023-05-24T16:04:26.666Z,99411.34
2023-05-24T16:06:54.168Z,99416.95
2023-05-24T16:09:21.620Z,99420.87
2023-05-24T16:11:49.190Z,99426.61
2023-05-24T16:14:16.644Z,99427.35
2023-05-24T16:16:44.428Z,99431.73
2023-05-24T16:19:11.915Z,99429.11
2023-05-24T16:21:39.385Z,99432.41
2023-05-24T16:24:07.022Z,99427.61
2023-05-24T16:26:34.495Z,99427.55
2023-05-24T16:29:02.011Z,99428.49
2023-05-24T16:31:30.607Z,99431.84
2023-05-24T16:33:58.990Z,99434.84
2023-05-24T16:36:29.530Z,99432.58
2023-05-24T16:38:56.924Z,99429.11
2023-05-24T16:41:24.444Z,99425.69
2023-05-24T16:43:55.196Z,99430.39
2023-05-24T16:46:24.065Z,99437.35
2023-05-24T16:48:51.712Z,99439.31
2023-05-24T16:51:20.651Z,99445.90
2023-05-24T16:53:48.429Z,99450.81
2023-05-24T16:56:16.343Z,99451.37
2023-05-24T16:58:44.297Z,99451.16
2023-05-24T17:01:17.420Z,99450.09
2023-05-24T17:03:48.170Z,99455.35
2023-05-24T17:06:20.751Z,99457.45
2023-05-24T17:08:48.199Z,99456.41
2023-05-24T17:11:17.194Z,99456.27
2023-05-24T17:13:46.040Z,99459.83
2023-05-24T17:16:14.109Z,99463.98
2023-05-24T17:18:41.721Z,99461.30
2023-05-24T17:21:09.619Z,99462.65
2023-05-24T17:23:37.693Z,99465.44
2023-05-24T17:26:08.141Z,99469.08
2023-05-24T17:28:36.547Z,99474.34
2023-05-24T17:31:04.367Z,99479.55
2023-05-24T17:33:32.519Z,99486.53
2023-05-24T17:36:04.419Z,99489.52
2023-05-24T17:38:37.618Z,99492.52
2023-05-24T17:41:07.989Z,99493.27
2023-05-24T17:43:36.978Z,99495.57
2023-05-24T17:46:06.928Z,99504.65
2023-05-24T17:48:36.296Z,99506.48
2023-05-24T17:51:05.492Z,99507.72
2023-05-24T17:53:35.023Z,99508.85
2023-05-24T17:56:03.017Z,99506.85
2023-05-24T17:58:36.831Z,99506.10
2023-05-24T18:01:10.168Z,99512.23
2023-05-24T18:03:38.439Z,99515.71
2023-05-24T18:06:07.363Z,99518.90
2023-05-24T18:08:42.506Z,99523.74
2023-05-24T18:11:12.751Z,99530.08
2023-05-24T18:13:40.594Z,99539.71
2023-05-24T18:16:09.420Z,99536.95
2023-05-24T18:18:41.016Z,99528.84
2023-05-24T18:21:09.684Z,99531.79
2023-05-24T18:23:40.079Z,99533.10
2023-05-24T18:26:08.322Z,99539.27
2023-05-24T18:28:37.687Z,99545.54
2023-05-24T18:31:08.704Z,99544.22
2023-05-24T18:33:37.884Z,99551.98
2023-05-24T18:36:05.974Z,99554.91
2023-05-24T18:38:34.580Z,99550.82
2023-05-24T18:41:06.074Z,99553.25
2023-05-24T18:43:34.258Z,99551.33
2023-05-24T18:46:04.041Z,99549.73
2023-05-24T18:48:31.566Z,99550.20
2023-05-24T18:50:59.292Z,99548.70
2023-05-24T18:53:27.028Z,99545.60
2023-05-24T18:55:54.715Z,99548.88
2023-05-24T18:58:22.284Z,99547.38
2023-05-24T19:00:50.669Z,99549.98
2023-05-24T19:03:18.621Z,99545.87
2023-05-24T19:05:49.473Z,99551.36
2023-05-24T19:08:17.213Z,99553.69
2023-05-24T19:10:45.115Z,99555.33
2023-05-24T19:13:12.706Z,99550.30
2023-05-24T19:15:40.235Z,99552.96
2023-05-24T19:18:07.770Z,99553.40
2023-05-24T19:20:35.563Z,99556.09
2023-05-24T19:23:03.311Z,99557.05
2023-05-24T19:25:31.584Z,99553.91
2023-05-24T19:28:00.678Z,99557.05
2023-05-24T19:30:28.633Z,99558.40
2023-05-24T19:32:56.220Z,99565.48
2023-05-24T19:35:23.900Z,99564.42
2023-05-24T19:37:52.666Z,99564.95
2023-05-24T19:40:20.652Z,99566.02
2023-05-24T19:42:48.112Z,99568.43
2023-05-24T19:45:16.475Z,99565.02
2023-05-24T19:47:44.005Z,99562.86
2023-05-24T19:50:11.634Z,99566.89
2023-05-24T19:52:39.274Z,99567.92
2023-05-24T19:55:08.377Z,99566.65
2023-05-24T19:57:35.839Z,99565.92
2023-05-24T20:00:07.754Z,99563.33
2023-05-24T20:02:41.276Z,99563.32
2023-05-24T20:05:09.274Z,99566.24
2023-05-24T20:07:36.834Z,99567.40
2023-05-24T20:10:05.657Z,99569.59
2023-05-24T20:12:34.747Z,99569.84
2023-05-24T20:15:02.501Z,99572.10
2023-05-24T20:17:30.072Z,99569.89
2023-05-24T20:19:57.763Z,99568.67
2023-05-24T20:22:25.250Z,99568.38
2023-05-24T20:24:52.860Z,99566.62
2023-05-24T20:27:20.554Z,99568.13
2023-05-24T20:29:47.997Z,99569.02
2023-05-24T20:32:16.549Z,99566.98
2023-05-24T20:34:44.125Z,99564.35
2023-05-24T20:37:11.845Z,99563.38
2023-05-24T20:39:39.389Z,99562.13
2023-05-24T20:42:08.270Z,99560.30
2023-05-24T20:44:35.803Z,99561.32
2023-05-24T20:47:03.598Z,99562.29
2023-05-24T20:49:31.155Z,99562.83
2023-05-24T20:51:58.675Z,99562.08
2023-05-24T20:54:26.146Z,99560.09
2023-05-24T20:56:53.679Z,99559.99
2023-05-24T20:59:21.089Z,99560.98
2023-05-24T21:01:49.125Z,99554.10
2023-05-24T21:04:16.848Z,99553.05
2023-05-24T21:06:47.507Z,99549.75
2023-05-24T21:09:14.915Z,99549.85
2023-05-24T21:11:44.322Z,99550.25
2023-05-24T21:14:12.803Z,99549.41
2023-05-24T21:16:40.359Z,99545.77
2023-05-24T21:19:07.915Z,99546.02
2023-05-24T21:21:39.188Z,99547.02
2023-05-24T21:24:06.876Z,99547.29
2023-05-24T21:26:34.346Z,99546.43
2023-05-24T21:29:01.775Z,99548.90
2023-05-24T21:31:30.164Z,99545.45
2023-05-24T21:33:57.886Z,99542.83
2023-05-24T21:36:25.741Z,99542.60
2023-05-24T21:38:53.210Z,99540.95
2023-05-24T21:41:21.182Z,99543.54
2023-05-24T21:43:48.746Z,99537.79
2023-05-24T21:46:18.992Z,99539.10
2023-05-24T21:49:12.223Z,99537.17
2023-05-24T21:51:41.661Z,99540.48
2023-05-24T21:54:09.153Z,99539.89
2023-05-24T21:56:37.508Z,99538.02
2023-05-24T21:59:04.911Z,99542.63
2023-05-24T22:01:32.351Z,99544.89
2023-05-24T22:03:59.802Z,99548.95
2023-05-24T22:06:27.489Z,99548.04
2023-05-24T22:09:01.950Z,99548.95
2023-05-24T22:11:44.634Z,99553.69
2023-05-24T22:14:12.185Z,99555.10
2023-05-24T22:16:39.669Z,99555.25
2023-05-24T22:19:14.982Z,99551.33
2023-05-24T22:21:48.524Z,99555.43
2023-05-24T22:24:16.775Z,99561.80
2023-05-24T22:26:47.005Z,99563.70
2023-05-24T22:29:14.577Z,99567.90
2023-05-24T22:31:42.511Z,99566.45
2023-05-24T22:34:13.244Z,99569.23
2023-05-24T22:36:42.973Z,99566.75
2023-05-24T22:39:11.117Z,99565.74
2023-05-24T22:41:38.579Z,99566.38
2023-05-24T22:44:06.090Z,99565.38
2023-05-24T22:46:33.979Z,99557.80
2023-05-24T22:49:03.131Z,99555.88
2023-05-24T22:51:30.744Z,99555.84
2023-05-24T22:53:58.420Z,99558.53
2023-05-24T22:56:30.041Z,99558.66
2023-05-24T22:59:00.475Z,99559.80
2023-05-24T23:01:28.984Z,99561.14
2023-05-24T23:04:04.798Z,99561.93
2023-05-24T23:06:41.939Z,99562.61
2023-05-24T23:09:09.463Z,99564.95
2023-05-24T23:11:37.306Z,99567.91
2023-05-24T23:14:09.014Z,99568.31
2023-05-24T23:16:45.986Z,99569.33
2023-05-24T23:19:18.945Z,99571.25
2023-05-24T23:21:46.693Z,99570.65
2023-05-24T23:24:17.011Z,99572.95
2023-05-24T23:26:44.401Z,99571.21
2023-05-24T23:29:12.472Z,99568.91
2023-05-24T23:31:39.969Z,99569.89
2023-05-24T23:34:07.368Z,99571.17
2023-05-24T23:36:35.509Z,99571.11
2023-05-24T23:39:03.490Z,99573.15
2023-05-24T23:41:33.109Z,99581.02
2023-05-24T23:44:01.077Z,99581.49
2023-05-24T23:46:28.601Z,99577.98
2023-05-24T23:48:56.488Z,99573.75
2023-05-24T23:51:26.824Z,99582.22
2023-05-24T23:53:56.395Z,99582.45
2023-05-24T23:56:26.401Z,99578.46
2023-05-24T23:58:55.671Z,99581.95
