createdAt,value
2023-05-09T00:04:22.054Z,33.47
2023-05-09T00:09:23.849Z,31.10
2023-05-09T00:14:25.768Z,39.43
2023-05-09T00:19:27.718Z,33.50
2023-05-09T00:24:29.541Z,28.03
2023-05-09T00:29:31.432Z,21.42
2023-05-09T00:34:33.406Z,28.93
2023-05-09T00:39:35.252Z,25.57
2023-05-09T00:44:37.250Z,26.23
2023-05-09T00:49:39.098Z,30.47
2023-05-09T00:54:40.958Z,24.63
2023-05-09T00:59:42.794Z,24.10
2023-05-09T01:04:45.710Z,28.87
2023-05-09T01:09:59.468Z,26.27
2023-05-09T01:15:06.640Z,30.38
2023-05-09T01:20:40.635Z,30.08
2023-05-09T01:25:44.601Z,30.38
2023-05-09T01:30:46.927Z,29.42
2023-05-09T01:35:51.464Z,30.98
2023-05-09T01:40:54.555Z,26.50
2023-05-09T01:45:56.475Z,20.30
2023-05-09T01:50:58.365Z,29.97
2023-05-09T01:56:00.264Z,21.10
2023-05-09T02:01:02.200Z,21.00
2023-05-09T02:06:04.279Z,29.73
2023-05-09T02:11:06.098Z,26.00
2023-05-09T02:16:08.076Z,28.00
2023-05-09T02:21:10.138Z,30.10
2023-05-09T02:26:12.090Z,23.73
2023-05-09T02:31:14.279Z,29.17
2023-05-09T02:36:16.180Z,25.47
2023-05-09T02:41:18.069Z,28.97
2023-05-09T02:46:20.300Z,24.38
2023-05-09T02:51:22.227Z,27.23
2023-05-09T02:56:24.023Z,27.60
2023-05-09T03:01:25.958Z,24.23
2023-05-09T03:06:27.861Z,30.70
2023-05-09T03:11:29.772Z,25.17
2023-05-09T03:16:31.789Z,27.40
2023-05-09T03:21:33.754Z,26.08
2023-05-09T03:26:35.627Z,24.60
2023-05-09T03:31:37.657Z,20.08
2023-05-09T03:36:39.692Z,27.45
2023-05-09T03:46:43.202Z,20.17
2023-05-09T03:51:45.084Z,19.75
2023-05-09T03:56:46.946Z,20.85
2023-05-09T04:01:48.927Z,22.33
2023-05-09T04:06:50.773Z,20.75
2023-05-09T04:11:52.606Z,16.10
2023-05-09T04:16:54.560Z,21.30
2023-05-09T04:21:56.466Z,13.98
2023-05-09T04:26:58.368Z,8.88
2023-05-09T04:32:00.394Z,8.13
2023-05-09T04:37:02.321Z,5.53
2023-05-09T04:42:04.460Z,7.30
2023-05-09T04:47:06.330Z,7.20
2023-05-09T04:52:08.196Z,6.40
2023-05-09T04:57:17.958Z,6.53
2023-05-09T05:02:20.710Z,5.47
2023-05-09T05:07:22.672Z,5.22
2023-05-09T05:12:24.533Z,6.32
2023-05-09T05:17:26.535Z,5.55
2023-05-09T05:22:29.468Z,3.45
2023-05-09T05:27:32.226Z,35.10
2023-05-09T05:32:34.109Z,28.42
2023-05-09T05:37:36.039Z,11.63
2023-05-09T05:42:37.888Z,3.90
2023-05-09T05:47:39.773Z,9.40
2023-05-09T05:52:42.346Z,14.07
2023-05-09T05:57:44.228Z,2.28
2023-05-09T06:02:46.171Z,3.58
2023-05-09T06:07:48.179Z,2.55
2023-05-09T06:12:50.195Z,2.70
2023-05-09T06:17:52.039Z,3.67
2023-05-09T06:22:54.048Z,5.75
2023-05-09T06:27:55.863Z,3.10
2023-05-09T06:32:57.774Z,2.70
2023-05-09T06:37:59.685Z,4.05
2023-05-09T06:43:01.536Z,4.35
2023-05-09T06:48:03.564Z,1.92
2023-05-09T06:53:05.568Z,1.77
2023-05-09T06:58:07.426Z,1.70
2023-05-09T07:03:09.623Z,4.35
2023-05-09T07:08:11.548Z,2.22
2023-05-09T07:13:13.480Z,2.85
2023-05-09T07:18:15.467Z,1.77
2023-05-09T07:23:17.463Z,2.38
2023-05-09T07:28:19.333Z,2.38
2023-05-09T07:33:21.189Z,2.67
2023-05-09T07:38:23.035Z,3.10
2023-05-09T07:43:24.976Z,3.58
2023-05-09T07:48:26.943Z,4.72
2023-05-09T07:53:28.933Z,3.30
2023-05-09T07:58:30.840Z,2.53
2023-05-09T08:03:32.980Z,5.15
2023-05-09T08:08:35.543Z,3.45
2023-05-09T08:13:38.516Z,2.20
2023-05-09T08:23:42.059Z,2.70
2023-05-09T08:28:43.914Z,5.55
2023-05-09T08:33:45.789Z,2.63
2023-05-09T08:38:47.740Z,2.00
2023-05-09T08:43:49.756Z,2.85
2023-05-09T08:48:51.647Z,3.92
2023-05-09T08:53:53.589Z,1.77
2023-05-09T08:58:55.634Z,2.53
2023-05-09T09:03:57.600Z,3.17
2023-05-09T09:08:59.560Z,3.05
2023-05-09T09:14:02.555Z,5.50
2023-05-09T09:19:04.461Z,2.75
2023-05-09T09:24:06.467Z,2.88
2023-05-09T09:29:08.369Z,4.03
2023-05-09T09:34:10.237Z,3.22
2023-05-09T09:39:12.125Z,2.75
2023-05-09T09:44:18.308Z,2.72
2023-05-09T09:49:23.765Z,5.95
2023-05-09T09:54:28.563Z,3.33
2023-05-09T09:59:30.448Z,3.72
2023-05-09T10:04:35.580Z,2.70
2023-05-09T10:09:37.527Z,2.80
2023-05-09T10:14:39.387Z,3.05
2023-05-09T10:19:45.832Z,1.70
2023-05-09T10:24:51.151Z,2.08
2023-05-09T10:30:02.032Z,3.17
2023-05-09T10:35:08.271Z,3.25
2023-05-09T10:40:10.603Z,2.70
2023-05-09T10:45:12.940Z,3.55
2023-05-09T10:50:16.203Z,4.47
2023-05-09T10:55:18.120Z,3.75
2023-05-09T11:00:24.820Z,5.60
2023-05-09T11:05:26.746Z,4.20
2023-05-09T11:10:28.647Z,3.50
2023-05-09T11:15:30.536Z,2.67
2023-05-09T11:20:34.599Z,2.80
2023-05-09T11:25:36.637Z,2.70
2023-05-09T11:30:39.138Z,4.45
2023-05-09T11:35:41.610Z,4.38
2023-05-09T11:45:45.169Z,2.08
2023-05-09T11:50:47.586Z,4.28
2023-05-09T12:00:51.064Z,3.17
2023-05-09T12:05:54.514Z,5.47
2023-05-09T12:11:07.429Z,2.75
2023-05-09T12:16:09.402Z,2.72
2023-05-09T12:21:11.328Z,2.92
2023-05-09T12:26:13.237Z,3.47
2023-05-09T12:31:15.225Z,4.72
2023-05-09T12:36:17.290Z,7.00
2023-05-09T12:41:33.841Z,3.00
2023-05-09T12:46:37.730Z,3.95
2023-05-09T12:56:49.629Z,2.70
2023-05-09T13:01:56.119Z,2.88
2023-05-09T13:06:58.350Z,3.58
2023-05-09T13:12:00.144Z,3.30
2023-05-09T13:17:02.174Z,4.77
2023-05-09T13:22:04.134Z,5.55
2023-05-09T13:27:05.997Z,7.38
2023-05-09T13:32:07.882Z,3.75
2023-05-09T13:37:09.862Z,4.65
2023-05-09T13:42:11.741Z,2.50
2023-05-09T13:47:13.588Z,7.90
2023-05-09T13:52:15.925Z,3.83
2023-05-09T14:02:19.586Z,4.07
2023-05-09T14:07:21.450Z,5.55
2023-05-09T14:12:23.336Z,4.05
2023-05-09T14:17:25.254Z,3.85
2023-05-09T14:22:27.171Z,4.25
2023-05-09T14:27:29.037Z,4.00
2023-05-09T14:32:30.864Z,3.33
2023-05-09T14:37:33.157Z,2.50
2023-05-09T14:42:34.958Z,2.58
2023-05-09T14:47:36.847Z,3.20
2023-05-09T14:52:38.755Z,4.15
2023-05-09T14:57:40.634Z,4.00
2023-05-09T15:02:42.621Z,6.43
2023-05-09T15:07:44.475Z,4.07
2023-05-09T15:12:46.453Z,2.60
2023-05-09T15:17:48.258Z,3.83
2023-05-09T15:22:50.739Z,4.78
2023-05-09T15:27:52.595Z,4.35
2023-05-09T15:32:54.451Z,2.38
2023-05-09T15:37:56.355Z,3.15
2023-05-09T15:42:58.288Z,2.55
2023-05-09T15:48:00.260Z,3.80
2023-05-09T15:53:02.304Z,2.10
2023-05-09T15:58:04.219Z,3.35
2023-05-09T16:03:06.185Z,4.20
2023-05-09T16:08:08.089Z,3.58
2023-05-09T16:13:10.375Z,4.05
2023-05-09T16:18:12.297Z,2.78
2023-05-09T16:23:14.240Z,4.70
2023-05-09T16:28:16.167Z,5.55
2023-05-09T16:33:18.063Z,5.65
2023-05-09T16:38:19.983Z,5.72
2023-05-09T16:43:21.997Z,6.38
2023-05-09T16:48:23.984Z,6.45
2023-05-09T16:53:27.681Z,8.05
2023-05-09T16:58:29.879Z,7.78
2023-05-09T17:03:31.802Z,6.53
2023-05-09T17:08:33.717Z,5.43
2023-05-09T17:13:35.661Z,10.57
2023-05-09T17:18:38.390Z,8.60
2023-05-09T17:23:40.481Z,10.45
2023-05-09T17:28:42.346Z,10.50
2023-05-09T17:33:44.342Z,9.83
2023-05-09T17:38:46.159Z,14.00
2023-05-09T17:43:48.103Z,10.90
2023-05-09T17:48:49.921Z,9.97
2023-05-09T17:53:51.738Z,12.57
2023-05-09T17:58:53.768Z,12.63
2023-05-09T18:03:55.885Z,16.23
2023-05-09T18:08:57.820Z,16.83
2023-05-09T18:13:59.692Z,14.07
2023-05-09T18:19:01.697Z,13.27
2023-05-09T18:24:03.619Z,20.17
2023-05-09T18:29:05.496Z,16.27
2023-05-09T18:34:07.952Z,18.17
2023-05-09T18:39:10.080Z,21.30
2023-05-09T18:44:11.984Z,20.90
2023-05-09T18:49:13.890Z,18.63
2023-05-09T18:54:15.730Z,15.80
2023-05-09T18:59:17.600Z,13.90
2023-05-09T19:04:19.846Z,14.90
2023-05-09T19:09:21.985Z,16.58
2023-05-09T19:14:23.977Z,16.00
2023-05-09T19:19:25.925Z,21.57
2023-05-09T19:24:27.995Z,23.23
2023-05-09T19:29:30.110Z,18.08
2023-05-09T19:34:32.168Z,16.60
2023-05-09T19:39:34.060Z,14.47
2023-05-09T19:44:36.173Z,20.73
2023-05-09T19:49:38.161Z,18.93
2023-05-09T19:54:40.069Z,14.73
2023-05-09T19:59:42.001Z,18.57
2023-05-09T20:04:44.949Z,17.57
2023-05-09T20:09:46.931Z,12.00
2023-05-09T20:14:48.858Z,18.13
2023-05-09T20:19:50.785Z,13.57
2023-05-09T20:24:52.830Z,28.10
2023-05-09T20:29:54.781Z,17.47
2023-05-09T20:34:56.674Z,30.47
2023-05-09T20:39:58.574Z,30.87
2023-05-09T20:45:00.542Z,19.53
2023-05-09T20:50:02.512Z,19.93
2023-05-09T20:55:06.056Z,13.10
2023-05-09T21:00:08.543Z,16.15
2023-05-09T21:05:11.077Z,21.10
2023-05-09T21:10:13.446Z,19.63
2023-05-09T21:15:15.657Z,20.58
2023-05-09T21:20:17.969Z,27.20
2023-05-09T21:25:20.122Z,16.45
2023-05-09T21:30:22.004Z,16.40
2023-05-09T21:35:24.023Z,21.23
2023-05-09T21:40:26.061Z,21.17
2023-05-09T21:45:28.017Z,20.20
2023-05-09T21:50:29.943Z,12.97
2023-05-09T21:55:31.843Z,19.50
2023-05-09T22:00:33.788Z,17.50
2023-05-09T22:05:35.676Z,16.97
2023-05-09T22:10:37.644Z,17.23
2023-05-09T22:15:39.689Z,14.40
2023-05-09T22:20:41.686Z,19.80
2023-05-09T22:25:43.648Z,12.27
2023-05-09T22:30:45.537Z,10.90
2023-05-09T22:35:47.353Z,11.90
2023-05-09T22:40:49.280Z,16.08
2023-05-09T22:45:51.257Z,11.37
2023-05-09T22:50:53.111Z,14.43
2023-05-09T22:55:54.974Z,14.43
2023-05-09T23:00:56.997Z,10.73
2023-05-09T23:05:58.970Z,12.37
2023-05-09T23:11:00.919Z,13.47
2023-05-09T23:16:02.925Z,12.80
2023-05-09T23:21:05.062Z,14.83
2023-05-09T23:26:06.970Z,10.35
2023-05-09T23:31:10.191Z,15.10
2023-05-09T23:36:12.191Z,13.95
2023-05-09T23:41:14.075Z,10.30
2023-05-09T23:46:16.165Z,18.83
2023-05-09T23:51:18.210Z,8.35
2023-05-09T23:56:20.931Z,13.03
