createdAt,value
2022-09-06T00:01:50.543Z,15.52
2022-09-06T00:04:17.287Z,15.46
2022-09-06T00:06:43.593Z,15.42
2022-09-06T00:09:09.883Z,15.43
2022-09-06T00:11:36.783Z,15.40
2022-09-06T00:14:03.087Z,15.40
2022-09-06T00:16:30.580Z,15.35
2022-09-06T00:18:57.330Z,15.32
2022-09-06T00:21:26.787Z,15.31
2022-09-06T00:23:53.701Z,15.28
2022-09-06T00:26:21.010Z,15.27
2022-09-06T00:28:47.680Z,15.29
2022-09-06T00:31:22.461Z,15.28
2022-09-06T00:33:49.343Z,15.18
2022-09-06T00:36:16.277Z,15.27
2022-09-06T00:38:42.989Z,15.30
2022-09-06T00:41:11.720Z,15.24
2022-09-06T00:43:39.359Z,15.20
2022-09-06T00:46:07.533Z,15.22
2022-09-06T00:48:35.791Z,15.19
2022-09-06T00:51:04.684Z,15.14
2022-09-06T00:53:31.986Z,15.15
2022-09-06T00:55:59.000Z,15.11
2022-09-06T00:58:25.759Z,14.99
2022-09-06T01:00:52.065Z,15.09
2022-09-06T01:03:19.502Z,15.10
2022-09-06T01:06:06.684Z,15.10
2022-09-06T01:08:51.646Z,15.10
2022-09-06T01:12:02.337Z,15.08
2022-09-06T01:14:52.194Z,15.06
2022-09-06T01:17:34.074Z,15.06
2022-09-06T01:20:26.915Z,14.87
2022-09-06T01:22:53.135Z,14.90
2022-09-06T01:25:42.591Z,14.85
2022-09-06T01:28:34.972Z,14.76
2022-09-06T01:31:16.968Z,14.64
2022-09-06T01:34:06.618Z,14.54
2022-09-06T01:36:45.754Z,14.43
2022-09-06T01:39:24.840Z,14.35
2022-09-06T01:41:52.029Z,14.27
2022-09-06T01:44:18.498Z,14.23
2022-09-06T01:47:08.432Z,14.20
2022-09-06T01:49:58.826Z,14.18
2022-09-06T01:52:43.492Z,14.10
2022-09-06T01:55:27.708Z,14.16
2022-09-06T01:58:35.728Z,14.13
2022-09-06T02:01:30.722Z,14.11
2022-09-06T02:03:57.247Z,14.11
2022-09-06T02:06:29.749Z,14.09
2022-09-06T02:09:19.043Z,14.10
2022-09-06T02:11:50.397Z,14.11
2022-09-06T02:14:23.719Z,13.94
2022-09-06T02:16:51.188Z,14.08
2022-09-06T02:19:17.411Z,14.10
2022-09-06T02:21:46.188Z,14.11
2022-09-06T02:24:21.518Z,14.12
2022-09-06T02:26:48.297Z,14.17
2022-09-06T02:29:15.835Z,14.18
2022-09-06T02:31:54.685Z,14.22
2022-09-06T02:34:21.849Z,14.20
2022-09-06T02:36:48.306Z,14.17
2022-09-06T02:39:14.628Z,14.01
2022-09-06T02:41:42.500Z,14.10
2022-09-06T02:44:08.831Z,13.92
2022-09-06T02:46:35.151Z,14.05
2022-09-06T02:49:01.895Z,14.00
2022-09-06T02:51:28.233Z,13.94
2022-09-06T02:53:54.654Z,13.93
2022-09-06T02:56:21.234Z,13.83
2022-09-06T02:58:47.533Z,13.73
2022-09-06T03:01:13.940Z,13.67
2022-09-06T03:03:40.576Z,13.64
2022-09-06T03:06:07.078Z,13.60
2022-09-06T03:08:34.203Z,13.53
2022-09-06T03:11:01.155Z,13.49
2022-09-06T03:13:27.658Z,13.47
2022-09-06T03:15:58.016Z,13.36
2022-09-06T03:18:25.989Z,13.41
2022-09-06T03:20:53.500Z,13.39
2022-09-06T03:23:23.586Z,13.26
2022-09-06T03:25:50.515Z,13.30
2022-09-06T03:28:18.372Z,13.20
2022-09-06T03:30:46.120Z,13.29
2022-09-06T03:33:13.023Z,13.30
2022-09-06T03:35:39.709Z,13.39
2022-09-06T03:38:05.975Z,13.49
2022-09-06T03:40:32.552Z,13.55
2022-09-06T03:42:58.821Z,13.71
2022-09-06T03:45:25.104Z,13.79
2022-09-06T03:47:51.740Z,13.83
2022-09-06T03:50:18.047Z,13.88
2022-09-06T03:52:44.352Z,13.92
2022-09-06T03:55:11.938Z,13.98
2022-09-06T03:57:38.254Z,14.00
2022-09-06T04:00:05.335Z,14.04
2022-09-06T04:02:37.606Z,14.06
2022-09-06T04:05:04.674Z,13.97
2022-09-06T04:07:30.956Z,14.11
2022-09-06T04:09:57.207Z,14.11
2022-09-06T04:12:23.831Z,14.09
2022-09-06T04:14:50.096Z,14.02
2022-09-06T04:17:16.388Z,13.96
2022-09-06T04:19:42.973Z,13.88
2022-09-06T04:22:09.272Z,13.84
2022-09-06T04:24:35.562Z,13.80
2022-09-06T04:27:02.150Z,13.77
2022-09-06T04:29:28.478Z,13.77
2022-09-06T04:31:54.808Z,13.78
2022-09-06T04:34:21.455Z,13.81
2022-09-06T04:36:48.575Z,13.86
2022-09-06T04:39:14.939Z,13.88
2022-09-06T04:41:42.375Z,13.92
2022-09-06T04:44:08.784Z,13.98
2022-09-06T04:46:35.106Z,14.07
2022-09-06T04:49:01.735Z,14.07
2022-09-06T04:51:28.103Z,14.01
2022-09-06T04:53:54.762Z,14.21
2022-09-06T04:56:23.959Z,14.27
2022-09-06T04:58:51.524Z,14.34
2022-09-06T05:01:18.005Z,14.39
2022-09-06T05:03:44.696Z,14.39
2022-09-06T05:06:13.948Z,14.41
2022-09-06T05:08:41.673Z,14.43
2022-09-06T05:11:09.431Z,14.49
2022-09-06T05:13:39.073Z,14.48
2022-09-06T05:16:07.465Z,14.50
2022-09-06T05:18:37.682Z,14.54
2022-09-06T05:21:07.505Z,14.45
2022-09-06T05:23:34.933Z,14.60
2022-09-06T05:26:01.926Z,14.49
2022-09-06T05:28:28.331Z,14.61
2022-09-06T05:31:12.872Z,14.66
2022-09-06T05:33:40.230Z,14.67
2022-09-06T05:36:07.939Z,14.78
2022-09-06T05:38:34.592Z,14.86
2022-09-06T05:41:01.017Z,14.88
2022-09-06T05:43:27.649Z,14.96
2022-09-06T05:45:54.113Z,15.07
2022-09-06T05:48:20.487Z,15.08
2022-09-06T05:50:47.143Z,15.14
2022-09-06T05:53:13.438Z,15.14
2022-09-06T05:55:42.854Z,15.26
2022-09-06T05:58:09.549Z,15.45
2022-09-06T06:00:35.897Z,15.62
2022-09-06T06:03:02.516Z,15.95
2022-09-06T06:05:29.061Z,16.19
2022-09-06T06:07:55.767Z,16.16
2022-09-06T06:10:22.348Z,16.18
2022-09-06T06:12:49.752Z,16.31
2022-09-06T06:15:16.186Z,16.33
2022-09-06T06:17:43.783Z,16.36
2022-09-06T06:20:11.096Z,16.39
2022-09-06T06:22:43.948Z,16.45
2022-09-06T06:25:23.801Z,16.65
2022-09-06T06:27:56.632Z,16.93
2022-09-06T06:30:26.013Z,17.12
2022-09-06T06:32:53.003Z,17.44
2022-09-06T06:35:19.410Z,17.43
2022-09-06T06:37:46.184Z,17.38
2022-09-06T06:40:13.543Z,17.30
2022-09-06T06:42:39.927Z,17.09
2022-09-06T06:45:07.269Z,16.95
2022-09-06T06:47:33.613Z,16.87
2022-09-06T06:49:59.940Z,16.88
2022-09-06T06:52:26.557Z,16.78
2022-09-06T06:54:53.283Z,16.75
2022-09-06T06:57:19.753Z,16.66
2022-09-06T06:59:46.463Z,16.67
2022-09-06T07:02:15.736Z,16.64
2022-09-06T07:04:42.203Z,16.59
2022-09-06T07:12:41.817Z,16.60
2022-09-06T07:15:08.690Z,16.80
2022-09-06T07:17:35.644Z,16.91
2022-09-06T07:22:36.801Z,16.99
2022-09-06T07:25:05.067Z,17.02
2022-09-06T07:27:47.743Z,17.03
2022-09-06T07:30:15.582Z,17.14
2022-09-06T07:32:41.939Z,17.16
2022-09-06T07:35:08.985Z,17.13
2022-09-06T07:37:35.683Z,17.20
2022-09-06T07:40:03.319Z,17.37
2022-09-06T07:42:35.679Z,17.56
2022-09-06T07:45:04.836Z,17.79
2022-09-06T07:55:33.525Z,20.39
2022-09-06T07:57:59.816Z,21.06
2022-09-06T08:00:26.362Z,21.12
2022-09-06T08:02:53.261Z,21.20
2022-09-06T08:10:53.459Z,21.28
2022-09-06T08:13:20.071Z,22.83
2022-09-06T08:15:46.370Z,23.87
2022-09-06T08:18:12.659Z,24.27
2022-09-06T08:20:39.698Z,23.92
2022-09-06T08:23:10.237Z,23.87
2022-09-06T08:25:36.570Z,24.47
2022-09-06T08:28:03.271Z,24.45
2022-09-06T08:30:29.579Z,24.24
2022-09-06T08:32:56.808Z,23.79
2022-09-06T08:35:23.464Z,23.19
2022-09-06T08:37:49.925Z,22.72
2022-09-06T08:40:20.860Z,24.19
2022-09-06T08:42:48.100Z,25.96
2022-09-06T08:45:19.057Z,26.80
2022-09-06T08:47:45.700Z,25.92
2022-09-06T08:50:12.327Z,25.17
2022-09-06T08:53:00.208Z,25.44
2022-09-06T08:55:44.826Z,26.69
2022-09-06T08:58:38.449Z,27.26
2022-09-06T09:01:11.665Z,28.67
2022-09-06T09:03:39.760Z,28.98
2022-09-06T09:06:10.176Z,29.28
2022-09-06T09:08:46.294Z,29.94
2022-09-06T09:11:17.571Z,30.19
2022-09-06T09:13:55.474Z,30.25
2022-09-06T09:16:22.796Z,30.33
2022-09-06T09:18:52.595Z,30.26
2022-09-06T09:21:23.912Z,29.53
2022-09-06T09:23:56.013Z,30.67
2022-09-06T09:26:27.570Z,31.07
2022-09-06T09:29:04.561Z,30.90
2022-09-06T09:31:39.827Z,30.80
2022-09-06T09:34:11.182Z,31.98
2022-09-06T09:36:37.687Z,31.97
2022-09-06T09:39:09.850Z,32.44
2022-09-06T09:41:39.612Z,31.77
2022-09-06T09:44:09.975Z,31.95
2022-09-06T09:46:39.683Z,31.49
2022-09-06T09:49:29.227Z,31.49
2022-09-06T09:52:14.405Z,32.17
2022-09-06T09:54:44.270Z,32.09
2022-09-06T09:57:15.309Z,32.37
2022-09-06T09:59:47.142Z,32.36
2022-09-06T10:02:39.137Z,32.35
2022-09-06T10:05:11.995Z,32.72
2022-09-06T10:07:44.018Z,33.37
2022-09-06T10:10:15.543Z,33.66
2022-09-06T10:12:42.903Z,33.43
2022-09-06T10:15:32.677Z,33.67
2022-09-06T10:17:59.269Z,33.54
2022-09-06T10:20:33.419Z,33.15
2022-09-06T10:26:42.012Z,34.05
2022-09-06T10:29:14.259Z,33.90
2022-09-06T10:31:51.461Z,34.12
2022-09-06T10:34:45.468Z,34.35
2022-09-06T10:37:29.342Z,33.80
2022-09-06T10:40:00.918Z,33.95
2022-09-06T10:42:46.372Z,33.76
2022-09-06T10:45:36.259Z,33.74
2022-09-06T10:48:14.407Z,33.32
2022-09-06T10:50:46.849Z,33.36
2022-09-06T10:53:56.685Z,33.75
2022-09-06T10:57:04.711Z,33.37
2022-09-06T10:59:55.597Z,33.70
2022-09-06T11:02:41.161Z,33.65
2022-09-06T11:08:51.199Z,34.04
2022-09-06T11:11:23.675Z,33.56
2022-09-06T11:13:50.541Z,32.87
2022-09-06T11:16:21.552Z,32.82
2022-09-06T11:18:59.622Z,32.87
2022-09-06T11:21:26.107Z,32.88
2022-09-06T11:24:13.890Z,32.47
2022-09-06T11:26:55.759Z,33.04
2022-09-06T11:29:24.807Z,32.97
2022-09-06T11:32:18.138Z,33.05
2022-09-06T11:34:54.388Z,32.87
2022-09-06T11:37:45.392Z,33.34
2022-09-06T11:42:52.161Z,32.05
2022-09-06T11:45:21.982Z,31.97
2022-09-06T11:47:50.438Z,32.94
2022-09-06T11:50:20.052Z,32.26
2022-09-06T11:52:55.403Z,32.13
2022-09-06T11:55:25.018Z,32.78
2022-09-06T11:57:57.392Z,32.27
2022-09-06T12:00:24.923Z,32.55
2022-09-06T12:02:52.887Z,32.89
2022-09-06T12:05:26.419Z,32.71
2022-09-06T12:08:12.933Z,31.99
2022-09-06T12:10:39.122Z,31.67
2022-09-06T12:13:36.780Z,31.31
2022-09-06T12:16:03.158Z,31.48
2022-09-06T12:18:48.224Z,31.09
2022-09-06T12:21:43.878Z,32.10
2022-09-06T12:24:45.899Z,32.37
2022-09-06T12:27:20.094Z,32.59
2022-09-06T12:29:59.417Z,32.71
2022-09-06T12:32:31.641Z,32.51
2022-09-06T12:38:07.120Z,29.94
2022-09-06T12:40:45.582Z,29.11
2022-09-06T12:43:14.167Z,28.82
2022-09-06T12:45:45.370Z,29.28
2022-09-06T12:48:16.107Z,29.37
2022-09-06T12:50:42.895Z,29.46
2022-09-06T12:53:26.622Z,29.19
2022-09-06T12:56:05.780Z,29.06
2022-09-06T12:58:32.354Z,28.86
2022-09-06T13:01:05.587Z,28.83
2022-09-06T13:03:41.215Z,28.57
2022-09-06T13:06:08.335Z,28.38
2022-09-06T13:08:39.252Z,28.26
2022-09-06T13:11:10.519Z,27.84
2022-09-06T13:13:37.228Z,27.54
2022-09-06T13:16:03.559Z,27.65
2022-09-06T13:18:39.679Z,27.57
2022-09-06T13:21:09.259Z,27.77
2022-09-06T13:23:50.382Z,27.99
2022-09-06T13:26:37.048Z,28.27
2022-09-06T13:29:15.333Z,27.87
2022-09-06T13:31:45.926Z,28.14
2022-09-06T13:34:23.732Z,28.09
2022-09-06T13:36:52.548Z,28.04
2022-09-06T13:39:37.529Z,27.39
2022-09-06T13:42:07.354Z,26.94
2022-09-06T13:44:35.676Z,27.15
2022-09-06T13:47:02.254Z,27.06
2022-09-06T13:49:29.346Z,26.84
2022-09-06T13:52:00.215Z,26.76
2022-09-06T13:54:26.828Z,26.68
2022-09-06T13:56:53.437Z,26.49
2022-09-06T13:59:20.112Z,26.38
2022-09-06T14:01:48.463Z,26.34
2022-09-06T14:04:20.130Z,26.10
2022-09-06T14:06:46.928Z,26.01
2022-09-06T14:09:13.511Z,25.78
2022-09-06T14:11:41.422Z,25.97
2022-09-06T14:14:10.106Z,25.90
2022-09-06T14:16:36.727Z,25.93
2022-09-06T14:19:04.786Z,25.80
2022-09-06T14:21:32.774Z,25.57
2022-09-06T14:24:03.898Z,25.69
2022-09-06T14:26:32.120Z,25.72
2022-09-06T14:28:58.532Z,25.79
2022-09-06T14:31:26.957Z,25.74
2022-09-06T14:33:54.737Z,25.63
2022-09-06T14:36:23.392Z,25.60
2022-09-06T14:38:50.428Z,25.55
2022-09-06T14:41:18.857Z,25.52
2022-09-06T14:43:50.151Z,25.44
2022-09-06T14:46:18.230Z,25.32
2022-09-06T14:48:45.298Z,25.17
2022-09-06T14:51:22.076Z,24.91
2022-09-06T14:53:51.983Z,24.88
2022-09-06T14:56:19.222Z,24.86
2022-09-06T14:58:46.660Z,24.84
2022-09-06T15:01:19.501Z,24.83
2022-09-06T15:03:48.636Z,24.80
2022-09-06T15:06:16.143Z,24.75
2022-09-06T15:08:42.865Z,24.69
2022-09-06T15:11:10.193Z,24.63
2022-09-06T15:13:37.276Z,24.51
2022-09-06T15:16:08.835Z,24.42
2022-09-06T15:18:35.741Z,24.37
2022-09-06T15:21:13.295Z,24.33
2022-09-06T15:23:39.974Z,24.29
2022-09-06T15:26:08.442Z,24.26
2022-09-06T15:28:35.934Z,24.21
2022-09-06T15:31:02.377Z,24.20
2022-09-06T15:33:30.762Z,24.03
2022-09-06T15:35:57.356Z,23.95
2022-09-06T15:38:23.852Z,23.94
2022-09-06T15:40:50.848Z,23.91
2022-09-06T15:43:17.168Z,24.00
2022-09-06T15:45:48.274Z,23.91
2022-09-06T15:48:16.557Z,23.92
2022-09-06T15:50:51.273Z,24.00
2022-09-06T15:53:19.652Z,23.93
2022-09-06T15:55:58.202Z,23.81
2022-09-06T15:58:26.665Z,23.68
2022-09-06T16:01:06.718Z,23.48
2022-09-06T16:03:45.868Z,23.39
2022-09-06T16:08:55.585Z,23.14
2022-09-06T16:11:21.966Z,23.02
2022-09-06T16:13:48.667Z,22.93
2022-09-06T16:16:17.085Z,22.81
2022-09-06T16:18:46.607Z,22.81
2022-09-06T16:21:28.346Z,22.71
2022-09-06T16:24:00.006Z,22.66
2022-09-06T16:26:32.343Z,22.59
2022-09-06T16:29:00.356Z,22.52
2022-09-06T16:31:27.594Z,22.43
2022-09-06T16:33:54.177Z,22.34
2022-09-06T16:36:21.645Z,22.22
2022-09-06T16:38:48.538Z,22.11
2022-09-06T16:41:28.695Z,22.17
2022-09-06T16:43:55.810Z,22.26
2022-09-06T16:46:23.860Z,22.20
2022-09-06T16:48:54.882Z,22.14
2022-09-06T16:51:23.892Z,22.10
2022-09-06T16:53:52.000Z,22.05
2022-09-06T16:56:21.140Z,21.97
2022-09-06T16:58:54.167Z,21.91
2022-09-06T17:01:21.312Z,21.81
2022-09-06T17:03:48.476Z,21.77
2022-09-06T17:06:15.186Z,21.78
2022-09-06T17:08:41.948Z,21.86
2022-09-06T17:11:17.190Z,21.85
2022-09-06T17:13:45.297Z,21.74
2022-09-06T17:16:31.474Z,21.73
2022-09-06T17:18:59.604Z,21.74
2022-09-06T17:21:26.248Z,21.61
2022-09-06T17:23:53.077Z,21.62
2022-09-06T17:26:21.276Z,21.48
2022-09-06T17:28:49.636Z,21.50
2022-09-06T17:31:16.663Z,21.53
2022-09-06T17:33:43.025Z,21.40
2022-09-06T17:36:14.787Z,21.40
2022-09-06T17:38:42.944Z,21.32
2022-09-06T17:41:27.928Z,21.27
2022-09-06T17:43:54.891Z,21.23
2022-09-06T17:46:26.594Z,21.09
2022-09-06T17:48:55.115Z,21.12
2022-09-06T17:51:21.839Z,21.06
2022-09-06T17:53:48.284Z,20.89
2022-09-06T17:56:17.387Z,20.94
2022-09-06T17:58:45.054Z,20.94
2022-09-06T18:01:13.981Z,20.88
2022-09-06T18:03:42.008Z,20.88
2022-09-06T18:06:13.190Z,20.84
2022-09-06T18:08:41.874Z,20.81
2022-09-06T18:11:13.957Z,20.75
2022-09-06T18:13:41.978Z,20.78
2022-09-06T18:16:10.024Z,20.74
2022-09-06T18:18:36.726Z,20.71
2022-09-06T18:21:04.587Z,20.67
2022-09-06T18:23:31.853Z,20.68
2022-09-06T18:26:06.062Z,20.62
2022-09-06T18:28:34.947Z,20.60
2022-09-06T18:31:05.300Z,20.43
2022-09-06T18:33:31.772Z,20.61
2022-09-06T18:35:58.486Z,20.53
2022-09-06T18:38:25.948Z,20.51
2022-09-06T18:40:53.162Z,20.56
2022-09-06T18:43:20.314Z,20.61
2022-09-06T18:45:46.702Z,20.56
2022-09-06T18:48:13.531Z,20.58
2022-09-06T18:50:40.248Z,20.49
2022-09-06T18:53:06.776Z,20.53
2022-09-06T18:55:43.492Z,20.49
2022-09-06T18:58:14.138Z,20.46
2022-09-06T19:00:40.827Z,20.37
2022-09-06T19:03:07.211Z,20.34
2022-09-06T19:05:37.067Z,20.32
2022-09-06T19:08:04.553Z,20.26
2022-09-06T19:10:31.158Z,20.22
2022-09-06T19:12:57.791Z,20.15
2022-09-06T19:15:24.695Z,20.04
2022-09-06T19:17:51.882Z,19.95
2022-09-06T19:20:19.383Z,19.99
2022-09-06T19:22:45.925Z,19.89
2022-09-06T19:25:12.280Z,19.92
2022-09-06T19:27:38.916Z,19.87
2022-09-06T19:30:06.927Z,19.79
2022-09-06T19:32:34.590Z,19.76
2022-09-06T19:35:01.497Z,19.83
2022-09-06T19:37:29.519Z,19.82
2022-09-06T19:39:56.346Z,19.81
2022-09-06T19:42:23.317Z,19.80
2022-09-06T19:44:49.647Z,19.79
2022-09-06T19:47:15.982Z,19.63
2022-09-06T19:49:42.628Z,19.73
2022-09-06T19:52:09.765Z,19.63
2022-09-06T19:54:37.368Z,19.53
2022-09-06T19:57:04.407Z,19.40
2022-09-06T19:59:31.001Z,19.27
2022-09-06T20:01:57.393Z,19.03
2022-09-06T20:04:24.230Z,19.03
2022-09-06T20:06:50.575Z,18.93
2022-09-06T20:09:16.995Z,18.85
2022-09-06T20:11:44.025Z,18.67
2022-09-06T20:14:11.577Z,18.74
2022-09-06T20:16:41.500Z,18.67
2022-09-06T20:19:09.412Z,18.62
2022-09-06T20:21:35.743Z,18.56
2022-09-06T20:24:02.291Z,18.53
2022-09-06T20:26:30.366Z,18.40
2022-09-06T20:29:01.328Z,18.42
2022-09-06T20:31:29.167Z,18.40
2022-09-06T20:33:56.062Z,18.46
2022-09-06T20:36:22.377Z,18.46
2022-09-06T20:38:48.900Z,18.47
2022-09-06T20:41:18.202Z,18.48
2022-09-06T20:43:44.948Z,18.48
2022-09-06T20:46:16.761Z,18.49
2022-09-06T20:48:45.362Z,18.49
2022-09-06T20:51:18.714Z,18.49
2022-09-06T20:53:51.838Z,18.52
2022-09-06T20:56:20.117Z,18.51
2022-09-06T20:58:51.638Z,18.51
2022-09-06T21:01:23.007Z,18.43
2022-09-06T21:03:52.086Z,18.57
2022-09-06T21:06:20.331Z,18.44
2022-09-06T21:08:47.280Z,18.53
2022-09-06T21:11:14.103Z,18.64
2022-09-06T21:13:40.730Z,18.50
2022-09-06T21:16:07.730Z,18.53
2022-09-06T21:18:34.979Z,18.45
2022-09-06T21:21:03.895Z,18.39
2022-09-06T21:23:32.793Z,18.32
2022-09-06T21:26:01.216Z,18.29
2022-09-06T21:28:29.513Z,18.26
2022-09-06T21:31:11.721Z,18.24
2022-09-06T21:33:40.589Z,18.19
2022-09-06T21:36:11.899Z,18.13
2022-09-06T21:38:40.528Z,18.07
2022-09-06T21:41:08.027Z,18.02
2022-09-06T21:43:34.991Z,17.96
2022-09-06T21:46:07.013Z,17.90
2022-09-06T21:48:44.762Z,17.86
2022-09-06T21:51:14.119Z,17.81
2022-09-06T21:53:42.047Z,17.77
2022-09-06T21:56:08.857Z,17.73
2022-09-06T21:58:35.581Z,17.57
2022-09-06T22:01:02.413Z,17.66
2022-09-06T22:03:32.008Z,17.60
2022-09-06T22:05:58.863Z,17.55
2022-09-06T22:08:25.822Z,17.57
2022-09-06T22:10:52.507Z,17.52
2022-09-06T22:13:19.928Z,17.53
2022-09-06T22:15:46.439Z,17.47
2022-09-06T22:18:13.597Z,17.46
2022-09-06T22:20:40.109Z,17.43
2022-09-06T22:23:07.640Z,17.41
2022-09-06T22:25:34.597Z,17.40
2022-09-06T22:28:01.366Z,17.40
2022-09-06T22:30:28.005Z,17.39
2022-09-06T22:32:54.756Z,17.37
2022-09-06T22:35:21.427Z,17.32
2022-09-06T22:37:47.765Z,17.35
2022-09-06T22:40:14.566Z,17.35
2022-09-06T22:42:40.913Z,17.35
2022-09-06T22:45:07.724Z,17.35
2022-09-06T22:47:34.343Z,17.27
2022-09-06T22:50:00.652Z,17.36
2022-09-06T22:52:27.112Z,17.38
2022-09-06T22:54:53.752Z,17.31
2022-09-06T22:57:20.067Z,17.34
2022-09-06T22:59:46.383Z,17.40
2022-09-06T23:02:13.023Z,17.38
2022-09-06T23:04:39.401Z,17.38
2022-09-06T23:07:06.082Z,17.38
2022-09-06T23:09:32.741Z,17.40
2022-09-06T23:11:59.120Z,17.25
2022-09-06T23:14:27.915Z,17.36
2022-09-06T23:16:54.564Z,17.38
2022-09-06T23:19:20.901Z,17.35
2022-09-06T23:21:47.211Z,17.34
2022-09-06T23:24:13.920Z,17.25
2022-09-06T23:26:40.347Z,17.25
2022-09-06T23:29:07.926Z,17.21
2022-09-06T23:31:35.089Z,17.13
2022-09-06T23:34:02.370Z,17.17
2022-09-06T23:36:28.784Z,17.17
2022-09-06T23:38:56.067Z,17.15
2022-09-06T23:41:22.816Z,17.12
2022-09-06T23:43:49.458Z,17.10
2022-09-06T23:46:16.272Z,17.11
2022-09-06T23:48:43.474Z,17.10
2022-09-06T23:51:10.119Z,17.03
2022-09-06T23:53:36.806Z,16.75
2022-09-06T23:56:03.766Z,16.53
2022-09-06T23:58:30.391Z,16.32
