createdAt,value
2022-12-27T00:01:12.234Z,58.88
2022-12-27T00:03:46.109Z,52.90
2022-12-27T00:06:23.433Z,58.20
2022-12-27T00:08:58.564Z,55.72
2022-12-27T00:11:32.805Z,51.78
2022-12-27T00:14:08.875Z,55.63
2022-12-27T00:16:42.893Z,57.17
2022-12-27T00:19:18.209Z,55.30
2022-12-27T00:21:51.474Z,58.60
2022-12-27T00:24:24.977Z,56.03
2022-12-27T00:26:58.406Z,52.83
2022-12-27T00:29:34.599Z,43.40
2022-12-27T00:32:07.881Z,49.47
2022-12-27T00:34:41.211Z,41.85
2022-12-27T00:37:14.569Z,53.03
2022-12-27T00:39:48.395Z,41.85
2022-12-27T00:42:21.910Z,38.05
2022-12-27T00:44:57.211Z,35.25
2022-12-27T00:47:30.888Z,39.00
2022-12-27T00:50:04.753Z,36.67
2022-12-27T00:55:11.689Z,38.33
2022-12-27T00:57:45.650Z,38.35
2022-12-27T01:00:20.607Z,35.70
2022-12-27T01:02:54.193Z,36.28
2022-12-27T01:05:27.766Z,41.80
2022-12-27T01:08:01.420Z,37.92
2022-12-27T01:10:35.166Z,46.60
2022-12-27T01:13:09.723Z,47.42
2022-12-27T01:15:45.210Z,43.75
2022-12-27T01:18:18.810Z,33.42
2022-12-27T01:20:52.402Z,41.20
2022-12-27T01:26:02.808Z,33.20
2022-12-27T01:28:36.726Z,35.80
2022-12-27T01:31:14.935Z,34.70
2022-12-27T01:33:48.915Z,30.20
2022-12-27T01:36:24.023Z,31.90
2022-12-27T01:38:57.846Z,30.25
2022-12-27T01:41:51.617Z,35.20
2022-12-27T01:44:53.483Z,30.48
2022-12-27T01:47:36.280Z,37.03
2022-12-27T01:50:16.857Z,43.72
2022-12-27T01:52:56.602Z,39.22
2022-12-27T01:55:36.095Z,33.08
2022-12-27T01:58:14.505Z,44.03
2022-12-27T02:00:50.002Z,42.30
2022-12-27T02:03:30.272Z,41.22
2022-12-27T02:06:05.659Z,41.40
2022-12-27T02:08:45.035Z,33.22
2022-12-27T02:11:41.359Z,44.05
2022-12-27T02:14:17.255Z,35.65
2022-12-27T02:16:51.140Z,37.50
2022-12-27T02:19:34.813Z,32.55
2022-12-27T02:22:53.303Z,34.65
2022-12-27T02:25:44.791Z,33.55
2022-12-27T02:28:34.311Z,32.92
2022-12-27T02:31:13.674Z,36.55
2022-12-27T02:33:49.956Z,33.20
2022-12-27T02:36:27.394Z,31.00
2022-12-27T02:39:02.685Z,37.40
2022-12-27T02:41:54.214Z,37.13
2022-12-27T02:44:44.885Z,44.03
2022-12-27T02:47:39.452Z,36.53
2022-12-27T02:50:33.179Z,33.20
2022-12-27T02:53:13.737Z,30.52
2022-12-27T02:56:33.167Z,25.73
2022-12-27T02:59:21.433Z,28.27
2022-12-27T03:02:19.247Z,27.80
2022-12-27T03:05:07.548Z,34.88
2022-12-27T03:07:49.707Z,26.95
2022-12-27T03:10:50.317Z,32.00
2022-12-27T03:13:50.956Z,24.67
2022-12-27T03:16:28.029Z,25.20
2022-12-27T03:19:09.175Z,31.00
2022-12-27T03:22:16.884Z,30.83
2022-12-27T03:25:07.320Z,34.10
2022-12-27T03:27:44.372Z,32.40
2022-12-27T03:30:46.872Z,31.40
2022-12-27T03:33:20.563Z,30.92
2022-12-27T03:36:15.486Z,33.38
2022-12-27T03:38:56.327Z,32.40
2022-12-27T03:41:54.452Z,36.58
2022-12-27T03:44:28.966Z,36.90
2022-12-27T03:47:08.055Z,31.67
2022-12-27T03:49:47.221Z,29.17
2022-12-27T03:52:26.507Z,30.42
2022-12-27T03:55:02.196Z,36.28
2022-12-27T03:57:35.978Z,32.60
2022-12-27T04:00:11.002Z,36.25
2022-12-27T04:02:44.428Z,36.95
2022-12-27T04:05:18.002Z,35.20
2022-12-27T04:08:08.839Z,29.75
2022-12-27T04:11:01.201Z,34.17
2022-12-27T04:13:52.527Z,31.35
2022-12-27T04:16:43.959Z,35.78
2022-12-27T04:19:34.333Z,34.63
2022-12-27T04:22:25.033Z,39.05
2022-12-27T04:25:15.802Z,40.15
2022-12-27T04:28:08.348Z,33.25
2022-12-27T04:30:59.007Z,34.67
2022-12-27T04:33:49.872Z,35.72
2022-12-27T04:36:23.839Z,35.67
2022-12-27T04:38:57.162Z,36.63
2022-12-27T04:41:47.869Z,37.78
2022-12-27T04:44:39.900Z,50.08
2022-12-27T04:47:32.213Z,44.58
2022-12-27T04:50:28.640Z,42.50
2022-12-27T04:53:19.552Z,51.03
2022-12-27T04:55:52.804Z,43.95
2022-12-27T04:58:26.169Z,55.75
2022-12-27T05:01:20.468Z,46.50
2022-12-27T05:03:54.614Z,45.58
2022-12-27T05:06:28.031Z,49.78
2022-12-27T05:09:23.182Z,52.20
2022-12-27T05:12:14.372Z,40.05
2022-12-27T05:14:48.071Z,46.50
2022-12-27T05:17:23.412Z,42.40
2022-12-27T05:19:56.779Z,54.25
2022-12-27T05:22:47.436Z,46.42
2022-12-27T05:25:35.614Z,48.50
2022-12-27T05:28:11.170Z,54.63
2022-12-27T05:30:45.098Z,51.83
2022-12-27T05:33:19.825Z,46.47
2022-12-27T05:35:53.587Z,49.63
2022-12-27T05:38:27.610Z,50.70
2022-12-27T05:41:01.330Z,46.70
2022-12-27T05:43:35.597Z,49.05
2022-12-27T05:46:11.556Z,47.50
2022-12-27T05:48:46.540Z,48.58
2022-12-27T05:51:21.883Z,54.58
2022-12-27T05:53:55.161Z,48.13
2022-12-27T05:56:28.549Z,51.47
2022-12-27T05:59:02.009Z,56.70
2022-12-27T06:01:35.563Z,54.83
2022-12-27T06:04:10.848Z,58.17
2022-12-27T06:06:44.663Z,56.97
2022-12-27T06:11:51.780Z,67.88
2022-12-27T06:16:59.176Z,78.13
2022-12-27T06:19:33.890Z,98.65
2022-12-27T06:22:07.397Z,98.20
2022-12-27T06:27:14.843Z,85.05
2022-12-27T06:29:49.773Z,75.22
2022-12-27T06:32:24.285Z,62.92
2022-12-27T06:34:58.957Z,76.93
2022-12-27T06:37:32.887Z,72.07
2022-12-27T06:40:08.016Z,84.30
2022-12-27T06:42:48.843Z,76.22
2022-12-27T06:45:22.333Z,84.40
2022-12-27T06:47:56.783Z,91.75
2022-12-27T06:53:06.164Z,81.53
2022-12-27T06:55:40.345Z,96.05
2022-12-27T06:58:15.084Z,108.72
2022-12-27T07:00:48.616Z,111.70
2022-12-27T07:03:22.597Z,115.65
2022-12-27T07:05:57.743Z,117.47
2022-12-27T07:08:31.831Z,107.63
2022-12-27T07:11:07.882Z,95.68
2022-12-27T07:13:44.274Z,94.78
2022-12-27T07:16:23.157Z,92.18
2022-12-27T07:18:58.923Z,94.15
2022-12-27T07:21:37.878Z,106.80
2022-12-27T07:24:11.497Z,89.93
2022-12-27T07:26:44.966Z,90.63
2022-12-27T07:31:52.187Z,98.18
2022-12-27T07:34:26.147Z,99.35
2022-12-27T07:37:01.363Z,88.60
2022-12-27T07:39:35.354Z,86.40
2022-12-27T07:42:09.310Z,88.22
2022-12-27T07:47:16.964Z,85.95
2022-12-27T07:49:51.251Z,90.72
2022-12-27T07:55:00.782Z,96.55
2022-12-27T07:57:34.311Z,93.43
2022-12-27T08:00:09.460Z,106.43
2022-12-27T08:02:43.731Z,104.90
2022-12-27T08:05:20.361Z,98.65
2022-12-27T08:08:01.368Z,78.10
2022-12-27T08:10:36.172Z,86.97
2022-12-27T08:13:10.727Z,85.40
2022-12-27T08:15:45.220Z,90.10
2022-12-27T08:20:52.537Z,100.07
2022-12-27T08:23:27.458Z,110.05
2022-12-27T08:26:00.963Z,103.30
2022-12-27T08:28:34.697Z,93.68
2022-12-27T08:31:09.352Z,99.18
2022-12-27T08:33:43.062Z,102.55
2022-12-27T08:39:12.452Z,100.47
2022-12-27T08:41:45.871Z,111.72
2022-12-27T08:44:19.917Z,98.38
2022-12-27T08:46:53.417Z,121.65
2022-12-27T08:49:26.852Z,119.35
2022-12-27T08:52:00.363Z,117.93
2022-12-27T08:54:35.212Z,104.88
2022-12-27T08:57:08.544Z,124.53
2022-12-27T08:59:41.968Z,105.13
2022-12-27T09:02:15.579Z,102.60
2022-12-27T09:04:50.809Z,114.00
2022-12-27T09:07:24.050Z,100.35
2022-12-27T09:09:59.055Z,87.60
2022-12-27T09:12:34.171Z,76.18
2022-12-27T09:15:09.680Z,75.75
2022-12-27T09:17:43.402Z,64.38
2022-12-27T09:20:16.696Z,64.55
2022-12-27T09:22:50.159Z,68.72
2022-12-27T09:25:25.098Z,63.30
2022-12-27T09:28:00.034Z,74.72
2022-12-27T09:30:33.569Z,68.28
2022-12-27T09:33:06.949Z,65.05
2022-12-27T09:35:40.321Z,66.60
2022-12-27T09:38:13.641Z,70.53
2022-12-27T09:40:55.583Z,62.17
2022-12-27T09:43:38.748Z,74.57
2022-12-27T09:46:18.343Z,71.28
2022-12-27T09:48:53.833Z,68.30
2022-12-27T09:51:33.636Z,61.28
2022-12-27T09:54:14.997Z,66.63
2022-12-27T09:57:18.850Z,55.03
2022-12-27T09:59:49.062Z,54.35
2022-12-27T10:02:25.283Z,65.47
2022-12-27T10:05:19.943Z,59.35
2022-12-27T10:08:12.020Z,53.03
2022-12-27T10:10:55.113Z,55.13
2022-12-27T10:13:43.104Z,57.65
2022-12-27T10:16:25.450Z,57.70
2022-12-27T10:19:25.904Z,57.17
2022-12-27T10:22:26.475Z,71.50
2022-12-27T10:25:15.083Z,51.63
2022-12-27T10:27:59.747Z,46.20
2022-12-27T10:30:41.530Z,44.65
2022-12-27T10:33:29.455Z,48.50
2022-12-27T10:36:16.237Z,45.90
2022-12-27T10:38:49.897Z,43.47
2022-12-27T10:41:45.168Z,46.33
2022-12-27T10:44:18.634Z,43.72
2022-12-27T10:46:56.350Z,41.70
2022-12-27T10:49:31.636Z,37.05
2022-12-27T10:52:10.161Z,40.28
2022-12-27T10:54:53.301Z,44.33
2022-12-27T10:57:28.761Z,44.95
2022-12-27T11:00:20.481Z,40.22
2022-12-27T11:02:57.382Z,50.83
2022-12-27T11:05:37.129Z,48.88
2022-12-27T11:08:20.968Z,46.38
2022-12-27T11:11:13.310Z,42.28
2022-12-27T11:13:48.318Z,38.85
2022-12-27T11:16:30.393Z,35.72
2022-12-27T11:19:05.768Z,33.63
2022-12-27T11:21:40.393Z,34.53
2022-12-27T11:24:17.412Z,33.03
2022-12-27T11:26:54.261Z,26.50
2022-12-27T11:29:30.802Z,28.67
2022-12-27T11:32:08.893Z,29.67
2022-12-27T11:34:49.099Z,30.95
2022-12-27T11:37:25.536Z,27.83
2022-12-27T11:40:22.425Z,29.65
2022-12-27T11:43:04.798Z,35.65
2022-12-27T11:45:41.707Z,28.98
2022-12-27T11:48:25.591Z,27.98
2022-12-27T11:51:23.378Z,31.92
2022-12-27T11:54:15.059Z,24.95
2022-12-27T11:56:54.130Z,25.42
2022-12-27T11:59:40.838Z,21.73
2022-12-27T12:02:37.307Z,19.67
2022-12-27T12:05:48.248Z,18.40
2022-12-27T12:08:49.813Z,21.33
2022-12-27T12:11:34.738Z,14.50
2022-12-27T12:14:36.500Z,11.65
2022-12-27T12:17:32.458Z,8.85
2022-12-27T12:20:33.263Z,11.25
2022-12-27T12:23:14.936Z,10.20
2022-12-27T12:26:15.890Z,8.80
2022-12-27T12:29:19.281Z,15.30
2022-12-27T12:32:31.554Z,13.73
2022-12-27T12:35:24.267Z,11.13
2022-12-27T12:38:12.290Z,11.95
2022-12-27T12:41:27.042Z,13.27
2022-12-27T12:44:41.483Z,13.30
2022-12-27T12:47:31.041Z,11.02
2022-12-27T12:50:24.435Z,10.32
2022-12-27T12:53:11.195Z,10.02
2022-12-27T12:55:55.293Z,10.30
2022-12-27T12:58:51.459Z,5.68
2022-12-27T13:01:43.766Z,9.93
2022-12-27T13:04:38.340Z,12.02
2022-12-27T13:07:41.493Z,7.93
2022-12-27T13:10:40.801Z,10.48
2022-12-27T13:13:24.278Z,6.30
2022-12-27T13:16:15.772Z,7.55
2022-12-27T13:19:01.528Z,7.28
2022-12-27T13:21:54.738Z,7.45
2022-12-27T13:24:43.699Z,8.10
2022-12-27T13:27:24.040Z,6.63
2022-12-27T13:30:07.231Z,8.70
2022-12-27T13:32:57.441Z,7.60
2022-12-27T13:35:42.667Z,9.02
2022-12-27T13:38:33.319Z,10.05
2022-12-27T13:41:30.150Z,8.15
2022-12-27T13:44:35.701Z,7.95
2022-12-27T13:47:35.487Z,7.93
2022-12-27T13:50:43.714Z,11.77
2022-12-27T13:53:37.664Z,11.90
2022-12-27T13:56:52.600Z,7.82
2022-12-27T13:59:43.360Z,9.27
2022-12-27T14:02:34.747Z,12.07
2022-12-27T14:05:48.192Z,15.60
2022-12-27T14:08:34.274Z,16.40
2022-12-27T14:11:21.046Z,17.52
2022-12-27T14:13:57.160Z,13.82
2022-12-27T14:16:43.160Z,16.95
2022-12-27T14:19:40.857Z,18.88
2022-12-27T14:22:49.691Z,18.63
2022-12-27T14:26:00.672Z,19.77
2022-12-27T14:29:01.261Z,22.83
2022-12-27T14:31:57.688Z,24.20
2022-12-27T14:35:01.300Z,39.95
2022-12-27T14:37:53.864Z,29.92
2022-12-27T14:40:51.495Z,37.92
2022-12-27T14:43:51.863Z,29.52
2022-12-27T14:47:04.793Z,34.67
2022-12-27T14:50:24.014Z,29.80
2022-12-27T14:53:32.657Z,37.03
2022-12-27T14:56:20.247Z,38.60
2022-12-27T14:59:14.802Z,45.15
2022-12-27T15:05:07.819Z,52.58
2022-12-27T15:08:20.481Z,52.05
2022-12-27T15:11:04.903Z,53.53
2022-12-27T15:13:53.580Z,64.40
2022-12-27T15:16:39.470Z,58.10
2022-12-27T15:19:32.227Z,60.38
2022-12-27T15:22:16.847Z,63.10
2022-12-27T15:27:34.305Z,54.15
2022-12-27T15:30:22.226Z,50.55
2022-12-27T15:33:05.033Z,54.50
2022-12-27T15:35:56.093Z,54.72
2022-12-27T15:38:53.475Z,65.93
2022-12-27T15:41:58.767Z,54.60
2022-12-27T15:44:51.889Z,61.58
2022-12-27T15:47:52.258Z,56.60
2022-12-27T15:50:45.528Z,57.72
2022-12-27T15:53:38.607Z,59.13
2022-12-27T15:56:24.926Z,55.72
2022-12-27T15:59:37.024Z,50.75
2022-12-27T16:02:32.890Z,54.00
2022-12-27T16:05:13.637Z,47.63
2022-12-27T16:07:50.154Z,49.42
2022-12-27T16:10:51.114Z,51.17
2022-12-27T16:13:43.665Z,49.75
2022-12-27T16:16:51.984Z,45.17
2022-12-27T16:20:07.400Z,45.92
2022-12-27T16:25:30.621Z,44.30
2022-12-27T16:28:11.027Z,40.05
2022-12-27T16:30:48.223Z,38.17
2022-12-27T16:33:37.627Z,31.35
2022-12-27T16:36:20.032Z,27.45
2022-12-27T16:39:22.948Z,15.15
2022-12-27T16:42:02.984Z,16.55
2022-12-27T16:44:57.481Z,9.57
2022-12-27T16:47:57.092Z,9.88
2022-12-27T16:51:03.281Z,10.98
2022-12-27T16:53:52.841Z,13.63
2022-12-27T16:56:28.591Z,13.77
2022-12-27T16:59:01.973Z,13.23
2022-12-27T17:02:00.576Z,13.50
2022-12-27T17:05:00.444Z,14.10
2022-12-27T17:07:46.958Z,11.23
2022-12-27T17:10:58.268Z,12.82
2022-12-27T17:13:42.160Z,14.77
2022-12-27T17:16:23.870Z,13.80
2022-12-27T17:19:02.836Z,13.13
2022-12-27T17:21:38.677Z,12.65
2022-12-27T17:24:17.679Z,17.00
2022-12-27T17:27:06.392Z,16.42
2022-12-27T17:29:55.768Z,14.05
2022-12-27T17:32:45.828Z,12.13
2022-12-27T17:35:29.529Z,12.05
2022-12-27T17:38:16.114Z,12.27
2022-12-27T17:41:01.417Z,15.07
2022-12-27T17:44:05.000Z,15.07
2022-12-27T17:46:47.071Z,12.35
2022-12-27T17:49:27.728Z,14.40
2022-12-27T17:52:20.616Z,12.05
2022-12-27T17:55:25.586Z,12.70
2022-12-27T17:58:01.979Z,11.65
2022-12-27T18:00:37.964Z,11.68
2022-12-27T18:03:15.362Z,9.95
2022-12-27T18:05:49.536Z,12.90
2022-12-27T18:08:29.656Z,19.05
2022-12-27T18:11:05.369Z,22.63
2022-12-27T18:13:40.847Z,15.85
2022-12-27T18:16:17.880Z,20.77
2022-12-27T18:18:53.882Z,20.58
2022-12-27T18:21:30.095Z,30.88
2022-12-27T18:24:25.165Z,25.73
2022-12-27T18:27:04.622Z,30.40
2022-12-27T18:29:38.217Z,29.23
2022-12-27T18:32:14.403Z,28.65
2022-12-27T18:34:52.460Z,32.05
2022-12-27T18:37:27.184Z,25.35
2022-12-27T18:40:05.279Z,22.05
2022-12-27T18:42:44.780Z,23.50
2022-12-27T18:45:23.145Z,23.00
2022-12-27T18:48:00.287Z,23.88
2022-12-27T18:50:35.663Z,23.00
2022-12-27T18:53:24.587Z,25.73
2022-12-27T18:56:01.883Z,22.45
2022-12-27T18:58:36.086Z,24.73
2022-12-27T19:01:30.616Z,33.45
2022-12-27T19:07:09.823Z,30.38
2022-12-27T19:09:55.081Z,29.40
2022-12-27T19:12:35.233Z,35.00
2022-12-27T19:15:17.299Z,34.55
2022-12-27T19:17:54.469Z,27.73
2022-12-27T19:20:30.477Z,31.27
2022-12-27T19:23:08.860Z,31.67
2022-12-27T19:25:43.843Z,38.97
2022-12-27T19:28:27.805Z,33.65
2022-12-27T19:31:18.540Z,34.53
2022-12-27T19:33:55.704Z,33.25
2022-12-27T19:36:32.590Z,42.10
2022-12-27T19:39:12.430Z,54.78
2022-12-27T19:41:45.845Z,54.08
2022-12-27T19:44:21.059Z,56.47
2022-12-27T19:46:54.381Z,53.53
2022-12-27T19:49:44.608Z,60.20
2022-12-27T19:52:20.858Z,58.25
2022-12-27T19:55:01.414Z,70.13
2022-12-27T19:57:35.132Z,75.18
2022-12-27T20:00:15.392Z,77.45
2022-12-27T20:02:48.850Z,68.20
2022-12-27T20:06:12.569Z,81.35
2022-12-27T20:08:25.558Z,102.22
2022-12-27T20:10:59.190Z,113.00
2022-12-27T20:13:33.485Z,117.53
2022-12-27T20:16:10.939Z,99.50
2022-12-27T20:18:44.991Z,73.05
2022-12-27T20:21:20.103Z,58.90
2022-12-27T20:23:53.540Z,46.25
2022-12-27T20:26:26.973Z,41.20
2022-12-27T20:29:01.212Z,43.90
2022-12-27T20:31:43.863Z,37.28
2022-12-27T20:34:18.023Z,40.78
2022-12-27T20:36:55.106Z,37.80
2022-12-27T20:39:28.748Z,56.53
2022-12-27T20:42:02.424Z,57.40
2022-12-27T20:44:35.704Z,44.60
2022-12-27T20:47:10.393Z,57.97
2022-12-27T20:49:43.852Z,54.95
2022-12-27T20:52:17.442Z,76.28
2022-12-27T20:54:51.084Z,89.85
2022-12-27T20:57:24.941Z,78.68
2022-12-27T20:59:58.158Z,115.15
2022-12-27T21:02:32.961Z,112.20
2022-12-27T21:05:07.359Z,111.78
2022-12-27T21:07:40.725Z,120.85
2022-12-27T21:10:14.454Z,119.78
2022-12-27T21:12:48.973Z,107.78
2022-12-27T21:15:24.255Z,108.45
2022-12-27T21:17:58.961Z,88.15
2022-12-27T21:20:32.216Z,81.78
2022-12-27T21:23:05.687Z,67.53
2022-12-27T21:25:39.773Z,66.93
2022-12-27T21:28:13.272Z,71.03
2022-12-27T21:30:56.412Z,72.38
2022-12-27T21:33:31.810Z,80.60
2022-12-27T21:36:07.621Z,72.72
2022-12-27T21:38:41.087Z,82.80
2022-12-27T21:41:16.321Z,72.25
2022-12-27T21:43:50.375Z,65.57
2022-12-27T21:46:25.635Z,75.78
2022-12-27T21:49:02.416Z,81.85
2022-12-27T21:51:36.766Z,83.28
2022-12-27T21:54:10.745Z,80.68
2022-12-27T21:56:44.116Z,84.35
2022-12-27T21:59:17.397Z,91.05
2022-12-27T22:01:52.534Z,86.78
2022-12-27T22:04:27.784Z,80.13
2022-12-27T22:07:01.421Z,84.07
2022-12-27T22:09:34.751Z,81.45
2022-12-27T22:12:08.861Z,76.13
2022-12-27T22:14:42.869Z,85.15
2022-12-27T22:17:17.735Z,75.82
2022-12-27T22:19:52.659Z,82.57
2022-12-27T22:22:26.078Z,80.80
2022-12-27T22:24:59.819Z,78.95
2022-12-27T22:27:33.276Z,80.95
2022-12-27T22:30:07.781Z,76.60
2022-12-27T22:32:41.095Z,85.15
2022-12-27T22:35:16.263Z,83.63
2022-12-27T22:37:49.863Z,83.63
2022-12-27T22:43:15.639Z,67.43
2022-12-27T22:45:53.773Z,63.78
2022-12-27T22:48:27.348Z,58.97
2022-12-27T22:51:07.417Z,65.93
2022-12-27T22:53:41.379Z,57.90
2022-12-27T22:56:16.311Z,68.72
2022-12-27T22:58:50.116Z,57.55
2022-12-27T23:01:27.652Z,55.22
2022-12-27T23:04:02.489Z,53.35
2022-12-27T23:06:37.858Z,51.80
2022-12-27T23:09:11.704Z,44.15
2022-12-27T23:11:48.271Z,41.53
2022-12-27T23:14:21.952Z,43.47
2022-12-27T23:16:55.608Z,44.95
2022-12-27T23:19:28.890Z,40.65
2022-12-27T23:22:03.566Z,42.60
2022-12-27T23:24:37.100Z,40.22
2022-12-27T23:27:10.844Z,50.35
2022-12-27T23:29:44.383Z,56.60
2022-12-27T23:32:17.611Z,50.42
2022-12-27T23:34:52.570Z,43.28
2022-12-27T23:37:27.179Z,45.70
2022-12-27T23:40:00.513Z,45.67
2022-12-27T23:42:34.157Z,47.97
2022-12-27T23:45:08.641Z,52.72
2022-12-27T23:47:41.837Z,44.33
2022-12-27T23:50:20.736Z,49.58
2022-12-27T23:52:55.767Z,57.28
2022-12-27T23:55:29.477Z,48.28
2022-12-27T23:58:03.103Z,44.38
