createdAt,value
2018-12-22T00:00:31.080Z,0
2018-12-22T00:01:31.089Z,0
2018-12-22T00:02:31.113Z,0
2018-12-22T00:03:31.167Z,0
2018-12-22T00:04:31.147Z,0
2018-12-22T00:05:45.828Z,0
2018-12-22T00:06:31.182Z,0
2018-12-22T00:07:45.868Z,0
2018-12-22T00:08:31.217Z,0
2018-12-22T00:09:31.236Z,0
2018-12-22T00:10:31.258Z,0
2018-12-22T00:11:31.274Z,0
2018-12-22T00:12:45.951Z,0
2018-12-22T00:13:31.313Z,0
2018-12-22T00:14:31.324Z,0
2018-12-22T00:15:31.344Z,0
2018-12-22T00:16:31.360Z,0
2018-12-22T00:17:31.378Z,0
2018-12-22T00:18:31.397Z,0
2018-12-22T00:19:46.079Z,0
2018-12-22T00:20:31.439Z,0
2018-12-22T00:21:31.197Z,0
2018-12-22T00:22:31.464Z,0
2018-12-22T00:23:31.484Z,0
2018-12-22T00:24:31.504Z,0
2018-12-22T00:26:31.557Z,0
2018-12-22T00:27:46.223Z,0
2018-12-22T00:28:31.581Z,0
2018-12-22T00:30:31.618Z,0
2018-12-22T00:31:31.631Z,0
2018-12-22T00:32:46.315Z,0
2018-12-22T00:33:31.664Z,0
2018-12-22T00:34:31.683Z,0
2018-12-22T00:35:46.370Z,0
2018-12-22T00:37:31.738Z,0
2018-12-22T00:38:31.759Z,0
2018-12-22T00:39:31.779Z,0
2018-12-22T00:40:31.785Z,0
2018-12-22T00:41:31.811Z,0
2018-12-22T00:42:46.243Z,0
2018-12-22T00:43:31.845Z,0
2018-12-22T00:45:31.877Z,0
2018-12-22T00:46:31.897Z,0
2018-12-22T00:47:31.916Z,0
2018-12-22T00:48:31.934Z,0
2018-12-22T00:49:31.951Z,0
2018-12-22T00:50:46.632Z,0
2018-12-22T00:51:31.984Z,0
2018-12-22T00:52:32.013Z,0
2018-12-22T00:53:32.027Z,0
2018-12-22T00:54:32.050Z,0
2018-12-22T00:55:32.066Z,0
2018-12-22T00:56:46.738Z,0
2018-12-22T00:57:46.771Z,0
2018-12-22T00:58:37.859Z,0
2018-12-22T00:59:46.791Z,0
2018-12-22T01:00:32.154Z,0
2018-12-22T01:01:32.168Z,0
2018-12-22T01:02:32.184Z,0
2018-12-22T01:03:32.199Z,0
2018-12-22T01:04:32.223Z,0
2018-12-22T01:05:31.986Z,0
2018-12-22T01:06:32.254Z,0
2018-12-22T01:07:46.937Z,0
2018-12-22T01:08:46.952Z,0
2018-12-22T01:09:32.382Z,0
2018-12-22T01:10:32.328Z,0
2018-12-22T01:11:32.339Z,0
2018-12-22T01:12:32.117Z,0
2018-12-22T01:13:32.379Z,0
2018-12-22T01:14:32.471Z,0
2018-12-22T01:15:47.184Z,0
2018-12-22T01:17:32.449Z,0
2018-12-22T01:18:32.468Z,0
2018-12-22T01:19:32.490Z,0
2018-12-22T01:20:32.505Z,0
2018-12-22T01:21:47.187Z,0
2018-12-22T01:22:32.539Z,0
2018-12-22T01:23:32.567Z,0
2018-12-22T01:24:32.581Z,0
2018-12-22T01:25:47.263Z,0
2018-12-22T01:26:32.609Z,0
2018-12-22T01:27:47.294Z,0
2018-12-22T01:28:39.305Z,0
2018-12-22T01:29:32.662Z,0
2018-12-22T01:30:32.681Z,0
2018-12-22T01:31:47.363Z,0
2018-12-22T01:32:32.717Z,0
2018-12-22T01:33:47.405Z,0
2018-12-22T01:34:32.755Z,0
2018-12-22T01:35:32.768Z,0
2018-12-22T01:36:32.787Z,0
2018-12-22T01:37:47.476Z,0
2018-12-22T01:38:32.821Z,0
2018-12-22T01:39:32.853Z,0
2018-12-22T01:40:32.933Z,0
2018-12-22T01:41:32.875Z,0
2018-12-22T01:42:32.994Z,0
2018-12-22T01:43:33.014Z,0
2018-12-22T01:44:47.644Z,0
2018-12-22T01:45:32.949Z,0
2018-12-22T01:46:32.966Z,0
2018-12-22T01:47:47.655Z,0
2018-12-22T01:49:33.774Z,0
2018-12-22T01:51:33.054Z,0
2018-12-22T01:52:33.070Z,0
2018-12-22T01:53:33.090Z,0
2018-12-22T01:54:33.106Z,0
2018-12-22T01:55:33.122Z,0
2018-12-22T01:56:33.147Z,0
2018-12-22T01:57:33.158Z,0
2018-12-22T01:58:33.194Z,0
2018-12-22T01:59:47.857Z,0
2018-12-22T02:01:33.231Z,0
2018-12-22T02:02:47.915Z,0
2018-12-22T02:04:33.295Z,0
2018-12-22T02:05:33.303Z,0
2018-12-22T02:06:33.318Z,0
2018-12-22T02:07:33.337Z,0
2018-12-22T02:08:33.353Z,0
2018-12-22T02:09:33.381Z,0
2018-12-22T02:10:33.389Z,0
2018-12-22T02:11:33.413Z,0
2018-12-22T02:12:48.087Z,0
2018-12-22T02:13:33.448Z,0
2018-12-22T02:14:33.465Z,0
2018-12-22T02:15:33.475Z,0
2018-12-22T02:16:33.496Z,0
2018-12-22T02:17:48.185Z,0
2018-12-22T02:18:33.532Z,0
2018-12-22T02:19:33.651Z,0
2018-12-22T02:20:33.562Z,0
2018-12-22T02:21:33.581Z,0
2018-12-22T02:22:33.598Z,0
2018-12-22T02:23:48.284Z,0
2018-12-22T02:24:33.687Z,0
2018-12-22T02:25:33.651Z,0
2018-12-22T02:26:33.667Z,0
2018-12-22T02:27:33.689Z,0
2018-12-22T02:28:33.703Z,0
2018-12-22T02:29:33.724Z,0
2018-12-22T02:30:33.750Z,0
2018-12-22T02:31:48.418Z,0
2018-12-22T02:32:33.779Z,0
2018-12-22T02:33:33.793Z,0
2018-12-22T02:34:48.471Z,0
2018-12-22T02:35:33.831Z,0
2018-12-22T02:36:33.851Z,0
2018-12-22T02:37:48.532Z,0
2018-12-22T02:38:33.881Z,0
2018-12-22T02:39:33.903Z,0
2018-12-22T02:40:33.915Z,0
2018-12-22T02:41:33.937Z,0
2018-12-22T02:42:33.952Z,0
2018-12-22T02:43:33.974Z,0
2018-12-22T02:45:48.665Z,0
2018-12-22T02:46:34.022Z,0
2018-12-22T02:47:34.037Z,0
2018-12-22T02:48:34.067Z,0
2018-12-22T02:49:34.068Z,0
2018-12-22T02:50:48.752Z,0
2018-12-22T02:51:34.115Z,0
2018-12-22T02:52:34.132Z,0
2018-12-22T02:53:34.160Z,0
2018-12-22T02:54:34.154Z,0
2018-12-22T02:55:34.176Z,0
2018-12-22T02:56:34.201Z,0
2018-12-22T02:57:34.225Z,0
2018-12-22T02:58:34.229Z,0
2018-12-22T02:59:34.246Z,0
2018-12-22T03:00:34.281Z,0
2018-12-22T03:01:34.278Z,0
2018-12-22T03:02:34.295Z,0
2018-12-22T03:03:34.323Z,0
2018-12-22T03:04:34.328Z,0
2018-12-22T03:05:34.355Z,0
2018-12-22T03:06:49.031Z,0
2018-12-22T03:07:34.392Z,0
2018-12-22T03:08:34.423Z,0
2018-12-22T03:09:34.420Z,0
2018-12-22T03:10:34.437Z,0
2018-12-22T03:11:34.458Z,0
2018-12-22T03:12:34.582Z,0
2018-12-22T03:13:34.488Z,0
2018-12-22T03:14:34.260Z,0
2018-12-22T03:15:34.535Z,0
2018-12-22T03:16:49.219Z,0
2018-12-22T03:18:34.580Z,0
2018-12-22T03:19:34.595Z,0
2018-12-22T03:20:34.617Z,0
2018-12-22T03:21:34.628Z,0
2018-12-22T03:22:49.311Z,0
2018-12-22T03:24:34.686Z,0
2018-12-22T03:26:34.715Z,0
2018-12-22T03:27:34.890Z,0
2018-12-22T03:28:34.750Z,0
2018-12-22T03:29:34.768Z,0
2018-12-22T03:31:34.829Z,0
2018-12-22T03:32:34.862Z,0
2018-12-22T03:33:34.831Z,0
2018-12-22T03:34:34.856Z,0
2018-12-22T03:35:34.876Z,0
2018-12-22T03:36:34.914Z,0
2018-12-22T03:37:49.571Z,0
2018-12-22T03:38:34.927Z,0
2018-12-22T03:39:49.610Z,0
2018-12-22T03:40:34.962Z,0
2018-12-22T03:41:49.391Z,0
2018-12-22T03:42:35.001Z,0
2018-12-22T03:43:35.012Z,0
2018-12-22T03:44:35.025Z,0
2018-12-22T03:45:49.711Z,0
2018-12-22T03:46:49.724Z,0
2018-12-22T03:47:34.834Z,0
2018-12-22T03:48:35.109Z,0
2018-12-22T03:49:35.120Z,0
2018-12-22T03:50:35.131Z,0
2018-12-22T03:51:35.158Z,0
2018-12-22T03:53:35.184Z,0
2018-12-22T03:54:35.210Z,0
2018-12-22T03:55:34.983Z,0
2018-12-22T03:56:35.236Z,0
2018-12-22T03:57:35.258Z,0
2018-12-22T03:58:35.272Z,0
2018-12-22T03:59:35.285Z,0
2018-12-22T04:00:49.973Z,0
2018-12-22T04:01:35.319Z,0
2018-12-22T04:02:35.341Z,0
2018-12-22T04:03:35.362Z,0
2018-12-22T04:04:35.401Z,0
2018-12-22T04:05:35.393Z,0
2018-12-22T04:06:35.419Z,0
2018-12-22T04:07:50.099Z,0
2018-12-22T04:08:35.444Z,0
2018-12-22T04:09:50.120Z,0
2018-12-22T04:10:35.482Z,0
2018-12-22T04:11:35.493Z,0
2018-12-22T04:12:35.513Z,0
2018-12-22T04:13:35.538Z,0
2018-12-22T04:14:35.669Z,0
2018-12-22T04:15:35.666Z,0
2018-12-22T04:16:35.587Z,0
2018-12-22T04:17:35.598Z,0
2018-12-22T04:18:35.370Z,0
2018-12-22T04:19:35.655Z,0
2018-12-22T04:20:35.795Z,0
2018-12-22T04:21:35.673Z,0
2018-12-22T04:22:35.710Z,0
2018-12-22T04:23:50.367Z,0
2018-12-22T04:24:35.716Z,0
2018-12-22T04:25:50.402Z,0
2018-12-22T04:26:35.752Z,0
2018-12-22T04:27:35.776Z,0
2018-12-22T04:28:35.805Z,0
2018-12-22T04:29:41.109Z,0
2018-12-22T04:30:35.941Z,0
2018-12-22T04:32:50.523Z,0
2018-12-22T04:33:35.874Z,0
2018-12-22T04:34:50.567Z,0
2018-12-22T04:35:50.568Z,0
2018-12-22T04:38:35.965Z,0
2018-12-22T04:39:35.971Z,0
2018-12-22T04:40:50.419Z,0
2018-12-22T04:41:50.676Z,0
2018-12-22T04:42:36.031Z,0
2018-12-22T04:43:36.047Z,0
2018-12-22T04:44:36.175Z,0
2018-12-22T04:45:36.085Z,0
2018-12-22T04:46:36.101Z,0
2018-12-22T04:47:36.127Z,0
2018-12-22T04:48:36.127Z,0
2018-12-22T04:49:36.149Z,0
2018-12-22T04:50:50.826Z,0
2018-12-22T04:51:50.850Z,0
2018-12-22T04:52:36.205Z,0
2018-12-22T04:53:36.216Z,0
2018-12-22T04:54:50.895Z,0
2018-12-22T04:55:36.265Z,0
2018-12-22T04:56:36.276Z,0
2018-12-22T04:57:50.957Z,0
2018-12-22T04:58:36.296Z,0
2018-12-22T04:59:45.286Z,0
2018-12-22T05:00:36.091Z,0
2018-12-22T05:01:36.469Z,0
2018-12-22T05:02:36.378Z,0
2018-12-22T05:03:36.393Z,0
2018-12-22T05:04:36.406Z,0
2018-12-22T05:05:36.433Z,0
2018-12-22T05:06:51.102Z,0
2018-12-22T05:07:36.569Z,0
2018-12-22T05:08:51.146Z,0
2018-12-22T05:09:36.645Z,0
2018-12-22T05:10:36.523Z,0
2018-12-22T05:11:36.529Z,0
2018-12-22T05:12:51.204Z,0
2018-12-22T05:13:36.560Z,0
2018-12-22T05:14:36.594Z,0
2018-12-22T05:15:36.600Z,0
2018-12-22T05:16:36.625Z,0
2018-12-22T05:17:36.632Z,0
2018-12-22T05:18:36.698Z,0
2018-12-22T05:19:36.665Z,0
2018-12-22T05:20:36.682Z,0
2018-12-22T05:21:51.364Z,0
2018-12-22T05:22:36.469Z,0
2018-12-22T05:23:51.395Z,0
2018-12-22T05:24:51.412Z,0
2018-12-22T05:25:36.768Z,0
2018-12-22T05:26:36.782Z,0
2018-12-22T05:27:36.801Z,0
2018-12-22T05:28:36.813Z,0
2018-12-22T05:30:36.850Z,0
2018-12-22T05:31:36.866Z,0
2018-12-22T05:32:36.888Z,0
2018-12-22T05:33:36.921Z,0
2018-12-22T05:34:36.920Z,0
2018-12-22T05:35:36.937Z,0
2018-12-22T05:36:36.952Z,0
2018-12-22T05:37:37.083Z,0
2018-12-22T05:38:37.003Z,0
2018-12-22T05:39:51.674Z,0
2018-12-22T05:40:37.073Z,0
2018-12-22T05:41:51.704Z,0
2018-12-22T05:42:37.062Z,0
2018-12-22T05:43:37.074Z,0
2018-12-22T05:44:51.753Z,0
2018-12-22T05:46:37.122Z,0
2018-12-22T05:47:37.142Z,0
2018-12-22T05:48:37.159Z,0
2018-12-22T05:49:37.184Z,0
2018-12-22T05:50:37.193Z,0
2018-12-22T05:51:37.322Z,0
2018-12-22T05:52:37.409Z,0
2018-12-22T05:53:37.249Z,0
2018-12-22T05:55:52.009Z,0
2018-12-22T05:56:37.293Z,0
2018-12-22T05:58:37.438Z,0
2018-12-22T05:59:37.391Z,0
2018-12-22T06:00:52.030Z,0
2018-12-22T06:01:37.383Z,0
2018-12-22T06:03:37.417Z,0
2018-12-22T06:04:37.432Z,0
2018-12-22T06:05:37.452Z,0
2018-12-22T06:06:37.496Z,0
2018-12-22T06:07:52.149Z,0
2018-12-22T06:09:37.538Z,0
2018-12-22T06:10:37.645Z,0
2018-12-22T06:11:37.553Z,0
2018-12-22T06:12:37.631Z,0
2018-12-22T06:13:37.587Z,0
2018-12-22T06:14:37.358Z,0
2018-12-22T06:15:37.618Z,0
2018-12-22T06:16:52.302Z,0
2018-12-22T06:17:37.654Z,0
2018-12-22T06:18:37.672Z,0
2018-12-22T06:19:37.689Z,0
2018-12-22T06:20:37.708Z,0
2018-12-22T06:21:37.724Z,0
2018-12-22T06:22:37.744Z,0
2018-12-22T06:23:37.761Z,0
2018-12-22T06:25:37.792Z,0
2018-12-22T06:26:37.808Z,0
2018-12-22T06:27:37.823Z,0
2018-12-22T06:28:37.839Z,0
2018-12-22T06:29:37.864Z,0
2018-12-22T06:30:37.891Z,0
2018-12-22T06:31:37.888Z,0
2018-12-22T06:32:52.579Z,0
2018-12-22T06:33:37.930Z,0
2018-12-22T06:34:37.951Z,0
2018-12-22T06:35:37.965Z,0
2018-12-22T06:36:37.728Z,0
2018-12-22T06:37:37.994Z,0
2018-12-22T06:38:38.012Z,0
2018-12-22T06:39:38.031Z,0
2018-12-22T06:40:38.146Z,0
2018-12-22T06:41:52.725Z,0
2018-12-22T06:43:38.096Z,0
2018-12-22T06:44:52.777Z,0
2018-12-22T06:45:52.800Z,0
2018-12-22T06:46:38.156Z,0
2018-12-22T06:47:53.722Z,4
2018-12-22T06:48:38.289Z,4
2018-12-22T06:49:37.957Z,4
2018-12-22T06:50:37.980Z,4
2018-12-22T06:52:38.251Z,4
2018-12-22T06:53:38.265Z,4
2018-12-22T06:54:38.285Z,4
2018-12-22T06:55:38.060Z,8
2018-12-22T06:56:38.321Z,4
2018-12-22T06:57:38.332Z,8
2018-12-22T06:58:53.020Z,8
2018-12-22T06:59:54.466Z,12
2018-12-22T07:00:38.389Z,12
2018-12-22T07:01:38.406Z,12
2018-12-22T07:02:38.426Z,16
2018-12-22T07:03:38.442Z,20
2018-12-22T07:05:38.470Z,20
2018-12-22T07:06:38.493Z,20
2018-12-22T07:07:38.506Z,28
2018-12-22T07:08:38.527Z,36
2018-12-22T07:09:38.540Z,48
2018-12-22T07:10:38.564Z,68
2018-12-22T07:11:38.683Z,76
2018-12-22T07:12:38.599Z,64
2018-12-22T07:13:38.615Z,52
2018-12-22T07:14:38.624Z,48
2018-12-22T07:15:38.639Z,52
2018-12-22T07:16:38.661Z,52
2018-12-22T07:17:38.677Z,64
2018-12-22T07:18:53.359Z,84
2018-12-22T07:19:53.378Z,112
2018-12-22T07:20:38.727Z,152
2018-12-22T07:21:38.752Z,164
2018-12-22T07:22:53.430Z,152
2018-12-22T07:23:38.785Z,140
2018-12-22T07:24:38.801Z,120
2018-12-22T07:25:38.818Z,116
2018-12-22T07:26:38.833Z,132
2018-12-22T07:27:38.850Z,156
2018-12-22T07:28:53.525Z,216
2018-12-22T07:29:38.876Z,216
2018-12-22T07:30:54.631Z,184
2018-12-22T07:31:38.911Z,196
2018-12-22T07:32:38.933Z,228
2018-12-22T07:33:38.953Z,200
2018-12-22T07:34:38.963Z,188
2018-12-22T07:35:53.645Z,192
2018-12-22T07:36:39.001Z,204
2018-12-22T07:37:39.054Z,312
2018-12-22T07:38:39.032Z,388
2018-12-22T07:39:39.063Z,360
2018-12-22T07:40:39.069Z,248
2018-12-22T07:41:39.080Z,188
2018-12-22T07:42:39.483Z,236
2018-12-22T07:43:39.118Z,248
2018-12-22T07:44:53.797Z,268
2018-12-22T07:45:39.154Z,332
2018-12-22T07:46:39.168Z,396
2018-12-22T07:47:39.185Z,440
2018-12-22T07:48:39.208Z,424
2018-12-22T07:49:39.214Z,356
2018-12-22T07:50:39.238Z,316
2018-12-22T07:51:53.923Z,268
2018-12-22T07:53:39.286Z,256
2018-12-22T07:54:39.307Z,316
2018-12-22T07:55:53.992Z,272
2018-12-22T07:56:39.339Z,240
2018-12-22T07:57:39.401Z,264
2018-12-22T07:58:39.370Z,292
2018-12-22T07:59:39.390Z,288
2018-12-22T08:00:42.330Z,244
2018-12-22T08:01:39.433Z,264
2018-12-22T08:02:39.439Z,268
2018-12-22T08:03:39.455Z,236
2018-12-22T08:05:46.056Z,260
2018-12-22T08:06:39.504Z,240
2018-12-22T08:07:54.212Z,260
2018-12-22T08:08:39.543Z,272
2018-12-22T08:09:39.563Z,304
2018-12-22T08:10:39.694Z,328
2018-12-22T08:11:39.591Z,352
2018-12-22T08:12:39.607Z,364
2018-12-22T08:13:39.625Z,436
2018-12-22T08:14:39.647Z,580
2018-12-22T08:15:39.660Z,696
2018-12-22T08:16:54.161Z,740
2018-12-22T08:17:39.692Z,732
2018-12-22T08:19:39.731Z,892
2018-12-22T08:21:39.759Z,700
2018-12-22T08:22:54.443Z,664
2018-12-22T08:24:39.814Z,860
2018-12-22T08:25:39.832Z,948
2018-12-22T08:26:39.846Z,1172
2018-12-22T08:27:39.863Z,956
2018-12-22T08:28:39.982Z,864
2018-12-22T08:29:39.897Z,672
2018-12-22T08:30:48.264Z,588
2018-12-22T08:31:39.934Z,668
2018-12-22T08:32:39.947Z,708
2018-12-22T08:33:39.967Z,704
2018-12-22T08:35:54.664Z,1036
2018-12-22T08:36:40.018Z,1044
2018-12-22T08:37:57.362Z,1004
2018-12-22T08:38:40.058Z,1072
2018-12-22T08:39:40.072Z,1208
2018-12-22T08:40:40.086Z,1244
2018-12-22T08:41:40.104Z,1100
2018-12-22T08:42:40.128Z,1060
2018-12-22T08:43:40.136Z,920
2018-12-22T08:44:40.151Z,1012
2018-12-22T08:45:40.274Z,1152
2018-12-22T08:46:40.183Z,1076
2018-12-22T08:47:40.205Z,1176
2018-12-22T08:48:40.222Z,1000
2018-12-22T08:50:40.252Z,848
2018-12-22T08:51:54.986Z,904
2018-12-22T08:52:54.705Z,812
2018-12-22T08:53:40.307Z,840
2018-12-22T08:54:54.989Z,652
2018-12-22T08:55:40.340Z,668
2018-12-22T08:56:40.354Z,1024
2018-12-22T08:57:42.670Z,1196
2018-12-22T08:58:40.489Z,1332
2018-12-22T08:59:40.405Z,1384
2018-12-22T09:00:40.423Z,1544
2018-12-22T09:01:40.198Z,1640
2018-12-22T09:02:40.458Z,1708
2018-12-22T09:03:40.481Z,1644
2018-12-22T09:04:40.598Z,1936
2018-12-22T09:05:40.260Z,1888
2018-12-22T09:06:55.187Z,1572
2018-12-22T09:07:40.545Z,1384
2018-12-22T09:08:40.558Z,1220
2018-12-22T09:09:40.576Z,1088
2018-12-22T09:10:55.257Z,1048
2018-12-22T09:11:40.611Z,1164
2018-12-22T09:12:40.629Z,992
2018-12-22T09:13:40.645Z,872
2018-12-22T09:14:40.661Z,748
2018-12-22T09:15:40.677Z,640
2018-12-22T09:16:40.694Z,620
2018-12-22T09:17:40.711Z,616
2018-12-22T09:18:40.727Z,592
2018-12-22T09:19:40.752Z,552
2018-12-22T09:20:40.776Z,536
2018-12-22T09:21:40.781Z,516
2018-12-22T09:22:55.462Z,648
2018-12-22T09:23:40.814Z,680
2018-12-22T09:24:40.832Z,700
2018-12-22T09:25:40.601Z,788
2018-12-22T09:26:55.529Z,828
2018-12-22T09:27:40.884Z,880
2018-12-22T09:28:40.908Z,924
2018-12-22T09:29:40.925Z,904
2018-12-22T09:30:40.983Z,844
2018-12-22T09:31:40.954Z,800
2018-12-22T09:32:40.970Z,752
2018-12-22T09:33:40.984Z,680
2018-12-22T09:34:41.003Z,568
2018-12-22T09:35:41.026Z,508
2018-12-22T09:36:41.036Z,472
2018-12-22T09:37:41.058Z,480
2018-12-22T09:39:41.087Z,516
2018-12-22T09:40:41.104Z,528
2018-12-22T09:41:41.121Z,508
2018-12-22T09:42:55.798Z,468
2018-12-22T09:43:41.161Z,452
2018-12-22T09:44:41.172Z,464
2018-12-22T09:45:41.196Z,440
2018-12-22T09:46:40.962Z,384
2018-12-22T09:47:58.167Z,348
2018-12-22T09:48:41.255Z,352
2018-12-22T09:49:41.261Z,352
2018-12-22T09:50:41.278Z,316
2018-12-22T09:51:41.293Z,316
2018-12-22T09:52:41.308Z,300
2018-12-22T09:53:41.327Z,260
2018-12-22T09:55:41.358Z,392
2018-12-22T09:57:56.061Z,464
2018-12-22T09:58:41.464Z,548
2018-12-22T09:59:41.426Z,596
2018-12-22T10:00:41.440Z,568
2018-12-22T10:01:41.509Z,548
2018-12-22T10:02:41.479Z,604
2018-12-22T10:03:41.491Z,592
2018-12-22T10:04:41.509Z,624
2018-12-22T10:05:41.527Z,664
2018-12-22T10:06:41.543Z,680
2018-12-22T10:07:41.564Z,836
2018-12-22T10:08:41.577Z,1076
2018-12-22T10:09:41.595Z,1252
2018-12-22T10:10:41.614Z,1604
2018-12-22T10:11:41.626Z,1860
2018-12-22T10:12:41.642Z,2204
2018-12-22T10:13:41.658Z,2504
2018-12-22T10:14:41.681Z,2700
2018-12-22T10:15:41.813Z,3032
2018-12-22T10:16:41.717Z,3396
2018-12-22T10:17:41.733Z,3584
2018-12-22T10:18:41.744Z,3684
2018-12-22T10:19:41.760Z,3564
2018-12-22T10:20:41.809Z,3220
2018-12-22T10:21:41.793Z,2848
2018-12-22T10:22:41.816Z,2528
2018-12-22T10:23:41.839Z,2508
2018-12-22T10:24:41.846Z,2452
2018-12-22T10:25:56.527Z,2400
2018-12-22T10:26:56.539Z,2236
2018-12-22T10:27:41.912Z,2156
2018-12-22T10:28:41.915Z,1940
2018-12-22T10:29:56.592Z,1928
2018-12-22T10:30:41.951Z,1872
2018-12-22T10:31:41.962Z,1912
2018-12-22T10:32:42.023Z,1848
2018-12-22T10:33:42.006Z,1768
2018-12-22T10:34:42.011Z,1728
2018-12-22T10:35:42.028Z,1980
2018-12-22T10:36:42.045Z,2076
2018-12-22T10:37:56.728Z,1876
2018-12-22T10:38:42.086Z,1812
2018-12-22T10:39:56.759Z,1992
2018-12-22T10:40:42.215Z,1980
2018-12-22T10:41:42.131Z,1988
2018-12-22T10:42:42.147Z,2016
2018-12-22T10:43:42.165Z,1924
2018-12-22T10:44:42.190Z,1956
2018-12-22T10:45:56.864Z,1816
2018-12-22T10:46:42.218Z,1836
2018-12-22T10:47:42.244Z,1832
2018-12-22T10:48:42.246Z,1844
2018-12-22T10:49:42.268Z,1900
2018-12-22T10:50:42.284Z,2032
2018-12-22T10:51:42.302Z,2024
2018-12-22T10:52:42.075Z,2000
2018-12-22T10:53:42.344Z,2016
2018-12-22T10:54:42.354Z,2120
2018-12-22T10:55:42.364Z,2116
2018-12-22T10:56:42.434Z,2072
2018-12-22T10:57:42.477Z,2100
2018-12-22T10:58:42.418Z,2264
2018-12-22T10:59:42.435Z,2364
2018-12-22T11:00:42.454Z,2552
2018-12-22T11:01:56.886Z,2732
2018-12-22T11:03:42.503Z,2872
2018-12-22T11:04:42.522Z,2836
2018-12-22T11:05:42.534Z,2864
2018-12-22T11:06:42.549Z,3060
2018-12-22T11:07:42.566Z,3128
2018-12-22T11:08:42.584Z,2964
2018-12-22T11:09:42.600Z,2864
2018-12-22T11:10:42.616Z,2912
2018-12-22T11:11:57.300Z,2844
2018-12-22T11:12:42.408Z,2736
2018-12-22T11:13:42.669Z,2600
2018-12-22T11:14:42.441Z,2756
2018-12-22T11:16:42.727Z,3332
2018-12-22T11:17:57.403Z,3684
2018-12-22T11:18:57.422Z,3892
2018-12-22T11:19:42.765Z,4104
2018-12-22T11:20:42.793Z,4408
2018-12-22T11:21:42.801Z,4392
2018-12-22T11:22:42.818Z,4088
2018-12-22T11:23:42.836Z,3864
2018-12-22T11:24:42.851Z,3636
2018-12-22T11:25:42.869Z,3672
2018-12-22T11:26:57.550Z,4040
2018-12-22T11:27:42.900Z,4272
2018-12-22T11:28:57.581Z,4548
2018-12-22T11:30:42.963Z,4556
2018-12-22T11:31:42.972Z,4476
2018-12-22T11:32:57.660Z,4532
2018-12-22T11:33:43.009Z,4384
2018-12-22T11:34:43.024Z,4152
2018-12-22T11:35:43.042Z,4120
2018-12-22T11:36:43.056Z,4000
2018-12-22T11:37:43.074Z,3992
2018-12-22T11:38:43.097Z,3976
2018-12-22T11:39:57.827Z,4000
2018-12-22T11:40:43.127Z,4000
2018-12-22T11:41:43.138Z,3944
2018-12-22T11:42:49.986Z,3968
2018-12-22T11:43:43.181Z,4016
2018-12-22T11:44:43.191Z,4008
2018-12-22T11:45:57.874Z,3996
2018-12-22T11:46:43.226Z,3920
2018-12-22T11:47:43.864Z,3768
2018-12-22T11:48:43.259Z,3692
2018-12-22T11:49:43.032Z,3404
2018-12-22T11:50:43.301Z,2748
2018-12-22T11:51:43.309Z,2308
2018-12-22T11:52:44.349Z,2064
2018-12-22T11:53:58.109Z,2104
2018-12-22T11:55:58.128Z,2252
2018-12-22T11:56:43.394Z,2032
2018-12-22T11:57:58.095Z,1884
2018-12-22T11:59:00.147Z,1816
2018-12-22T11:59:43.448Z,1884
2018-12-22T12:00:43.466Z,2048
2018-12-22T12:01:50.771Z,2124
2018-12-22T12:02:43.504Z,2132
2018-12-22T12:03:43.517Z,2020
2018-12-22T12:04:58.196Z,1664
2018-12-22T12:05:43.564Z,1532
2018-12-22T12:06:43.315Z,1368
2018-12-22T12:09:43.610Z,1460
2018-12-22T12:10:43.636Z,1536
2018-12-22T12:11:43.646Z,1712
2018-12-22T12:12:43.666Z,1752
2018-12-22T12:13:43.684Z,1412
2018-12-22T12:14:43.706Z,1036
2018-12-22T12:15:43.715Z,884
2018-12-22T12:16:58.396Z,784
2018-12-22T12:17:43.747Z,772
2018-12-22T12:18:43.763Z,772
2018-12-22T12:19:43.790Z,740
2018-12-22T12:20:58.464Z,708
2018-12-22T12:21:43.818Z,656
2018-12-22T12:22:43.828Z,648
2018-12-22T12:23:43.861Z,664
2018-12-22T12:24:43.867Z,724
2018-12-22T12:25:43.880Z,768
2018-12-22T12:26:43.948Z,764
2018-12-22T12:27:43.909Z,780
2018-12-22T12:28:43.931Z,820
2018-12-22T12:29:58.608Z,868
2018-12-22T12:30:43.960Z,940
2018-12-22T12:33:44.010Z,1256
2018-12-22T12:34:44.026Z,1408
2018-12-22T12:36:58.726Z,1612
2018-12-22T12:38:44.120Z,1804
2018-12-22T12:39:44.225Z,1836
2018-12-22T12:40:44.134Z,1976
2018-12-22T12:41:44.149Z,2148
2018-12-22T12:42:44.170Z,2360
2018-12-22T12:43:58.843Z,2564
2018-12-22T12:44:44.769Z,2572
2018-12-22T12:45:44.215Z,2520
2018-12-22T12:46:44.226Z,2472
2018-12-22T12:47:58.902Z,2528
2018-12-22T12:48:44.256Z,2512
2018-12-22T12:49:58.943Z,2440
2018-12-22T12:50:44.292Z,2364
2018-12-22T12:52:58.990Z,2484
2018-12-22T12:53:44.347Z,2444
2018-12-22T12:54:44.355Z,2384
2018-12-22T12:56:44.390Z,2096
2018-12-22T12:57:44.414Z,1968
2018-12-22T12:58:44.436Z,1844
2018-12-22T12:59:44.443Z,1752
2018-12-22T13:00:44.454Z,1568
2018-12-22T13:01:44.481Z,1468
2018-12-22T13:02:44.575Z,1400
2018-12-22T13:03:44.505Z,1396
2018-12-22T13:04:59.183Z,1340
2018-12-22T13:05:59.198Z,1296
2018-12-22T13:06:44.576Z,1248
2018-12-22T13:07:59.233Z,1256
2018-12-22T13:08:44.603Z,1288
2018-12-22T13:09:44.604Z,1280
2018-12-22T13:10:44.621Z,1260
2018-12-22T13:11:44.636Z,1320
2018-12-22T13:12:44.652Z,1528
2018-12-22T13:13:44.760Z,1740
2018-12-22T13:14:44.691Z,1788
2018-12-22T13:15:44.712Z,1788
2018-12-22T13:16:59.381Z,1752
2018-12-22T13:17:59.398Z,1704
2018-12-22T13:18:44.755Z,1660
2018-12-22T13:19:44.767Z,1524
2018-12-22T13:20:44.783Z,1328
2018-12-22T13:21:44.816Z,1260
2018-12-22T13:22:44.823Z,1236
2018-12-22T13:23:44.842Z,1184
2018-12-22T13:25:44.865Z,1220
2018-12-22T13:26:44.886Z,1280
2018-12-22T13:27:44.907Z,1264
2018-12-22T13:28:44.914Z,1144
2018-12-22T13:29:44.687Z,1012
2018-12-22T13:30:44.948Z,880
2018-12-22T13:31:59.627Z,812
2018-12-22T13:32:45.089Z,792
2018-12-22T13:33:45.680Z,784
2018-12-22T13:34:45.015Z,748
2018-12-22T13:36:59.707Z,820
2018-12-22T13:37:45.065Z,820
2018-12-22T13:38:45.076Z,824
2018-12-22T13:39:59.755Z,748
2018-12-22T13:41:45.134Z,656
2018-12-22T13:42:45.146Z,656
2018-12-22T13:43:45.161Z,648
2018-12-22T13:44:45.279Z,672
2018-12-22T13:45:45.194Z,676
2018-12-22T13:46:59.872Z,672
2018-12-22T13:48:00.495Z,640
2018-12-22T13:48:46.338Z,616
2018-12-22T13:49:46.213Z,584
2018-12-22T13:51:59.708Z,484
2018-12-22T13:52:45.311Z,484
2018-12-22T13:53:45.486Z,468
2018-12-22T13:54:45.345Z,472
2018-12-22T13:56:00.013Z,484
2018-12-22T13:56:45.370Z,512
2018-12-22T13:57:45.385Z,512
2018-12-22T13:58:45.399Z,448
2018-12-22T13:59:45.419Z,412
2018-12-22T14:00:45.441Z,396
2018-12-22T14:01:45.455Z,372
2018-12-22T14:02:45.462Z,348
2018-12-22T14:04:00.144Z,324
2018-12-22T14:04:45.510Z,312
2018-12-22T14:06:00.174Z,292
2018-12-22T14:06:45.528Z,304
2018-12-22T14:07:45.609Z,304
2018-12-22T14:08:45.562Z,276
2018-12-22T14:10:45.597Z,248
2018-12-22T14:12:00.293Z,228
2018-12-22T14:12:45.626Z,248
2018-12-22T14:13:45.653Z,332
2018-12-22T14:15:00.327Z,288
2018-12-22T14:15:45.674Z,252
2018-12-22T14:16:45.440Z,236
2018-12-22T14:17:45.738Z,224
2018-12-22T14:18:45.719Z,208
2018-12-22T14:19:47.714Z,196
2018-12-22T14:20:45.751Z,196
2018-12-22T14:21:45.890Z,196
2018-12-22T14:23:00.445Z,192
2018-12-22T14:23:45.562Z,184
2018-12-22T14:25:00.480Z,180
2018-12-22T14:26:45.847Z,164
2018-12-22T14:28:00.528Z,160
2018-12-22T14:28:45.878Z,164
2018-12-22T14:29:45.898Z,156
2018-12-22T14:30:46.010Z,160
2018-12-22T14:31:45.925Z,156
2018-12-22T14:33:00.609Z,144
2018-12-22T14:33:45.959Z,136
2018-12-22T14:35:00.400Z,128
2018-12-22T14:35:46.205Z,128
2018-12-22T14:36:46.120Z,124
2018-12-22T14:37:45.883Z,120
2018-12-22T14:38:46.044Z,120
2018-12-22T14:40:45.825Z,108
2018-12-22T14:41:46.083Z,100
2018-12-22T14:43:00.766Z,96
2018-12-22T14:45:46.152Z,84
2018-12-22T14:46:46.165Z,80
2018-12-22T14:47:46.186Z,72
2018-12-22T14:48:46.206Z,72
2018-12-22T14:50:00.878Z,72
2018-12-22T14:50:46.232Z,68
2018-12-22T14:52:00.907Z,60
2018-12-22T14:52:46.280Z,60
2018-12-22T14:54:00.938Z,56
2018-12-22T14:54:46.290Z,52
2018-12-22T14:56:00.968Z,48
2018-12-22T14:56:46.322Z,48
2018-12-22T14:57:46.095Z,44
2018-12-22T14:59:46.370Z,44
2018-12-22T15:00:46.392Z,40
2018-12-22T15:01:46.402Z,40
2018-12-22T15:03:01.184Z,36
2018-12-22T15:03:46.433Z,36
2018-12-22T15:04:46.455Z,36
2018-12-22T15:06:46.497Z,28
2018-12-22T15:07:46.499Z,24
2018-12-22T15:09:01.183Z,20