createdAt,value
2022-08-11T00:00:19.719Z,0.00
2022-08-11T00:01:19.726Z,0.00
2022-08-11T00:02:19.753Z,0.00
2022-08-11T00:03:19.811Z,0.00
2022-08-11T00:04:19.748Z,0.00
2022-08-11T00:05:19.729Z,0.00
2022-08-11T00:06:19.729Z,0.00
2022-08-11T00:07:19.743Z,0.00
2022-08-11T00:08:19.728Z,0.00
2022-08-11T00:09:19.774Z,0.00
2022-08-11T00:10:19.726Z,0.00
2022-08-11T00:11:19.744Z,0.00
2022-08-11T00:12:19.739Z,0.00
2022-08-11T00:13:19.739Z,0.00
2022-08-11T00:14:19.744Z,0.00
2022-08-11T00:15:19.746Z,0.00
2022-08-11T00:16:19.743Z,0.00
2022-08-11T00:17:19.769Z,0.00
2022-08-11T00:18:19.740Z,0.00
2022-08-11T00:19:19.744Z,0.00
2022-08-11T00:20:19.762Z,0.00
2022-08-11T00:21:19.756Z,0.00
2022-08-11T00:22:19.757Z,0.00
2022-08-11T00:23:19.848Z,0.00
2022-08-11T00:24:19.768Z,0.00
2022-08-11T00:25:19.766Z,0.00
2022-08-11T00:26:19.775Z,0.00
2022-08-11T00:27:19.760Z,0.00
2022-08-11T00:28:19.760Z,0.00
2022-08-11T00:29:19.779Z,0.00
2022-08-11T00:30:19.774Z,0.00
2022-08-11T00:31:19.776Z,0.00
2022-08-11T00:32:19.770Z,0.00
2022-08-11T00:33:19.759Z,0.00
2022-08-11T00:34:19.773Z,0.00
2022-08-11T00:35:54.468Z,0.00
2022-08-11T00:36:24.891Z,0.00
2022-08-11T00:37:19.771Z,0.00
2022-08-11T00:38:19.790Z,0.00
2022-08-11T00:39:19.821Z,0.00
2022-08-11T00:40:19.789Z,0.00
2022-08-11T00:41:19.770Z,0.00
2022-08-11T00:42:19.782Z,0.00
2022-08-11T00:43:20.712Z,0.00
2022-08-11T00:44:19.790Z,0.00
2022-08-11T00:45:19.780Z,0.00
2022-08-11T00:46:19.799Z,0.00
2022-08-11T00:47:19.795Z,0.00
2022-08-11T00:48:19.782Z,0.00
2022-08-11T00:49:19.797Z,0.00
2022-08-11T00:50:19.788Z,0.00
2022-08-11T00:51:19.801Z,0.00
2022-08-11T00:52:19.802Z,0.00
2022-08-11T00:53:19.805Z,0.00
2022-08-11T00:54:19.808Z,0.00
2022-08-11T00:55:19.791Z,0.00
2022-08-11T00:56:19.780Z,0.00
2022-08-11T00:57:36.628Z,0.00
2022-08-11T00:58:21.870Z,0.00
2022-08-11T00:59:35.587Z,0.00
2022-08-11T01:00:19.804Z,0.00
2022-08-11T01:01:19.888Z,0.00
2022-08-11T01:02:19.813Z,0.00
2022-08-11T01:03:19.848Z,0.00
2022-08-11T01:04:19.813Z,0.00
2022-08-11T01:05:19.820Z,0.00
2022-08-11T01:06:19.804Z,0.00
2022-08-11T01:08:02.433Z,0.00
2022-08-11T01:08:19.826Z,0.00
2022-08-11T01:09:22.227Z,0.00
2022-08-11T01:10:19.863Z,0.00
2022-08-11T01:11:19.843Z,0.00
2022-08-11T01:12:19.850Z,0.00
2022-08-11T01:13:19.852Z,0.00
2022-08-11T01:14:33.950Z,0.00
2022-08-11T01:15:19.851Z,0.00
2022-08-11T01:16:19.867Z,0.00
2022-08-11T01:17:19.857Z,0.00
2022-08-11T01:18:19.863Z,0.00
2022-08-11T01:19:19.852Z,0.00
2022-08-11T01:20:47.464Z,0.00
2022-08-11T01:21:19.863Z,0.00
2022-08-11T01:22:19.851Z,0.00
2022-08-11T01:23:19.854Z,0.00
2022-08-11T01:24:19.853Z,0.00
2022-08-11T01:25:19.847Z,0.00
2022-08-11T01:26:19.850Z,0.00
2022-08-11T01:27:20.115Z,0.00
2022-08-11T01:28:19.836Z,0.00
2022-08-11T01:29:19.860Z,0.00
2022-08-11T01:30:19.854Z,0.00
2022-08-11T01:31:19.851Z,0.00
2022-08-11T01:32:19.843Z,0.00
2022-08-11T01:33:19.898Z,0.00
2022-08-11T01:34:19.864Z,0.00
2022-08-11T01:35:19.855Z,0.00
2022-08-11T01:36:19.862Z,0.00
2022-08-11T01:37:19.851Z,0.00
2022-08-11T01:38:19.860Z,0.00
2022-08-11T01:39:19.937Z,0.00
2022-08-11T01:40:19.865Z,0.00
2022-08-11T01:41:19.865Z,0.00
2022-08-11T01:42:19.868Z,0.00
2022-08-11T01:43:19.890Z,0.00
2022-08-11T01:44:19.894Z,0.00
2022-08-11T01:45:19.922Z,0.00
2022-08-11T01:46:19.908Z,0.00
2022-08-11T01:47:19.928Z,0.00
2022-08-11T01:48:19.960Z,0.00
2022-08-11T01:50:06.409Z,0.00
2022-08-11T01:50:19.964Z,0.00
2022-08-11T01:51:19.949Z,0.00
2022-08-11T01:52:19.966Z,0.00
2022-08-11T01:53:19.945Z,0.00
2022-08-11T01:54:19.972Z,0.00
2022-08-11T01:55:19.954Z,0.00
2022-08-11T01:56:19.959Z,0.00
2022-08-11T01:57:19.968Z,0.00
2022-08-11T01:58:19.945Z,0.00
2022-08-11T01:59:19.975Z,0.00
2022-08-11T02:00:19.965Z,0.00
2022-08-11T02:01:20.018Z,0.00
2022-08-11T02:02:21.521Z,0.00
2022-08-11T02:03:19.986Z,0.00
2022-08-11T02:04:19.975Z,0.00
2022-08-11T02:05:19.978Z,0.00
2022-08-11T02:06:19.974Z,0.00
2022-08-11T02:07:19.976Z,0.00
2022-08-11T02:08:19.976Z,0.00
2022-08-11T02:09:19.992Z,0.00
2022-08-11T02:10:19.983Z,0.00
2022-08-11T02:11:19.984Z,0.00
2022-08-11T02:12:19.978Z,0.00
2022-08-11T02:13:35.374Z,0.00
2022-08-11T02:14:19.986Z,0.00
2022-08-11T02:15:20.009Z,0.00
2022-08-11T02:16:20.039Z,0.00
2022-08-11T02:17:19.997Z,0.00
2022-08-11T02:18:19.990Z,0.00
2022-08-11T02:19:19.982Z,0.00
2022-08-11T02:20:19.993Z,0.00
2022-08-11T02:21:19.983Z,0.00
2022-08-11T02:22:19.992Z,0.00
2022-08-11T02:23:58.743Z,0.00
2022-08-11T02:24:19.997Z,0.00
2022-08-11T02:25:19.992Z,0.00
2022-08-11T02:26:19.992Z,0.00
2022-08-11T02:27:19.988Z,0.00
2022-08-11T02:28:19.998Z,0.00
2022-08-11T02:29:20.024Z,0.00
2022-08-11T02:30:20.003Z,0.00
2022-08-11T02:32:25.881Z,0.00
2022-08-11T02:32:29.786Z,0.00
2022-08-11T02:33:19.994Z,0.00
2022-08-11T02:34:20.001Z,0.00
2022-08-11T02:35:20.013Z,0.00
2022-08-11T02:36:20.019Z,0.00
2022-08-11T02:37:23.530Z,0.00
2022-08-11T02:38:20.030Z,0.00
2022-08-11T02:39:20.056Z,0.00
2022-08-11T02:40:20.036Z,0.00
2022-08-11T02:41:20.091Z,0.00
2022-08-11T02:42:42.387Z,0.00
2022-08-11T02:43:20.029Z,0.00
2022-08-11T02:44:20.030Z,0.00
2022-08-11T02:45:20.028Z,0.00
2022-08-11T02:46:20.023Z,0.00
2022-08-11T02:47:20.021Z,0.00
2022-08-11T02:48:20.020Z,0.00
2022-08-11T02:49:20.031Z,0.00
2022-08-11T02:50:20.038Z,0.00
2022-08-11T02:51:22.101Z,0.00
2022-08-11T02:52:20.033Z,0.00
2022-08-11T02:53:20.035Z,0.00
2022-08-11T02:55:48.841Z,0.00
2022-08-11T02:56:20.028Z,0.00
2022-08-11T02:57:20.044Z,0.00
2022-08-11T02:58:22.103Z,0.00
2022-08-11T02:59:20.056Z,0.00
2022-08-11T03:01:20.098Z,0.00
2022-08-11T03:02:20.042Z,0.00
2022-08-11T03:03:20.041Z,0.00
2022-08-11T03:04:20.040Z,0.00
2022-08-11T03:06:20.030Z,0.00
2022-08-11T03:07:28.638Z,0.00
2022-08-11T03:08:20.028Z,0.00
2022-08-11T03:09:20.051Z,0.00
2022-08-11T03:11:20.046Z,0.00
2022-08-11T03:12:20.053Z,0.00
2022-08-11T03:13:20.068Z,0.00
2022-08-11T03:14:20.053Z,0.00
2022-08-11T03:16:20.051Z,0.00
2022-08-11T03:17:20.045Z,0.00
2022-08-11T03:18:20.070Z,0.00
2022-08-11T03:19:20.104Z,0.00
2022-08-11T03:21:20.068Z,0.00
2022-08-11T03:22:20.053Z,0.00
2022-08-11T03:23:20.643Z,0.00
2022-08-11T03:24:20.056Z,0.00
2022-08-11T03:26:20.055Z,0.00
2022-08-11T03:27:20.077Z,0.00
2022-08-11T03:28:20.068Z,0.00
2022-08-11T03:29:25.219Z,0.00
2022-08-11T03:31:20.071Z,0.00
2022-08-11T03:32:20.069Z,0.00
2022-08-11T03:33:20.072Z,0.00
2022-08-11T03:34:20.063Z,0.00
2022-08-11T03:36:20.082Z,0.00
2022-08-11T03:37:20.089Z,0.00
2022-08-11T03:38:20.076Z,0.00
2022-08-11T03:39:20.141Z,0.00
2022-08-11T03:41:50.037Z,0.00
2022-08-11T03:42:20.076Z,0.00
2022-08-11T03:43:20.098Z,0.00
2022-08-11T03:44:20.071Z,0.00
2022-08-11T03:45:20.093Z,0.00
2022-08-11T03:47:20.079Z,0.00
2022-08-11T03:48:20.083Z,0.00
2022-08-11T03:49:20.088Z,0.00
2022-08-11T03:50:20.103Z,0.00
2022-08-11T03:52:20.104Z,0.00
2022-08-11T03:53:20.107Z,0.00
2022-08-11T03:54:20.091Z,0.00
2022-08-11T03:55:20.094Z,0.00
2022-08-11T03:57:20.108Z,0.00
2022-08-11T03:58:20.101Z,0.00
2022-08-11T03:59:20.103Z,0.00
2022-08-11T04:00:20.105Z,0.00
2022-08-11T04:02:20.113Z,0.00
2022-08-11T04:03:20.115Z,0.00
2022-08-11T04:04:20.119Z,0.00
2022-08-11T04:05:20.106Z,0.00
2022-08-11T04:07:20.147Z,0.00
2022-08-11T04:08:20.108Z,0.00
2022-08-11T04:09:20.123Z,0.00
2022-08-11T04:10:20.134Z,0.00
2022-08-11T04:12:36.469Z,0.00
2022-08-11T04:13:20.142Z,0.00
2022-08-11T04:14:20.113Z,0.00
2022-08-11T04:15:20.122Z,0.00
2022-08-11T04:17:22.713Z,0.00
2022-08-11T04:18:20.117Z,0.00
2022-08-11T04:19:20.134Z,0.00
2022-08-11T04:20:20.122Z,0.00
2022-08-11T04:22:20.136Z,0.00
2022-08-11T04:24:35.793Z,0.00
2022-08-11T04:24:38.205Z,0.00
2022-08-11T04:25:20.151Z,0.00
2022-08-11T04:27:20.143Z,0.00
2022-08-11T04:28:28.908Z,0.00
2022-08-11T04:29:20.134Z,0.00
2022-08-11T04:30:20.138Z,0.00
2022-08-11T04:32:20.142Z,0.00
2022-08-11T04:33:20.156Z,0.00
2022-08-11T04:34:20.137Z,0.00
2022-08-11T04:35:20.137Z,0.00
2022-08-11T04:37:20.143Z,0.00
2022-08-11T04:38:20.156Z,0.00
2022-08-11T04:39:20.325Z,0.00
2022-08-11T04:40:20.167Z,0.00
2022-08-11T04:42:20.151Z,0.00
2022-08-11T04:43:20.148Z,0.00
2022-08-11T04:44:20.163Z,0.00
2022-08-11T04:45:20.170Z,0.00
2022-08-11T04:47:20.153Z,0.00
2022-08-11T04:48:20.151Z,0.00
2022-08-11T04:49:25.538Z,0.00
2022-08-11T04:50:20.168Z,0.00
2022-08-11T04:52:20.214Z,0.00
2022-08-11T04:53:20.158Z,0.00
2022-08-11T04:54:22.217Z,0.00
2022-08-11T04:55:20.168Z,0.00
2022-08-11T04:57:20.179Z,0.00
2022-08-11T04:58:20.171Z,0.00
2022-08-11T04:59:20.168Z,0.00
2022-08-11T05:00:20.170Z,0.00
2022-08-11T05:02:20.219Z,0.00
2022-08-11T05:03:20.169Z,0.00
2022-08-11T05:04:20.185Z,0.00
2022-08-11T05:05:20.201Z,0.00
2022-08-11T05:07:20.178Z,0.00
2022-08-11T05:08:23.843Z,0.00
2022-08-11T05:09:20.186Z,0.00
2022-08-11T05:10:20.166Z,0.00
2022-08-11T05:12:20.180Z,0.00
2022-08-11T05:13:20.183Z,0.00
2022-08-11T05:14:20.177Z,0.00
2022-08-11T05:15:20.208Z,0.00
2022-08-11T05:17:20.189Z,0.00
2022-08-11T05:18:20.193Z,0.00
2022-08-11T05:19:20.182Z,0.00
2022-08-11T05:20:20.186Z,0.00
2022-08-11T05:22:20.196Z,0.00
2022-08-11T05:23:20.204Z,0.00
2022-08-11T05:24:20.212Z,0.00
2022-08-11T05:26:42.595Z,0.00
2022-08-11T05:27:20.218Z,0.00
2022-08-11T05:28:20.209Z,0.00
2022-08-11T05:29:20.939Z,0.00
2022-08-11T05:30:20.188Z,0.00
2022-08-11T05:32:20.207Z,0.00
2022-08-11T05:33:20.208Z,0.00
2022-08-11T05:34:20.213Z,0.00
2022-08-11T05:36:02.399Z,0.00
2022-08-11T05:37:26.669Z,0.00
2022-08-11T05:38:20.229Z,0.00
2022-08-11T05:39:20.232Z,0.00
2022-08-11T05:40:20.215Z,0.00
2022-08-11T05:42:20.855Z,0.00
2022-08-11T05:43:20.224Z,0.00
2022-08-11T05:44:22.237Z,0.00
2022-08-11T05:45:20.224Z,0.00
2022-08-11T05:47:20.207Z,0.00
2022-08-11T05:48:20.232Z,0.00
2022-08-11T05:49:20.222Z,0.00
2022-08-11T05:50:30.991Z,0.00
2022-08-11T05:52:20.233Z,0.00
2022-08-11T05:53:20.248Z,0.00
2022-08-11T05:54:28.545Z,0.00
2022-08-11T05:55:20.250Z,0.00
2022-08-11T05:57:48.317Z,0.00
2022-08-11T05:58:20.240Z,0.00
2022-08-11T05:59:20.234Z,0.00
2022-08-11T06:00:20.253Z,0.00
2022-08-11T06:02:20.247Z,0.00
2022-08-11T06:03:20.245Z,0.00
2022-08-11T06:04:20.243Z,0.00
2022-08-11T06:05:20.233Z,0.00
2022-08-11T06:07:20.244Z,0.00
2022-08-11T06:08:20.246Z,0.00
2022-08-11T06:09:20.257Z,0.01
2022-08-11T06:10:20.250Z,0.00
2022-08-11T06:12:20.250Z,0.00
2022-08-11T06:13:20.283Z,0.05
2022-08-11T06:14:20.260Z,0.11
2022-08-11T06:15:20.255Z,0.00
2022-08-11T06:17:20.256Z,0.00
2022-08-11T06:18:20.309Z,0.09
2022-08-11T06:19:20.301Z,0.06
2022-08-11T06:20:20.264Z,0.00
2022-08-11T06:22:20.271Z,0.00
2022-08-11T06:23:20.287Z,0.00
2022-08-11T06:24:20.283Z,0.00
2022-08-11T06:25:20.273Z,0.00
2022-08-11T06:27:20.264Z,0.00
2022-08-11T06:28:21.099Z,0.00
2022-08-11T06:29:20.280Z,0.00
2022-08-11T06:30:20.297Z,0.00
2022-08-11T06:32:20.279Z,0.00
2022-08-11T06:33:20.282Z,0.00
2022-08-11T06:34:27.425Z,0.00
2022-08-11T06:35:20.274Z,0.00
2022-08-11T06:37:20.279Z,0.00
2022-08-11T06:38:20.288Z,0.00
2022-08-11T06:39:20.440Z,0.00
2022-08-11T06:40:20.336Z,0.00
2022-08-11T06:42:20.290Z,0.00
2022-08-11T06:43:20.313Z,0.00
2022-08-11T06:44:20.280Z,0.00
2022-08-11T06:45:20.298Z,0.00
2022-08-11T06:47:20.291Z,0.14
2022-08-11T06:48:20.299Z,0.02
2022-08-11T06:49:20.304Z,0.01
2022-08-11T06:50:20.291Z,0.00
2022-08-11T06:52:41.225Z,0.00
2022-08-11T06:53:20.310Z,0.00
2022-08-11T06:54:20.297Z,0.00
2022-08-11T06:55:56.858Z,0.00
2022-08-11T06:57:30.705Z,0.00
2022-08-11T06:58:20.318Z,0.00
2022-08-11T06:59:20.314Z,0.00
2022-08-11T07:00:20.352Z,0.00
2022-08-11T07:02:20.312Z,0.05
2022-08-11T07:03:20.322Z,0.06
2022-08-11T07:04:20.332Z,0.00
2022-08-11T07:05:20.312Z,0.00
2022-08-11T07:07:20.328Z,0.00
2022-08-11T07:08:34.040Z,0.00
2022-08-11T07:09:20.324Z,0.00
2022-08-11T07:10:20.330Z,0.00
2022-08-11T07:12:20.326Z,0.05
2022-08-11T07:13:44.461Z,0.04
2022-08-11T07:14:20.341Z,0.13
2022-08-11T07:15:20.332Z,0.04
2022-08-11T07:17:20.333Z,0.00
2022-08-11T07:18:20.364Z,0.14
2022-08-11T07:19:20.334Z,0.05
2022-08-11T07:20:20.328Z,0.01
2022-08-11T07:22:20.960Z,0.11
2022-08-11T07:23:20.383Z,0.22
2022-08-11T07:24:20.351Z,0.00
2022-08-11T07:25:20.345Z,0.00
2022-08-11T07:27:20.343Z,0.16
2022-08-11T07:28:20.354Z,0.41
2022-08-11T07:29:20.349Z,0.01
2022-08-11T07:30:20.335Z,0.00
2022-08-11T07:32:20.350Z,0.00
2022-08-11T07:34:05.045Z,0.00
2022-08-11T07:34:20.362Z,0.00
2022-08-11T07:35:20.376Z,0.03
2022-08-11T07:36:20.354Z,0.01
2022-08-11T07:38:22.834Z,0.43
2022-08-11T07:39:20.403Z,0.06
2022-08-11T07:40:20.367Z,0.17
2022-08-11T07:41:20.362Z,0.00
2022-08-11T07:43:20.380Z,0.00
2022-08-11T07:44:20.396Z,0.00
2022-08-11T07:45:20.391Z,0.00
2022-08-11T07:46:20.362Z,0.00
2022-08-11T07:48:20.388Z,1.71
2022-08-11T07:49:20.374Z,1.30
2022-08-11T07:50:20.383Z,0.50
2022-08-11T07:51:20.383Z,0.45
2022-08-11T07:53:20.382Z,0.00
2022-08-11T07:54:20.391Z,0.09
2022-08-11T07:55:20.407Z,0.11
2022-08-11T07:56:21.860Z,0.77
2022-08-11T07:58:20.464Z,0.00
2022-08-11T07:59:20.403Z,0.66
2022-08-11T08:00:20.384Z,0.03
2022-08-11T08:01:22.276Z,0.03
2022-08-11T08:03:20.397Z,0.00
2022-08-11T08:04:20.406Z,0.68
2022-08-11T08:05:20.386Z,0.02
2022-08-11T08:06:36.296Z,0.00
2022-08-11T08:08:20.404Z,0.56
2022-08-11T08:09:20.410Z,0.10
2022-08-11T08:10:20.412Z,0.03
2022-08-11T08:11:27.160Z,1.18
2022-08-11T08:13:20.417Z,0.00
2022-08-11T08:14:20.419Z,0.00
2022-08-11T08:15:20.421Z,0.07
2022-08-11T08:16:20.400Z,0.02
2022-08-11T08:18:26.751Z,0.00
2022-08-11T08:19:20.432Z,0.78
2022-08-11T08:20:20.437Z,0.95
2022-08-11T08:21:20.463Z,0.07
2022-08-11T08:23:20.415Z,0.17
2022-08-11T08:24:20.417Z,0.38
2022-08-11T08:25:20.449Z,0.14
2022-08-11T08:26:20.435Z,0.98
2022-08-11T08:28:20.439Z,1.40
2022-08-11T08:29:20.431Z,0.14
2022-08-11T08:30:20.446Z,0.33
2022-08-11T08:31:20.456Z,0.98
2022-08-11T08:32:47.489Z,0.03
2022-08-11T08:33:47.474Z,1.10
2022-08-11T08:34:47.517Z,0.60
2022-08-11T08:35:55.606Z,0.60
2022-08-11T08:36:47.492Z,0.84
2022-08-11T08:37:47.911Z,0.39
2022-08-11T08:38:47.478Z,0.08
2022-08-11T08:39:47.529Z,0.86
2022-08-11T08:40:47.482Z,0.06
2022-08-11T08:41:47.479Z,0.00
2022-08-11T08:42:47.679Z,0.29
2022-08-11T08:43:49.131Z,0.07
2022-08-11T08:44:47.491Z,0.00
2022-08-11T08:45:47.482Z,0.01
2022-08-11T08:46:47.490Z,0.02
2022-08-11T08:47:49.909Z,0.06
2022-08-11T08:48:47.496Z,0.15
2022-08-11T08:49:47.496Z,0.48
2022-08-11T08:50:47.515Z,0.03
2022-08-11T08:51:56.992Z,0.08
2022-08-11T08:52:47.785Z,0.57
2022-08-11T08:53:52.433Z,0.12
2022-08-11T08:54:47.503Z,0.00
2022-08-11T08:55:47.520Z,0.00
2022-08-11T08:56:47.532Z,0.00
2022-08-11T08:57:47.498Z,0.39
2022-08-11T08:58:47.521Z,0.04
2022-08-11T08:59:49.524Z,0.81
2022-08-11T09:00:47.516Z,0.49
2022-08-11T09:01:47.561Z,0.41
2022-08-11T09:02:47.730Z,0.77
2022-08-11T09:04:06.605Z,0.86
2022-08-11T09:04:47.543Z,0.93
2022-08-11T09:05:47.534Z,0.95
2022-08-11T09:06:50.132Z,0.85
2022-08-11T09:07:47.534Z,1.00
2022-08-11T09:08:49.642Z,0.80
2022-08-11T09:09:47.670Z,0.55
2022-08-11T09:10:47.683Z,0.32
2022-08-11T09:11:47.704Z,0.95
2022-08-11T09:12:47.890Z,0.18
2022-08-11T09:14:05.120Z,1.36
2022-08-11T09:14:47.784Z,0.40
2022-08-11T09:15:47.717Z,0.44
2022-08-11T09:16:47.736Z,0.01
2022-08-11T09:17:47.735Z,0.62
2022-08-11T09:18:47.727Z,0.54
2022-08-11T09:19:54.126Z,0.39
2022-08-11T09:20:47.713Z,0.50
2022-08-11T09:21:49.579Z,1.01
2022-08-11T09:22:47.775Z,1.22
2022-08-11T09:24:07.723Z,0.69
2022-08-11T09:24:47.816Z,0.45
2022-08-11T09:25:47.803Z,0.94
2022-08-11T09:26:47.795Z,0.83
2022-08-11T09:27:50.422Z,0.64
2022-08-11T09:28:47.779Z,0.36
2022-08-11T09:29:47.818Z,0.83
2022-08-11T09:30:47.796Z,0.05
2022-08-11T09:31:47.789Z,0.02
2022-08-11T09:32:47.793Z,0.61
2022-08-11T09:33:47.813Z,1.48
2022-08-11T09:34:47.835Z,1.61
2022-08-11T09:35:47.844Z,1.47
2022-08-11T09:36:47.865Z,0.59
2022-08-11T09:37:55.239Z,0.01
2022-08-11T09:38:49.579Z,1.37
2022-08-11T09:39:47.953Z,0.24
2022-08-11T09:40:56.256Z,0.00
2022-08-11T09:42:00.925Z,0.12
2022-08-11T09:42:47.863Z,0.02
2022-08-11T09:43:47.880Z,0.24
2022-08-11T09:44:48.979Z,1.03
2022-08-11T09:45:47.895Z,1.09
2022-08-11T09:46:47.891Z,0.06
2022-08-11T09:47:47.903Z,0.86
2022-08-11T09:48:47.888Z,0.70
2022-08-11T09:49:47.893Z,1.02
2022-08-11T09:50:47.889Z,0.59
2022-08-11T09:52:02.239Z,1.38
2022-08-11T09:53:10.036Z,0.28
2022-08-11T09:54:02.876Z,0.15
2022-08-11T09:54:48.089Z,1.26
2022-08-11T09:55:47.889Z,1.20
2022-08-11T09:56:47.908Z,1.18
2022-08-11T09:57:47.899Z,0.39
2022-08-11T09:58:47.900Z,0.66
2022-08-11T09:59:47.928Z,0.07
2022-08-11T10:00:47.979Z,1.13
2022-08-11T10:01:47.976Z,0.02
2022-08-11T10:02:47.913Z,0.01
2022-08-11T10:03:47.906Z,0.52
2022-08-11T10:04:47.949Z,0.52
2022-08-11T10:05:47.957Z,0.39
2022-08-11T10:06:47.956Z,0.70
2022-08-11T10:07:47.957Z,0.56
2022-08-11T10:08:47.956Z,1.23
2022-08-11T10:09:47.959Z,0.13
2022-08-11T10:10:47.973Z,0.00
2022-08-11T10:11:57.729Z,0.00
2022-08-11T10:12:47.971Z,0.00
2022-08-11T10:14:30.985Z,0.03
2022-08-11T10:14:48.027Z,0.38
2022-08-11T10:16:14.701Z,0.59
2022-08-11T10:16:47.966Z,0.51
2022-08-11T10:17:47.977Z,0.18
2022-08-11T10:18:47.955Z,0.28
2022-08-11T10:19:48.907Z,0.53
2022-08-11T10:20:47.972Z,2.55
2022-08-11T10:21:47.975Z,1.14
2022-08-11T10:22:47.980Z,0.05
2022-08-11T10:24:01.382Z,0.56
2022-08-11T10:24:47.988Z,1.44
2022-08-11T10:25:47.969Z,0.05
2022-08-11T10:26:47.983Z,0.13
2022-08-11T10:28:33.155Z,0.73
2022-08-11T10:29:11.699Z,1.11
2022-08-11T10:29:49.870Z,0.03
2022-08-11T10:30:47.986Z,1.05
2022-08-11T10:31:57.799Z,0.90
2022-08-11T10:32:59.498Z,0.30
2022-08-11T10:33:57.592Z,0.73
2022-08-11T10:34:51.271Z,0.17
2022-08-11T10:35:48.046Z,0.42
2022-08-11T10:36:47.992Z,0.84
2022-08-11T10:38:07.828Z,1.11
2022-08-11T10:38:47.995Z,0.82
2022-08-11T10:39:48.042Z,1.58
2022-08-11T10:40:48.012Z,0.71
2022-08-11T10:42:06.711Z,0.59
2022-08-11T10:42:57.673Z,1.13
2022-08-11T10:44:01.392Z,0.38
2022-08-11T10:44:48.003Z,1.64
2022-08-11T10:45:48.132Z,1.31
2022-08-11T10:46:48.003Z,1.39
2022-08-11T10:47:49.778Z,1.18
2022-08-11T10:48:47.995Z,1.21
2022-08-11T10:49:48.006Z,1.23
2022-08-11T10:50:48.020Z,0.02
2022-08-11T10:51:51.543Z,1.07
2022-08-11T10:52:48.013Z,0.64
2022-08-11T10:53:48.013Z,0.64
2022-08-11T10:54:48.011Z,0.97
2022-08-11T10:55:48.077Z,0.47
2022-08-11T10:56:48.043Z,1.23
2022-08-11T10:58:04.952Z,1.02
2022-08-11T10:58:48.031Z,0.02
2022-08-11T10:59:48.022Z,1.31
2022-08-11T11:00:48.074Z,0.22
2022-08-11T11:01:48.046Z,1.29
2022-08-11T11:03:23.412Z,1.43
2022-08-11T11:03:48.040Z,0.74
2022-08-11T11:04:50.965Z,1.96
2022-08-11T11:06:12.726Z,0.69
2022-08-11T11:06:48.069Z,1.32
2022-08-11T11:07:48.039Z,1.11
2022-08-11T11:09:48.055Z,1.00
2022-08-11T11:10:48.036Z,0.42
2022-08-11T11:11:48.055Z,0.59
2022-08-11T11:12:48.064Z,0.79
2022-08-11T11:13:53.347Z,0.33
2022-08-11T11:14:49.811Z,1.00
2022-08-11T11:15:48.042Z,0.48
2022-08-11T11:16:48.059Z,1.18
2022-08-11T11:17:48.086Z,2.16
2022-08-11T11:18:48.072Z,1.03
2022-08-11T11:19:48.064Z,0.73
2022-08-11T11:20:48.089Z,0.32
2022-08-11T11:21:48.067Z,0.16
2022-08-11T11:22:48.089Z,0.00
2022-08-11T11:23:48.067Z,0.56
2022-08-11T11:24:48.073Z,0.65
2022-08-11T11:25:48.068Z,1.50
2022-08-11T11:26:48.069Z,0.87
2022-08-11T11:27:48.072Z,0.30
2022-08-11T11:28:48.066Z,1.50
2022-08-11T11:29:48.086Z,1.34
2022-08-11T11:30:48.076Z,0.43
2022-08-11T11:31:48.105Z,0.36
2022-08-11T11:32:49.864Z,0.22
2022-08-11T11:33:57.399Z,0.42
2022-08-11T11:34:53.606Z,0.92
2022-08-11T11:35:48.097Z,1.44
2022-08-11T11:36:48.123Z,2.10
2022-08-11T11:38:04.176Z,0.95
2022-08-11T11:38:48.119Z,0.21
2022-08-11T11:39:48.183Z,0.11
2022-08-11T11:40:48.097Z,0.32
2022-08-11T11:41:48.134Z,0.10
2022-08-11T11:42:48.114Z,0.61
2022-08-11T11:43:48.124Z,0.21
2022-08-11T11:44:48.129Z,1.32
2022-08-11T11:45:48.123Z,1.32
2022-08-11T11:46:48.139Z,1.56
2022-08-11T11:47:48.116Z,0.86
2022-08-11T11:48:48.136Z,1.70
2022-08-11T11:49:48.131Z,1.23
2022-08-11T11:50:48.140Z,0.83
2022-08-11T11:51:49.942Z,0.48
2022-08-11T11:52:48.177Z,0.91
2022-08-11T11:53:48.149Z,0.94
2022-08-11T11:54:48.180Z,0.47
2022-08-11T11:55:48.178Z,0.83
2022-08-11T11:56:48.187Z,0.81
2022-08-11T11:57:59.359Z,0.94
2022-08-11T11:58:48.210Z,0.83
2022-08-11T11:59:48.210Z,0.37
2022-08-11T12:00:48.195Z,0.42
2022-08-11T12:01:50.136Z,1.42
2022-08-11T12:02:48.261Z,0.81
2022-08-11T12:03:48.221Z,0.17
2022-08-11T12:04:48.201Z,0.68
2022-08-11T12:05:48.217Z,0.74
2022-08-11T12:06:48.227Z,0.66
2022-08-11T12:07:56.839Z,0.24
2022-08-11T12:08:48.220Z,0.84
2022-08-11T12:09:48.224Z,0.59
2022-08-11T12:10:48.267Z,0.74
2022-08-11T12:11:48.232Z,0.64
2022-08-11T12:12:48.216Z,0.74
2022-08-11T12:13:48.239Z,0.36
2022-08-11T12:14:48.219Z,0.00
2022-08-11T12:16:31.823Z,0.03
2022-08-11T12:16:48.249Z,0.69
2022-08-11T12:17:52.426Z,0.63
2022-08-11T12:18:48.233Z,0.03
2022-08-11T12:19:48.705Z,1.04
2022-08-11T12:20:48.241Z,0.35
2022-08-11T12:21:51.367Z,0.38
2022-08-11T12:22:48.236Z,0.63
2022-08-11T12:23:48.245Z,0.05
2022-08-11T12:24:48.246Z,0.00
2022-08-11T12:25:50.063Z,0.00
2022-08-11T12:27:15.325Z,0.00
2022-08-11T12:27:48.251Z,0.01
2022-08-11T12:28:48.241Z,0.02
2022-08-11T12:29:54.543Z,0.01
2022-08-11T12:30:50.751Z,0.82
2022-08-11T12:31:48.253Z,1.54
2022-08-11T12:32:48.269Z,0.43
2022-08-11T12:33:48.266Z,1.02
2022-08-11T12:34:48.261Z,0.83
2022-08-11T12:36:01.213Z,1.38
2022-08-11T12:36:48.269Z,0.19
2022-08-11T12:37:48.270Z,0.43
2022-08-11T12:38:51.310Z,0.68
2022-08-11T12:40:16.002Z,0.19
2022-08-11T12:41:11.921Z,0.53
2022-08-11T12:41:48.326Z,0.30
2022-08-11T12:42:48.311Z,0.84
2022-08-11T12:43:57.217Z,0.80
2022-08-11T12:44:48.275Z,0.41
2022-08-11T12:45:48.270Z,0.03
2022-08-11T12:46:48.286Z,0.51
2022-08-11T12:48:07.664Z,1.87
2022-08-11T12:49:00.374Z,1.30
2022-08-11T12:49:48.281Z,0.92
2022-08-11T12:50:48.282Z,0.93
2022-08-11T12:52:06.743Z,1.21
2022-08-11T12:52:48.424Z,0.92
2022-08-11T12:53:48.290Z,0.95
2022-08-11T12:54:48.285Z,0.46
2022-08-11T12:56:03.337Z,1.48
2022-08-11T12:56:48.279Z,1.45
2022-08-11T12:57:48.454Z,1.51
2022-08-11T12:58:48.298Z,1.16
2022-08-11T12:59:48.300Z,1.38
2022-08-11T13:00:48.392Z,0.93
2022-08-11T13:01:48.340Z,0.89
2022-08-11T13:02:48.286Z,0.02
2022-08-11T13:03:52.369Z,0.33
2022-08-11T13:04:50.075Z,0.12
2022-08-11T13:05:48.297Z,0.40
2022-08-11T13:06:48.327Z,0.41
2022-08-11T13:07:50.923Z,0.36
2022-08-11T13:08:48.322Z,0.49
2022-08-11T13:09:48.330Z,1.86
2022-08-11T13:10:48.316Z,1.29
2022-08-11T13:11:56.065Z,1.43
2022-08-11T13:12:48.327Z,1.19
2022-08-11T13:13:55.085Z,1.11
2022-08-11T13:14:48.327Z,0.77
2022-08-11T13:15:48.304Z,1.22
2022-08-11T13:16:48.344Z,0.74
2022-08-11T13:17:48.347Z,1.06
2022-08-11T13:18:48.333Z,1.59
2022-08-11T13:19:49.844Z,1.25
2022-08-11T13:20:48.330Z,1.00
2022-08-11T13:21:48.359Z,1.49
2022-08-11T13:22:48.352Z,0.92
2022-08-11T13:23:59.510Z,1.48
2022-08-11T13:24:48.338Z,0.95
2022-08-11T13:25:48.332Z,0.14
2022-08-11T13:26:50.330Z,1.16
2022-08-11T13:27:48.372Z,1.08
2022-08-11T13:28:48.340Z,0.79
2022-08-11T13:29:48.378Z,0.34
2022-08-11T13:30:48.342Z,1.34
2022-08-11T13:31:48.376Z,0.12
2022-08-11T13:32:48.355Z,0.35
2022-08-11T13:33:48.356Z,1.81
2022-08-11T13:34:48.370Z,1.09
2022-08-11T13:35:48.362Z,1.00
2022-08-11T13:36:48.380Z,0.73
2022-08-11T13:38:19.131Z,0.01
2022-08-11T13:38:50.057Z,0.75
2022-08-11T13:39:48.412Z,1.75
2022-08-11T13:40:55.557Z,1.12
2022-08-11T13:41:48.385Z,1.49
2022-08-11T13:42:48.371Z,1.78
2022-08-11T13:43:48.358Z,1.74
2022-08-11T13:44:48.386Z,0.28
2022-08-11T13:45:48.366Z,0.34
2022-08-11T13:46:48.392Z,0.92
2022-08-11T13:47:48.372Z,0.13
2022-08-11T13:48:48.384Z,0.39
2022-08-11T13:49:48.384Z,0.80
2022-08-11T13:50:48.395Z,0.02
2022-08-11T13:51:48.389Z,0.70
2022-08-11T13:52:52.688Z,0.13
2022-08-11T13:53:48.384Z,0.53
2022-08-11T13:54:48.441Z,0.13
2022-08-11T13:55:52.078Z,0.23
2022-08-11T13:56:48.405Z,0.37
2022-08-11T13:58:08.852Z,0.05
2022-08-11T13:58:48.413Z,0.08
2022-08-11T13:59:52.543Z,0.74
2022-08-11T14:00:52.655Z,0.37
2022-08-11T14:02:20.446Z,0.81
2022-08-11T14:02:48.479Z,0.06
2022-08-11T14:04:29.663Z,0.87
2022-08-11T14:04:48.393Z,0.72
2022-08-11T14:05:48.412Z,0.26
2022-08-11T14:06:48.413Z,0.51
2022-08-11T14:07:48.407Z,1.32
2022-08-11T14:08:48.409Z,0.02
2022-08-11T14:09:48.429Z,1.43
2022-08-11T14:10:48.406Z,2.08
2022-08-11T14:12:21.266Z,0.83
2022-08-11T14:12:48.417Z,0.83
2022-08-11T14:13:48.617Z,0.55
2022-08-11T14:14:48.415Z,0.86
2022-08-11T14:15:48.450Z,0.11
2022-08-11T14:16:48.437Z,0.06
2022-08-11T14:17:49.262Z,0.49
2022-08-11T14:18:48.420Z,0.00
2022-08-11T14:19:48.485Z,1.17
2022-08-11T14:20:48.434Z,0.86
2022-08-11T14:21:48.437Z,0.64
2022-08-11T14:22:48.429Z,0.15
2022-08-11T14:23:48.433Z,0.02
2022-08-11T14:24:48.434Z,0.25
2022-08-11T14:25:59.674Z,0.31
2022-08-11T14:26:48.465Z,0.03