createdAt,value
2023-04-04T00:01:17.084Z,0.73
2023-04-04T00:03:45.984Z,1.47
2023-04-04T00:06:16.556Z,0.40
2023-04-04T00:08:45.058Z,0.70
2023-04-04T00:11:13.823Z,0.60
2023-04-04T00:13:42.618Z,0.50
2023-04-04T00:16:11.672Z,0.50
2023-04-04T00:18:40.314Z,0.60
2023-04-04T00:21:08.849Z,0.60
2023-04-04T00:23:38.718Z,0.53
2023-04-04T00:26:07.285Z,0.53
2023-04-04T00:28:35.910Z,0.50
2023-04-04T00:31:04.494Z,0.60
2023-04-04T00:33:33.281Z,0.60
2023-04-04T00:36:01.802Z,0.40
2023-04-04T00:38:30.393Z,0.50
2023-04-04T00:41:00.470Z,0.60
2023-04-04T00:43:29.423Z,0.80
2023-04-04T00:45:58.584Z,0.67
2023-04-04T00:48:27.484Z,0.67
2023-04-04T00:50:56.986Z,0.70
2023-04-04T00:53:26.049Z,0.70
2023-04-04T00:55:54.636Z,0.70
2023-04-04T00:58:25.700Z,0.73
2023-04-04T01:00:54.360Z,0.60
2023-04-04T01:03:23.530Z,0.67
2023-04-04T01:05:52.087Z,0.57
2023-04-04T01:08:25.692Z,0.50
2023-04-04T01:10:54.316Z,0.60
2023-04-04T01:13:24.528Z,0.50
2023-04-04T01:15:53.038Z,0.60
2023-04-04T01:18:25.298Z,0.60
2023-04-04T01:20:58.498Z,1.17
2023-04-04T01:23:36.576Z,0.83
2023-04-04T01:26:07.919Z,0.80
2023-04-04T01:28:36.762Z,0.60
2023-04-04T01:31:08.775Z,0.50
2023-04-04T01:33:41.379Z,0.47
2023-04-04T01:36:18.048Z,0.60
2023-04-04T01:38:55.074Z,1.00
2023-04-04T01:41:26.349Z,0.90
2023-04-04T01:43:55.187Z,1.07
2023-04-04T01:46:24.900Z,0.93
2023-04-04T01:48:53.571Z,0.63
2023-04-04T01:51:24.713Z,0.53
2023-04-04T01:53:53.230Z,0.80
2023-04-04T01:56:21.796Z,0.80
2023-04-04T01:58:52.265Z,0.60
2023-04-04T02:01:21.310Z,0.73
2023-04-04T02:03:49.930Z,0.83
2023-04-04T02:06:18.535Z,0.93
2023-04-04T02:08:47.444Z,0.80
2023-04-04T02:11:16.130Z,1.13
2023-04-04T02:13:44.666Z,1.10
2023-04-04T02:16:15.490Z,1.37
2023-04-04T02:18:44.735Z,0.60
2023-04-04T02:21:13.289Z,1.20
2023-04-04T02:23:41.784Z,1.13
2023-04-04T02:26:10.411Z,0.50
2023-04-04T02:28:38.926Z,0.50
2023-04-04T02:31:07.522Z,0.70
2023-04-04T02:33:37.782Z,0.67
2023-04-04T02:36:07.091Z,0.97
2023-04-04T02:38:35.566Z,0.90
2023-04-04T02:41:04.056Z,0.90
2023-04-04T02:43:32.926Z,0.70
2023-04-04T02:46:14.374Z,0.40
2023-04-04T02:48:48.864Z,0.50
2023-04-04T02:51:17.543Z,0.60
2023-04-04T02:53:46.876Z,0.43
2023-04-04T02:56:15.399Z,0.90
2023-04-04T02:58:43.879Z,0.60
2023-04-04T03:01:12.382Z,0.83
2023-04-04T03:03:41.069Z,0.60
2023-04-04T03:06:11.458Z,0.70
2023-04-04T03:08:40.019Z,0.60
2023-04-04T03:11:08.549Z,0.53
2023-04-04T03:13:37.063Z,0.80
2023-04-04T03:16:07.661Z,0.60
2023-04-04T03:18:36.563Z,0.80
2023-04-04T03:21:05.091Z,0.50
2023-04-04T03:23:34.944Z,0.50
2023-04-04T03:26:03.443Z,0.70
2023-04-04T03:28:31.938Z,0.50
2023-04-04T03:31:06.129Z,1.10
2023-04-04T03:33:37.145Z,1.00
2023-04-04T03:36:11.893Z,0.87
2023-04-04T03:38:42.075Z,0.70
2023-04-04T03:41:10.553Z,0.60
2023-04-04T03:43:39.351Z,1.00
2023-04-04T03:46:08.300Z,0.70
2023-04-04T03:48:36.964Z,1.53
2023-04-04T03:51:05.717Z,0.60
2023-04-04T03:53:35.733Z,0.53
2023-04-04T03:56:06.412Z,0.50
2023-04-04T03:58:37.440Z,0.80
2023-04-04T04:01:06.017Z,0.80
2023-04-04T04:03:34.638Z,0.50
2023-04-04T04:06:03.289Z,0.60
2023-04-04T04:08:32.164Z,0.50
2023-04-04T04:11:07.849Z,0.70
2023-04-04T04:13:38.694Z,0.80
2023-04-04T04:16:08.380Z,0.60
2023-04-04T04:18:37.347Z,0.50
2023-04-04T04:21:06.462Z,0.70
2023-04-04T04:23:34.970Z,0.93
2023-04-04T04:26:03.517Z,0.50
2023-04-04T04:28:34.438Z,0.70
2023-04-04T04:31:07.274Z,0.60
2023-04-04T04:33:36.268Z,0.70
2023-04-04T04:36:05.919Z,0.83
2023-04-04T04:38:34.960Z,0.87
2023-04-04T04:41:03.460Z,1.00
2023-04-04T04:43:33.340Z,0.60
2023-04-04T04:46:01.829Z,0.60
2023-04-04T04:48:30.342Z,0.73
2023-04-04T04:50:58.838Z,0.70
2023-04-04T04:53:27.297Z,0.67
2023-04-04T04:55:55.757Z,0.80
2023-04-04T04:58:25.848Z,0.60
2023-04-04T05:00:58.534Z,0.77
2023-04-04T05:03:27.719Z,0.70
2023-04-04T05:05:56.457Z,0.73
2023-04-04T05:08:24.940Z,0.60
2023-04-04T05:10:54.980Z,0.60
2023-04-04T05:13:23.735Z,0.60
2023-04-04T05:15:52.519Z,1.50
2023-04-04T05:18:22.543Z,0.50
2023-04-04T05:20:55.358Z,0.50
2023-04-04T05:23:24.228Z,0.60
2023-04-04T05:25:53.433Z,0.73
2023-04-04T05:28:22.791Z,0.60
2023-04-04T05:30:51.388Z,0.77
2023-04-04T05:33:21.977Z,0.77
2023-04-04T05:35:50.812Z,0.50
2023-04-04T05:38:19.435Z,0.60
2023-04-04T05:40:47.925Z,0.50
2023-04-04T05:43:16.472Z,1.33
2023-04-04T05:45:44.957Z,0.60
2023-04-04T05:48:13.448Z,0.57
2023-04-04T05:50:47.095Z,0.40
2023-04-04T05:53:16.070Z,0.50
2023-04-04T05:55:44.581Z,0.40
2023-04-04T05:58:13.718Z,0.50
2023-04-04T06:00:42.900Z,0.57
2023-04-04T06:03:15.048Z,1.23
2023-04-04T06:05:45.986Z,1.33
2023-04-04T06:08:14.505Z,0.60
2023-04-04T06:10:43.054Z,0.50
2023-04-04T06:13:11.569Z,0.50
2023-04-04T06:15:40.104Z,0.60
2023-04-04T06:18:09.288Z,0.50
2023-04-04T06:20:38.120Z,0.70
2023-04-04T06:23:09.921Z,0.80
2023-04-04T06:25:38.713Z,0.57
2023-04-04T06:28:07.875Z,0.60
2023-04-04T06:30:39.286Z,0.77
2023-04-04T06:33:08.000Z,0.57
2023-04-04T06:35:36.539Z,1.17
2023-04-04T06:38:05.571Z,0.50
2023-04-04T06:40:36.235Z,0.50
2023-04-04T06:43:05.044Z,0.90
2023-04-04T06:45:35.895Z,0.63
2023-04-04T06:48:04.646Z,0.80
2023-04-04T06:50:33.636Z,0.87
2023-04-04T06:53:03.500Z,1.17
2023-04-04T06:55:32.224Z,0.97
2023-04-04T06:58:02.903Z,0.50
2023-04-04T07:00:31.567Z,0.50
2023-04-04T07:03:00.380Z,0.63
2023-04-04T07:05:29.655Z,0.50
2023-04-04T07:07:58.192Z,0.40
2023-04-04T07:10:27.247Z,0.80
2023-04-04T07:12:55.973Z,0.40
2023-04-04T07:15:25.828Z,0.50
2023-04-04T07:17:54.450Z,0.50
2023-04-04T07:20:23.338Z,0.47
2023-04-04T07:22:51.818Z,0.40
2023-04-04T07:25:20.546Z,0.80
2023-04-04T07:27:49.603Z,0.50
2023-04-04T07:30:22.539Z,0.43
2023-04-04T07:32:59.084Z,1.13
2023-04-04T07:35:27.694Z,0.40
2023-04-04T07:37:56.488Z,0.40
2023-04-04T07:40:25.539Z,0.40
2023-04-04T07:42:54.583Z,0.30
2023-04-04T07:45:23.393Z,0.43
2023-04-04T07:47:53.443Z,0.50
2023-04-04T07:50:22.478Z,0.40
2023-04-04T07:52:54.338Z,0.40
2023-04-04T07:55:25.080Z,0.67
2023-04-04T07:57:54.870Z,0.50
2023-04-04T08:00:26.314Z,0.50
2023-04-04T08:02:59.006Z,0.50
2023-04-04T08:05:27.710Z,0.43
2023-04-04T08:07:57.290Z,0.30
2023-04-04T08:10:26.069Z,0.30
2023-04-04T08:12:54.857Z,0.30
2023-04-04T08:15:23.401Z,0.40
2023-04-04T08:17:51.997Z,0.30
2023-04-04T08:20:22.071Z,0.30
2023-04-04T08:22:50.612Z,0.30
2023-04-04T08:25:19.966Z,0.40
2023-04-04T08:27:48.451Z,0.30
2023-04-04T08:30:17.081Z,0.40
2023-04-04T08:32:46.199Z,0.40
2023-04-04T08:35:15.195Z,0.30
2023-04-04T08:37:47.708Z,0.50
2023-04-04T08:40:16.982Z,0.20
2023-04-04T08:42:46.320Z,0.30
2023-04-04T08:45:19.785Z,0.40
2023-04-04T08:47:53.301Z,0.40
2023-04-04T08:50:25.139Z,0.30
2023-04-04T08:52:56.708Z,0.40
2023-04-04T08:55:25.421Z,0.30
2023-04-04T08:57:54.263Z,0.63
2023-04-04T09:00:23.695Z,0.40
2023-04-04T09:02:58.984Z,0.20
2023-04-04T09:05:28.183Z,0.30
2023-04-04T09:07:59.266Z,0.30
2023-04-04T09:10:29.585Z,0.33
2023-04-04T09:13:12.500Z,0.30
2023-04-04T09:15:47.716Z,0.40
2023-04-04T09:18:16.396Z,0.30
2023-04-04T09:20:46.321Z,0.50
2023-04-04T09:23:18.556Z,0.30
2023-04-04T09:26:02.620Z,0.40
2023-04-04T09:28:32.704Z,0.30
2023-04-04T09:31:04.698Z,0.60
2023-04-04T09:33:34.174Z,0.77
2023-04-04T09:36:07.962Z,0.30
2023-04-04T09:38:40.900Z,0.40
2023-04-04T09:41:11.168Z,0.50
2023-04-04T09:43:41.658Z,0.30
2023-04-04T09:46:10.924Z,0.30
2023-04-04T09:48:39.556Z,0.30
2023-04-04T09:51:08.888Z,0.30
2023-04-04T09:53:42.114Z,0.47
2023-04-04T09:56:12.020Z,0.40
2023-04-04T09:58:52.295Z,0.40
2023-04-04T10:01:26.353Z,0.30
2023-04-04T10:03:56.498Z,0.47
2023-04-04T10:06:26.646Z,0.40
2023-04-04T10:08:59.254Z,0.40
2023-04-04T10:11:32.374Z,0.30
2023-04-04T10:14:02.759Z,0.40
2023-04-04T10:16:34.651Z,0.20
2023-04-04T10:19:04.975Z,0.33
2023-04-04T10:21:33.717Z,0.20
2023-04-04T10:24:09.261Z,0.30
2023-04-04T10:26:38.159Z,0.30
2023-04-04T10:29:06.882Z,0.40
2023-04-04T10:31:40.911Z,0.30
2023-04-04T10:34:20.691Z,0.57
2023-04-04T10:36:52.607Z,0.50
2023-04-04T10:39:27.069Z,0.37
2023-04-04T10:41:57.413Z,0.27
2023-04-04T10:44:31.814Z,0.30
2023-04-04T10:47:05.460Z,0.30
2023-04-04T10:49:35.028Z,0.50
2023-04-04T10:52:04.151Z,0.40
2023-04-04T10:54:34.661Z,0.50
2023-04-04T10:57:04.090Z,0.63
2023-04-04T10:59:32.718Z,0.30
2023-04-04T11:02:03.219Z,0.20
2023-04-04T11:04:34.781Z,0.20
2023-04-04T11:07:14.525Z,0.30
2023-04-04T11:09:55.934Z,0.20
2023-04-04T11:12:30.041Z,0.30
2023-04-04T11:15:12.658Z,0.20
2023-04-04T11:18:17.950Z,0.20
2023-04-04T11:20:56.297Z,0.20
2023-04-04T11:23:27.366Z,0.30
2023-04-04T11:25:59.472Z,0.30
2023-04-04T11:28:44.100Z,0.30
2023-04-04T11:31:27.681Z,0.30
2023-04-04T11:33:57.878Z,0.30
2023-04-04T11:36:45.714Z,0.20
2023-04-04T11:39:17.433Z,0.30
2023-04-04T11:41:51.043Z,0.27
2023-04-04T11:44:20.864Z,0.30
2023-04-04T11:46:56.265Z,0.33
2023-04-04T11:49:28.896Z,0.27
2023-04-04T11:51:57.626Z,0.20
2023-04-04T11:54:27.292Z,0.37
2023-04-04T11:56:57.188Z,0.30
2023-04-04T11:59:26.727Z,0.93
2023-04-04T12:01:57.177Z,0.63
2023-04-04T12:04:28.544Z,0.70
2023-04-04T12:06:57.744Z,0.37
2023-04-04T12:09:28.344Z,0.70
2023-04-04T12:11:58.784Z,0.40
2023-04-04T12:14:27.456Z,0.30
2023-04-04T12:16:59.440Z,0.37
2023-04-04T12:19:29.681Z,0.40
2023-04-04T12:21:59.257Z,0.20
2023-04-04T12:24:27.938Z,0.20
2023-04-04T12:26:58.473Z,0.30
2023-04-04T12:29:28.985Z,0.33
2023-04-04T12:31:58.147Z,0.40
2023-04-04T12:37:01.736Z,0.20
2023-04-04T12:39:31.896Z,0.40
2023-04-04T12:42:03.692Z,0.20
2023-04-04T12:44:35.412Z,0.30
2023-04-04T12:47:06.259Z,0.30
2023-04-04T12:49:40.875Z,0.20
2023-04-04T12:52:17.891Z,0.53
2023-04-04T12:54:48.718Z,0.23
2023-04-04T12:57:22.448Z,0.57
2023-04-04T12:59:51.437Z,0.20
2023-04-04T13:02:22.057Z,0.30
2023-04-04T13:04:55.522Z,0.40
2023-04-04T13:07:25.770Z,0.50
2023-04-04T13:09:55.936Z,0.40
2023-04-04T13:12:26.343Z,0.40
2023-04-04T13:14:59.299Z,0.20
2023-04-04T13:17:39.749Z,0.27
2023-04-04T13:20:09.369Z,0.47
2023-04-04T13:22:38.407Z,0.23
2023-04-04T13:25:08.452Z,0.43
2023-04-04T13:27:39.472Z,0.60
2023-04-04T13:30:10.117Z,0.30
2023-04-04T13:32:40.068Z,0.40
2023-04-04T13:35:09.461Z,0.40
2023-04-04T13:37:38.036Z,0.30
2023-04-04T13:40:07.662Z,0.40
2023-04-04T13:42:37.522Z,0.50
2023-04-04T13:45:07.009Z,0.20
2023-04-04T13:47:35.510Z,0.70
2023-04-04T13:50:04.206Z,0.20
2023-04-04T13:52:32.783Z,0.30
2023-04-04T13:55:02.342Z,0.43
2023-04-04T13:57:31.007Z,0.40
2023-04-04T14:00:01.006Z,0.50
2023-04-04T14:02:30.002Z,0.40
2023-04-04T14:04:59.101Z,0.33
2023-04-04T14:07:27.944Z,0.40
2023-04-04T14:09:56.811Z,0.60
2023-04-04T14:12:25.384Z,0.40
2023-04-04T14:14:53.890Z,0.50
2023-04-04T14:17:23.977Z,0.40
2023-04-04T14:19:52.549Z,0.40
2023-04-04T14:22:21.322Z,0.50
2023-04-04T14:24:49.801Z,0.37
2023-04-04T14:27:18.337Z,0.40
2023-04-04T14:29:46.840Z,0.30
2023-04-04T14:32:15.620Z,0.30
2023-04-04T14:34:45.691Z,0.20
2023-04-04T14:37:14.531Z,0.30
2023-04-04T14:39:43.204Z,0.70
2023-04-04T14:42:12.109Z,0.30
2023-04-04T14:44:42.165Z,0.23
2023-04-04T14:47:11.247Z,0.37
2023-04-04T14:49:40.251Z,0.30
2023-04-04T14:52:10.135Z,0.20
2023-04-04T14:54:38.817Z,0.30
2023-04-04T14:57:08.822Z,0.30
2023-04-04T14:59:37.861Z,0.30
2023-04-04T15:02:06.639Z,0.30
2023-04-04T15:04:43.302Z,0.60
2023-04-04T15:07:16.657Z,0.40
2023-04-04T15:09:45.391Z,0.50
2023-04-04T15:12:14.137Z,0.40
2023-04-04T15:14:42.627Z,0.27
2023-04-04T15:17:12.256Z,0.37
2023-04-04T15:19:41.561Z,0.30
2023-04-04T15:22:10.088Z,0.40
2023-04-04T15:24:40.093Z,0.30
2023-04-04T15:27:08.625Z,0.60
2023-04-04T15:29:37.235Z,0.30
2023-04-04T15:32:05.875Z,0.43
2023-04-04T15:34:34.595Z,0.50
2023-04-04T15:37:04.256Z,0.30
2023-04-04T15:39:39.782Z,0.40
2023-04-04T15:42:16.717Z,0.47
2023-04-04T15:44:45.283Z,0.30
2023-04-04T15:47:13.965Z,0.40
2023-04-04T15:49:42.531Z,0.57
2023-04-04T15:52:11.071Z,0.60
2023-04-04T15:54:39.611Z,0.90
2023-04-04T15:57:08.140Z,0.57
2023-04-04T15:59:38.593Z,0.60
2023-04-04T16:02:07.416Z,0.60
2023-04-04T16:04:36.413Z,0.53
2023-04-04T16:07:05.093Z,0.47
2023-04-04T16:09:33.680Z,0.30
2023-04-04T16:12:03.092Z,0.20
2023-04-04T16:14:31.590Z,0.67
2023-04-04T16:17:02.707Z,0.50
2023-04-04T16:19:31.262Z,0.40
2023-04-04T16:21:59.889Z,0.20
2023-04-04T16:24:28.845Z,0.37
2023-04-04T16:26:57.514Z,0.60
2023-04-04T16:29:26.219Z,0.20
2023-04-04T16:31:54.974Z,0.40
2023-04-04T16:34:24.881Z,0.27
2023-04-04T16:36:53.462Z,0.30
2023-04-04T16:39:23.093Z,0.40
2023-04-04T16:41:51.578Z,0.43
2023-04-04T16:44:20.108Z,0.63
2023-04-04T16:46:48.700Z,0.50
2023-04-04T16:49:17.418Z,0.43
2023-04-04T16:51:47.294Z,0.53
2023-04-04T16:54:16.130Z,0.40
2023-04-04T16:56:44.642Z,0.30
2023-04-04T16:59:14.021Z,0.40
2023-04-04T17:01:44.091Z,0.40
2023-04-04T17:04:12.662Z,0.60
2023-04-04T17:06:41.409Z,0.23
2023-04-04T17:09:11.320Z,0.53
2023-04-04T17:11:44.493Z,0.20
2023-04-04T17:14:13.091Z,0.50
2023-04-04T17:16:43.044Z,0.43
2023-04-04T17:19:11.859Z,0.40
2023-04-04T17:21:40.573Z,0.40
2023-04-04T17:24:10.563Z,0.23
2023-04-04T17:26:39.056Z,0.50
2023-04-04T17:29:07.606Z,0.37
2023-04-04T17:31:36.270Z,0.30
2023-04-04T17:34:04.805Z,0.40
2023-04-04T17:36:34.051Z,0.30
2023-04-04T17:39:02.636Z,0.40
2023-04-04T17:41:32.567Z,0.40
2023-04-04T17:44:01.522Z,0.40
2023-04-04T17:46:30.093Z,0.40
2023-04-04T17:48:58.659Z,0.43
2023-04-04T17:51:28.571Z,0.30
2023-04-04T17:53:57.162Z,0.53
2023-04-04T17:56:27.081Z,1.13
2023-04-04T17:58:58.235Z,0.87
2023-04-04T18:01:27.971Z,0.30
2023-04-04T18:03:57.915Z,0.40
2023-04-04T18:06:27.393Z,0.23
2023-04-04T18:08:55.906Z,0.40
2023-04-04T18:11:24.731Z,0.77
2023-04-04T18:13:53.419Z,0.80
2023-04-04T18:16:23.823Z,1.03
2023-04-04T18:18:52.800Z,1.00
2023-04-04T18:21:21.632Z,0.57
2023-04-04T18:23:50.317Z,0.97
2023-04-04T18:26:19.009Z,0.53
2023-04-04T18:28:48.146Z,1.07
2023-04-04T18:31:17.124Z,1.23
2023-04-04T18:33:49.597Z,0.87
2023-04-04T18:36:18.132Z,1.07
2023-04-04T18:38:47.895Z,6.17
2023-04-04T18:41:18.805Z,5.50
2023-04-04T18:43:49.501Z,5.47
2023-04-04T18:46:19.546Z,3.90
2023-04-04T18:48:49.482Z,6.10
2023-04-04T18:51:22.277Z,5.37
2023-04-04T18:53:52.237Z,5.87
2023-04-04T18:56:21.524Z,4.63
2023-04-04T18:58:50.271Z,4.23
2023-04-04T19:01:18.958Z,4.30
2023-04-04T19:03:51.440Z,1.40
2023-04-04T19:06:20.063Z,1.97
2023-04-04T19:08:49.893Z,1.03
2023-04-04T19:11:18.823Z,2.37
2023-04-04T19:13:47.354Z,1.97
2023-04-04T19:16:15.955Z,1.27
2023-04-04T19:18:44.623Z,1.83
2023-04-04T19:21:14.737Z,1.13
2023-04-04T19:23:43.266Z,1.37
2023-04-04T19:26:11.810Z,0.97
2023-04-04T19:28:40.596Z,1.63
2023-04-04T19:31:11.574Z,1.23
2023-04-04T19:33:41.176Z,1.50
2023-04-04T19:36:11.605Z,0.80
2023-04-04T19:38:44.269Z,0.80
2023-04-04T19:41:30.896Z,0.70
2023-04-04T19:43:59.530Z,1.00
2023-04-04T19:46:31.700Z,0.43
2023-04-04T19:49:01.751Z,0.40
2023-04-04T19:51:53.767Z,0.63
2023-04-04T19:54:29.391Z,0.60
2023-04-04T19:57:03.557Z,0.73
2023-04-04T20:00:01.856Z,0.50
2023-04-04T20:02:53.758Z,0.70
2023-04-04T20:05:59.683Z,1.20
2023-04-04T20:08:37.715Z,0.50
2023-04-04T20:11:09.150Z,0.67
2023-04-04T20:13:39.068Z,0.60
2023-04-04T20:16:10.290Z,0.67
2023-04-04T20:18:39.782Z,0.57
2023-04-04T20:21:11.043Z,0.40
2023-04-04T20:23:45.750Z,0.60
2023-04-04T20:26:54.281Z,0.60
2023-04-04T20:29:26.392Z,0.50
2023-04-04T20:31:56.811Z,0.53
2023-04-04T20:34:46.880Z,1.57
2023-04-04T20:37:19.816Z,0.40
2023-04-04T20:39:49.746Z,0.53
2023-04-04T20:42:34.958Z,0.30
2023-04-04T20:45:32.921Z,0.47
2023-04-04T20:48:05.241Z,0.67
2023-04-04T20:50:47.125Z,0.73
2023-04-04T20:53:22.970Z,1.07
2023-04-04T20:55:51.526Z,0.60
2023-04-04T20:58:29.203Z,0.50
2023-04-04T21:00:59.281Z,0.47
2023-04-04T21:03:34.064Z,0.50
2023-04-04T21:06:13.196Z,0.30
2023-04-04T21:08:49.254Z,0.50
2023-04-04T21:11:25.028Z,0.63
2023-04-04T21:13:55.052Z,0.40
2023-04-04T21:16:26.740Z,0.57
2023-04-04T21:18:59.664Z,0.40
2023-04-04T21:21:29.154Z,0.57
2023-04-04T21:23:59.688Z,0.50
2023-04-04T21:26:33.785Z,0.60
2023-04-04T21:29:06.348Z,0.30
2023-04-04T21:31:39.635Z,0.73
2023-04-04T21:34:14.400Z,0.40
2023-04-04T21:36:43.496Z,0.37
2023-04-04T21:39:13.952Z,0.30
2023-04-04T21:41:43.988Z,1.27
2023-04-04T21:44:13.810Z,0.47
2023-04-04T21:46:43.370Z,0.57
2023-04-04T21:49:12.412Z,0.40
2023-04-04T21:51:40.906Z,0.57
2023-04-04T21:54:09.641Z,0.70
2023-04-04T21:56:38.436Z,0.77
2023-04-04T21:59:09.185Z,0.80
2023-04-04T22:01:40.571Z,0.53
2023-04-04T22:04:09.325Z,0.60
2023-04-04T22:06:37.881Z,1.20
2023-04-04T22:09:06.524Z,0.50
2023-04-04T22:11:38.716Z,0.70
2023-04-04T22:14:08.113Z,0.87
2023-04-04T22:16:43.113Z,0.50
2023-04-04T22:19:12.016Z,0.60
2023-04-04T22:21:47.767Z,0.80
2023-04-04T22:24:17.793Z,0.60
2023-04-04T22:26:46.992Z,0.60
2023-04-04T22:29:15.540Z,0.53
2023-04-04T22:31:45.592Z,0.77
2023-04-04T22:34:15.272Z,0.80
2023-04-04T22:36:44.823Z,1.03
2023-04-04T22:39:15.769Z,0.50
2023-04-04T22:41:45.416Z,0.40
2023-04-04T22:44:13.952Z,0.53
2023-04-04T22:46:43.853Z,0.60
2023-04-04T22:49:13.284Z,0.80
2023-04-04T22:51:45.904Z,0.70
2023-04-04T22:54:15.665Z,0.57
2023-04-04T22:56:44.262Z,1.47
2023-04-04T22:59:13.167Z,0.60
2023-04-04T23:01:42.128Z,0.97
2023-04-04T23:04:12.195Z,0.60
2023-04-04T23:06:41.147Z,0.93
2023-04-04T23:09:09.649Z,0.50
2023-04-04T23:11:39.013Z,0.90
2023-04-04T23:14:09.209Z,0.70
2023-04-04T23:16:38.115Z,0.50
2023-04-04T23:19:06.840Z,0.60
2023-04-04T23:21:37.425Z,0.70
2023-04-04T23:24:06.945Z,0.50
2023-04-04T23:26:35.781Z,0.50
2023-04-04T23:29:05.626Z,0.90
2023-04-04T23:31:36.339Z,0.87
2023-04-04T23:34:04.952Z,0.50
2023-04-04T23:36:34.844Z,0.90
2023-04-04T23:39:03.594Z,0.80
2023-04-04T23:41:32.765Z,0.90
2023-04-04T23:44:01.265Z,0.53
2023-04-04T23:46:30.337Z,0.90
2023-04-04T23:48:59.074Z,0.90
2023-04-04T23:51:30.364Z,1.03
2023-04-04T23:54:00.929Z,0.80
2023-04-04T23:56:29.421Z,0.50
2023-04-04T23:58:57.872Z,0.97
