createdAt,value
2023-12-26T00:00:14.068Z,83.87
2023-12-26T00:02:43.346Z,83.88
2023-12-26T00:05:11.204Z,83.85
2023-12-26T00:07:38.927Z,83.90
2023-12-26T00:10:07.351Z,83.92
2023-12-26T00:12:34.998Z,84.29
2023-12-26T00:15:02.783Z,84.52
2023-12-26T00:17:30.968Z,84.79
2023-12-26T00:19:58.717Z,84.99
2023-12-26T00:22:26.323Z,85.28
2023-12-26T00:24:54.467Z,85.51
2023-12-26T00:27:22.165Z,85.90
2023-12-26T00:29:50.022Z,86.04
2023-12-26T00:32:18.474Z,86.14
2023-12-26T00:34:46.194Z,86.32
2023-12-26T00:37:13.976Z,86.31
2023-12-26T00:39:42.347Z,86.22
2023-12-26T00:42:12.725Z,86.47
2023-12-26T00:44:40.649Z,86.86
2023-12-26T00:47:08.594Z,86.81
2023-12-26T00:49:36.607Z,86.96
2023-12-26T00:52:04.561Z,87.17
2023-12-26T00:54:33.356Z,87.38
2023-12-26T00:57:01.644Z,87.67
2023-12-26T00:59:29.478Z,87.44
2023-12-26T01:02:02.329Z,87.79
2023-12-26T01:04:30.039Z,87.64
2023-12-26T01:06:57.961Z,87.64
2023-12-26T01:09:25.664Z,87.78
2023-12-26T01:11:53.268Z,87.63
2023-12-26T01:14:21.326Z,87.70
2023-12-26T01:16:48.925Z,88.01
2023-12-26T01:19:17.902Z,88.10
2023-12-26T01:21:46.088Z,88.41
2023-12-26T01:24:13.749Z,88.33
2023-12-26T01:26:41.422Z,88.58
2023-12-26T01:29:09.922Z,88.57
2023-12-26T01:31:38.060Z,88.50
2023-12-26T01:34:05.861Z,88.50
2023-12-26T01:36:36.658Z,88.53
2023-12-26T01:39:06.966Z,88.61
2023-12-26T01:41:36.534Z,88.78
2023-12-26T01:44:04.342Z,88.61
2023-12-26T01:46:32.361Z,88.71
2023-12-26T01:49:02.066Z,88.56
2023-12-26T01:51:31.194Z,88.63
2023-12-26T01:54:00.653Z,88.68
2023-12-26T01:56:30.535Z,88.75
2023-12-26T01:58:58.745Z,88.63
2023-12-26T02:01:26.473Z,88.72
2023-12-26T02:03:56.305Z,88.70
2023-12-26T02:06:24.122Z,88.74
2023-12-26T02:08:51.830Z,88.47
2023-12-26T02:11:19.905Z,88.51
2023-12-26T02:13:47.521Z,88.40
2023-12-26T02:16:20.287Z,88.41
2023-12-26T02:18:49.101Z,88.28
2023-12-26T02:21:16.898Z,88.16
2023-12-26T02:23:46.386Z,88.18
2023-12-26T02:26:15.600Z,87.95
2023-12-26T02:28:43.596Z,87.69
2023-12-26T02:31:11.745Z,87.66
2023-12-26T02:33:40.770Z,88.04
2023-12-26T02:36:08.866Z,88.40
2023-12-26T02:38:36.584Z,88.47
2023-12-26T02:41:05.654Z,88.53
2023-12-26T02:43:36.151Z,88.48
2023-12-26T02:46:04.127Z,88.52
2023-12-26T02:48:31.898Z,88.39
2023-12-26T02:50:59.696Z,88.29
2023-12-26T02:53:27.645Z,88.19
2023-12-26T02:55:55.646Z,88.18
2023-12-26T02:58:23.302Z,88.19
2023-12-26T03:00:51.402Z,88.16
2023-12-26T03:03:20.213Z,88.08
2023-12-26T03:05:47.883Z,88.00
2023-12-26T03:08:15.815Z,88.09
2023-12-26T03:10:43.513Z,88.27
2023-12-26T03:13:11.201Z,88.41
2023-12-26T03:15:40.016Z,88.91
2023-12-26T03:18:07.938Z,89.11
2023-12-26T03:20:35.708Z,89.45
2023-12-26T03:23:05.657Z,89.75
2023-12-26T03:25:33.525Z,89.92
2023-12-26T03:28:01.090Z,89.90
2023-12-26T03:30:29.607Z,89.84
2023-12-26T03:32:57.563Z,90.14
2023-12-26T03:35:26.985Z,90.25
2023-12-26T03:37:54.955Z,90.16
2023-12-26T03:40:22.678Z,90.35
2023-12-26T03:42:52.125Z,90.48
2023-12-26T03:45:20.284Z,90.69
2023-12-26T03:47:48.089Z,90.55
2023-12-26T03:50:15.892Z,90.75
2023-12-26T03:52:43.852Z,90.88
2023-12-26T03:55:12.623Z,90.80
2023-12-26T03:57:42.622Z,90.92
2023-12-26T04:00:11.409Z,90.90
2023-12-26T04:02:42.111Z,91.09
2023-12-26T04:05:11.072Z,90.92
2023-12-26T04:07:39.846Z,90.90
2023-12-26T04:10:08.276Z,90.73
2023-12-26T04:12:37.367Z,91.01
2023-12-26T04:15:05.750Z,91.21
2023-12-26T04:17:34.245Z,91.28
2023-12-26T04:20:03.120Z,91.44
2023-12-26T04:22:31.920Z,91.46
2023-12-26T04:24:59.814Z,91.54
2023-12-26T04:27:27.793Z,91.63
2023-12-26T04:29:55.600Z,91.77
2023-12-26T04:32:24.814Z,91.99
2023-12-26T04:34:53.623Z,92.07
2023-12-26T04:37:21.688Z,92.10
2023-12-26T04:39:49.324Z,92.26
2023-12-26T04:42:17.276Z,92.32
2023-12-26T04:44:47.489Z,92.52
2023-12-26T04:47:15.222Z,92.84
2023-12-26T04:49:43.173Z,93.31
2023-12-26T04:52:10.809Z,93.63
2023-12-26T04:54:38.668Z,94.01
2023-12-26T04:57:07.250Z,94.07
2023-12-26T04:59:39.270Z,94.23
2023-12-26T05:02:07.309Z,94.47
2023-12-26T05:04:36.174Z,94.64
2023-12-26T05:07:04.273Z,94.64
2023-12-26T05:09:32.261Z,94.60
2023-12-26T05:12:00.838Z,94.76
2023-12-26T05:14:28.492Z,94.90
2023-12-26T05:16:57.194Z,95.06
2023-12-26T05:19:25.017Z,95.08
2023-12-26T05:21:53.074Z,95.27
2023-12-26T05:24:21.690Z,95.65
2023-12-26T05:26:49.472Z,96.00
2023-12-26T05:29:17.406Z,96.35
2023-12-26T05:31:45.937Z,96.30
2023-12-26T05:34:13.690Z,96.55
2023-12-26T05:36:41.364Z,96.29
2023-12-26T05:39:11.481Z,96.41
2023-12-26T05:41:42.518Z,96.89
2023-12-26T05:44:10.778Z,97.22
2023-12-26T05:46:38.465Z,96.89
2023-12-26T05:49:06.344Z,96.69
2023-12-26T05:51:34.344Z,96.69
2023-12-26T05:54:01.985Z,96.77
2023-12-26T05:56:29.618Z,96.79
2023-12-26T05:58:57.649Z,96.85
2023-12-26T06:01:25.232Z,96.88
2023-12-26T06:03:53.216Z,97.19
2023-12-26T06:06:22.683Z,97.41
2023-12-26T06:08:50.478Z,97.75
2023-12-26T06:11:18.432Z,97.73
2023-12-26T06:13:46.331Z,97.80
2023-12-26T06:16:13.985Z,97.80
2023-12-26T06:18:42.050Z,98.42
2023-12-26T06:21:09.813Z,98.75
2023-12-26T06:23:37.738Z,99.01
2023-12-26T06:26:08.764Z,99.18
2023-12-26T06:28:37.610Z,99.12
2023-12-26T06:31:05.611Z,98.94
2023-12-26T06:33:33.605Z,98.65
2023-12-26T06:36:01.499Z,98.67
2023-12-26T06:38:29.586Z,98.48
2023-12-26T06:40:58.456Z,98.52
2023-12-26T06:43:26.093Z,98.55
2023-12-26T06:45:54.151Z,98.62
2023-12-26T06:48:22.176Z,98.64
2023-12-26T06:50:50.295Z,99.10
2023-12-26T06:53:18.198Z,99.43
2023-12-26T06:55:46.055Z,99.11
2023-12-26T06:58:14.048Z,99.15
2023-12-26T07:00:42.264Z,99.56
2023-12-26T07:03:10.237Z,99.61
2023-12-26T07:05:38.423Z,99.21
2023-12-26T07:08:07.057Z,99.28
2023-12-26T07:10:34.643Z,99.13
2023-12-26T07:13:02.240Z,98.92
2023-12-26T07:15:30.602Z,99.18
2023-12-26T07:17:59.986Z,99.43
2023-12-26T07:20:27.885Z,99.19
2023-12-26T07:22:55.987Z,98.70
2023-12-26T07:25:23.764Z,98.45
2023-12-26T07:27:51.289Z,98.23
2023-12-26T07:30:19.325Z,98.31
2023-12-26T07:32:48.677Z,98.06
2023-12-26T07:35:16.635Z,97.82
2023-12-26T07:37:44.575Z,97.75
2023-12-26T07:40:13.024Z,97.67
2023-12-26T07:42:40.639Z,97.77
2023-12-26T07:45:08.898Z,98.06
2023-12-26T07:47:36.565Z,98.08
2023-12-26T07:50:07.498Z,97.86
2023-12-26T07:52:37.246Z,97.39
2023-12-26T07:55:05.278Z,96.70
2023-12-26T07:57:32.870Z,96.09
2023-12-26T08:00:00.964Z,95.47
2023-12-26T08:02:28.689Z,95.00
2023-12-26T08:04:56.631Z,94.53
2023-12-26T08:07:24.346Z,94.24
2023-12-26T08:09:51.939Z,93.54
2023-12-26T08:12:19.852Z,92.94
2023-12-26T08:14:47.928Z,92.87
2023-12-26T08:17:15.638Z,92.78
2023-12-26T08:19:43.860Z,92.65
2023-12-26T08:22:11.581Z,92.25
2023-12-26T08:24:39.149Z,92.13
2023-12-26T08:27:07.060Z,92.28
2023-12-26T08:29:34.723Z,92.18
2023-12-26T08:32:02.333Z,91.85
2023-12-26T08:34:30.405Z,91.40
2023-12-26T08:36:58.079Z,90.94
2023-12-26T08:39:25.883Z,90.72
2023-12-26T08:41:53.893Z,89.63
2023-12-26T08:44:21.533Z,88.81
2023-12-26T08:46:51.873Z,87.64
2023-12-26T08:49:25.952Z,85.57
2023-12-26T08:51:53.678Z,84.46
2023-12-26T08:54:21.889Z,84.25
2023-12-26T08:56:49.636Z,83.20
2023-12-26T08:59:19.161Z,83.52
2023-12-26T09:01:47.990Z,82.34
2023-12-26T09:04:15.686Z,82.68
2023-12-26T09:06:43.480Z,82.82
2023-12-26T09:09:11.562Z,82.94
2023-12-26T09:11:39.228Z,82.82
2023-12-26T09:14:06.939Z,83.26
2023-12-26T09:16:34.881Z,83.62
2023-12-26T09:19:02.780Z,83.55
2023-12-26T09:21:30.557Z,83.91
2023-12-26T09:23:58.638Z,84.10
2023-12-26T09:26:26.330Z,84.37
2023-12-26T09:28:53.932Z,85.41
2023-12-26T09:31:22.640Z,85.83
2023-12-26T09:33:50.497Z,86.56
2023-12-26T09:36:18.295Z,86.51
2023-12-26T09:38:46.320Z,96.17
2023-12-26T09:41:16.871Z,96.05
2023-12-26T09:43:44.544Z,87.68
2023-12-26T09:46:12.453Z,80.20
2023-12-26T09:48:40.222Z,81.19
2023-12-26T09:51:15.051Z,80.65
2023-12-26T09:53:45.772Z,81.69
2023-12-26T09:56:14.083Z,81.99
2023-12-26T09:58:45.367Z,82.30
2023-12-26T10:01:13.918Z,82.30
2023-12-26T10:03:43.303Z,80.60
2023-12-26T10:06:11.117Z,79.77
2023-12-26T10:08:38.830Z,78.60
2023-12-26T10:11:06.962Z,79.13
2023-12-26T10:13:44.825Z,78.75
2023-12-26T10:16:13.139Z,79.75
2023-12-26T10:18:40.963Z,80.18
2023-12-26T10:21:09.298Z,79.20
2023-12-26T10:23:37.412Z,79.20
2023-12-26T10:26:05.487Z,79.32
2023-12-26T10:28:40.369Z,79.74
2023-12-26T10:31:16.590Z,78.62
2023-12-26T10:33:44.944Z,78.74
2023-12-26T10:36:13.313Z,78.29
2023-12-26T10:38:41.570Z,77.08
2023-12-26T10:41:15.810Z,75.80
2023-12-26T10:43:46.481Z,76.21
2023-12-26T10:46:16.916Z,75.83
2023-12-26T10:48:49.226Z,74.79
2023-12-26T10:51:19.415Z,73.99
2023-12-26T10:53:55.001Z,72.02
2023-12-26T10:56:24.891Z,71.38
2023-12-26T10:58:53.707Z,70.64
2023-12-26T11:01:21.517Z,71.14
2023-12-26T11:04:45.765Z,70.28
2023-12-26T11:08:27.864Z,69.27
2023-12-26T11:12:10.245Z,68.33
2023-12-26T11:15:52.135Z,67.78
2023-12-26T11:19:34.831Z,67.06
2023-12-26T11:23:17.748Z,64.66
2023-12-26T11:27:00.408Z,63.76
2023-12-26T11:30:46.163Z,64.72
2023-12-26T11:34:29.669Z,64.83
2023-12-26T11:38:12.047Z,63.17
2023-12-26T11:41:54.032Z,63.51
2023-12-26T11:45:36.271Z,61.36
2023-12-26T11:49:18.960Z,61.24
2023-12-26T11:53:01.301Z,62.18
2023-12-26T11:56:43.536Z,61.80
2023-12-26T12:00:25.703Z,61.44
2023-12-26T12:04:07.866Z,60.86
2023-12-26T12:07:50.070Z,61.07
2023-12-26T12:11:32.018Z,60.87
2023-12-26T12:15:14.235Z,59.98
2023-12-26T12:18:56.487Z,60.59
2023-12-26T12:22:39.565Z,60.00
2023-12-26T12:26:21.753Z,60.22
2023-12-26T12:30:03.961Z,60.30
2023-12-26T12:33:46.928Z,59.40
2023-12-26T12:37:29.469Z,59.94
2023-12-26T12:41:11.550Z,59.89
2023-12-26T12:44:53.623Z,61.10
2023-12-26T12:48:35.923Z,61.83
2023-12-26T12:52:18.233Z,62.27
2023-12-26T12:56:00.723Z,62.71
2023-12-26T12:59:42.989Z,62.86
2023-12-26T13:03:28.855Z,62.82
2023-12-26T13:07:14.518Z,62.82
2023-12-26T13:10:56.802Z,62.48
2023-12-26T13:14:39.114Z,62.48
2023-12-26T13:18:21.592Z,62.96
2023-12-26T13:22:04.187Z,63.27
2023-12-26T13:25:46.024Z,63.29
2023-12-26T13:29:27.904Z,62.85
2023-12-26T13:33:10.698Z,62.21
2023-12-26T13:36:52.962Z,62.37
2023-12-26T13:40:35.109Z,62.49
2023-12-26T13:44:17.563Z,61.91
2023-12-26T13:47:59.744Z,61.80
2023-12-26T13:51:26.819Z,61.67
2023-12-26T13:54:32.762Z,61.04
2023-12-26T13:57:00.537Z,60.96
2023-12-26T13:59:28.668Z,61.08
2023-12-26T14:02:33.656Z,61.22
2023-12-26T14:05:01.787Z,61.38
2023-12-26T14:07:29.656Z,61.68
2023-12-26T14:09:57.289Z,61.65
2023-12-26T14:13:02.953Z,62.19
2023-12-26T14:15:30.596Z,62.11
2023-12-26T14:18:36.811Z,62.31
2023-12-26T14:21:42.342Z,62.78
2023-12-26T14:24:47.672Z,63.06
2023-12-26T14:27:16.501Z,63.64
2023-12-26T14:29:44.431Z,64.04
2023-12-26T14:32:49.704Z,64.47
2023-12-26T14:35:54.993Z,64.96
2023-12-26T14:38:22.651Z,65.49
2023-12-26T14:41:28.298Z,66.03
2023-12-26T14:43:56.803Z,66.04
2023-12-26T14:47:04.493Z,66.58
2023-12-26T14:50:09.354Z,67.08
2023-12-26T14:53:14.784Z,67.41
2023-12-26T14:55:42.332Z,67.88
2023-12-26T14:58:10.444Z,68.32
2023-12-26T15:01:15.797Z,68.46
2023-12-26T15:03:43.873Z,68.80
2023-12-26T15:06:17.780Z,69.07
2023-12-26T15:08:45.758Z,69.28
2023-12-26T15:11:17.434Z,69.58
2023-12-26T15:13:52.160Z,69.87
2023-12-26T15:16:28.219Z,69.95
2023-12-26T15:18:57.258Z,70.09
2023-12-26T15:21:25.114Z,70.25
2023-12-26T15:23:53.012Z,70.25
2023-12-26T15:26:22.378Z,70.55
2023-12-26T15:28:50.130Z,70.89
2023-12-26T15:31:20.858Z,71.35
2023-12-26T15:33:50.979Z,71.93
2023-12-26T15:36:19.374Z,72.18
2023-12-26T15:38:47.594Z,72.38
2023-12-26T15:41:15.891Z,72.96
2023-12-26T15:43:43.503Z,73.06
2023-12-26T15:46:21.357Z,73.07
2023-12-26T15:48:50.595Z,73.01
2023-12-26T15:51:20.797Z,73.09
2023-12-26T15:53:50.586Z,73.10
2023-12-26T15:56:21.653Z,73.20
2023-12-26T15:58:50.259Z,73.25
2023-12-26T16:01:18.647Z,73.50
2023-12-26T16:03:46.935Z,73.85
2023-12-26T16:06:25.857Z,73.89
2023-12-26T16:08:54.525Z,74.21
2023-12-26T16:11:22.202Z,74.15
2023-12-26T16:13:49.787Z,74.07
2023-12-26T16:16:18.457Z,74.18
2023-12-26T16:18:46.413Z,74.33
2023-12-26T16:21:14.189Z,74.37
2023-12-26T16:23:42.046Z,74.76
2023-12-26T16:26:09.852Z,75.28
2023-12-26T16:28:37.495Z,75.33
2023-12-26T16:31:06.687Z,75.39
2023-12-26T16:33:34.911Z,75.74
2023-12-26T16:36:04.762Z,75.55
2023-12-26T16:38:32.950Z,75.87
2023-12-26T16:41:07.999Z,76.38
2023-12-26T16:43:36.585Z,76.64
2023-12-26T16:46:09.469Z,76.73
2023-12-26T16:48:40.482Z,76.52
2023-12-26T16:51:11.449Z,76.52
2023-12-26T16:53:40.408Z,76.72
2023-12-26T16:56:09.932Z,76.90
2023-12-26T16:58:41.661Z,76.38
2023-12-26T17:01:11.057Z,76.49
2023-12-26T17:03:42.347Z,76.52
2023-12-26T17:06:11.784Z,76.35
2023-12-26T17:08:39.449Z,76.29
2023-12-26T17:11:12.344Z,75.77
2023-12-26T17:13:40.446Z,75.98
2023-12-26T17:16:18.285Z,75.69
2023-12-26T17:18:46.701Z,75.77
2023-12-26T17:21:14.665Z,75.78
2023-12-26T17:23:42.487Z,75.86
2023-12-26T17:26:10.672Z,76.35
2023-12-26T17:28:38.327Z,75.97
2023-12-26T17:31:06.047Z,76.23
2023-12-26T17:33:34.546Z,76.41
2023-12-26T17:36:02.541Z,76.32
2023-12-26T17:38:30.207Z,76.96
2023-12-26T17:40:58.256Z,76.61
2023-12-26T17:43:25.971Z,76.81
2023-12-26T17:45:53.756Z,77.39
2023-12-26T17:48:24.460Z,76.67
2023-12-26T17:50:52.167Z,77.18
2023-12-26T17:53:19.891Z,78.09
2023-12-26T17:55:47.992Z,78.57
2023-12-26T17:58:15.763Z,79.22
2023-12-26T18:00:43.538Z,78.61
2023-12-26T18:03:11.912Z,79.09
2023-12-26T18:05:40.129Z,79.42
2023-12-26T18:08:08.785Z,78.89
2023-12-26T18:10:36.891Z,78.64
2023-12-26T18:13:05.411Z,79.60
2023-12-26T18:15:33.103Z,80.49
2023-12-26T18:18:01.428Z,79.71
2023-12-26T18:20:29.321Z,79.89
2023-12-26T18:22:56.930Z,80.31
2023-12-26T18:25:25.328Z,81.70
2023-12-26T18:27:52.957Z,81.16
2023-12-26T18:30:20.681Z,80.85
2023-12-26T18:32:48.940Z,79.80
2023-12-26T18:35:16.642Z,79.79
2023-12-26T18:37:44.345Z,80.79
2023-12-26T18:40:14.518Z,80.87
2023-12-26T18:42:42.149Z,81.34
2023-12-26T18:45:10.552Z,82.94
2023-12-26T18:47:39.924Z,82.59
2023-12-26T18:50:09.871Z,83.03
2023-12-26T18:52:37.934Z,83.17
2023-12-26T18:55:06.085Z,84.10
2023-12-26T18:57:34.265Z,85.01
2023-12-26T19:00:02.636Z,84.73
2023-12-26T19:02:30.771Z,84.92
2023-12-26T19:04:58.533Z,85.04
2023-12-26T19:07:26.442Z,84.16
2023-12-26T19:09:54.001Z,84.44
2023-12-26T19:12:21.633Z,86.58
2023-12-26T19:14:49.621Z,85.80
2023-12-26T19:17:18.771Z,86.85
2023-12-26T19:19:46.742Z,84.91
2023-12-26T19:22:15.604Z,84.01
2023-12-26T19:24:43.228Z,84.13
2023-12-26T19:27:10.866Z,83.98
2023-12-26T19:29:38.773Z,83.45
2023-12-26T19:32:07.131Z,84.27
2023-12-26T19:34:34.867Z,83.91
2023-12-26T19:37:02.890Z,85.01
2023-12-26T19:39:30.609Z,85.24
2023-12-26T19:41:58.249Z,84.93
2023-12-26T19:44:26.418Z,84.23
2023-12-26T19:46:54.110Z,85.32
2023-12-26T19:49:22.905Z,86.25
2023-12-26T19:51:51.117Z,85.92
2023-12-26T19:54:18.728Z,85.72
2023-12-26T19:56:47.753Z,97.16
2023-12-26T19:59:17.758Z,94.90
2023-12-26T20:01:45.489Z,89.03
2023-12-26T20:04:13.533Z,84.34
2023-12-26T20:06:45.808Z,84.82
2023-12-26T20:09:19.810Z,84.51
2023-12-26T20:11:48.131Z,85.55
2023-12-26T20:14:18.704Z,87.02
2023-12-26T20:16:49.202Z,86.71
2023-12-26T20:19:19.251Z,88.36
2023-12-26T20:21:48.106Z,86.72
2023-12-26T20:24:16.534Z,87.12
2023-12-26T20:26:45.937Z,87.19
2023-12-26T20:29:18.679Z,87.76
2023-12-26T20:31:49.622Z,88.52
2023-12-26T20:34:18.562Z,87.64
2023-12-26T20:36:50.920Z,87.51
2023-12-26T20:39:20.206Z,86.96
2023-12-26T20:41:53.928Z,87.24
2023-12-26T20:44:22.733Z,86.80
2023-12-26T20:46:52.262Z,87.60
2023-12-26T20:49:20.305Z,89.50
2023-12-26T20:51:48.096Z,89.48
2023-12-26T20:54:17.508Z,91.81
2023-12-26T20:56:47.008Z,90.23
2023-12-26T20:59:14.607Z,91.00
2023-12-26T21:01:44.215Z,92.90
2023-12-26T21:04:12.434Z,90.52
2023-12-26T21:06:41.761Z,92.14
2023-12-26T21:09:11.171Z,91.36
2023-12-26T21:11:40.456Z,90.29
2023-12-26T21:14:09.099Z,89.40
2023-12-26T21:16:38.118Z,90.63
2023-12-26T21:19:07.017Z,88.60
2023-12-26T21:21:35.442Z,89.51
2023-12-26T21:24:04.009Z,89.63
2023-12-26T21:26:31.649Z,89.61
2023-12-26T21:28:59.231Z,89.85
2023-12-26T21:31:27.647Z,93.57
2023-12-26T21:33:55.411Z,94.37
2023-12-26T21:36:27.896Z,92.34
2023-12-26T21:38:57.377Z,90.29
2023-12-26T21:41:24.939Z,91.14
2023-12-26T21:43:52.469Z,90.69
2023-12-26T21:46:20.331Z,90.58
2023-12-26T21:48:49.682Z,89.63
2023-12-26T21:51:18.058Z,91.35
2023-12-26T21:53:46.432Z,90.53
2023-12-26T21:56:15.699Z,90.29
2023-12-26T21:58:43.349Z,89.72
2023-12-26T22:01:11.988Z,95.56
2023-12-26T22:03:42.409Z,93.30
2023-12-26T22:06:10.244Z,92.08
2023-12-26T22:08:37.887Z,90.97
2023-12-26T22:11:05.805Z,90.42
2023-12-26T22:13:33.374Z,92.28
2023-12-26T22:16:01.181Z,91.53
2023-12-26T22:18:29.261Z,91.44
2023-12-26T22:20:57.021Z,94.86
2023-12-26T22:23:25.323Z,95.47
2023-12-26T22:25:53.248Z,93.33
2023-12-26T22:28:20.862Z,93.29
2023-12-26T22:30:48.551Z,92.34
2023-12-26T22:33:16.626Z,92.56
2023-12-26T22:35:44.981Z,91.53
2023-12-26T22:38:12.600Z,91.52
2023-12-26T22:40:40.658Z,93.01
2023-12-26T22:43:09.000Z,94.43
2023-12-26T22:45:36.733Z,96.29
2023-12-26T22:48:05.580Z,95.03
2023-12-26T22:50:33.581Z,92.96
2023-12-26T22:53:01.142Z,92.88
2023-12-26T22:55:28.968Z,91.62
2023-12-26T22:57:56.774Z,91.14
2023-12-26T23:00:27.177Z,92.00
2023-12-26T23:02:56.545Z,91.80
2023-12-26T23:05:25.619Z,91.09
2023-12-26T23:07:54.344Z,90.64
2023-12-26T23:10:22.426Z,89.97
2023-12-26T23:12:50.054Z,93.14
2023-12-26T23:15:17.966Z,93.03
2023-12-26T23:17:46.004Z,99.08
2023-12-26T23:20:13.700Z,96.08
2023-12-26T23:22:41.231Z,94.37
2023-12-26T23:25:09.263Z,93.89
2023-12-26T23:27:36.972Z,93.22
2023-12-26T23:30:05.135Z,93.23
2023-12-26T23:32:33.060Z,93.37
2023-12-26T23:35:00.889Z,93.37
2023-12-26T23:37:29.143Z,93.15
2023-12-26T23:39:57.999Z,92.83
2023-12-26T23:42:25.708Z,93.62
2023-12-26T23:44:53.254Z,93.35
2023-12-26T23:47:21.087Z,94.94
2023-12-26T23:49:48.825Z,97.06
2023-12-26T23:52:16.586Z,95.58
2023-12-26T23:54:44.446Z,96.00
2023-12-26T23:57:12.084Z,94.94
2023-12-26T23:59:39.692Z,95.32
