createdAt,value
2018-07-21T00:00:34.906Z,4.23
2018-07-21T00:03:05.104Z,5.50
2018-07-21T00:05:35.431Z,6.27
2018-07-21T00:08:05.821Z,6.13
2018-07-21T00:10:36.019Z,5.93
2018-07-21T00:13:06.192Z,5.77
2018-07-21T00:15:36.321Z,4.93
2018-07-21T00:18:06.409Z,5.63
2018-07-21T00:20:37.103Z,6.80
2018-07-21T00:23:07.281Z,5.93
2018-07-21T00:25:37.393Z,4.60
2018-07-21T00:28:07.591Z,4.90
2018-07-21T00:30:37.755Z,4.77
2018-07-21T00:33:07.973Z,5.50
2018-07-21T00:35:38.067Z,4.80
2018-07-21T00:38:08.479Z,4.70
2018-07-21T00:40:38.575Z,4.40
2018-07-21T00:43:09.714Z,4.90
2018-07-21T00:45:39.999Z,4.33
2018-07-21T00:48:10.236Z,4.43
2018-07-21T00:50:40.361Z,4.10
2018-07-21T00:53:10.555Z,5.23
2018-07-21T00:55:40.667Z,4.87
2018-07-21T00:58:10.773Z,4.60
2018-07-21T01:00:41.043Z,4.37
2018-07-21T01:03:11.208Z,4.03
2018-07-21T01:05:41.381Z,4.20
2018-07-21T01:08:11.458Z,4.67
2018-07-21T01:10:41.594Z,3.63
2018-07-21T01:13:11.798Z,4.77
2018-07-21T01:15:41.921Z,4.63
2018-07-21T01:18:12.208Z,5.67
2018-07-21T01:20:42.263Z,4.10
2018-07-21T01:23:12.404Z,3.97
2018-07-21T01:25:43.260Z,4.90
2018-07-21T01:28:13.483Z,4.63
2018-07-21T01:30:43.699Z,4.03
2018-07-21T01:33:13.920Z,3.27
2018-07-21T01:35:44.145Z,3.00
2018-07-21T01:38:14.913Z,3.40
2018-07-21T01:40:45.012Z,3.60
2018-07-21T01:43:15.949Z,3.30
2018-07-21T01:45:46.093Z,3.07
2018-07-21T01:48:16.297Z,4.20
2018-07-21T01:50:46.457Z,3.70
2018-07-21T01:53:16.569Z,3.43
2018-07-21T01:55:46.830Z,3.43
2018-07-21T01:58:16.959Z,3.77
2018-07-21T02:00:47.047Z,3.77
2018-07-21T02:03:16.863Z,3.50
2018-07-21T02:05:47.017Z,3.40
2018-07-21T02:08:17.285Z,3.47
2018-07-21T02:10:47.409Z,2.87
2018-07-21T02:13:17.546Z,3.53
2018-07-21T02:15:48.546Z,3.70
2018-07-21T02:18:19.363Z,3.77
2018-07-21T02:20:49.481Z,3.50
2018-07-21T02:23:19.560Z,3.80
2018-07-21T02:25:49.655Z,3.37
2018-07-21T02:28:19.738Z,3.80
2018-07-21T02:30:50.132Z,3.37
2018-07-21T02:33:20.262Z,3.67
2018-07-21T02:35:50.351Z,3.50
2018-07-21T02:38:20.736Z,3.80
2018-07-21T02:40:50.867Z,3.53
2018-07-21T02:43:20.973Z,3.00
2018-07-21T02:45:51.136Z,3.87
2018-07-21T02:48:21.266Z,4.20
2018-07-21T02:50:51.358Z,4.40
2018-07-21T02:53:21.462Z,4.00
2018-07-21T02:55:51.651Z,4.43
2018-07-21T02:58:21.802Z,4.00
2018-07-21T03:00:51.936Z,3.93
2018-07-21T03:03:22.165Z,4.20
2018-07-21T03:05:52.326Z,3.80
2018-07-21T03:08:22.511Z,3.50
2018-07-21T03:10:52.779Z,5.57
2018-07-21T03:13:22.978Z,4.00
2018-07-21T03:15:53.045Z,3.90
2018-07-21T03:18:23.882Z,4.27
2018-07-21T03:20:54.916Z,4.77
2018-07-21T03:23:25.420Z,4.10
2018-07-21T03:25:55.540Z,4.30
2018-07-21T03:28:25.595Z,4.33
2018-07-21T03:30:55.805Z,5.00
2018-07-21T03:33:26.089Z,4.40
2018-07-21T03:35:56.246Z,4.97
2018-07-21T03:38:26.403Z,5.87
2018-07-21T03:40:56.534Z,5.23
2018-07-21T03:43:26.722Z,4.90
2018-07-21T03:45:56.956Z,5.67
2018-07-21T03:48:27.101Z,5.47
2018-07-21T03:50:57.180Z,6.50
2018-07-21T03:53:27.539Z,6.20
2018-07-21T03:55:57.680Z,5.77
2018-07-21T03:58:27.819Z,6.47
2018-07-21T04:00:57.658Z,5.73
2018-07-21T04:03:29.309Z,5.50
2018-07-21T04:05:59.675Z,5.27
2018-07-21T04:08:30.130Z,5.97
2018-07-21T04:11:00.324Z,5.50
2018-07-21T04:13:31.323Z,6.57
2018-07-21T04:16:01.448Z,6.23
2018-07-21T04:18:31.504Z,5.33
2018-07-21T04:21:01.632Z,5.63
2018-07-21T04:23:31.883Z,5.23
2018-07-21T04:26:02.162Z,5.47
2018-07-21T04:28:32.279Z,5.73
2018-07-21T04:31:02.500Z,5.50
2018-07-21T04:33:32.683Z,6.23
2018-07-21T04:36:03.658Z,6.03
2018-07-21T04:38:34.140Z,6.10
2018-07-21T04:41:04.344Z,5.57
2018-07-21T04:43:34.968Z,5.57
2018-07-21T04:46:05.317Z,5.77
2018-07-21T04:48:35.584Z,5.83
2018-07-21T04:51:05.904Z,5.43
2018-07-21T04:53:36.569Z,5.40
2018-07-21T04:56:06.949Z,5.83
2018-07-21T04:58:37.065Z,5.33
2018-07-21T05:01:07.301Z,5.10
2018-07-21T05:03:37.415Z,5.10
2018-07-21T05:06:07.494Z,4.80
2018-07-21T05:08:37.559Z,5.13
2018-07-21T05:11:07.685Z,4.10
2018-07-21T05:13:38.760Z,4.20
2018-07-21T05:16:09.013Z,5.27
2018-07-21T05:18:39.673Z,4.17
2018-07-21T05:21:09.871Z,4.10
2018-07-21T05:23:40.062Z,4.90
2018-07-21T05:26:10.226Z,4.87
2018-07-21T05:28:40.279Z,5.30
2018-07-21T05:31:12.259Z,4.23
2018-07-21T05:33:42.519Z,5.73
2018-07-21T05:36:12.669Z,5.37
2018-07-21T05:38:42.762Z,4.00
2018-07-21T05:41:12.865Z,4.83
2018-07-21T05:43:43.073Z,3.97
2018-07-21T05:46:13.237Z,4.70
2018-07-21T05:48:44.265Z,4.17
2018-07-21T05:51:14.483Z,4.37
2018-07-21T05:53:45.615Z,5.30
2018-07-21T05:56:15.709Z,5.13
2018-07-21T05:58:45.951Z,4.50
2018-07-21T06:01:16.275Z,5.80
2018-07-21T06:03:48.106Z,5.37
2018-07-21T06:06:18.589Z,5.13
2018-07-21T06:08:49.122Z,6.73
2018-07-21T06:11:19.364Z,6.03
2018-07-21T06:13:50.760Z,6.37
2018-07-21T06:16:21.673Z,5.80
2018-07-21T06:18:51.829Z,5.90
2018-07-21T06:21:22.150Z,5.83
2018-07-21T06:23:52.307Z,5.70
2018-07-21T06:26:22.453Z,6.40
2018-07-21T06:28:52.711Z,6.30
2018-07-21T06:31:22.846Z,6.50
2018-07-21T06:33:55.142Z,6.30
2018-07-21T06:36:25.271Z,7.50
2018-07-21T06:38:55.313Z,6.43
2018-07-21T06:41:25.485Z,6.03
2018-07-21T06:44:02.829Z,6.80
2018-07-21T06:46:32.870Z,7.17
2018-07-21T06:49:02.969Z,7.03
2018-07-21T06:51:34.082Z,6.13
2018-07-21T06:54:05.035Z,7.33
2018-07-21T06:56:35.229Z,7.20
2018-07-21T06:59:06.058Z,7.27
2018-07-21T07:01:36.273Z,6.50
2018-07-21T07:04:06.645Z,6.33
2018-07-21T07:06:36.767Z,6.73
2018-07-21T07:09:10.305Z,6.03
2018-07-21T07:11:40.485Z,7.13
2018-07-21T07:14:10.653Z,7.70
2018-07-21T07:16:40.797Z,6.77
2018-07-21T07:19:10.968Z,5.50
2018-07-21T07:21:41.220Z,5.57
2018-07-21T07:24:11.952Z,4.90
2018-07-21T07:26:42.236Z,5.90
2018-07-21T07:29:12.448Z,5.87
2018-07-21T07:31:42.661Z,7.33
2018-07-21T07:34:14.664Z,8.40
2018-07-21T07:36:44.818Z,9.80
2018-07-21T07:39:15.766Z,7.83
2018-07-21T07:41:47.248Z,7.57
2018-07-21T07:44:17.351Z,8.70
2018-07-21T07:46:47.535Z,7.23
2018-07-21T07:49:17.684Z,8.33
2018-07-21T07:51:48.349Z,7.77
2018-07-21T07:54:18.404Z,9.00
2018-07-21T07:56:48.507Z,8.57
2018-07-21T07:59:18.724Z,9.07
2018-07-21T08:01:48.939Z,9.40
2018-07-21T08:04:19.096Z,9.00
2018-07-21T08:06:49.242Z,9.43
2018-07-21T08:09:19.401Z,9.80
2018-07-21T08:11:51.025Z,9.60
2018-07-21T08:14:22.615Z,9.73
2018-07-21T08:16:52.677Z,11.53
2018-07-21T08:19:22.738Z,11.57
2018-07-21T08:21:54.240Z,10.70
2018-07-21T08:24:24.402Z,9.20
2018-07-21T08:26:54.463Z,9.53
2018-07-21T08:29:24.665Z,9.53
2018-07-21T08:31:54.954Z,10.47
2018-07-21T08:34:25.004Z,10.93
2018-07-21T08:36:55.472Z,10.10
2018-07-21T08:39:25.636Z,10.80
2018-07-21T08:41:55.838Z,11.17
2018-07-21T08:44:26.046Z,11.53
2018-07-21T08:46:56.354Z,11.10
2018-07-21T08:49:26.420Z,11.17
2018-07-21T08:51:56.762Z,13.13
2018-07-21T08:54:26.914Z,15.00
2018-07-21T08:56:57.074Z,16.10
2018-07-21T08:59:27.296Z,16.03
2018-07-21T09:01:57.480Z,14.23
2018-07-21T09:04:27.707Z,15.83
2018-07-21T09:06:57.838Z,15.33
2018-07-21T09:09:27.907Z,13.93
2018-07-21T09:11:58.130Z,16.47
2018-07-21T09:14:28.377Z,17.53
2018-07-21T09:16:58.660Z,21.20
2018-07-21T09:19:28.788Z,19.40
2018-07-21T09:21:58.916Z,20.37
2018-07-21T09:24:29.064Z,19.77
2018-07-21T09:27:00.090Z,18.60
2018-07-21T09:29:30.309Z,19.97
2018-07-21T09:32:00.472Z,21.13
2018-07-21T09:34:30.562Z,21.17
2018-07-21T09:37:00.725Z,19.03
2018-07-21T09:39:30.792Z,19.00
2018-07-21T09:42:00.894Z,21.67
2018-07-21T09:44:31.063Z,19.33
2018-07-21T09:47:01.217Z,18.33
2018-07-21T09:49:31.481Z,22.27
2018-07-21T09:52:02.572Z,20.30
2018-07-21T09:54:32.689Z,22.73
2018-07-21T09:57:02.943Z,19.03
2018-07-21T09:59:33.726Z,19.93
2018-07-21T10:02:04.027Z,19.77
2018-07-21T10:04:34.296Z,17.23
2018-07-21T10:07:04.637Z,19.40
2018-07-21T10:09:35.393Z,21.50
2018-07-21T10:12:05.559Z,19.27
2018-07-21T10:14:35.638Z,20.83
2018-07-21T10:17:06.001Z,18.80
2018-07-21T10:19:36.050Z,21.73
2018-07-21T10:22:06.372Z,20.03
2018-07-21T10:24:41.587Z,20.20
2018-07-21T10:27:12.130Z,19.30
2018-07-21T10:29:42.585Z,19.43
2018-07-21T10:32:13.091Z,24.73
2018-07-21T10:34:43.181Z,20.10
2018-07-21T10:37:13.953Z,17.47
2018-07-21T10:39:44.151Z,18.87
2018-07-21T10:42:14.927Z,18.17
2018-07-21T10:44:44.971Z,19.77
2018-07-21T10:47:15.091Z,18.67
2018-07-21T10:49:45.324Z,18.20
2018-07-21T10:52:15.526Z,16.20
2018-07-21T10:54:45.931Z,16.43
2018-07-21T10:57:16.967Z,17.60
2018-07-21T10:59:47.601Z,15.43
2018-07-21T11:02:17.788Z,16.53
2018-07-21T11:04:47.846Z,18.57
2018-07-21T11:07:18.061Z,16.70
2018-07-21T11:09:48.163Z,16.33
2018-07-21T11:12:19.374Z,15.93
2018-07-21T11:14:49.453Z,16.40
2018-07-21T11:17:19.533Z,17.50
2018-07-21T11:19:49.696Z,18.83
2018-07-21T11:22:19.820Z,16.83
2018-07-21T11:24:50.046Z,16.67
2018-07-21T11:27:20.237Z,16.77
2018-07-21T11:29:50.346Z,18.53
2018-07-21T11:32:20.483Z,17.87
2018-07-21T11:34:50.675Z,16.13
2018-07-21T11:37:21.126Z,17.90
2018-07-21T11:39:52.035Z,18.50
2018-07-21T11:42:23.298Z,17.63
2018-07-21T11:44:53.951Z,19.37
2018-07-21T11:47:25.656Z,17.60
2018-07-21T11:49:56.438Z,17.47
2018-07-21T11:52:26.634Z,17.20
2018-07-21T11:54:56.809Z,17.97
2018-07-21T11:57:26.940Z,18.57
2018-07-21T11:59:57.150Z,18.00
2018-07-21T12:02:27.936Z,17.77
2018-07-21T12:04:58.106Z,17.57
2018-07-21T12:07:28.399Z,15.60
2018-07-21T12:09:58.574Z,19.17
2018-07-21T12:12:28.662Z,20.13
2018-07-21T12:14:58.834Z,17.33
2018-07-21T12:17:29.050Z,17.50
2018-07-21T12:20:04.847Z,17.13
2018-07-21T12:22:34.952Z,18.73
2018-07-21T12:25:05.103Z,19.00
2018-07-21T12:27:35.342Z,20.87
2018-07-21T12:30:05.773Z,23.07
2018-07-21T12:32:36.134Z,21.03
2018-07-21T12:35:06.338Z,19.53
2018-07-21T12:37:36.519Z,20.30
2018-07-21T12:40:07.428Z,16.97
2018-07-21T12:42:37.564Z,15.23
2018-07-21T12:45:08.616Z,14.83
2018-07-21T12:47:38.894Z,14.47
2018-07-21T12:50:09.270Z,17.03
2018-07-21T12:52:39.468Z,16.37
2018-07-21T12:55:09.548Z,21.53
2018-07-21T12:57:39.636Z,22.07
2018-07-21T13:00:09.724Z,21.13
2018-07-21T13:02:40.248Z,18.97
2018-07-21T13:05:10.336Z,22.13
2018-07-21T13:07:40.608Z,17.67
2018-07-21T13:10:11.958Z,19.67
2018-07-21T13:12:42.760Z,23.47
2018-07-21T13:15:12.888Z,24.63
2018-07-21T13:17:43.563Z,19.37
2018-07-21T13:20:13.732Z,18.67
2018-07-21T13:22:43.958Z,19.77
2018-07-21T13:25:14.215Z,18.37
2018-07-21T13:27:44.323Z,15.97
2018-07-21T13:30:14.437Z,13.80
2018-07-21T13:32:44.708Z,12.80
2018-07-21T13:35:14.972Z,10.50
2018-07-21T13:37:45.145Z,11.47
2018-07-21T13:40:15.302Z,10.50
2018-07-21T13:42:46.345Z,12.30
2018-07-21T13:45:16.967Z,12.53
2018-07-21T13:47:47.105Z,15.03
2018-07-21T13:50:17.326Z,16.77
2018-07-21T13:52:47.596Z,16.83
2018-07-21T13:55:18.323Z,15.60
2018-07-21T13:57:48.529Z,16.73
2018-07-21T14:00:18.809Z,18.30
2018-07-21T14:02:49.633Z,14.47
2018-07-21T14:05:19.715Z,13.33
2018-07-21T14:07:50.007Z,13.47
2018-07-21T14:10:20.184Z,13.50
2018-07-21T14:12:50.496Z,17.27
2018-07-21T14:15:21.152Z,16.10
2018-07-21T14:17:52.361Z,15.20
2018-07-21T14:20:22.407Z,15.47
2018-07-21T14:22:53.997Z,12.17
2018-07-21T14:25:24.149Z,11.77
2018-07-21T14:27:54.711Z,12.83
2018-07-21T14:30:24.817Z,12.60
2018-07-21T14:32:55.199Z,14.27
2018-07-21T14:35:25.312Z,11.33
2018-07-21T14:37:55.464Z,12.73
2018-07-21T14:40:25.713Z,11.60
2018-07-21T14:42:56.930Z,10.43
2018-07-21T14:45:27.046Z,11.17
2018-07-21T14:48:09.003Z,12.07
2018-07-21T14:50:39.018Z,11.00
2018-07-21T14:53:09.389Z,14.77
2018-07-21T14:55:39.558Z,14.37
2018-07-21T14:58:09.805Z,16.83
2018-07-21T15:00:39.984Z,15.50
2018-07-21T15:03:10.267Z,14.63
2018-07-21T15:05:40.437Z,12.83
2018-07-21T15:08:11.345Z,13.97
2018-07-21T15:10:41.519Z,13.43
2018-07-21T15:13:11.765Z,11.73
2018-07-21T15:15:41.907Z,11.47
2018-07-21T15:18:12.090Z,10.80
2018-07-21T15:20:42.456Z,10.27
2018-07-21T15:23:13.181Z,10.53
2018-07-21T15:25:43.813Z,11.83
2018-07-21T15:28:14.629Z,9.40
2018-07-21T15:30:44.813Z,9.97
2018-07-21T15:33:14.912Z,16.77
2018-07-21T15:35:45.239Z,18.87
2018-07-21T15:38:15.441Z,14.17
2018-07-21T15:40:45.535Z,12.50
2018-07-21T15:43:15.736Z,12.20
2018-07-21T15:45:46.071Z,12.47
2018-07-21T15:48:16.331Z,12.30
2018-07-21T15:50:46.460Z,10.27
2018-07-21T15:53:16.635Z,14.60
2018-07-21T15:55:46.784Z,18.10
2018-07-21T15:58:17.007Z,13.93
2018-07-21T16:00:47.141Z,12.50
2018-07-21T16:03:17.343Z,15.27
2018-07-21T16:05:47.570Z,15.87
2018-07-21T16:08:17.707Z,15.00
2018-07-21T16:10:47.853Z,14.90
2018-07-21T16:13:17.961Z,15.77
2018-07-21T16:15:48.099Z,14.03
2018-07-21T16:18:18.438Z,19.10
2018-07-21T16:20:48.582Z,16.47
2018-07-21T16:23:25.972Z,17.83
2018-07-21T16:25:58.434Z,16.20
2018-07-21T16:28:28.640Z,19.87
2018-07-21T16:30:58.771Z,20.03
2018-07-21T16:33:29.071Z,17.00
2018-07-21T16:35:59.288Z,16.20
2018-07-21T16:38:30.924Z,19.13
2018-07-21T16:41:01.263Z,16.00
2018-07-21T16:43:32.163Z,19.80
2018-07-21T16:46:03.135Z,16.97
2018-07-21T16:48:33.255Z,14.87
2018-07-21T16:51:03.396Z,17.03
2018-07-21T16:53:33.663Z,16.60
2018-07-21T16:56:03.822Z,14.13
2018-07-21T16:58:33.914Z,17.53
2018-07-21T17:01:04.010Z,14.47
2018-07-21T17:03:33.990Z,14.23
2018-07-21T17:06:04.024Z,14.50
2018-07-21T17:08:34.228Z,12.73
2018-07-21T17:11:05.386Z,12.40
2018-07-21T17:13:35.813Z,11.47
2018-07-21T17:16:05.992Z,12.20
2018-07-21T17:18:37.101Z,11.93
2018-07-21T17:21:07.280Z,12.10
2018-07-21T17:23:37.503Z,11.83
2018-07-21T17:26:07.590Z,11.80
2018-07-21T17:28:37.784Z,12.17
2018-07-21T17:31:07.586Z,12.60
2018-07-21T17:33:38.200Z,11.63
2018-07-21T17:36:08.278Z,13.80
2018-07-21T17:38:38.411Z,14.83
2018-07-21T17:41:08.344Z,18.80
2018-07-21T17:43:38.583Z,16.20
2018-07-21T17:46:08.651Z,17.67
2018-07-21T17:48:39.012Z,15.67
2018-07-21T17:51:09.177Z,15.33
2018-07-21T17:53:40.328Z,13.50
2018-07-21T17:56:10.547Z,13.73
2018-07-21T17:58:41.311Z,14.10
2018-07-21T18:01:11.477Z,14.17
2018-07-21T18:03:43.645Z,16.60
2018-07-21T18:06:13.924Z,16.03
2018-07-21T18:08:44.070Z,20.70
2018-07-21T18:11:14.261Z,19.73
2018-07-21T18:13:44.947Z,20.00
2018-07-21T18:16:15.024Z,16.43
2018-07-21T18:18:45.190Z,15.07
2018-07-21T18:21:15.501Z,14.37
2018-07-21T18:23:46.190Z,13.83
2018-07-21T18:26:17.544Z,12.87
2018-07-21T18:28:47.869Z,12.77
2018-07-21T18:31:18.104Z,12.43
2018-07-21T18:33:48.381Z,11.60
2018-07-21T18:36:18.829Z,11.87
2018-07-21T18:38:49.078Z,12.63
2018-07-21T18:41:20.403Z,15.13
2018-07-21T18:43:51.267Z,15.53
2018-07-21T18:46:21.332Z,18.00
2018-07-21T18:48:51.475Z,19.90
2018-07-21T18:51:21.664Z,20.23
2018-07-21T18:53:51.930Z,15.67
2018-07-21T18:56:22.104Z,15.57
2018-07-21T18:58:52.542Z,15.50
2018-07-21T19:01:22.727Z,14.70
2018-07-21T19:03:53.719Z,14.63
2018-07-21T19:06:24.802Z,14.87
2018-07-21T19:09:00.089Z,13.43
2018-07-21T19:11:32.319Z,17.63
2018-07-21T19:14:02.647Z,20.87
2018-07-21T19:16:40.237Z,19.73
2018-07-21T19:19:10.496Z,18.07
2018-07-21T19:21:40.786Z,17.97
2018-07-21T19:24:10.998Z,16.43
2018-07-21T19:26:46.172Z,21.53
2018-07-21T19:29:16.366Z,20.67
2018-07-21T19:31:51.996Z,20.97
2018-07-21T19:34:22.161Z,22.13
2018-07-21T19:36:52.350Z,17.63
2018-07-21T19:39:22.483Z,18.63
2018-07-21T19:41:57.978Z,19.20
2018-07-21T19:44:28.108Z,17.73
2018-07-21T19:46:58.349Z,17.03
2018-07-21T19:49:28.568Z,17.57
2018-07-21T19:51:58.634Z,23.87
2018-07-21T19:54:29.925Z,29.70
2018-07-21T19:57:00.423Z,24.57
2018-07-21T19:59:30.465Z,22.80
2018-07-21T20:02:00.582Z,23.70
2018-07-21T20:04:31.617Z,22.73
2018-07-21T20:07:01.702Z,19.87
2018-07-21T20:09:31.720Z,23.17
2018-07-21T20:12:01.750Z,20.40
2018-07-21T20:14:31.862Z,20.17
2018-07-21T20:17:02.597Z,15.17
2018-07-21T20:19:32.774Z,18.10
2018-07-21T20:22:02.898Z,17.30
2018-07-21T20:24:36.118Z,15.90
2018-07-21T20:27:08.042Z,15.43
2018-07-21T20:29:38.913Z,13.67
2018-07-21T20:32:09.278Z,13.27
2018-07-21T20:34:39.549Z,10.60
2018-07-21T20:37:09.796Z,10.93
2018-07-21T20:39:40.317Z,13.30
2018-07-21T20:42:10.679Z,13.00
2018-07-21T20:44:41.707Z,11.83
2018-07-21T20:47:12.592Z,12.57
2018-07-21T20:49:42.809Z,13.63
2018-07-21T20:52:12.972Z,17.60
2018-07-21T20:54:43.144Z,16.80
2018-07-21T20:57:13.908Z,17.80
2018-07-21T20:59:44.201Z,14.37
2018-07-21T21:02:14.380Z,17.47
2018-07-21T21:04:44.619Z,19.87
2018-07-21T21:07:15.047Z,16.83
2018-07-21T21:09:45.480Z,15.57
2018-07-21T21:12:15.848Z,16.60
2018-07-21T21:14:46.281Z,17.00
2018-07-21T21:17:16.544Z,18.10
2018-07-21T21:19:47.016Z,19.37
2018-07-21T21:22:17.367Z,18.50
2018-07-21T21:24:47.503Z,20.60
2018-07-21T21:27:17.708Z,22.80
2018-07-21T21:29:47.930Z,19.77
2018-07-21T21:32:18.016Z,24.47
2018-07-21T21:34:48.185Z,22.00
2018-07-21T21:37:18.440Z,21.23
2018-07-21T21:39:48.628Z,21.87
2018-07-21T21:42:19.365Z,22.77
2018-07-21T21:44:49.369Z,23.97
2018-07-21T21:47:19.722Z,25.20
2018-07-21T21:49:50.553Z,24.70
2018-07-21T21:52:21.661Z,28.07
2018-07-21T21:54:51.915Z,30.40
2018-07-21T21:57:22.151Z,38.00
2018-07-21T21:59:52.366Z,42.57
2018-07-21T22:02:22.513Z,35.77
2018-07-21T22:04:52.730Z,33.97
2018-07-21T22:07:22.979Z,31.47
2018-07-21T22:09:53.726Z,42.67
2018-07-21T22:12:23.461Z,43.90
2018-07-21T22:14:54.227Z,42.03
2018-07-21T22:17:24.443Z,35.57
2018-07-21T22:19:54.628Z,29.77
2018-07-21T22:22:24.762Z,36.50
2018-07-21T22:24:55.430Z,52.00
2018-07-21T22:27:25.564Z,48.73
2018-07-21T22:29:55.867Z,44.13
2018-07-21T22:32:25.884Z,44.37
2018-07-21T22:34:55.988Z,46.47
2018-07-21T22:37:26.052Z,40.83
2018-07-21T22:39:56.789Z,53.07
2018-07-21T22:42:26.960Z,52.27
2018-07-21T22:44:57.768Z,47.50
2018-07-21T22:47:27.827Z,44.87
2018-07-21T22:49:57.953Z,36.07
2018-07-21T22:52:28.058Z,36.43
2018-07-21T22:54:58.302Z,31.90
2018-07-21T22:57:28.363Z,31.50
2018-07-21T22:59:58.467Z,37.73
2018-07-21T23:02:28.616Z,45.43
2018-07-21T23:04:58.843Z,44.17
2018-07-21T23:07:29.477Z,50.97
2018-07-21T23:09:59.667Z,45.40
2018-07-21T23:12:29.863Z,31.90
2018-07-21T23:15:00.490Z,33.93
2018-07-21T23:17:30.663Z,32.43
2018-07-21T23:20:00.895Z,32.77
2018-07-21T23:22:31.065Z,36.93
2018-07-21T23:25:01.819Z,39.03
2018-07-21T23:27:32.043Z,41.60
2018-07-21T23:30:02.129Z,38.23
2018-07-21T23:32:32.461Z,46.37
2018-07-21T23:35:02.573Z,38.87
2018-07-21T23:37:32.774Z,41.50
2018-07-21T23:40:02.900Z,38.50
2018-07-21T23:42:33.688Z,43.33
2018-07-21T23:45:04.824Z,54.80
2018-07-21T23:47:34.650Z,41.60
2018-07-21T23:50:04.708Z,36.87
2018-07-21T23:52:34.804Z,40.20
2018-07-21T23:55:06.458Z,38.00
2018-07-21T23:57:36.871Z,33.00
