createdAt,value
2022-12-31T00:00:23.882Z,94378.53
2022-12-31T00:02:51.734Z,94372.91
2022-12-31T00:05:19.321Z,94376.59
2022-12-31T00:07:46.705Z,94369.66
2022-12-31T00:10:14.675Z,94372.81
2022-12-31T00:12:42.015Z,94374.66
2022-12-31T00:15:09.526Z,94383.69
2022-12-31T00:17:37.200Z,94383.16
2022-12-31T00:20:04.840Z,94394.66
2022-12-31T00:22:32.133Z,94394.03
2022-12-31T00:24:59.814Z,94389.31
2022-12-31T00:27:27.049Z,94387.69
2022-12-31T00:29:55.063Z,94383.91
2022-12-31T00:32:26.393Z,94377.06
2022-12-31T00:34:53.650Z,94390.16
2022-12-31T00:37:20.925Z,94392.59
2022-12-31T00:39:48.429Z,94388.44
2022-12-31T00:42:15.733Z,94393.44
2022-12-31T00:44:42.927Z,94389.50
2022-12-31T00:47:10.671Z,94403.84
2022-12-31T00:49:38.046Z,94404.19
2022-12-31T00:52:06.042Z,94403.22
2022-12-31T00:54:34.307Z,94402.56
2022-12-31T00:57:01.582Z,94411.75
2022-12-31T00:59:28.856Z,94409.25
2022-12-31T01:01:56.749Z,94409.56
2022-12-31T01:04:24.058Z,94407.13
2022-12-31T01:06:51.559Z,94405.56
2022-12-31T01:09:19.361Z,94408.47
2022-12-31T01:11:46.842Z,94407.22
2022-12-31T01:14:16.697Z,94397.72
2022-12-31T01:16:50.970Z,94409.62
2022-12-31T01:19:24.483Z,94400.94
2022-12-31T01:21:53.228Z,94403.53
2022-12-31T01:24:21.175Z,94400.78
2022-12-31T01:26:50.975Z,94403.84
2022-12-31T01:29:19.401Z,94406.94
2022-12-31T01:31:46.737Z,94402.09
2022-12-31T01:34:14.117Z,94406.91
2022-12-31T01:36:41.832Z,94403.03
2022-12-31T01:39:11.353Z,94401.81
2022-12-31T01:41:42.853Z,94407.37
2022-12-31T01:44:13.506Z,94400.56
2022-12-31T01:46:46.779Z,94398.63
2022-12-31T01:49:20.578Z,94399.31
2022-12-31T01:52:17.409Z,94404.31
2022-12-31T01:54:50.643Z,94406.59
2022-12-31T01:57:18.568Z,94408.22
2022-12-31T01:59:46.873Z,94411.59
2022-12-31T02:02:16.088Z,94412.41
2022-12-31T02:04:44.017Z,94405.66
2022-12-31T02:07:12.107Z,94407.28
2022-12-31T02:09:41.191Z,94409.56
2022-12-31T02:12:09.673Z,94411.50
2022-12-31T02:14:46.838Z,94419.91
2022-12-31T02:17:26.262Z,94418.84
2022-12-31T02:20:20.652Z,94414.78
2022-12-31T02:23:06.623Z,94417.75
2022-12-31T02:26:00.423Z,94427.44
2022-12-31T02:28:58.858Z,94428.75
2022-12-31T02:31:37.516Z,94423.06
2022-12-31T02:34:12.048Z,94426.66
2022-12-31T02:36:44.645Z,94428.34
2022-12-31T02:39:13.964Z,94433.69
2022-12-31T02:41:50.211Z,94432.41
2022-12-31T02:44:35.437Z,94442.63
2022-12-31T02:47:08.820Z,94442.28
2022-12-31T02:49:47.424Z,94437.13
2022-12-31T02:52:32.395Z,94438.38
2022-12-31T02:55:38.503Z,94446.78
2022-12-31T02:58:21.666Z,94447.41
2022-12-31T03:01:13.780Z,94451.75
2022-12-31T03:03:41.844Z,94438.28
2022-12-31T03:06:11.663Z,94441.12
2022-12-31T03:09:02.343Z,94441.47
2022-12-31T03:11:48.472Z,94445.34
2022-12-31T03:14:15.806Z,94447.41
2022-12-31T03:16:43.307Z,94445.75
2022-12-31T03:19:29.126Z,94443.03
2022-12-31T03:22:15.457Z,94439.78
2022-12-31T03:25:01.257Z,94440.91
2022-12-31T03:27:28.859Z,94435.50
2022-12-31T03:29:56.208Z,94438.84
2022-12-31T03:32:23.502Z,94435.53
2022-12-31T03:34:51.112Z,94438.56
2022-12-31T03:37:18.403Z,94439.41
2022-12-31T03:39:46.054Z,94439.63
2022-12-31T03:42:13.625Z,94438.69
2022-12-31T03:44:41.779Z,94432.03
2022-12-31T03:47:09.226Z,94428.84
2022-12-31T03:49:36.760Z,94447.09
2022-12-31T03:52:06.498Z,94437.50
2022-12-31T03:54:33.660Z,94447.19
2022-12-31T03:57:02.900Z,94448.59
2022-12-31T03:59:30.160Z,94445.81
2022-12-31T04:01:57.534Z,94450.59
2022-12-31T04:04:25.200Z,94452.87
2022-12-31T04:06:52.618Z,94440.59
2022-12-31T04:09:20.104Z,94450.94
2022-12-31T04:11:47.894Z,94444.34
2022-12-31T04:14:17.304Z,94452.75
2022-12-31T04:16:45.238Z,94452.75
2022-12-31T04:19:13.628Z,94451.47
2022-12-31T04:21:41.080Z,94453.88
2022-12-31T04:24:08.603Z,94451.09
2022-12-31T04:26:36.700Z,94452.03
2022-12-31T04:29:05.644Z,94457.94
2022-12-31T04:31:33.248Z,94463.09
2022-12-31T04:34:02.071Z,94465.66
2022-12-31T04:36:29.540Z,94466.16
2022-12-31T04:38:57.334Z,94471.31
2022-12-31T04:41:27.242Z,94467.53
2022-12-31T04:43:55.499Z,94475.00
2022-12-31T04:46:27.932Z,94469.59
2022-12-31T04:48:56.021Z,94473.03
2022-12-31T04:51:24.678Z,94477.59
2022-12-31T04:53:52.261Z,94484.16
2022-12-31T04:56:20.522Z,94488.09
2022-12-31T04:58:48.149Z,94485.34
2022-12-31T05:01:16.873Z,94487.12
2022-12-31T05:03:46.171Z,94492.41
2022-12-31T05:06:19.680Z,94490.34
2022-12-31T05:08:48.449Z,94498.16
2022-12-31T05:11:17.108Z,94496.41
2022-12-31T05:13:45.097Z,94496.78
2022-12-31T05:16:12.886Z,94504.09
2022-12-31T05:18:40.300Z,94508.63
2022-12-31T05:21:07.728Z,94506.22
2022-12-31T05:23:35.738Z,94514.38
2022-12-31T05:26:03.235Z,94515.19
2022-12-31T05:28:30.642Z,94519.91
2022-12-31T05:30:58.411Z,94517.91
2022-12-31T05:33:25.920Z,94515.94
2022-12-31T05:35:53.242Z,94522.06
2022-12-31T05:38:22.064Z,94530.19
2022-12-31T05:40:49.363Z,94529.00
2022-12-31T05:43:16.657Z,94534.00
2022-12-31T05:45:44.399Z,94540.69
2022-12-31T05:48:11.743Z,94532.16
2022-12-31T05:50:39.148Z,94536.06
2022-12-31T05:53:08.211Z,94539.72
2022-12-31T05:55:35.672Z,94532.44
2022-12-31T05:58:03.227Z,94538.34
2022-12-31T06:00:31.198Z,94542.09
2022-12-31T06:02:58.966Z,94538.94
2022-12-31T06:05:26.829Z,94546.81
2022-12-31T06:07:54.300Z,94545.56
2022-12-31T06:10:21.947Z,94551.00
2022-12-31T06:12:49.307Z,94551.59
2022-12-31T06:15:16.812Z,94554.84
2022-12-31T06:17:44.496Z,94554.97
2022-12-31T06:20:13.306Z,94550.91
2022-12-31T06:22:40.963Z,94551.22
2022-12-31T06:25:09.126Z,94559.91
2022-12-31T06:27:36.605Z,94558.59
2022-12-31T06:30:04.247Z,94563.00
2022-12-31T06:32:32.164Z,94561.63
2022-12-31T06:34:59.440Z,94562.88
2022-12-31T06:37:27.681Z,94574.59
2022-12-31T06:39:55.396Z,94570.91
2022-12-31T06:42:25.148Z,94575.66
2022-12-31T06:44:53.807Z,94576.09
2022-12-31T06:47:21.617Z,94571.78
2022-12-31T06:49:48.896Z,94571.38
2022-12-31T06:52:16.336Z,94571.28
2022-12-31T06:54:44.344Z,94583.13
2022-12-31T06:57:12.210Z,94584.75
2022-12-31T06:59:39.873Z,94596.22
2022-12-31T07:02:29.748Z,94597.22
2022-12-31T07:05:13.209Z,94593.28
2022-12-31T07:07:55.762Z,94604.50
2022-12-31T07:10:38.345Z,94604.16
2022-12-31T07:13:28.592Z,94605.66
2022-12-31T07:16:14.271Z,94607.88
2022-12-31T07:18:55.267Z,94610.16
2022-12-31T07:21:33.597Z,94604.37
2022-12-31T07:24:02.008Z,94615.75
2022-12-31T07:26:42.722Z,94617.28
2022-12-31T07:29:19.436Z,94616.22
2022-12-31T07:32:13.038Z,94612.84
2022-12-31T07:34:59.498Z,94624.00
2022-12-31T07:37:46.539Z,94618.34
2022-12-31T07:40:29.589Z,94620.91
2022-12-31T07:43:29.241Z,94620.78
2022-12-31T07:46:08.410Z,94616.97
2022-12-31T07:48:36.076Z,94620.31
2022-12-31T07:51:05.871Z,94623.25
2022-12-31T07:53:33.441Z,94624.53
2022-12-31T07:56:02.104Z,94627.41
2022-12-31T07:59:00.636Z,94625.44
2022-12-31T08:01:47.376Z,94627.22
2022-12-31T08:04:48.661Z,94626.44
2022-12-31T08:07:25.339Z,94618.63
2022-12-31T08:09:58.346Z,94629.56
2022-12-31T08:12:31.449Z,94625.56
2022-12-31T08:14:59.862Z,94623.19
2022-12-31T08:17:27.478Z,94613.25
2022-12-31T08:19:55.196Z,94623.38
2022-12-31T08:22:27.505Z,94616.50
2022-12-31T08:25:28.604Z,94615.19
2022-12-31T08:28:31.874Z,94614.66
2022-12-31T08:31:31.406Z,94622.72
2022-12-31T08:34:15.507Z,94617.56
2022-12-31T08:36:56.715Z,94609.59
2022-12-31T08:39:33.004Z,94602.16
2022-12-31T08:42:04.210Z,94598.38
2022-12-31T08:44:46.116Z,94598.59
2022-12-31T08:47:48.374Z,94600.84
2022-12-31T08:50:18.290Z,94599.00
2022-12-31T08:52:46.691Z,94592.34
2022-12-31T08:55:16.556Z,94593.22
2022-12-31T08:57:50.581Z,94588.25
2022-12-31T09:00:19.723Z,94587.28
2022-12-31T09:03:05.998Z,94587.47
2022-12-31T09:06:11.891Z,94588.81
2022-12-31T09:09:10.718Z,94586.00
2022-12-31T09:12:00.046Z,94576.97
2022-12-31T09:14:31.112Z,94574.75
2022-12-31T09:17:19.460Z,94577.53
2022-12-31T09:19:47.367Z,94564.25
2022-12-31T09:22:14.865Z,94563.03
2022-12-31T09:24:42.425Z,94560.59
2022-12-31T09:27:28.569Z,94557.59
2022-12-31T09:30:12.098Z,94551.75
2022-12-31T09:33:01.413Z,94547.44
2022-12-31T09:35:37.602Z,94543.44
2022-12-31T09:38:11.983Z,94539.53
2022-12-31T09:40:54.393Z,94535.87
2022-12-31T09:44:00.995Z,94538.13
2022-12-31T09:46:56.862Z,94538.75
2022-12-31T09:49:30.334Z,94532.38
2022-12-31T09:52:22.967Z,94527.09
2022-12-31T09:54:55.959Z,94519.69
2022-12-31T09:57:40.000Z,94520.59
2022-12-31T10:00:21.213Z,94506.97
2022-12-31T10:03:18.215Z,94495.72
2022-12-31T10:06:11.914Z,94495.28
2022-12-31T10:09:04.483Z,94489.44
2022-12-31T10:11:56.545Z,94482.81
2022-12-31T10:14:55.772Z,94477.94
2022-12-31T10:17:29.478Z,94474.19
2022-12-31T10:20:15.427Z,94469.47
2022-12-31T10:22:57.999Z,94465.84
2022-12-31T10:26:00.374Z,94461.41
2022-12-31T10:28:37.792Z,94459.63
2022-12-31T10:31:33.026Z,94455.59
2022-12-31T10:34:03.390Z,94452.41
2022-12-31T10:36:47.824Z,94444.47
2022-12-31T10:39:20.469Z,94449.53
2022-12-31T10:41:54.665Z,94451.53
2022-12-31T10:44:42.793Z,94446.50
2022-12-31T10:47:28.935Z,94444.69
2022-12-31T10:50:14.970Z,94437.16
2022-12-31T10:53:04.798Z,94426.00
2022-12-31T10:55:41.324Z,94428.66
2022-12-31T10:58:33.208Z,94420.38
2022-12-31T11:01:33.968Z,94427.53
2022-12-31T11:04:36.411Z,94418.91
2022-12-31T11:07:24.493Z,94412.50
2022-12-31T11:09:55.386Z,94413.19
2022-12-31T11:12:50.873Z,94412.16
2022-12-31T11:15:21.798Z,94408.50
2022-12-31T11:18:07.213Z,94404.00
2022-12-31T11:20:44.004Z,94411.72
2022-12-31T11:23:17.290Z,94410.38
2022-12-31T11:26:12.835Z,94406.66
2022-12-31T11:28:43.929Z,94404.78
2022-12-31T11:31:36.965Z,94402.34
2022-12-31T11:34:12.277Z,94409.28
2022-12-31T11:37:06.216Z,94414.31
2022-12-31T11:39:52.655Z,94412.31
2022-12-31T11:42:32.717Z,94412.78
2022-12-31T11:45:13.193Z,94413.94
2022-12-31T11:48:32.890Z,94413.59
2022-12-31T11:51:37.669Z,94403.38
2022-12-31T11:54:27.346Z,94408.31
2022-12-31T11:57:08.340Z,94402.81
2022-12-31T11:59:36.685Z,94406.13
2022-12-31T12:02:32.553Z,94397.63
2022-12-31T12:05:08.565Z,94408.78
2022-12-31T12:07:38.367Z,94400.03
2022-12-31T12:10:21.604Z,94412.16
2022-12-31T12:12:49.367Z,94410.78
2022-12-31T12:15:32.296Z,94409.16
2022-12-31T12:18:06.333Z,94412.78
2022-12-31T12:20:40.365Z,94416.75
2022-12-31T12:23:17.377Z,94413.84
2022-12-31T12:25:46.499Z,94418.88
2022-12-31T12:28:25.877Z,94415.97
2022-12-31T12:31:03.033Z,94413.03
2022-12-31T12:33:41.295Z,94417.03
2022-12-31T12:36:14.852Z,94411.97
2022-12-31T12:38:43.551Z,94414.63
2022-12-31T12:41:19.620Z,94420.19
2022-12-31T12:43:47.018Z,94424.72
2022-12-31T12:46:32.922Z,94431.88
2022-12-31T12:49:00.687Z,94432.56
2022-12-31T12:51:41.435Z,94442.97
2022-12-31T12:54:26.135Z,94447.75
2022-12-31T12:57:12.727Z,94445.41
2022-12-31T13:00:02.082Z,94443.16
2022-12-31T13:02:35.929Z,94449.12
2022-12-31T13:05:34.373Z,94453.78
2022-12-31T13:08:26.646Z,94457.56
2022-12-31T13:11:06.490Z,94454.88
2022-12-31T13:14:01.618Z,94460.37
2022-12-31T13:16:48.015Z,94460.09
2022-12-31T13:19:52.975Z,94463.25
2022-12-31T13:22:22.191Z,94469.97
2022-12-31T13:25:03.171Z,94471.53
2022-12-31T13:27:45.145Z,94476.34
2022-12-31T13:30:34.157Z,94476.75
2022-12-31T13:33:14.232Z,94475.47
2022-12-31T13:35:48.174Z,94482.91
2022-12-31T13:38:21.887Z,94484.25
2022-12-31T13:41:15.476Z,94492.69
2022-12-31T13:44:09.192Z,94494.91
2022-12-31T13:47:04.940Z,94492.19
2022-12-31T13:49:45.359Z,94498.13
2022-12-31T13:52:31.114Z,94489.25
2022-12-31T13:55:03.931Z,94493.06
2022-12-31T13:57:47.040Z,94501.81
2022-12-31T14:00:37.935Z,94500.56
2022-12-31T14:03:24.940Z,94505.94
2022-12-31T14:05:58.797Z,94510.75
2022-12-31T14:08:26.821Z,94511.72
2022-12-31T14:10:57.379Z,94504.03
2022-12-31T14:13:44.455Z,94504.75
2022-12-31T14:16:22.841Z,94503.56
2022-12-31T14:19:33.260Z,94507.63
2022-12-31T14:22:26.947Z,94504.19
2022-12-31T14:24:57.169Z,94508.66
2022-12-31T14:27:29.193Z,94512.59
2022-12-31T14:29:58.710Z,94515.06
2022-12-31T14:32:57.593Z,94520.22
2022-12-31T14:35:49.436Z,94512.47
2022-12-31T14:38:26.112Z,94511.00
2022-12-31T14:41:01.748Z,94510.41
2022-12-31T14:43:59.918Z,94516.66
2022-12-31T14:46:30.752Z,94509.69
2022-12-31T14:49:10.708Z,94512.97
2022-12-31T14:51:38.856Z,94514.19
2022-12-31T14:54:28.961Z,94519.31
2022-12-31T14:56:56.717Z,94514.72
2022-12-31T14:59:34.449Z,94515.19
2022-12-31T15:02:27.099Z,94518.50
2022-12-31T15:05:29.047Z,94514.34
2022-12-31T15:08:02.347Z,94509.31
2022-12-31T15:10:30.208Z,94518.97
2022-12-31T15:13:26.502Z,94529.47
2022-12-31T15:16:20.545Z,94523.84
2022-12-31T15:18:50.959Z,94534.53
2022-12-31T15:21:24.661Z,94543.19
2022-12-31T15:23:52.179Z,94541.16
2022-12-31T15:26:31.471Z,94549.59
2022-12-31T15:29:02.882Z,94546.97
2022-12-31T15:31:33.814Z,94555.19
2022-12-31T15:34:03.776Z,94543.09
2022-12-31T15:36:53.332Z,94555.31
2022-12-31T15:39:39.453Z,94549.34
2022-12-31T15:42:49.144Z,94557.88
2022-12-31T15:45:38.618Z,94554.75
2022-12-31T15:48:14.824Z,94562.41
2022-12-31T15:50:44.895Z,94569.38
2022-12-31T15:53:29.704Z,94567.81
2022-12-31T15:55:59.581Z,94575.19
2022-12-31T15:58:31.351Z,94579.97
2022-12-31T16:01:10.695Z,94576.00
2022-12-31T16:03:44.130Z,94590.37
2022-12-31T16:06:14.944Z,94586.53
2022-12-31T16:08:48.111Z,94594.44
2022-12-31T16:11:16.768Z,94589.25
2022-12-31T16:13:50.749Z,94593.88
2022-12-31T16:16:29.403Z,94604.91
2022-12-31T16:18:58.259Z,94605.56
2022-12-31T16:21:34.153Z,94606.19
2022-12-31T16:24:28.271Z,94609.25
2022-12-31T16:26:59.043Z,94610.50
2022-12-31T16:29:27.528Z,94613.69
2022-12-31T16:31:55.144Z,94622.34
2022-12-31T16:34:27.944Z,94622.41
2022-12-31T16:37:14.069Z,94629.69
2022-12-31T16:40:01.332Z,94637.53
2022-12-31T16:42:29.577Z,94639.22
2022-12-31T16:44:58.146Z,94633.44
2022-12-31T16:47:30.185Z,94652.97
2022-12-31T16:50:20.202Z,94649.19
2022-12-31T16:52:57.990Z,94648.75
2022-12-31T16:55:29.128Z,94645.88
2022-12-31T16:58:09.958Z,94641.84
2022-12-31T17:00:38.431Z,94650.56
2022-12-31T17:03:17.489Z,94645.69
2022-12-31T17:06:07.480Z,94647.75
2022-12-31T17:09:04.794Z,94654.72
2022-12-31T17:12:10.266Z,94651.91
2022-12-31T17:14:48.842Z,94658.41
2022-12-31T17:17:25.935Z,94669.62
2022-12-31T17:19:58.763Z,94664.25
2022-12-31T17:22:36.682Z,94672.28
2022-12-31T17:25:05.987Z,94683.94
2022-12-31T17:27:35.312Z,94678.38
2022-12-31T17:30:22.280Z,94684.66
2022-12-31T17:32:51.930Z,94694.44
2022-12-31T17:35:31.423Z,94696.06
2022-12-31T17:38:22.312Z,94700.34
2022-12-31T17:40:53.696Z,94702.53
2022-12-31T17:43:23.838Z,94711.91
2022-12-31T17:45:53.695Z,94705.44
2022-12-31T17:48:24.495Z,94712.06
2022-12-31T17:50:54.411Z,94704.69
2022-12-31T17:53:22.652Z,94703.72
2022-12-31T17:55:53.175Z,94703.66
2022-12-31T17:58:43.747Z,94707.66
2022-12-31T18:01:15.807Z,94714.50
2022-12-31T18:03:44.040Z,94709.47
2022-12-31T18:06:16.527Z,94708.59
2022-12-31T18:08:44.910Z,94711.63
2022-12-31T18:11:20.326Z,94709.47
2022-12-31T18:13:48.531Z,94706.34
2022-12-31T18:16:16.145Z,94706.91
2022-12-31T18:18:45.531Z,94718.44
2022-12-31T18:21:34.759Z,94714.31
2022-12-31T18:26:33.254Z,94709.69
2022-12-31T18:29:12.234Z,94711.87
2022-12-31T18:31:40.185Z,94716.25
2022-12-31T18:34:10.196Z,94717.22
2022-12-31T18:36:37.815Z,94715.28
2022-12-31T18:39:05.595Z,94713.03
2022-12-31T18:41:53.380Z,94727.50
2022-12-31T18:44:22.125Z,94729.22
2022-12-31T18:46:50.497Z,94718.53
2022-12-31T18:49:17.767Z,94712.56
2022-12-31T18:51:45.431Z,94725.03
2022-12-31T18:54:14.010Z,94724.41
2022-12-31T18:56:47.032Z,94721.00
2022-12-31T18:59:16.331Z,94725.34
2022-12-31T19:01:43.887Z,94734.09
2022-12-31T19:04:14.858Z,94724.06
2022-12-31T19:06:43.218Z,94734.56
2022-12-31T19:09:30.706Z,94736.38
2022-12-31T19:11:58.564Z,94734.75
2022-12-31T19:14:26.837Z,94747.88
2022-12-31T19:16:54.867Z,94743.16
2022-12-31T19:19:22.490Z,94743.00
2022-12-31T19:21:50.180Z,94746.88
2022-12-31T19:24:27.693Z,94743.00
2022-12-31T19:26:55.475Z,94748.66
2022-12-31T19:29:25.175Z,94743.94
2022-12-31T19:31:53.313Z,94752.06
2022-12-31T19:34:21.179Z,94739.56
2022-12-31T19:36:48.593Z,94742.66
2022-12-31T19:39:18.976Z,94740.09
2022-12-31T19:41:56.380Z,94743.28
2022-12-31T19:44:26.774Z,94736.00
2022-12-31T19:46:54.525Z,94744.03
2022-12-31T19:49:22.067Z,94741.59
2022-12-31T19:51:49.622Z,94738.88
2022-12-31T19:54:17.301Z,94736.22
2022-12-31T19:56:44.795Z,94735.53
2022-12-31T19:59:12.184Z,94742.69
2022-12-31T20:01:39.986Z,94750.78
2022-12-31T20:04:08.023Z,94756.06
2022-12-31T20:06:35.535Z,94753.09
2022-12-31T20:09:03.444Z,94750.78
2022-12-31T20:11:31.506Z,94762.72
2022-12-31T20:13:58.954Z,94757.25
2022-12-31T20:16:27.147Z,94762.84
2022-12-31T20:18:55.016Z,94771.94
2022-12-31T20:21:26.077Z,94764.06
2022-12-31T20:23:54.641Z,94763.16
2022-12-31T20:26:24.204Z,94761.75
2022-12-31T20:28:51.664Z,94764.28
2022-12-31T20:31:25.131Z,94768.22
2022-12-31T20:33:54.488Z,94768.62
2022-12-31T20:36:24.114Z,94771.59
2022-12-31T20:38:52.179Z,94768.97
2022-12-31T20:41:22.646Z,94780.22
2022-12-31T20:43:50.725Z,94781.59
2022-12-31T20:46:21.430Z,94786.81
2022-12-31T20:48:50.898Z,94777.59
2022-12-31T20:51:19.212Z,94768.72
2022-12-31T20:54:01.042Z,94773.47
2022-12-31T20:56:31.535Z,94777.97
2022-12-31T20:58:59.452Z,94781.53
2022-12-31T21:01:36.331Z,94777.63
2022-12-31T21:04:15.443Z,94774.94
2022-12-31T21:06:43.114Z,94776.62
2022-12-31T21:09:10.646Z,94779.09
2022-12-31T21:11:57.026Z,94773.00
2022-12-31T21:14:24.409Z,94771.31
2022-12-31T21:16:52.111Z,94774.34
2022-12-31T21:19:19.551Z,94772.00
2022-12-31T21:21:48.385Z,94778.06
2022-12-31T21:24:23.263Z,94771.28
2022-12-31T21:26:52.128Z,94776.34
2022-12-31T21:29:19.920Z,94776.75
2022-12-31T21:31:47.300Z,94780.87
2022-12-31T21:34:14.922Z,94780.87
2022-12-31T21:36:42.728Z,94769.31
2022-12-31T21:39:10.066Z,94774.09
2022-12-31T21:41:52.483Z,94769.69
2022-12-31T21:44:22.705Z,94776.41
2022-12-31T21:47:33.438Z,94774.44
2022-12-31T21:49:42.878Z,94780.87
2022-12-31T21:52:30.504Z,94785.06
2022-12-31T21:55:19.193Z,94775.88
2022-12-31T21:58:24.201Z,94775.94
2022-12-31T22:00:55.892Z,94775.22
2022-12-31T22:03:29.459Z,94777.50
2022-12-31T22:06:02.134Z,94776.12
2022-12-31T22:08:31.386Z,94774.56
2022-12-31T22:10:58.747Z,94769.91
2022-12-31T22:13:26.244Z,94782.75
2022-12-31T22:16:03.800Z,94770.34
2022-12-31T22:18:34.294Z,94775.75
2022-12-31T22:21:15.550Z,94769.38
2022-12-31T22:23:47.014Z,94773.97
2022-12-31T22:26:17.195Z,94772.56
2022-12-31T22:28:45.954Z,94781.13
2022-12-31T22:31:18.701Z,94776.84
2022-12-31T22:33:47.381Z,94772.84
2022-12-31T22:36:17.598Z,94779.56
2022-12-31T22:38:45.397Z,94781.78
2022-12-31T22:41:19.862Z,94782.34
2022-12-31T22:44:00.528Z,94783.31
2022-12-31T22:46:30.911Z,94788.34
2022-12-31T22:48:59.521Z,94784.56
2022-12-31T22:51:57.630Z,94788.41
2022-12-31T22:54:15.693Z,94788.09
2022-12-31T22:56:43.112Z,94794.63
2022-12-31T22:59:11.234Z,94793.03
2022-12-31T23:01:39.146Z,94788.50
2022-12-31T23:04:06.622Z,94793.56
2022-12-31T23:06:43.578Z,94776.06
2022-12-31T23:09:45.559Z,94765.69
2022-12-31T23:12:12.892Z,94764.22
2022-12-31T23:14:59.095Z,94763.03
2022-12-31T23:17:45.977Z,94770.41
2022-12-31T23:20:37.406Z,94779.47
2022-12-31T23:23:11.993Z,94787.09
2022-12-31T23:25:45.725Z,94782.72
2022-12-31T23:28:19.328Z,94780.41
2022-12-31T23:30:47.280Z,94785.06
2022-12-31T23:33:17.667Z,94783.16
2022-12-31T23:35:45.554Z,94785.56
2022-12-31T23:38:13.891Z,94789.88
2022-12-31T23:40:41.366Z,94780.25
2022-12-31T23:43:10.488Z,94790.28
2022-12-31T23:45:38.163Z,94782.72
2022-12-31T23:48:05.639Z,94791.81
2022-12-31T23:50:33.130Z,94785.38
2022-12-31T23:53:00.783Z,94779.56
2022-12-31T23:55:28.080Z,94788.03
2022-12-31T23:57:55.514Z,94796.47
