createdAt,value
2019-05-05T00:01:26.222Z,10.3
2019-05-05T00:11:25.794Z,9.9
2019-05-05T00:21:29.145Z,9.4
2019-05-05T00:31:28.373Z,11.5
2019-05-05T00:41:25.854Z,10.8
2019-05-05T00:51:26.345Z,11.5
2019-05-05T01:01:26.234Z,13.9
2019-05-05T01:11:25.670Z,13.0
2019-05-05T01:21:26.371Z,12.7
2019-05-05T01:31:25.905Z,12.9
2019-05-05T01:41:27.315Z,14.4
2019-05-05T01:51:25.744Z,12.0
2019-05-05T02:01:26.935Z,12.8
2019-05-05T02:11:26.697Z,11.5
2019-05-05T02:21:26.598Z,12.4
2019-05-05T02:31:26.601Z,12.6
2019-05-05T02:41:27.730Z,10.4
2019-05-05T02:51:26.613Z,12.0
2019-05-05T03:01:26.283Z,11.6
2019-05-05T03:11:26.316Z,11.3
2019-05-05T03:21:27.521Z,12.2
2019-05-05T03:31:26.654Z,12.0
2019-05-05T03:41:26.253Z,11.6
2019-05-05T03:51:26.935Z,10.6
2019-05-05T04:01:26.527Z,11.8
2019-05-05T04:11:27.095Z,12.0
2019-05-05T04:21:33.093Z,10.7
2019-05-05T04:31:26.923Z,11.7
2019-05-05T04:41:26.453Z,8.8
2019-05-05T04:51:26.626Z,8.5
2019-05-05T05:01:28.138Z,8.8
2019-05-05T05:11:26.742Z,8.5
2019-05-05T05:21:26.416Z,5.4
2019-05-05T05:31:26.221Z,5.5
2019-05-05T05:41:25.758Z,3.6
2019-05-05T05:51:26.149Z,4.3
2019-05-05T06:01:25.693Z,3.3
2019-05-05T06:11:26.937Z,3.1
2019-05-05T06:21:25.649Z,3.2
2019-05-05T06:31:27.318Z,3.4
2019-05-05T06:41:26.496Z,3.1
2019-05-05T06:51:26.696Z,3.2
2019-05-05T07:01:26.766Z,3.8
2019-05-05T07:11:26.379Z,3.2
2019-05-05T07:21:27.025Z,4.1
2019-05-05T07:31:26.546Z,4.1
2019-05-05T07:41:26.605Z,4.1
2019-05-05T07:51:26.138Z,4.2
2019-05-05T08:01:27.107Z,4.7
2019-05-05T08:11:25.629Z,4.4
2019-05-05T08:21:26.779Z,4.1
2019-05-05T08:31:26.182Z,3.7
2019-05-05T08:41:26.216Z,4.6
2019-05-05T08:51:25.790Z,4.1
2019-05-05T09:01:31.694Z,4.2
2019-05-05T09:11:26.492Z,3.8
2019-05-05T09:21:26.328Z,3.7
2019-05-05T09:31:25.837Z,3.8
2019-05-05T09:41:27.458Z,3.9
2019-05-05T09:51:25.907Z,4.0
2019-05-05T10:01:26.446Z,4.1
2019-05-05T10:11:26.584Z,4.3
2019-05-05T10:21:28.155Z,3.9
2019-05-05T10:31:26.425Z,4.0
2019-05-05T10:41:27.401Z,3.9
2019-05-05T10:51:26.123Z,4.0
2019-05-05T11:01:25.693Z,4.3
2019-05-05T11:11:26.492Z,4.4
2019-05-05T11:21:26.362Z,5.7
2019-05-05T11:31:25.723Z,4.1
2019-05-05T11:41:26.428Z,3.8
2019-05-05T11:51:26.080Z,4.5
2019-05-05T12:01:26.852Z,4.3
2019-05-05T12:11:27.619Z,4.6
2019-05-05T12:21:26.337Z,5.4
2019-05-05T12:31:26.773Z,3.9
2019-05-05T12:41:26.429Z,3.9
2019-05-05T12:51:25.991Z,6.2
2019-05-05T13:01:27.019Z,4.4
2019-05-05T13:11:27.099Z,4.2
2019-05-05T13:21:26.680Z,4.1
2019-05-05T13:31:27.567Z,4.3
2019-05-05T13:41:26.049Z,4.2
2019-05-05T13:51:27.027Z,4.4
2019-05-05T14:01:28.440Z,4.2
2019-05-05T14:11:27.814Z,4.8
2019-05-05T14:21:26.891Z,4.7
2019-05-05T14:31:26.718Z,4.5
2019-05-05T14:41:26.162Z,4.8
2019-05-05T14:51:26.209Z,4.9
2019-05-05T15:01:25.856Z,4.4
2019-05-05T15:11:26.788Z,4.6
2019-05-05T15:21:26.650Z,4.6
2019-05-05T15:31:26.385Z,4.6
2019-05-05T15:41:26.161Z,5.7
2019-05-05T15:51:26.903Z,5.6
2019-05-05T16:01:27.737Z,6.8
2019-05-05T16:11:29.756Z,4.3
2019-05-05T16:21:26.630Z,3.9
2019-05-05T16:31:27.639Z,4.5
2019-05-05T16:41:26.488Z,5.7
2019-05-05T16:51:27.407Z,4.5
2019-05-05T17:01:26.015Z,5.0
2019-05-05T17:11:26.555Z,4.7
2019-05-05T17:21:26.291Z,4.4
2019-05-05T17:31:26.680Z,4.4
2019-05-05T17:41:26.301Z,4.9
2019-05-05T17:51:30.950Z,5.2
2019-05-05T18:01:26.122Z,5.6
2019-05-05T18:11:26.572Z,5.5
2019-05-05T18:21:29.402Z,5.7
2019-05-05T18:31:27.706Z,5.7
2019-05-05T18:41:26.561Z,4.1
2019-05-05T18:51:26.512Z,4.4
2019-05-05T19:01:26.019Z,4.5
2019-05-05T19:11:25.912Z,4.7
2019-05-05T19:21:25.636Z,4.3
2019-05-05T19:31:26.764Z,5.4
2019-05-05T19:41:26.596Z,5.1
2019-05-05T19:51:26.692Z,5.3
2019-05-05T20:01:35.200Z,5.5
2019-05-05T20:11:26.959Z,5.2
2019-05-05T20:21:26.396Z,5.2
2019-05-05T20:31:27.036Z,4.2
2019-05-05T20:41:25.782Z,4.6
2019-05-05T20:51:26.941Z,3.5
2019-05-05T21:01:27.738Z,3.4
2019-05-05T21:11:26.173Z,3.4
2019-05-05T21:21:26.269Z,3.2
2019-05-05T21:31:26.807Z,2.9
2019-05-05T21:41:28.347Z,3.1
2019-05-05T21:51:27.221Z,3.5
2019-05-05T22:01:29.407Z,3.7
2019-05-05T22:11:27.253Z,4.1
2019-05-05T22:21:26.119Z,4.4
2019-05-05T22:31:25.967Z,4.9
2019-05-05T22:41:26.478Z,5.8
2019-05-05T22:51:27.432Z,5.9
2019-05-05T23:01:26.931Z,6.1
2019-05-05T23:11:26.400Z,5.6
2019-05-05T23:21:25.773Z,4.9
2019-05-05T23:31:26.239Z,5.7
2019-05-05T23:41:25.972Z,5.4
2019-05-05T23:51:26.523Z,5.4
