createdAt,value
2022-12-01T02:47:12.283Z,52.15
2022-12-01T02:49:50.319Z,52.10
2022-12-01T02:50:52.888Z,51.95
2022-12-01T02:51:56.803Z,51.89
2022-12-01T02:52:59.583Z,51.61
2022-12-01T02:54:02.670Z,51.49
2022-12-01T02:55:05.537Z,51.19
2022-12-01T02:56:10.756Z,50.86
2022-12-01T02:57:14.141Z,50.54
2022-12-01T02:58:17.204Z,50.21
2022-12-01T02:59:19.587Z,49.87
2022-12-01T03:00:25.186Z,49.67
2022-12-01T03:01:46.482Z,49.29
2022-12-01T03:03:01.615Z,48.91
2022-12-01T03:04:29.012Z,48.58
2022-12-01T03:05:44.197Z,48.24
2022-12-01T03:07:11.407Z,47.82
2022-12-01T03:08:34.365Z,47.63
2022-12-01T03:09:56.763Z,47.35
2022-12-01T03:11:01.010Z,47.14
2022-12-01T03:12:23.144Z,46.92
2022-12-01T03:13:44.712Z,46.80
2022-12-01T03:14:59.914Z,46.65
2022-12-01T03:16:27.252Z,46.45
2022-12-01T03:17:48.509Z,46.32
2022-12-01T03:18:56.634Z,46.15
2022-12-01T03:20:21.793Z,46.05
2022-12-01T03:21:27.753Z,45.97
2022-12-01T03:23:48.327Z,45.71
2022-12-01T03:24:50.761Z,45.62
2022-12-01T03:25:53.413Z,45.60
2022-12-01T03:26:56.588Z,45.58
2022-12-01T03:28:21.219Z,45.52
2022-12-01T03:29:10.874Z,45.42
2022-12-01T03:30:14.497Z,45.30
2022-12-01T03:31:18.400Z,45.30
2022-12-01T03:33:53.678Z,45.20
2022-12-01T03:34:58.829Z,44.96
2022-12-01T03:36:19.832Z,44.98
2022-12-01T03:38:37.456Z,44.81
2022-12-01T03:39:39.886Z,44.71
2022-12-01T03:40:42.009Z,44.71
2022-12-01T03:41:47.900Z,44.68
2022-12-01T03:42:56.153Z,44.58
2022-12-01T03:44:07.797Z,44.47
2022-12-01T03:45:19.765Z,44.35
2022-12-01T03:46:35.688Z,44.26
2022-12-01T03:47:38.872Z,44.16
2022-12-01T03:48:41.094Z,44.07
2022-12-01T03:49:43.389Z,44.02
2022-12-01T03:52:11.043Z,43.91
2022-12-01T03:53:23.248Z,43.79
2022-12-01T03:54:32.200Z,43.77
2022-12-01T03:55:37.630Z,43.78
2022-12-01T03:58:03.881Z,43.97
2022-12-01T03:59:06.771Z,43.96
2022-12-01T04:00:09.763Z,44.00
2022-12-01T04:01:13.771Z,44.03
2022-12-01T04:02:16.828Z,44.00
2022-12-01T04:03:19.957Z,44.04
2022-12-01T04:04:23.800Z,44.04
2022-12-01T04:05:25.857Z,43.99
2022-12-01T04:06:28.080Z,43.99
2022-12-01T04:07:30.210Z,44.00
2022-12-01T04:08:32.375Z,44.02
2022-12-01T04:09:34.619Z,44.04
2022-12-01T04:10:36.941Z,44.02
2022-12-01T04:11:39.034Z,43.95
2022-12-01T04:12:41.200Z,43.98
2022-12-01T04:13:44.554Z,43.95
2022-12-01T04:14:48.152Z,43.93
2022-12-01T04:15:51.703Z,43.93
2022-12-01T04:16:54.077Z,43.93
2022-12-01T04:17:56.132Z,43.79
2022-12-01T04:18:58.117Z,43.82
2022-12-01T04:20:00.193Z,43.79
2022-12-01T04:21:03.530Z,43.84
2022-12-01T04:22:07.727Z,43.83
2022-12-01T04:23:10.303Z,43.80
2022-12-01T04:24:13.155Z,43.81
2022-12-01T04:25:15.766Z,43.81
2022-12-01T04:26:17.857Z,43.78
2022-12-01T04:27:19.956Z,43.78
2022-12-01T04:28:22.041Z,43.81
2022-12-01T04:29:24.129Z,43.82
2022-12-01T04:30:26.204Z,43.82
2022-12-01T04:31:28.589Z,43.84
2022-12-01T04:32:31.241Z,43.81
2022-12-01T04:33:34.572Z,43.87
2022-12-01T04:34:36.717Z,43.83
2022-12-01T04:35:38.803Z,43.84
2022-12-01T04:36:40.972Z,43.84
2022-12-01T04:37:43.052Z,43.88
2022-12-01T04:38:45.409Z,43.82
2022-12-01T04:39:48.791Z,43.84
2022-12-01T04:40:51.261Z,43.83
2022-12-01T04:41:53.248Z,43.81
2022-12-01T04:42:55.540Z,43.78
2022-12-01T04:43:57.643Z,43.81
2022-12-01T04:44:59.957Z,43.81
2022-12-01T04:46:03.614Z,43.86
2022-12-01T04:47:06.536Z,43.90
2022-12-01T04:48:08.810Z,43.90
2022-12-01T04:49:11.711Z,43.92
2022-12-01T04:50:14.307Z,43.96
2022-12-01T04:51:16.647Z,44.01
2022-12-01T04:52:18.743Z,44.00
2022-12-01T04:53:20.821Z,44.07
2022-12-01T04:54:23.069Z,44.10
2022-12-01T04:55:26.926Z,44.16
2022-12-01T04:56:29.962Z,44.24
2022-12-01T04:57:32.538Z,44.25
2022-12-01T04:58:35.619Z,44.35
2022-12-01T04:59:37.933Z,44.41
2022-12-01T05:00:40.676Z,44.50
2022-12-01T05:01:43.155Z,44.61
2022-12-01T05:02:46.154Z,44.65
2022-12-01T05:03:48.736Z,44.71
2022-12-01T05:04:51.088Z,44.71
2022-12-01T05:07:32.444Z,44.77
2022-12-01T05:08:34.624Z,44.77
2022-12-01T05:09:36.970Z,44.79
2022-12-01T05:10:39.275Z,44.80
2022-12-01T05:11:42.903Z,44.83
2022-12-01T05:12:45.434Z,44.86
2022-12-01T05:13:47.851Z,44.88
2022-12-01T05:14:51.724Z,44.80
2022-12-01T05:15:54.447Z,44.80
2022-12-01T05:16:56.839Z,44.92
2022-12-01T05:17:58.948Z,44.94
2022-12-01T05:19:03.104Z,44.93
2022-12-01T05:20:06.506Z,44.95
2022-12-01T05:21:10.266Z,44.96
2022-12-01T05:22:12.402Z,45.15
2022-12-01T05:23:17.022Z,45.15
2022-12-01T05:24:19.911Z,45.11
2022-12-01T05:25:22.048Z,45.09
2022-12-01T05:26:25.222Z,45.04
2022-12-01T05:27:28.712Z,45.04
2022-12-01T05:28:31.309Z,45.05
2022-12-01T05:29:33.447Z,45.03
2022-12-01T05:30:35.558Z,45.02
2022-12-01T05:31:37.715Z,45.02
2022-12-01T05:32:40.037Z,45.03
2022-12-01T05:33:42.660Z,45.02
2022-12-01T05:34:45.295Z,44.99
2022-12-01T05:35:48.496Z,44.99
2022-12-01T05:36:50.648Z,44.98
2022-12-01T05:37:52.686Z,44.97
2022-12-01T05:38:54.983Z,44.97
2022-12-01T05:39:57.355Z,44.99
2022-12-01T05:41:00.671Z,45.02
2022-12-01T05:42:03.469Z,45.05
2022-12-01T05:43:06.068Z,45.04
2022-12-01T05:44:08.123Z,45.10
2022-12-01T05:45:11.416Z,45.10
2022-12-01T05:46:14.024Z,45.10
2022-12-01T05:47:16.259Z,45.10
2022-12-01T05:48:18.480Z,45.10
2022-12-01T05:49:20.694Z,45.12
2022-12-01T05:50:23.483Z,45.13
2022-12-01T05:51:26.510Z,45.15
2022-12-01T05:52:28.635Z,45.12
2022-12-01T05:53:31.282Z,45.13
2022-12-01T05:54:34.793Z,45.13
2022-12-01T05:55:36.890Z,45.15
2022-12-01T05:56:39.620Z,45.12
2022-12-01T05:57:41.723Z,45.15
2022-12-01T05:58:43.736Z,45.17
2022-12-01T05:59:45.831Z,45.13
2022-12-01T06:00:48.341Z,45.16
2022-12-01T06:01:50.602Z,45.24
2022-12-01T06:02:53.143Z,45.24
2022-12-01T06:03:55.352Z,45.13
2022-12-01T06:04:58.072Z,45.13
2022-12-01T06:06:00.247Z,45.15
2022-12-01T06:07:04.544Z,45.19
2022-12-01T06:08:06.663Z,45.23
2022-12-01T06:09:09.276Z,45.25
2022-12-01T06:10:12.279Z,45.23
2022-12-01T06:11:14.449Z,45.23
2022-12-01T06:12:16.558Z,45.19
2022-12-01T06:13:18.764Z,45.14
2022-12-01T06:14:20.834Z,45.15
2022-12-01T06:15:23.473Z,45.14
2022-12-01T06:16:25.911Z,45.12
2022-12-01T06:17:28.723Z,45.10
2022-12-01T06:18:32.306Z,45.13
2022-12-01T06:19:35.421Z,45.10
2022-12-01T06:20:37.499Z,45.09
2022-12-01T06:21:40.618Z,45.04
2022-12-01T06:22:42.745Z,45.06
2022-12-01T06:23:45.691Z,45.06
2022-12-01T06:24:48.693Z,45.04
2022-12-01T06:25:51.296Z,45.03
2022-12-01T06:26:53.526Z,45.02
2022-12-01T06:29:09.515Z,45.04
2022-12-01T06:30:13.025Z,45.01
2022-12-01T10:23:10.315Z,45.33
2022-12-01T10:25:58.622Z,45.71
2022-12-01T10:27:04.974Z,45.61
2022-12-01T10:28:13.887Z,45.03
2022-12-01T10:30:41.138Z,43.54
2022-12-01T10:31:51.138Z,43.54
2022-12-01T10:32:56.211Z,43.21
2022-12-01T10:34:02.597Z,43.04
2022-12-01T10:35:05.072Z,42.44
2022-12-01T10:36:09.671Z,42.93
2022-12-01T10:37:22.671Z,42.98
2022-12-01T10:38:26.382Z,42.91
2022-12-01T10:39:37.580Z,42.36
2022-12-01T10:40:41.370Z,42.52
2022-12-01T10:41:45.014Z,41.24
2022-12-01T10:42:50.841Z,41.46
2022-12-01T10:43:58.659Z,40.48
2022-12-01T10:45:05.580Z,40.40
2022-12-01T10:46:23.558Z,39.40
2022-12-01T10:47:28.172Z,39.28
2022-12-01T10:48:31.387Z,40.38
2022-12-01T10:49:38.375Z,40.92
2022-12-01T10:50:45.778Z,38.32
2022-12-01T10:53:17.348Z,36.82
2022-12-01T10:54:20.272Z,37.61
2022-12-01T10:55:26.224Z,37.19
2022-12-01T10:56:28.354Z,36.79
2022-12-01T10:57:30.560Z,36.44
2022-12-01T10:58:33.641Z,36.96
2022-12-01T10:59:39.869Z,37.30
2022-12-01T11:00:58.998Z,37.33
2022-12-01T11:01:47.494Z,36.96
2022-12-01T11:02:50.319Z,37.59
2022-12-01T11:03:59.246Z,37.40
2022-12-01T11:05:05.823Z,37.10
2022-12-01T11:06:08.771Z,36.85
2022-12-01T11:07:28.886Z,37.06
2022-12-01T11:08:38.021Z,36.93
2022-12-01T11:09:40.195Z,37.29
2022-12-01T11:10:42.280Z,36.73
2022-12-01T11:11:44.373Z,37.07
2022-12-01T11:13:00.931Z,36.88
2022-12-01T11:14:06.311Z,36.73
2022-12-01T11:15:26.899Z,36.96
2022-12-01T11:18:01.656Z,36.65
2022-12-01T11:19:10.841Z,36.92
2022-12-01T11:20:27.004Z,37.21
2022-12-01T11:21:29.545Z,36.69
2022-12-01T11:22:31.918Z,36.98
2022-12-01T11:23:38.965Z,37.05
2022-12-01T11:24:43.117Z,37.59
2022-12-01T11:27:25.506Z,37.15
2022-12-01T11:28:27.851Z,37.50
2022-12-01T11:29:35.786Z,36.96
2022-12-01T11:30:40.209Z,37.16
2022-12-01T11:31:45.185Z,37.44
2022-12-01T11:32:53.351Z,37.19
2022-12-01T11:33:55.874Z,37.18
2022-12-01T11:35:03.079Z,37.30
2022-12-01T11:36:06.220Z,37.23
2022-12-01T11:37:10.727Z,37.20
2022-12-01T11:38:32.080Z,37.35
2022-12-01T11:39:37.229Z,37.27
2022-12-01T11:42:00.274Z,36.86
2022-12-01T11:43:04.358Z,37.13
2022-12-01T11:44:28.633Z,37.48
2022-12-01T11:45:23.620Z,37.58
2022-12-01T11:46:28.578Z,38.17
2022-12-01T11:47:31.650Z,38.19
2022-12-01T11:48:34.346Z,38.70
2022-12-01T11:49:40.081Z,39.03
2022-12-01T11:50:42.566Z,38.88
2022-12-01T11:51:45.415Z,39.28
2022-12-01T11:52:47.672Z,39.04
2022-12-01T11:53:50.112Z,40.25
2022-12-01T11:54:57.224Z,40.79
2022-12-01T11:56:24.075Z,39.72
2022-12-01T11:57:35.485Z,40.00
2022-12-01T11:58:32.120Z,39.76
2022-12-01T11:59:34.290Z,38.80
2022-12-01T12:02:08.116Z,37.29
2022-12-01T12:04:45.907Z,36.64
2022-12-01T12:06:38.947Z,36.82
2022-12-01T12:07:28.765Z,37.14
2022-12-01T12:08:51.632Z,37.55
2022-12-01T12:10:12.927Z,37.57
2022-12-01T12:11:24.963Z,37.58
2022-12-01T12:12:46.901Z,37.02
2022-12-01T12:14:19.843Z,37.25
2022-12-01T12:15:35.104Z,37.39
2022-12-01T12:16:47.234Z,37.52
2022-12-01T12:18:20.045Z,36.98
2022-12-01T12:20:06.093Z,37.62
2022-12-01T12:20:50.143Z,37.33
2022-12-01T12:22:14.681Z,37.19
2022-12-01T12:23:32.841Z,37.29
2022-12-01T12:24:55.012Z,37.44
2022-12-01T12:26:21.154Z,37.44
2022-12-01T12:27:36.176Z,38.01
2022-12-01T12:28:43.417Z,38.81
2022-12-01T12:30:08.858Z,40.15
2022-12-01T12:31:14.876Z,39.12
2022-12-01T12:32:40.061Z,38.04
2022-12-01T12:34:06.838Z,37.22
2022-12-01T12:35:21.783Z,37.10
2022-12-01T12:36:39.933Z,37.42
2022-12-01T12:39:26.598Z,37.48
2022-12-01T12:40:51.179Z,37.74
2022-12-01T12:41:56.306Z,37.91
2022-12-01T12:43:18.841Z,38.20
2022-12-01T12:44:49.315Z,38.06
2022-12-01T12:46:15.278Z,37.74
2022-12-01T12:47:40.903Z,37.79
2022-12-01T12:50:07.397Z,37.59
2022-12-01T12:51:20.988Z,38.51
2022-12-01T12:52:33.746Z,38.77
2022-12-01T12:55:14.293Z,37.20
2022-12-01T12:56:18.499Z,36.93
2022-12-01T12:58:41.079Z,36.42
2022-12-01T12:59:49.506Z,36.72
2022-12-01T13:00:55.798Z,36.81
2022-12-01T13:02:13.738Z,36.97
2022-12-01T13:04:42.533Z,38.63
2022-12-01T13:05:49.498Z,39.61
2022-12-01T13:06:59.751Z,42.20
2022-12-01T13:08:15.821Z,42.59
2022-12-01T13:09:23.767Z,43.01
2022-12-01T13:10:29.793Z,43.30
2022-12-01T13:11:36.166Z,43.43
2022-12-01T13:12:40.937Z,43.44
2022-12-01T13:13:57.139Z,43.19
2022-12-01T13:16:33.926Z,43.15
2022-12-01T13:17:37.734Z,43.11
2022-12-01T13:18:52.137Z,43.10
2022-12-01T13:19:54.415Z,43.15
2022-12-01T13:20:56.512Z,43.16
2022-12-01T13:21:59.411Z,43.24
2022-12-01T13:23:02.627Z,43.36
2022-12-01T13:24:05.386Z,43.39
2022-12-01T13:25:09.767Z,43.48
2022-12-01T13:26:14.395Z,43.53
2022-12-01T13:27:20.577Z,43.69
2022-12-01T13:28:28.362Z,44.02
2022-12-01T13:29:33.396Z,44.13
2022-12-01T13:30:35.607Z,44.19
2022-12-01T13:31:42.367Z,44.27
2022-12-01T13:32:44.904Z,44.28
2022-12-01T13:34:03.634Z,44.36
2022-12-01T13:35:26.414Z,44.55
2022-12-01T13:36:46.139Z,44.59
2022-12-01T13:37:36.286Z,44.60
2022-12-01T13:38:42.185Z,44.79
2022-12-01T13:39:45.603Z,44.74
2022-12-01T13:40:48.475Z,44.80
2022-12-01T13:42:00.709Z,44.85
2022-12-01T13:43:10.292Z,44.81
2022-12-01T13:44:40.503Z,44.78
2022-12-01T13:45:43.151Z,44.74
2022-12-01T13:46:49.521Z,44.66
2022-12-01T13:47:53.990Z,44.67
2022-12-01T13:48:57.942Z,44.68
2022-12-01T13:50:20.273Z,44.63
2022-12-01T13:51:23.598Z,44.66
2022-12-01T13:52:28.960Z,44.63
2022-12-01T13:53:35.915Z,44.62
2022-12-01T13:54:40.340Z,44.64
2022-12-01T13:55:58.625Z,44.67
2022-12-01T13:57:03.222Z,44.79
2022-12-01T13:58:09.264Z,44.88
2022-12-01T14:00:47.424Z,45.05
2022-12-01T14:01:51.036Z,45.20
2022-12-01T14:03:17.128Z,45.32
2022-12-01T14:04:26.134Z,45.35
2022-12-01T14:05:56.348Z,45.43
2022-12-01T14:08:29.455Z,45.51
2022-12-01T14:09:36.323Z,45.56
2022-12-01T14:10:38.608Z,45.59
2022-12-01T14:11:40.714Z,45.62
2022-12-01T14:12:44.097Z,45.64
2022-12-01T14:13:53.850Z,45.66
2022-12-01T14:14:59.780Z,45.66
2022-12-01T14:16:02.961Z,45.65
2022-12-01T14:17:06.476Z,45.70
2022-12-01T14:18:27.671Z,45.64
2022-12-01T14:19:34.652Z,45.71
2022-12-01T14:20:40.703Z,45.85
2022-12-01T14:23:16.820Z,45.98
2022-12-01T14:24:23.708Z,45.95
2022-12-01T14:25:27.187Z,45.90
2022-12-01T14:26:29.713Z,45.92
2022-12-01T14:27:37.676Z,45.85
2022-12-01T14:29:01.674Z,45.84
2022-12-01T14:30:43.830Z,45.76
2022-12-01T14:31:55.516Z,45.69
2022-12-01T14:34:37.373Z,45.45
2022-12-01T14:35:39.503Z,45.45
2022-12-01T14:36:43.284Z,45.57
2022-12-01T14:37:47.693Z,45.63
2022-12-01T14:39:02.910Z,45.67
2022-12-01T14:41:24.526Z,45.66
2022-12-01T14:42:38.415Z,45.64
2022-12-01T14:43:41.048Z,45.62
2022-12-01T14:44:47.680Z,45.63
2022-12-01T14:45:56.109Z,45.65
2022-12-01T14:47:07.334Z,45.70
2022-12-01T14:48:12.303Z,45.68
2022-12-01T14:49:18.957Z,45.69
2022-12-01T14:50:46.596Z,45.69
2022-12-01T14:51:49.312Z,45.71
2022-12-01T14:52:55.062Z,45.67
2022-12-01T14:53:57.866Z,45.70
2022-12-01T18:09:47.818Z,54.41
2022-12-01T18:10:50.159Z,54.51
2022-12-01T18:11:54.500Z,51.39
2022-12-01T18:12:56.720Z,48.47
2022-12-01T18:14:02.826Z,48.11
2022-12-01T18:15:06.758Z,47.75
2022-12-01T18:16:14.547Z,46.53
2022-12-01T18:17:17.675Z,46.57
2022-12-01T18:18:19.814Z,46.28
2022-12-01T18:19:21.917Z,45.59
2022-12-01T18:20:24.175Z,45.11
2022-12-01T18:21:27.201Z,44.83
2022-12-01T18:22:29.370Z,44.21
2022-12-01T18:23:33.478Z,43.71
2022-12-01T18:24:36.372Z,43.45
2022-12-01T18:25:39.592Z,42.89
2022-12-01T18:26:43.683Z,42.08
2022-12-01T18:27:46.679Z,41.95
2022-12-01T18:33:14.874Z,41.18
2022-12-01T18:35:19.857Z,40.27
2022-12-01T18:36:23.910Z,40.53
2022-12-01T18:37:27.218Z,40.22
2022-12-01T18:38:30.375Z,40.22
2022-12-01T18:39:34.605Z,40.57
2022-12-01T18:40:38.485Z,40.67
2022-12-01T18:41:41.028Z,40.08
2022-12-01T18:42:44.217Z,40.20
2022-12-01T18:43:47.619Z,40.05
2022-12-01T18:46:54.994Z,38.86
2022-12-01T18:47:59.219Z,39.13
2022-12-01T18:49:03.341Z,39.06
2022-12-01T18:51:09.610Z,38.40
2022-12-01T18:52:12.612Z,38.32
2022-12-01T18:53:16.151Z,38.64
2022-12-01T18:54:18.187Z,38.64
2022-12-01T18:55:20.527Z,38.61
2022-12-01T18:56:23.350Z,38.34
2022-12-01T18:57:25.986Z,38.59
2022-12-01T18:58:29.764Z,37.71
2022-12-01T18:59:31.996Z,38.01
2022-12-01T19:00:36.596Z,37.89
2022-12-01T19:01:41.164Z,38.04
2022-12-01T19:02:44.041Z,37.83
2022-12-01T19:03:46.424Z,37.65
2022-12-01T19:04:49.070Z,37.77
2022-12-01T19:05:51.984Z,37.48
2022-12-01T19:06:55.957Z,37.70
2022-12-01T19:08:00.027Z,38.00
2022-12-01T19:09:03.542Z,38.11
2022-12-01T19:10:07.404Z,37.72
2022-12-01T19:11:09.733Z,37.67
2022-12-01T19:12:12.027Z,37.85
2022-12-01T19:13:14.728Z,37.55
2022-12-01T19:14:18.825Z,37.43
2022-12-01T19:15:22.171Z,37.62
2022-12-01T19:16:28.044Z,37.51
2022-12-01T19:17:31.348Z,37.78
2022-12-01T19:18:35.683Z,37.22
2022-12-01T19:19:37.931Z,37.40
2022-12-01T19:20:42.524Z,37.69
2022-12-01T19:21:46.339Z,38.51
2022-12-01T19:22:48.648Z,38.72
2022-12-01T19:23:51.560Z,38.14
2022-12-01T19:24:55.901Z,38.58
2022-12-01T19:26:01.788Z,38.05
2022-12-01T19:27:05.426Z,38.11
2022-12-01T19:28:07.600Z,38.00
2022-12-01T19:29:10.924Z,38.02
2022-12-01T19:30:15.608Z,38.08
2022-12-01T19:31:20.676Z,38.34
2022-12-01T19:32:24.945Z,38.38
2022-12-01T19:34:34.450Z,38.57
2022-12-01T19:38:45.241Z,40.54
2022-12-01T19:39:52.944Z,40.68
2022-12-01T19:40:56.212Z,39.08
2022-12-01T19:41:59.936Z,37.86
2022-12-01T19:43:03.682Z,37.72
2022-12-01T19:44:09.131Z,37.36
2022-12-01T19:45:13.932Z,37.71
2022-12-01T19:46:19.013Z,37.58
2022-12-01T19:47:25.661Z,36.99
2022-12-01T19:49:31.067Z,36.72
2022-12-01T19:50:34.880Z,36.88
2022-12-01T19:51:38.122Z,38.29
2022-12-01T19:52:40.632Z,39.33
2022-12-01T19:53:43.112Z,39.73
2022-12-01T19:54:48.895Z,39.97
2022-12-01T19:55:52.700Z,40.27
2022-12-01T19:57:01.619Z,40.67
2022-12-01T19:58:04.079Z,40.63
2022-12-01T19:59:06.088Z,40.81
2022-12-01T20:01:17.035Z,41.36
2022-12-01T20:02:19.797Z,41.65
2022-12-01T20:03:24.136Z,41.82
2022-12-01T20:05:30.064Z,41.91
2022-12-01T20:06:33.415Z,41.93
2022-12-01T20:07:36.644Z,41.95
2022-12-01T20:11:53.097Z,41.74
2022-12-01T20:13:58.436Z,41.88
2022-12-01T20:15:00.538Z,41.88
2022-12-01T20:16:04.698Z,41.96
2022-12-01T20:19:11.677Z,42.15
2022-12-01T20:20:14.791Z,42.19
2022-12-01T20:21:22.876Z,42.30
2022-12-01T20:22:24.999Z,42.30
2022-12-01T20:23:28.243Z,42.30
2022-12-01T20:24:31.303Z,42.35
2022-12-01T20:25:34.178Z,42.43
2022-12-01T20:26:38.659Z,42.38
2022-12-01T20:27:40.794Z,42.47
2022-12-01T20:28:43.786Z,42.48
2022-12-01T20:29:47.395Z,42.49
2022-12-01T20:30:50.519Z,42.46
2022-12-01T20:31:55.599Z,42.51
2022-12-01T20:32:57.897Z,42.52
2022-12-01T20:34:04.158Z,42.55
2022-12-01T20:35:07.201Z,42.56
2022-12-01T20:36:10.818Z,42.77
2022-12-01T20:37:14.793Z,42.89
2022-12-01T20:39:21.088Z,43.01
2022-12-01T20:40:24.773Z,43.05
2022-12-01T20:41:27.496Z,42.96
2022-12-01T20:42:29.605Z,42.96
2022-12-01T20:45:38.232Z,43.17
2022-12-01T20:47:43.916Z,43.24
2022-12-01T20:54:27.436Z,43.20
2022-12-01T20:55:07.253Z,43.22
2022-12-01T20:57:13.467Z,43.34
2022-12-01T20:59:19.092Z,43.35
2022-12-01T21:00:22.816Z,43.37
2022-12-01T21:01:26.667Z,43.41
2022-12-01T21:06:43.588Z,43.48
2022-12-01T21:08:49.965Z,43.56
2022-12-01T21:12:59.552Z,43.46
2022-12-01T21:14:01.666Z,43.49
2022-12-01T21:15:28.287Z,43.48
2022-12-01T21:17:40.383Z,43.51
2022-12-01T21:18:51.802Z,43.50
2022-12-01T21:20:00.220Z,43.50
2022-12-01T21:21:06.209Z,43.50
2022-12-01T21:22:12.613Z,43.51
2022-12-01T21:23:15.246Z,43.55
2022-12-01T21:24:18.357Z,43.56
2022-12-01T21:25:22.415Z,43.54
2022-12-01T21:26:25.067Z,43.58
2022-12-01T21:27:28.073Z,43.60
2022-12-01T21:28:30.211Z,43.63
2022-12-01T21:29:39.773Z,43.61
2022-12-01T21:30:42.659Z,43.63
2022-12-01T21:31:46.297Z,43.63
2022-12-01T21:32:48.783Z,43.58
2022-12-01T21:33:51.836Z,43.62
2022-12-01T21:34:53.985Z,43.63
2022-12-01T21:35:59.088Z,43.63
2022-12-01T21:37:04.162Z,43.66
2022-12-01T21:38:12.310Z,43.63
2022-12-01T21:39:16.965Z,43.63
2022-12-01T21:40:26.255Z,43.65
2022-12-01T21:41:30.210Z,43.62
2022-12-01T21:42:32.415Z,43.63
2022-12-01T21:43:38.491Z,43.62
2022-12-01T21:44:40.655Z,43.66
2022-12-01T21:45:42.826Z,43.66
2022-12-01T21:46:45.342Z,43.66
2022-12-01T21:47:47.410Z,43.66
2022-12-01T21:48:49.385Z,43.67
2022-12-01T21:49:54.404Z,43.65
2022-12-01T21:50:58.926Z,43.69
2022-12-01T21:52:03.056Z,43.67
2022-12-01T21:53:15.226Z,43.66
2022-12-01T21:54:21.129Z,43.68
2022-12-01T21:55:27.096Z,43.65
2022-12-01T21:56:30.354Z,43.68
2022-12-01T21:57:42.835Z,43.69
2022-12-01T21:58:45.225Z,43.69
2022-12-01T21:59:48.927Z,43.67
2022-12-01T22:00:52.072Z,43.65
2022-12-01T22:01:56.010Z,43.68
2022-12-01T22:03:33.991Z,43.69
2022-12-01T22:04:38.039Z,43.70
2022-12-01T22:06:01.045Z,43.69
2022-12-01T22:06:53.665Z,43.71
2022-12-01T22:09:31.201Z,43.76
2022-12-01T22:10:58.068Z,43.81
2022-12-01T22:12:16.056Z,43.80
2022-12-01T22:13:18.898Z,43.81
2022-12-01T22:14:23.158Z,43.84
2022-12-01T22:15:31.889Z,43.83
2022-12-01T22:17:57.798Z,43.92
2022-12-01T22:19:02.590Z,43.98
