createdAt,value
2023-01-29T00:00:48.180Z,6.30
2023-01-29T00:03:42.025Z,6.60
2023-01-29T00:06:15.715Z,7.90
2023-01-29T00:08:50.040Z,6.40
2023-01-29T00:11:24.497Z,5.60
2023-01-29T00:13:58.356Z,4.90
2023-01-29T00:16:31.928Z,5.20
2023-01-29T00:19:07.199Z,5.00
2023-01-29T00:21:41.023Z,4.40
2023-01-29T00:24:15.102Z,5.20
2023-01-29T00:26:50.419Z,5.10
2023-01-29T00:29:24.055Z,4.90
2023-01-29T00:31:58.512Z,5.10
2023-01-29T00:34:32.411Z,5.10
2023-01-29T00:37:06.827Z,5.30
2023-01-29T00:39:47.889Z,4.70
2023-01-29T00:42:40.061Z,4.70
2023-01-29T00:45:14.814Z,4.40
2023-01-29T00:47:48.841Z,4.10
2023-01-29T00:50:22.635Z,4.40
2023-01-29T00:52:55.999Z,4.10
2023-01-29T00:55:29.977Z,4.30
2023-01-29T00:58:04.092Z,5.30
2023-01-29T01:00:37.560Z,4.10
2023-01-29T01:03:11.879Z,4.10
2023-01-29T01:05:48.219Z,4.70
2023-01-29T01:08:39.029Z,4.60
2023-01-29T01:11:13.276Z,4.70
2023-01-29T01:13:47.665Z,4.70
2023-01-29T01:16:21.654Z,4.30
2023-01-29T01:18:55.321Z,4.30
2023-01-29T01:21:29.281Z,4.20
2023-01-29T01:24:06.240Z,4.50
2023-01-29T01:26:39.800Z,4.10
2023-01-29T01:29:13.464Z,4.20
2023-01-29T01:31:47.282Z,4.60
2023-01-29T01:34:22.528Z,4.90
2023-01-29T01:36:56.736Z,4.30
2023-01-29T01:39:30.881Z,4.60
2023-01-29T01:42:05.004Z,4.80
2023-01-29T01:45:01.602Z,4.70
2023-01-29T01:47:44.011Z,4.60
2023-01-29T01:50:21.596Z,5.20
2023-01-29T01:52:59.028Z,4.80
2023-01-29T01:55:35.957Z,5.00
2023-01-29T01:58:15.475Z,5.30
2023-01-29T02:00:49.547Z,5.60
2023-01-29T02:03:42.063Z,5.80
2023-01-29T02:06:33.584Z,5.70
2023-01-29T02:09:30.234Z,6.00
2023-01-29T02:12:06.283Z,6.10
2023-01-29T02:14:41.631Z,6.70
2023-01-29T02:17:16.984Z,5.80
2023-01-29T02:19:58.442Z,6.10
2023-01-29T02:22:48.850Z,5.70
2023-01-29T02:25:58.439Z,6.00
2023-01-29T02:28:49.354Z,5.90
2023-01-29T02:31:31.217Z,6.10
2023-01-29T02:34:14.118Z,6.00
2023-01-29T02:36:53.253Z,5.30
2023-01-29T02:39:42.484Z,5.90
2023-01-29T02:42:27.522Z,5.90
2023-01-29T02:45:08.198Z,5.80
2023-01-29T02:47:49.335Z,5.80
2023-01-29T02:50:27.970Z,6.60
2023-01-29T02:53:08.316Z,5.80
2023-01-29T02:55:46.503Z,5.70
2023-01-29T02:58:22.535Z,6.20
2023-01-29T03:01:00.606Z,6.70
2023-01-29T03:03:40.379Z,6.60
2023-01-29T03:06:22.762Z,5.90
2023-01-29T03:09:00.528Z,5.80
2023-01-29T03:11:38.749Z,6.60
2023-01-29T03:14:17.662Z,6.20
2023-01-29T03:16:55.136Z,6.40
2023-01-29T03:19:39.755Z,6.80
2023-01-29T03:22:22.322Z,6.50
2023-01-29T03:25:16.206Z,7.20
2023-01-29T03:28:12.793Z,7.20
2023-01-29T03:31:11.168Z,6.40
2023-01-29T03:33:54.328Z,7.00
2023-01-29T03:36:38.603Z,6.10
2023-01-29T03:39:13.759Z,6.40
2023-01-29T03:41:54.805Z,6.60
2023-01-29T03:44:38.019Z,5.40
2023-01-29T03:47:21.982Z,5.90
2023-01-29T03:50:03.758Z,6.10
2023-01-29T03:52:47.778Z,6.10
2023-01-29T03:55:27.267Z,5.30
2023-01-29T03:58:06.974Z,5.60
2023-01-29T04:00:46.256Z,6.20
2023-01-29T04:03:25.237Z,5.80
2023-01-29T04:06:10.201Z,5.70
2023-01-29T04:08:55.129Z,5.80
2023-01-29T04:11:31.161Z,5.60
2023-01-29T04:14:04.814Z,5.40
2023-01-29T04:16:42.599Z,5.70
2023-01-29T04:19:43.053Z,5.30
2023-01-29T04:22:22.333Z,5.20
2023-01-29T04:25:02.976Z,5.00
2023-01-29T04:27:45.815Z,5.80
2023-01-29T04:30:30.484Z,5.70
2023-01-29T04:33:20.121Z,5.80
2023-01-29T04:36:18.191Z,5.70
2023-01-29T04:39:04.269Z,5.40
2023-01-29T04:41:44.371Z,5.80
2023-01-29T04:44:23.715Z,5.90
2023-01-29T04:47:10.255Z,6.30
2023-01-29T04:49:48.895Z,5.40
2023-01-29T04:52:31.194Z,5.80
2023-01-29T04:55:11.323Z,5.50
2023-01-29T04:57:53.426Z,5.70
2023-01-29T05:00:32.651Z,6.40
2023-01-29T05:03:10.120Z,6.50
2023-01-29T05:05:47.200Z,6.10
2023-01-29T05:08:24.425Z,6.00
2023-01-29T05:11:00.771Z,7.30
2023-01-29T05:13:38.510Z,5.60
2023-01-29T05:16:18.623Z,6.10
2023-01-29T05:18:53.207Z,6.50
2023-01-29T05:21:28.648Z,5.80
2023-01-29T05:24:14.088Z,6.20
2023-01-29T05:27:06.592Z,6.40
2023-01-29T05:29:42.763Z,6.20
2023-01-29T05:32:17.174Z,7.70
2023-01-29T05:34:51.160Z,7.00
2023-01-29T05:37:24.729Z,6.90
2023-01-29T05:39:58.709Z,6.60
2023-01-29T05:42:32.568Z,7.20
2023-01-29T05:45:06.416Z,7.40
2023-01-29T05:47:40.013Z,6.40
2023-01-29T05:50:15.614Z,7.00
2023-01-29T05:52:49.552Z,6.40
2023-01-29T05:55:23.339Z,6.50
2023-01-29T05:57:56.964Z,6.40
2023-01-29T06:00:31.122Z,6.50
2023-01-29T06:03:05.141Z,5.90
2023-01-29T06:05:41.303Z,6.90
2023-01-29T06:08:15.196Z,6.70
2023-01-29T06:10:49.018Z,6.40
2023-01-29T06:13:23.789Z,7.30
2023-01-29T06:15:57.640Z,7.70
2023-01-29T06:18:31.452Z,8.00
2023-01-29T06:21:07.637Z,7.40
2023-01-29T06:23:42.496Z,7.10
2023-01-29T06:26:17.850Z,7.40
2023-01-29T06:28:53.939Z,7.60
2023-01-29T06:31:38.218Z,7.50
2023-01-29T06:34:16.603Z,7.10
2023-01-29T06:36:50.913Z,7.10
2023-01-29T06:39:24.651Z,8.50
2023-01-29T06:41:58.261Z,8.50
2023-01-29T06:44:32.304Z,7.90
2023-01-29T06:47:05.945Z,7.60
2023-01-29T06:49:39.235Z,7.80
2023-01-29T06:52:12.919Z,8.80
2023-01-29T06:54:46.517Z,8.10
2023-01-29T06:57:21.004Z,8.60
2023-01-29T06:59:54.814Z,8.00
2023-01-29T07:02:28.287Z,8.00
2023-01-29T07:05:02.136Z,7.70
2023-01-29T07:07:38.790Z,7.80
2023-01-29T07:10:13.808Z,8.80
2023-01-29T07:12:47.766Z,8.20
2023-01-29T07:15:22.433Z,7.80
2023-01-29T07:18:04.907Z,7.60
2023-01-29T07:20:39.607Z,7.50
2023-01-29T07:23:15.355Z,6.90
2023-01-29T07:25:50.159Z,7.20
2023-01-29T07:28:23.677Z,7.40
2023-01-29T07:31:00.854Z,6.80
2023-01-29T07:33:34.681Z,6.80
2023-01-29T07:36:11.629Z,7.40
2023-01-29T07:38:45.569Z,8.30
2023-01-29T07:41:19.664Z,7.20
2023-01-29T07:43:53.331Z,7.40
2023-01-29T07:46:27.095Z,7.30
2023-01-29T07:49:01.567Z,7.30
2023-01-29T07:51:35.524Z,7.70
2023-01-29T07:54:09.545Z,7.10
2023-01-29T07:56:43.225Z,7.90
2023-01-29T07:59:17.525Z,7.20
2023-01-29T08:01:51.173Z,6.70
2023-01-29T08:04:25.451Z,6.90
2023-01-29T08:06:58.923Z,7.00
2023-01-29T08:09:36.418Z,7.60
2023-01-29T08:12:10.660Z,7.20
2023-01-29T08:14:46.091Z,6.90
2023-01-29T08:17:19.627Z,7.30
2023-01-29T08:19:53.669Z,7.50
2023-01-29T08:22:27.377Z,7.20
2023-01-29T08:25:08.228Z,7.00
2023-01-29T08:27:43.463Z,6.60
2023-01-29T08:30:18.674Z,7.50
2023-01-29T08:32:52.332Z,7.00
2023-01-29T08:35:26.972Z,6.90
2023-01-29T08:38:21.507Z,6.50
2023-01-29T08:40:55.338Z,6.90
2023-01-29T08:43:29.138Z,7.00
2023-01-29T08:46:02.767Z,7.60
2023-01-29T08:48:39.965Z,7.00
2023-01-29T08:51:14.610Z,6.90
2023-01-29T08:53:56.883Z,7.60
2023-01-29T08:56:31.021Z,7.30
2023-01-29T08:59:04.685Z,7.70
2023-01-29T09:01:38.592Z,6.80
2023-01-29T09:04:12.275Z,8.60
2023-01-29T09:06:45.654Z,7.90
2023-01-29T09:09:20.015Z,7.20
2023-01-29T09:11:53.519Z,7.30
2023-01-29T09:14:28.047Z,8.00
2023-01-29T09:17:01.916Z,8.40
2023-01-29T09:19:35.530Z,8.80
2023-01-29T09:22:10.982Z,8.40
2023-01-29T09:24:46.166Z,7.90
2023-01-29T09:27:19.782Z,8.40
2023-01-29T09:29:53.265Z,8.10
2023-01-29T09:32:52.161Z,7.90
2023-01-29T09:35:21.754Z,8.60
2023-01-29T09:37:56.051Z,8.60
2023-01-29T09:40:40.463Z,9.50
2023-01-29T09:43:19.111Z,8.20
2023-01-29T09:48:33.752Z,7.30
2023-01-29T09:51:15.440Z,8.60
2023-01-29T09:53:53.662Z,8.60
2023-01-29T09:56:29.341Z,8.30
2023-01-29T09:59:03.251Z,9.10
2023-01-29T10:01:47.132Z,8.00
2023-01-29T10:04:46.011Z,7.40
2023-01-29T10:08:01.819Z,7.60
2023-01-29T10:10:48.705Z,8.30
2023-01-29T10:13:34.600Z,7.90
2023-01-29T10:16:30.870Z,7.80
2023-01-29T10:19:32.285Z,7.50
2023-01-29T10:22:36.459Z,7.80
2023-01-29T10:25:15.942Z,7.70
2023-01-29T10:27:53.940Z,7.60
2023-01-29T10:30:33.880Z,7.90
2023-01-29T10:33:14.572Z,7.20
2023-01-29T10:35:53.797Z,8.40
2023-01-29T10:38:45.824Z,7.20
2023-01-29T10:41:45.396Z,7.40
2023-01-29T10:44:29.390Z,6.80
2023-01-29T10:47:17.237Z,7.60
2023-01-29T10:50:13.586Z,7.80
2023-01-29T10:53:01.265Z,8.20
2023-01-29T10:55:48.936Z,7.90
2023-01-29T10:58:33.578Z,7.40
2023-01-29T11:01:07.713Z,7.60
2023-01-29T11:03:42.092Z,8.40
2023-01-29T11:06:23.984Z,7.70
2023-01-29T11:09:03.296Z,8.70
2023-01-29T11:11:43.128Z,8.50
2023-01-29T11:14:23.857Z,7.90
2023-01-29T11:16:58.632Z,8.50
2023-01-29T11:19:43.758Z,7.10
2023-01-29T11:22:22.664Z,8.20
2023-01-29T11:25:17.717Z,8.00
2023-01-29T11:27:54.549Z,8.20
2023-01-29T11:30:32.259Z,8.60
2023-01-29T11:33:19.200Z,7.80
2023-01-29T11:35:54.205Z,8.10
2023-01-29T11:38:30.177Z,8.50
2023-01-29T11:41:09.651Z,7.80
2023-01-29T11:43:44.338Z,9.80
2023-01-29T11:46:20.046Z,7.80
2023-01-29T11:48:59.228Z,7.40
2023-01-29T11:51:43.432Z,8.90
2023-01-29T11:54:21.447Z,8.40
2023-01-29T11:56:56.012Z,8.30
2023-01-29T11:59:44.789Z,7.30
2023-01-29T12:02:31.142Z,7.80
2023-01-29T12:05:15.465Z,8.10
2023-01-29T12:07:55.058Z,8.20
2023-01-29T12:10:38.384Z,8.70
2023-01-29T12:13:27.643Z,7.60
2023-01-29T12:16:20.857Z,8.40
2023-01-29T12:18:58.833Z,7.70
2023-01-29T12:21:39.326Z,8.40
2023-01-29T12:24:24.907Z,9.40
2023-01-29T12:27:08.343Z,8.30
2023-01-29T12:29:49.382Z,8.70
2023-01-29T12:32:34.787Z,7.70
2023-01-29T12:35:17.239Z,9.60
2023-01-29T12:37:59.500Z,8.30
2023-01-29T12:40:42.405Z,11.60
2023-01-29T12:43:20.665Z,9.50
2023-01-29T12:45:59.805Z,9.20
2023-01-29T12:48:38.874Z,9.00
2023-01-29T12:51:18.144Z,8.90
2023-01-29T12:53:58.764Z,8.40
2023-01-29T12:56:37.328Z,8.90
2023-01-29T12:59:21.637Z,8.70
2023-01-29T13:02:00.142Z,9.20
2023-01-29T13:04:42.919Z,9.50
2023-01-29T13:07:24.068Z,9.30
2023-01-29T13:10:06.630Z,9.40
2023-01-29T13:12:51.590Z,9.70
2023-01-29T13:15:31.833Z,10.30
2023-01-29T13:18:35.309Z,10.40
2023-01-29T13:21:13.812Z,9.90
2023-01-29T13:23:56.605Z,10.90
2023-01-29T13:26:31.245Z,10.90
2023-01-29T13:29:05.908Z,9.70
2023-01-29T13:31:49.471Z,10.40
2023-01-29T13:34:28.830Z,9.70
2023-01-29T13:37:11.834Z,10.70
2023-01-29T13:39:52.462Z,11.20
2023-01-29T13:42:41.867Z,10.80
2023-01-29T13:45:25.471Z,11.00
2023-01-29T13:48:23.444Z,11.30
2023-01-29T13:51:04.070Z,11.10
2023-01-29T13:53:42.987Z,11.30
2023-01-29T13:56:59.478Z,11.10
2023-01-29T13:59:55.666Z,11.40
2023-01-29T14:02:31.878Z,11.50
2023-01-29T14:05:45.993Z,11.70
2023-01-29T14:08:42.457Z,12.40
2023-01-29T14:11:38.126Z,12.30
2023-01-29T14:14:42.868Z,13.30
2023-01-29T14:17:19.173Z,12.70
2023-01-29T14:19:55.057Z,11.80
2023-01-29T14:22:33.889Z,12.10
2023-01-29T14:25:23.547Z,12.10
2023-01-29T14:27:58.496Z,12.80
2023-01-29T14:30:37.561Z,12.70
2023-01-29T14:33:30.393Z,12.20
2023-01-29T14:36:14.020Z,11.40
2023-01-29T14:38:57.430Z,11.90
2023-01-29T14:41:37.774Z,11.30
2023-01-29T14:44:48.229Z,12.30
2023-01-29T14:48:07.785Z,12.70
2023-01-29T14:50:59.651Z,11.80
2023-01-29T14:53:47.695Z,12.10
2023-01-29T14:56:29.295Z,11.80
2023-01-29T14:59:18.163Z,12.90
2023-01-29T15:01:58.169Z,10.90
2023-01-29T15:04:46.377Z,11.40
2023-01-29T15:07:32.341Z,11.40
2023-01-29T15:10:23.059Z,10.90
2023-01-29T15:13:03.809Z,11.50
2023-01-29T15:15:45.343Z,11.90
2023-01-29T15:18:22.748Z,11.90
2023-01-29T15:21:08.903Z,12.10
2023-01-29T15:23:45.015Z,12.50
2023-01-29T15:26:26.993Z,13.40
2023-01-29T15:29:06.327Z,11.60
2023-01-29T15:31:45.178Z,11.80
2023-01-29T15:34:22.196Z,11.30
2023-01-29T15:36:57.041Z,11.20
2023-01-29T15:39:32.612Z,12.20
2023-01-29T15:42:24.225Z,11.50
2023-01-29T15:45:03.662Z,12.60
2023-01-29T15:47:40.833Z,11.70
2023-01-29T15:50:17.481Z,13.10
2023-01-29T15:52:56.912Z,13.50
2023-01-29T15:55:34.956Z,13.70
2023-01-29T15:58:14.789Z,12.60
2023-01-29T16:00:59.084Z,13.50
2023-01-29T16:03:39.921Z,12.60
2023-01-29T16:06:19.159Z,12.90
2023-01-29T16:08:56.315Z,14.70
2023-01-29T16:11:34.231Z,14.00
2023-01-29T16:14:11.192Z,13.90
2023-01-29T16:16:49.165Z,14.30
2023-01-29T16:19:31.806Z,12.70
2023-01-29T16:22:09.731Z,14.60
2023-01-29T16:24:48.848Z,15.40
2023-01-29T16:27:28.194Z,15.60
2023-01-29T16:30:03.695Z,14.00
2023-01-29T16:32:43.187Z,15.70
2023-01-29T16:35:21.952Z,16.20
2023-01-29T16:38:05.291Z,15.40
2023-01-29T16:41:03.786Z,15.50
2023-01-29T16:44:03.468Z,14.90
2023-01-29T16:46:48.229Z,14.80
2023-01-29T16:49:59.165Z,14.50
2023-01-29T16:52:39.489Z,15.20
2023-01-29T16:55:26.520Z,16.80
2023-01-29T16:58:14.803Z,16.00
2023-01-29T17:00:58.368Z,16.20
2023-01-29T17:03:38.017Z,15.50
2023-01-29T17:06:21.646Z,15.00
2023-01-29T17:09:00.521Z,16.00
2023-01-29T17:11:42.446Z,17.70
2023-01-29T17:14:26.545Z,17.30
2023-01-29T17:17:09.094Z,15.60
2023-01-29T17:19:45.001Z,16.90
2023-01-29T17:22:23.186Z,15.60
2023-01-29T17:25:01.252Z,14.90
2023-01-29T17:27:44.510Z,16.50
2023-01-29T17:30:24.277Z,15.20
2023-01-29T17:33:11.770Z,16.40
2023-01-29T17:35:49.313Z,16.30
2023-01-29T17:38:31.433Z,16.80
2023-01-29T17:41:17.636Z,16.10
2023-01-29T17:43:57.901Z,16.10
2023-01-29T17:46:37.216Z,15.40
2023-01-29T17:49:28.749Z,15.60
2023-01-29T17:52:10.951Z,18.30
2023-01-29T17:54:46.722Z,17.30
2023-01-29T17:57:23.213Z,17.20
2023-01-29T18:00:14.364Z,16.70
2023-01-29T18:03:00.988Z,16.00
2023-01-29T18:05:43.750Z,15.90
2023-01-29T18:08:33.559Z,17.10
2023-01-29T18:11:14.830Z,17.20
2023-01-29T18:13:53.516Z,15.60
2023-01-29T18:16:38.763Z,17.20
2023-01-29T18:19:22.152Z,17.70
2023-01-29T18:21:59.319Z,17.80
2023-01-29T18:24:36.612Z,19.60
2023-01-29T18:27:13.068Z,17.10
2023-01-29T18:29:54.324Z,16.60
2023-01-29T18:32:30.939Z,18.20
2023-01-29T18:35:11.472Z,17.70
2023-01-29T18:37:50.359Z,19.20
2023-01-29T18:40:30.407Z,15.70
2023-01-29T18:43:13.307Z,16.60
2023-01-29T18:45:52.742Z,15.60
2023-01-29T18:48:31.949Z,16.90
2023-01-29T18:51:10.593Z,15.30
2023-01-29T18:53:51.996Z,15.00
2023-01-29T18:56:31.327Z,16.10
2023-01-29T18:59:06.807Z,16.50
2023-01-29T19:01:47.576Z,16.00
2023-01-29T19:04:25.191Z,16.30
2023-01-29T19:07:02.039Z,17.60
2023-01-29T19:09:47.522Z,16.60
2023-01-29T19:12:25.667Z,17.10
2023-01-29T19:15:06.170Z,16.10
2023-01-29T19:17:46.585Z,16.30
2023-01-29T19:20:28.143Z,17.00
2023-01-29T19:23:04.996Z,16.90
2023-01-29T19:25:45.891Z,15.80
2023-01-29T19:28:26.229Z,16.00
2023-01-29T19:31:08.222Z,15.90
2023-01-29T19:33:48.237Z,16.00
2023-01-29T19:36:31.142Z,16.20
2023-01-29T19:39:17.556Z,16.80
2023-01-29T19:41:54.409Z,15.50
2023-01-29T19:44:31.704Z,17.60
2023-01-29T19:47:08.828Z,16.00
2023-01-29T19:49:48.870Z,16.30
2023-01-29T19:52:50.894Z,16.80
2023-01-29T19:55:30.831Z,22.20
2023-01-29T19:58:12.822Z,17.40
2023-01-29T20:01:00.574Z,14.90
2023-01-29T20:03:39.073Z,16.60
2023-01-29T20:06:16.579Z,15.80
2023-01-29T20:08:53.661Z,16.80
2023-01-29T20:11:38.189Z,16.90
2023-01-29T20:14:22.619Z,16.60
2023-01-29T20:17:01.631Z,16.40
2023-01-29T20:19:39.140Z,14.60
2023-01-29T20:22:17.788Z,15.20
2023-01-29T20:27:41.238Z,15.50
2023-01-29T20:30:19.750Z,15.10
2023-01-29T20:32:58.509Z,14.00
2023-01-29T20:35:43.097Z,18.00
2023-01-29T20:38:26.981Z,16.90
2023-01-29T20:41:10.279Z,15.40
2023-01-29T20:43:51.452Z,14.90
2023-01-29T20:46:29.783Z,15.40
2023-01-29T20:49:07.878Z,16.40
2023-01-29T20:51:45.865Z,17.40
2023-01-29T20:54:26.149Z,16.60
2023-01-29T20:57:02.221Z,18.30
2023-01-29T20:59:39.479Z,16.50
2023-01-29T21:02:19.420Z,16.30
2023-01-29T21:04:55.725Z,15.30
2023-01-29T21:07:32.032Z,16.40
2023-01-29T21:10:12.358Z,16.80
2023-01-29T21:13:03.394Z,17.50
2023-01-29T21:15:41.342Z,17.80
2023-01-29T21:18:19.580Z,17.50
2023-01-29T21:20:56.330Z,17.60
2023-01-29T21:23:33.140Z,17.30
2023-01-29T21:26:10.444Z,18.20
2023-01-29T21:28:47.582Z,16.80
2023-01-29T21:31:23.687Z,16.40
2023-01-29T21:33:59.238Z,16.60
2023-01-29T21:36:34.262Z,16.70
2023-01-29T21:39:18.416Z,16.20
2023-01-29T21:42:11.841Z,17.40
2023-01-29T21:44:46.956Z,17.60
2023-01-29T21:47:22.821Z,16.40
2023-01-29T21:49:57.234Z,16.50
2023-01-29T21:52:31.753Z,15.40
2023-01-29T21:55:06.355Z,16.70
2023-01-29T21:57:43.206Z,17.70
2023-01-29T22:00:19.409Z,16.50
2023-01-29T22:02:53.924Z,16.70
2023-01-29T22:05:29.573Z,16.70
2023-01-29T22:08:05.396Z,15.40
2023-01-29T22:10:39.516Z,16.10
2023-01-29T22:13:14.770Z,15.60
2023-01-29T22:15:48.610Z,16.10
2023-01-29T22:18:22.282Z,16.40
2023-01-29T22:20:58.381Z,18.20
2023-01-29T22:23:32.867Z,18.50
2023-01-29T22:26:10.468Z,17.20
2023-01-29T22:28:44.627Z,16.50
2023-01-29T22:31:18.258Z,17.10
2023-01-29T22:33:53.625Z,17.30
2023-01-29T22:36:27.859Z,17.00
2023-01-29T22:39:01.601Z,16.80
2023-01-29T22:41:35.174Z,17.30
2023-01-29T22:44:10.451Z,17.40
2023-01-29T22:46:44.420Z,16.40
2023-01-29T22:49:17.929Z,17.20
2023-01-29T22:52:10.449Z,18.00
2023-01-29T22:54:45.830Z,17.10
2023-01-29T22:57:20.138Z,17.30
2023-01-29T22:59:55.856Z,16.20
2023-01-29T23:02:29.638Z,17.30
2023-01-29T23:05:04.119Z,18.00
2023-01-29T23:07:37.884Z,17.70
2023-01-29T23:10:15.335Z,16.80
2023-01-29T23:12:49.447Z,17.10
2023-01-29T23:15:23.157Z,15.00
2023-01-29T23:17:56.818Z,17.60
2023-01-29T23:20:30.871Z,15.80
2023-01-29T23:23:04.775Z,17.70
2023-01-29T23:25:55.846Z,15.90
2023-01-29T23:28:29.742Z,16.30
2023-01-29T23:31:03.697Z,17.00
2023-01-29T23:33:37.521Z,16.50
2023-01-29T23:36:12.036Z,16.70
2023-01-29T23:38:45.670Z,17.50
2023-01-29T23:41:19.229Z,15.70
2023-01-29T23:43:53.078Z,17.20
2023-01-29T23:46:27.251Z,15.40
2023-01-29T23:49:01.552Z,15.30
2023-01-29T23:51:35.687Z,15.50
2023-01-29T23:54:09.845Z,13.00
2023-01-29T23:56:43.928Z,15.10
2023-01-29T23:59:18.043Z,13.90
