createdAt,value
2023-12-22T00:00:50.132Z,48.63
2023-12-22T00:03:18.548Z,49.34
2023-12-22T00:05:47.103Z,49.62
2023-12-22T00:08:15.494Z,49.33
2023-12-22T00:10:44.314Z,49.03
2023-12-22T00:13:12.858Z,48.87
2023-12-22T00:15:43.577Z,49.40
2023-12-22T00:18:12.306Z,49.44
2023-12-22T00:20:40.800Z,49.53
2023-12-22T00:23:09.144Z,49.16
2023-12-22T00:25:37.586Z,49.16
2023-12-22T00:28:06.412Z,49.11
2023-12-22T00:30:34.752Z,49.13
2023-12-22T00:33:05.157Z,49.24
2023-12-22T00:35:34.124Z,49.02
2023-12-22T00:38:02.737Z,48.94
2023-12-22T00:40:31.350Z,48.18
2023-12-22T00:42:59.900Z,48.91
2023-12-22T00:45:28.226Z,48.85
2023-12-22T00:47:56.631Z,49.09
2023-12-22T00:50:26.548Z,48.90
2023-12-22T00:52:55.008Z,48.87
2023-12-22T00:55:23.609Z,49.03
2023-12-22T00:57:52.134Z,48.81
2023-12-22T01:00:21.383Z,48.92
2023-12-22T01:02:49.723Z,49.56
2023-12-22T01:05:18.741Z,49.50
2023-12-22T01:07:48.762Z,49.60
2023-12-22T01:10:17.262Z,49.85
2023-12-22T01:12:45.674Z,50.14
2023-12-22T01:15:14.573Z,50.09
2023-12-22T01:17:43.126Z,50.13
2023-12-22T01:20:13.148Z,50.07
2023-12-22T01:22:41.889Z,50.25
2023-12-22T01:25:11.730Z,50.35
2023-12-22T01:27:40.270Z,50.14
2023-12-22T01:30:10.679Z,50.32
2023-12-22T01:32:39.143Z,50.30
2023-12-22T01:35:11.318Z,50.32
2023-12-22T01:37:40.184Z,50.52
2023-12-22T01:40:12.070Z,50.40
2023-12-22T01:42:41.157Z,50.41
2023-12-22T01:45:12.353Z,50.57
2023-12-22T01:47:41.383Z,50.88
2023-12-22T01:50:12.400Z,50.74
2023-12-22T01:52:42.593Z,50.79
2023-12-22T01:55:14.501Z,51.09
2023-12-22T01:57:44.144Z,51.02
2023-12-22T02:00:14.581Z,51.27
2023-12-22T02:02:44.794Z,51.17
2023-12-22T02:05:13.785Z,51.36
2023-12-22T02:07:44.272Z,51.54
2023-12-22T02:10:14.151Z,51.32
2023-12-22T02:12:42.807Z,51.34
2023-12-22T02:15:12.246Z,51.24
2023-12-22T02:17:48.147Z,51.62
2023-12-22T02:20:17.449Z,51.47
2023-12-22T02:22:47.204Z,51.59
2023-12-22T02:25:15.573Z,51.85
2023-12-22T02:27:51.128Z,51.58
2023-12-22T02:30:27.101Z,51.99
2023-12-22T02:33:01.699Z,51.99
2023-12-22T02:35:34.377Z,51.99
2023-12-22T02:38:06.837Z,52.12
2023-12-22T02:40:37.178Z,52.16
2023-12-22T02:43:07.755Z,52.29
2023-12-22T02:45:36.278Z,52.24
2023-12-22T02:48:07.923Z,52.42
2023-12-22T02:50:39.076Z,52.61
2023-12-22T02:53:09.115Z,52.61
2023-12-22T02:55:37.554Z,52.76
2023-12-22T02:58:06.304Z,52.48
2023-12-22T03:00:35.003Z,52.62
2023-12-22T03:03:03.538Z,52.53
2023-12-22T03:05:31.907Z,52.58
2023-12-22T03:08:00.388Z,52.85
2023-12-22T03:10:41.669Z,52.74
2023-12-22T03:13:10.058Z,52.64
2023-12-22T03:15:38.419Z,52.86
2023-12-22T03:18:07.239Z,53.09
2023-12-22T03:20:35.669Z,52.90
2023-12-22T03:23:07.154Z,53.00
2023-12-22T03:25:36.986Z,52.96
2023-12-22T03:28:06.296Z,53.04
2023-12-22T03:30:37.265Z,53.17
2023-12-22T03:33:07.690Z,53.03
2023-12-22T03:35:36.159Z,53.13
2023-12-22T03:38:04.803Z,53.50
2023-12-22T03:40:33.860Z,53.00
2023-12-22T03:43:03.674Z,52.90
2023-12-22T03:45:32.527Z,53.43
2023-12-22T03:48:01.004Z,53.33
2023-12-22T03:50:29.484Z,53.35
2023-12-22T03:53:00.811Z,53.48
2023-12-22T03:55:29.196Z,53.65
2023-12-22T03:57:57.738Z,53.54
2023-12-22T04:00:27.770Z,53.99
2023-12-22T04:02:57.677Z,53.63
2023-12-22T04:05:26.880Z,53.62
2023-12-22T04:07:55.401Z,53.70
2023-12-22T04:10:23.955Z,53.82
2023-12-22T04:12:52.714Z,53.97
2023-12-22T04:15:21.278Z,53.98
2023-12-22T04:17:51.638Z,53.90
2023-12-22T04:20:35.316Z,53.92
2023-12-22T04:23:03.823Z,54.47
2023-12-22T04:25:32.354Z,54.33
2023-12-22T04:28:00.708Z,54.12
2023-12-22T04:30:31.953Z,54.21
2023-12-22T04:33:03.439Z,54.07
2023-12-22T04:35:31.890Z,54.13
2023-12-22T04:38:00.341Z,53.77
2023-12-22T04:40:29.602Z,53.87
2023-12-22T04:42:58.156Z,53.84
2023-12-22T04:45:29.127Z,53.88
2023-12-22T04:47:58.293Z,53.95
2023-12-22T04:50:28.256Z,54.17
2023-12-22T04:52:56.648Z,53.97
2023-12-22T04:55:25.186Z,54.09
2023-12-22T04:57:53.756Z,53.81
2023-12-22T05:00:22.140Z,53.96
2023-12-22T05:02:50.587Z,54.24
2023-12-22T05:05:19.305Z,54.21
2023-12-22T05:07:49.435Z,54.09
2023-12-22T05:10:17.976Z,54.23
2023-12-22T05:12:52.187Z,54.29
2023-12-22T05:15:20.643Z,54.52
2023-12-22T05:17:49.357Z,54.60
2023-12-22T05:20:17.924Z,54.25
2023-12-22T05:22:46.441Z,54.50
2023-12-22T05:25:20.590Z,54.42
2023-12-22T05:27:49.273Z,54.35
2023-12-22T05:30:17.825Z,54.42
2023-12-22T05:32:47.166Z,54.73
2023-12-22T05:35:15.861Z,54.71
2023-12-22T05:37:44.297Z,54.78
2023-12-22T05:40:17.165Z,54.71
2023-12-22T05:42:47.182Z,54.99
2023-12-22T05:45:19.849Z,54.70
2023-12-22T05:47:50.581Z,54.72
2023-12-22T05:50:19.671Z,54.75
2023-12-22T05:52:48.226Z,55.15
2023-12-22T05:55:16.833Z,54.99
2023-12-22T05:57:50.459Z,54.95
2023-12-22T06:00:19.750Z,55.10
2023-12-22T06:02:48.723Z,55.23
2023-12-22T06:05:17.549Z,55.34
2023-12-22T06:07:46.112Z,55.26
2023-12-22T06:10:14.520Z,55.43
2023-12-22T06:12:42.895Z,55.20
2023-12-22T06:15:15.412Z,55.15
2023-12-22T06:17:43.964Z,55.09
2023-12-22T06:20:13.366Z,55.45
2023-12-22T06:22:41.788Z,55.41
2023-12-22T06:25:13.378Z,55.46
2023-12-22T06:27:41.894Z,55.45
2023-12-22T06:30:13.305Z,55.19
2023-12-22T06:32:42.574Z,55.43
2023-12-22T06:35:15.143Z,55.43
2023-12-22T06:37:45.358Z,55.45
2023-12-22T06:40:16.870Z,55.99
2023-12-22T06:42:45.300Z,55.81
2023-12-22T06:45:15.381Z,55.52
2023-12-22T06:47:43.931Z,55.95
2023-12-22T06:50:15.652Z,55.56
2023-12-22T06:52:44.172Z,55.43
2023-12-22T06:55:13.125Z,55.78
2023-12-22T06:57:42.329Z,55.80
2023-12-22T07:00:16.863Z,56.03
2023-12-22T07:02:45.561Z,55.84
2023-12-22T07:05:38.049Z,56.00
2023-12-22T07:08:08.592Z,55.85
2023-12-22T07:10:37.199Z,55.70
2023-12-22T07:13:08.190Z,55.86
2023-12-22T07:15:38.061Z,55.72
2023-12-22T07:18:07.277Z,55.73
2023-12-22T07:20:35.664Z,55.74
2023-12-22T07:23:04.062Z,55.77
2023-12-22T07:25:38.168Z,55.58
2023-12-22T07:28:08.094Z,55.49
2023-12-22T07:30:37.893Z,55.42
2023-12-22T07:33:06.897Z,55.70
2023-12-22T07:35:35.800Z,55.59
2023-12-22T07:38:04.969Z,55.65
2023-12-22T07:40:33.371Z,55.18
2023-12-22T07:43:02.269Z,55.40
2023-12-22T07:45:30.893Z,55.76
2023-12-22T07:48:01.268Z,55.88
2023-12-22T07:50:30.252Z,55.78
2023-12-22T07:53:01.849Z,55.84
2023-12-22T07:55:32.205Z,55.40
2023-12-22T07:58:00.636Z,55.56
2023-12-22T08:00:29.139Z,55.61
2023-12-22T08:02:57.669Z,55.40
2023-12-22T08:05:28.045Z,55.82
2023-12-22T08:07:56.584Z,55.57
2023-12-22T08:10:30.493Z,55.70
2023-12-22T08:12:59.001Z,55.72
2023-12-22T08:15:35.813Z,55.90
2023-12-22T08:18:06.219Z,55.85
2023-12-22T08:20:38.833Z,55.89
2023-12-22T08:23:12.416Z,56.07
2023-12-22T08:25:44.279Z,56.07
2023-12-22T08:28:14.601Z,55.90
2023-12-22T08:30:44.076Z,56.08
2023-12-22T08:33:12.639Z,56.05
2023-12-22T08:35:43.652Z,56.17
2023-12-22T08:38:14.610Z,56.37
2023-12-22T08:40:43.408Z,56.55
2023-12-22T08:43:11.865Z,56.40
2023-12-22T08:45:40.219Z,56.62
2023-12-22T08:48:09.989Z,56.67
2023-12-22T08:50:38.476Z,56.94
2023-12-22T08:53:08.287Z,57.06
2023-12-22T08:55:36.654Z,57.23
2023-12-22T08:58:05.857Z,57.31
2023-12-22T09:00:34.393Z,57.46
2023-12-22T09:03:03.780Z,57.30
2023-12-22T09:05:33.836Z,57.39
2023-12-22T09:08:02.558Z,57.28
2023-12-22T09:10:32.300Z,57.23
2023-12-22T09:13:01.735Z,57.06
2023-12-22T09:15:30.430Z,57.07
2023-12-22T09:17:58.882Z,56.68
2023-12-22T09:20:27.241Z,57.07
2023-12-22T09:22:55.618Z,57.14
2023-12-22T09:25:27.557Z,56.97
2023-12-22T09:27:57.804Z,57.04
2023-12-22T09:30:26.448Z,56.70
2023-12-22T09:32:54.926Z,56.89
2023-12-22T09:35:23.465Z,56.77
2023-12-22T09:37:52.192Z,56.57
2023-12-22T09:40:23.160Z,56.53
2023-12-22T09:42:58.074Z,56.67
2023-12-22T09:45:26.871Z,56.59
2023-12-22T09:47:56.992Z,56.61
2023-12-22T09:50:26.769Z,56.80
2023-12-22T09:52:55.359Z,57.14
2023-12-22T09:55:24.968Z,56.97
2023-12-22T09:57:55.157Z,56.74
2023-12-22T10:00:26.557Z,56.67
2023-12-22T10:02:54.944Z,56.77
2023-12-22T10:05:23.777Z,56.82
2023-12-22T10:07:53.660Z,56.68
2023-12-22T10:10:23.748Z,56.56
2023-12-22T10:12:54.294Z,56.30
2023-12-22T10:15:25.947Z,56.33
2023-12-22T10:17:54.912Z,56.10
2023-12-22T10:20:23.741Z,55.88
2023-12-22T10:22:52.307Z,55.97
2023-12-22T10:25:24.016Z,55.67
2023-12-22T10:27:55.027Z,55.83
2023-12-22T10:30:25.610Z,55.94
2023-12-22T10:32:54.577Z,56.09
2023-12-22T10:35:23.353Z,56.14
2023-12-22T10:37:55.185Z,56.17
2023-12-22T10:40:24.313Z,56.03
2023-12-22T10:42:59.269Z,56.13
2023-12-22T10:45:30.727Z,56.22
2023-12-22T10:48:00.940Z,56.01
2023-12-22T10:50:30.993Z,55.92
2023-12-22T10:52:59.707Z,55.92
2023-12-22T10:55:28.157Z,55.85
2023-12-22T10:57:56.587Z,55.61
2023-12-22T11:00:26.411Z,55.64
2023-12-22T11:03:03.731Z,55.56
2023-12-22T11:05:35.367Z,55.42
2023-12-22T11:08:04.609Z,55.27
2023-12-22T11:10:35.312Z,55.38
2023-12-22T11:13:05.686Z,55.37
2023-12-22T11:15:35.822Z,55.33
2023-12-22T11:18:08.373Z,55.38
2023-12-22T11:20:38.652Z,55.60
2023-12-22T11:23:07.715Z,55.53
2023-12-22T11:25:38.349Z,55.50
2023-12-22T11:28:08.464Z,55.59
2023-12-22T11:30:38.807Z,55.65
2023-12-22T11:33:09.285Z,55.84
2023-12-22T11:35:39.830Z,55.84
2023-12-22T11:38:09.893Z,55.78
2023-12-22T11:40:38.620Z,55.85
2023-12-22T11:43:07.329Z,55.89
2023-12-22T11:45:36.170Z,55.95
2023-12-22T11:48:13.762Z,56.07
2023-12-22T11:50:42.662Z,56.07
2023-12-22T11:53:22.024Z,56.05
2023-12-22T11:56:01.739Z,56.28
2023-12-22T11:58:37.967Z,56.09
2023-12-22T12:01:10.605Z,56.37
2023-12-22T12:03:44.293Z,56.44
2023-12-22T12:06:34.182Z,56.66
2023-12-22T12:09:06.772Z,56.54
2023-12-22T12:12:12.320Z,56.37
2023-12-22T12:14:46.091Z,56.64
2023-12-22T12:17:19.262Z,56.30
2023-12-22T12:19:50.550Z,56.19
2023-12-22T12:22:22.189Z,55.94
2023-12-22T12:24:50.828Z,56.15
2023-12-22T12:27:20.884Z,56.04
2023-12-22T12:29:52.300Z,56.31
2023-12-22T12:32:25.698Z,56.16
2023-12-22T12:34:57.966Z,56.20
2023-12-22T12:37:27.449Z,56.28
2023-12-22T12:40:02.186Z,56.41
2023-12-22T12:42:32.846Z,56.46
2023-12-22T12:45:02.228Z,56.34
2023-12-22T12:47:30.971Z,56.55
2023-12-22T12:50:01.633Z,56.55
2023-12-22T12:52:30.695Z,56.42
2023-12-22T12:54:59.782Z,56.76
2023-12-22T12:57:28.641Z,56.68
2023-12-22T12:59:58.252Z,56.67
2023-12-22T13:02:28.565Z,56.75
2023-12-22T13:04:57.234Z,56.92
2023-12-22T13:07:30.486Z,57.02
2023-12-22T13:09:59.205Z,57.22
2023-12-22T13:12:28.601Z,57.25
2023-12-22T13:14:57.171Z,57.18
2023-12-22T13:17:25.727Z,57.21
2023-12-22T13:19:54.757Z,57.56
2023-12-22T13:22:23.436Z,57.62
2023-12-22T13:25:00.487Z,57.75
2023-12-22T13:27:29.281Z,57.57
2023-12-22T13:29:57.717Z,57.77
2023-12-22T13:32:26.604Z,57.89
2023-12-22T13:34:57.008Z,58.02
2023-12-22T13:37:28.043Z,58.26
2023-12-22T13:39:58.807Z,58.07
2023-12-22T13:42:27.457Z,58.27
2023-12-22T13:44:56.724Z,58.18
2023-12-22T13:47:28.031Z,57.94
2023-12-22T13:49:58.603Z,58.10
2023-12-22T13:52:29.503Z,58.09
2023-12-22T13:55:02.273Z,58.03
2023-12-22T13:57:31.552Z,58.06
2023-12-22T14:00:00.274Z,57.95
2023-12-22T14:02:29.173Z,58.01
2023-12-22T14:04:57.861Z,57.94
2023-12-22T14:07:26.514Z,57.96
2023-12-22T14:09:55.028Z,57.80
2023-12-22T14:12:29.287Z,58.00
2023-12-22T14:15:00.942Z,58.03
2023-12-22T14:17:31.139Z,57.96
2023-12-22T14:20:01.012Z,58.28
2023-12-22T14:22:29.777Z,58.06
2023-12-22T14:24:58.494Z,57.99
2023-12-22T14:27:28.388Z,58.36
2023-12-22T14:29:56.838Z,57.96
2023-12-22T14:32:25.450Z,57.91
2023-12-22T14:34:54.048Z,57.72
2023-12-22T14:37:22.748Z,57.94
2023-12-22T14:39:51.722Z,58.03
2023-12-22T14:42:20.384Z,58.04
2023-12-22T14:44:50.287Z,57.86
2023-12-22T14:47:19.075Z,57.93
2023-12-22T14:49:47.789Z,57.74
2023-12-22T14:52:16.592Z,57.47
2023-12-22T14:54:45.882Z,57.38
2023-12-22T14:57:15.847Z,57.35
2023-12-22T14:59:51.411Z,57.16
2023-12-22T15:02:20.446Z,57.33
2023-12-22T15:04:49.157Z,57.24
2023-12-22T15:07:18.816Z,57.35
2023-12-22T15:09:49.515Z,57.43
2023-12-22T15:12:18.204Z,57.28
2023-12-22T15:15:00.368Z,57.49
2023-12-22T15:17:28.803Z,57.50
2023-12-22T15:19:57.292Z,57.41
2023-12-22T15:22:25.816Z,57.54
2023-12-22T15:24:54.425Z,57.55
2023-12-22T15:27:22.717Z,57.90
2023-12-22T15:29:52.634Z,57.90
2023-12-22T15:32:22.338Z,58.00
2023-12-22T15:34:50.932Z,58.37
2023-12-22T15:37:19.861Z,58.40
2023-12-22T15:39:48.577Z,58.51
2023-12-22T15:42:17.205Z,58.94
2023-12-22T15:44:52.081Z,58.85
2023-12-22T15:47:22.577Z,58.82
2023-12-22T15:49:51.102Z,59.17
2023-12-22T15:52:20.128Z,59.23
2023-12-22T15:54:48.664Z,59.34
2023-12-22T15:57:17.369Z,59.38
2023-12-22T15:59:45.848Z,59.78
2023-12-22T16:02:14.291Z,59.88
2023-12-22T16:04:44.802Z,59.94
2023-12-22T16:07:13.410Z,60.20
2023-12-22T16:09:41.868Z,60.14
2023-12-22T16:12:10.332Z,60.58
2023-12-22T16:14:41.340Z,60.43
2023-12-22T16:17:09.935Z,60.43
2023-12-22T16:19:42.089Z,60.48
2023-12-22T16:22:12.104Z,60.32
2023-12-22T16:24:41.531Z,60.51
2023-12-22T16:27:11.925Z,60.40
2023-12-22T16:29:41.933Z,60.23
2023-12-22T16:32:11.996Z,60.14
2023-12-22T16:34:44.935Z,60.33
2023-12-22T16:37:15.214Z,60.35
2023-12-22T16:39:52.194Z,60.80
2023-12-22T16:42:21.953Z,61.07
2023-12-22T16:44:53.758Z,60.88
2023-12-22T16:47:23.194Z,61.04
2023-12-22T16:49:51.593Z,60.82
2023-12-22T16:52:21.433Z,60.59
2023-12-22T16:54:49.948Z,60.47
2023-12-22T16:57:18.328Z,60.33
2023-12-22T16:59:46.807Z,60.25
2023-12-22T17:02:27.774Z,60.23
2023-12-22T17:05:10.960Z,60.10
2023-12-22T17:07:41.352Z,60.15
2023-12-22T17:10:10.375Z,60.06
2023-12-22T17:12:38.795Z,59.95
2023-12-22T17:15:14.476Z,59.98
2023-12-22T17:17:43.886Z,60.00
2023-12-22T17:20:14.330Z,59.91
2023-12-22T17:22:44.354Z,59.94
2023-12-22T17:25:13.305Z,60.03
2023-12-22T17:27:41.804Z,60.14
2023-12-22T17:30:11.389Z,60.26
2023-12-22T17:32:39.977Z,60.34
2023-12-22T17:35:09.915Z,60.42
2023-12-22T17:37:38.667Z,60.43
2023-12-22T17:40:13.440Z,60.24
2023-12-22T17:42:42.897Z,60.45
2023-12-22T17:45:11.966Z,60.25
2023-12-22T17:47:40.493Z,60.49
2023-12-22T17:50:10.581Z,60.44
2023-12-22T17:52:39.113Z,60.21
2023-12-22T17:55:10.295Z,60.27
2023-12-22T17:57:38.649Z,60.79
2023-12-22T18:00:09.012Z,60.63
2023-12-22T18:02:37.552Z,60.52
2023-12-22T18:05:07.154Z,60.76
2023-12-22T18:07:35.742Z,60.39
2023-12-22T18:10:04.353Z,60.58
2023-12-22T18:12:37.037Z,60.44
2023-12-22T18:15:07.752Z,60.31
2023-12-22T18:17:36.231Z,60.62
2023-12-22T18:20:05.711Z,60.63
2023-12-22T18:22:34.169Z,60.75
2023-12-22T18:25:03.397Z,60.57
2023-12-22T18:27:33.243Z,60.49
2023-12-22T18:30:01.871Z,60.46
2023-12-22T18:32:31.294Z,60.38
2023-12-22T18:35:00.612Z,60.35
2023-12-22T18:37:29.170Z,60.32
2023-12-22T18:39:57.623Z,60.26
2023-12-22T18:42:26.067Z,60.19
2023-12-22T18:44:56.926Z,60.00
2023-12-22T18:47:28.097Z,59.93
2023-12-22T18:49:56.754Z,59.68
2023-12-22T18:52:25.163Z,59.70
2023-12-22T18:54:54.468Z,59.69
2023-12-22T18:57:22.893Z,59.53
2023-12-22T18:59:55.590Z,59.34
2023-12-22T19:02:38.827Z,59.31
2023-12-22T19:05:14.382Z,59.21
2023-12-22T19:07:42.953Z,59.15
2023-12-22T19:10:13.090Z,59.18
2023-12-22T19:12:41.865Z,59.09
2023-12-22T19:15:11.293Z,59.12
2023-12-22T19:17:42.522Z,59.19
2023-12-22T19:20:15.123Z,59.20
2023-12-22T19:22:43.794Z,59.21
2023-12-22T19:25:13.395Z,59.37
2023-12-22T19:27:45.700Z,59.28
2023-12-22T19:30:14.633Z,59.39
2023-12-22T19:32:46.496Z,59.29
2023-12-22T19:35:16.131Z,59.46
2023-12-22T19:37:44.789Z,59.39
2023-12-22T19:40:14.622Z,59.34
2023-12-22T19:42:43.057Z,59.06
2023-12-22T19:45:15.581Z,59.57
2023-12-22T19:47:45.793Z,59.40
2023-12-22T19:50:14.419Z,59.51
2023-12-22T19:52:42.790Z,59.25
2023-12-22T19:55:11.756Z,59.43
2023-12-22T19:57:41.402Z,59.63
2023-12-22T20:00:12.623Z,59.36
2023-12-22T20:02:41.344Z,59.52
2023-12-22T20:05:11.968Z,59.37
2023-12-22T20:07:41.697Z,59.53
2023-12-22T20:10:10.915Z,59.27
2023-12-22T20:12:43.734Z,59.16
2023-12-22T20:15:12.955Z,59.15
2023-12-22T20:17:42.411Z,58.95
2023-12-22T20:20:14.165Z,58.82
2023-12-22T20:22:43.506Z,58.73
2023-12-22T20:25:12.470Z,58.64
2023-12-22T20:27:41.591Z,58.59
2023-12-22T20:30:11.112Z,58.38
2023-12-22T20:32:40.278Z,58.49
2023-12-22T20:35:11.281Z,58.19
2023-12-22T20:37:39.773Z,58.17
2023-12-22T20:40:10.018Z,58.07
2023-12-22T20:42:38.390Z,57.85
2023-12-22T20:45:11.531Z,57.81
2023-12-22T20:47:40.005Z,57.68
2023-12-22T20:50:09.928Z,57.57
2023-12-22T20:52:40.364Z,57.67
2023-12-22T20:55:10.214Z,57.86
2023-12-22T20:57:38.590Z,57.81
2023-12-22T21:00:09.880Z,58.12
2023-12-22T21:02:39.869Z,57.98
2023-12-22T21:05:14.542Z,57.97
2023-12-22T21:07:44.797Z,57.89
2023-12-22T21:10:14.612Z,57.67
2023-12-22T21:12:43.148Z,57.60
2023-12-22T21:15:16.455Z,57.69
2023-12-22T21:17:47.910Z,57.69
2023-12-22T21:20:17.076Z,57.72
2023-12-22T21:22:47.353Z,57.81
2023-12-22T21:25:16.965Z,57.88
2023-12-22T21:27:45.664Z,58.21
2023-12-22T21:30:14.657Z,58.43
2023-12-22T21:32:43.440Z,58.19
2023-12-22T21:35:12.059Z,58.05
2023-12-22T21:37:40.732Z,57.99
2023-12-22T21:40:13.471Z,58.01
2023-12-22T21:42:42.166Z,57.45
2023-12-22T21:45:10.889Z,57.56
2023-12-22T21:47:40.307Z,57.83
2023-12-22T21:50:10.378Z,57.80
2023-12-22T21:52:41.513Z,57.73
2023-12-22T21:55:12.546Z,58.00
2023-12-22T21:57:43.706Z,57.84
2023-12-22T22:00:13.950Z,57.87
2023-12-22T22:02:42.340Z,57.85
2023-12-22T22:05:11.937Z,57.72
2023-12-22T22:07:40.462Z,57.82
2023-12-22T22:10:11.425Z,57.77
2023-12-22T22:12:41.908Z,57.96
2023-12-22T22:15:14.277Z,58.14
2023-12-22T22:17:43.304Z,58.37
2023-12-22T22:20:12.487Z,58.42
2023-12-22T22:22:40.980Z,58.65
2023-12-22T22:25:11.253Z,58.62
2023-12-22T22:27:40.078Z,58.63
2023-12-22T22:30:09.842Z,58.56
2023-12-22T22:32:38.337Z,58.67
2023-12-22T22:35:08.023Z,58.66
2023-12-22T22:37:36.756Z,58.59
2023-12-22T22:40:06.798Z,58.81
2023-12-22T22:42:36.585Z,58.75
2023-12-22T22:45:05.470Z,58.63
2023-12-22T22:47:35.191Z,58.98
2023-12-22T22:50:05.467Z,58.89
2023-12-22T22:52:33.928Z,59.07
2023-12-22T22:55:02.903Z,58.75
2023-12-22T22:57:35.317Z,58.89
2023-12-22T23:00:05.647Z,58.69
2023-12-22T23:02:34.113Z,58.83
2023-12-22T23:05:02.538Z,58.55
2023-12-22T23:07:31.966Z,58.61
2023-12-22T23:10:00.480Z,58.42
2023-12-22T23:12:28.923Z,58.28
2023-12-22T23:14:58.562Z,58.13
2023-12-22T23:17:28.344Z,58.22
2023-12-22T23:19:56.916Z,58.13
2023-12-22T23:22:25.308Z,58.01
2023-12-22T23:24:56.822Z,58.13
2023-12-22T23:27:25.269Z,58.03
2023-12-22T23:29:53.839Z,58.08
2023-12-22T23:32:24.112Z,57.91
2023-12-22T23:34:53.537Z,57.69
2023-12-22T23:37:21.920Z,57.73
2023-12-22T23:39:50.680Z,57.77
2023-12-22T23:42:21.862Z,57.72
2023-12-22T23:44:50.287Z,57.63
2023-12-22T23:47:19.144Z,57.59
2023-12-22T23:49:49.444Z,57.45
2023-12-22T23:52:18.065Z,57.32
2023-12-22T23:54:46.565Z,57.43
2023-12-22T23:57:14.958Z,57.52
2023-12-22T23:59:43.448Z,57.35
