createdAt,value
2018-04-15T04:08:59.000Z,1009.26
2018-04-15T04:09:24.507Z,1009.26
2018-04-15T04:09:49.977Z,1009.28
2018-04-15T04:10:15.477Z,1009.27
2018-04-15T04:10:40.958Z,1009.26
2018-04-15T04:11:06.457Z,1009.24
2018-04-15T04:11:31.952Z,1009.23
2018-04-15T04:11:57.445Z,1009.26
2018-04-15T04:12:22.950Z,1009.27
2018-04-15T04:12:48.443Z,1009.23
2018-04-15T04:13:13.917Z,1009.22
2018-04-15T04:13:39.393Z,1009.22
2018-04-15T04:14:04.871Z,1009.25
2018-04-15T04:14:30.372Z,1009.23
2018-04-15T04:14:55.835Z,1009.26
2018-04-15T04:15:21.327Z,1009.25
2018-04-15T04:15:46.806Z,1009.18
2018-04-15T04:16:12.295Z,1009.19
2018-04-15T04:16:37.804Z,1009.2
2018-04-15T04:17:03.309Z,1009.24
2018-04-15T04:17:28.799Z,1009.18
2018-04-15T04:17:54.278Z,1009.2
2018-04-15T04:18:19.776Z,1009.23
2018-04-15T04:18:45.287Z,1009.23
2018-04-15T04:19:10.773Z,1009.25
2018-04-15T04:19:36.263Z,1009.25
2018-04-15T04:20:01.760Z,1009.26
2018-04-15T04:20:27.351Z,1009.28
2018-04-15T04:20:52.762Z,1009.26
2018-04-15T04:21:18.229Z,1009.32
2018-04-15T04:21:43.695Z,1009.33
2018-04-15T04:22:09.231Z,1009.34
2018-04-15T04:22:34.695Z,1009.36
2018-04-15T04:23:00.223Z,1009.36
2018-04-15T04:23:25.688Z,1009.35
2018-04-15T04:23:51.153Z,1009.34
2018-04-15T04:24:16.624Z,1009.32
2018-04-15T04:24:42.103Z,1009.32
2018-04-15T04:25:07.659Z,1009.36
2018-04-15T04:25:33.084Z,1009.29
2018-04-15T04:25:58.593Z,1009.27
2018-04-15T04:26:24.076Z,1009.24
2018-04-15T04:26:49.575Z,1009.25
2018-04-15T04:27:15.099Z,1009.2
2018-04-15T04:27:40.562Z,1009.2
2018-04-15T04:28:06.052Z,1009.22
2018-04-15T04:28:31.526Z,1009.17
2018-04-15T04:28:57.008Z,1009.17
2018-04-15T04:29:22.497Z,1009.2
2018-04-15T04:29:47.992Z,1009.22
2018-04-15T04:30:13.495Z,1009.18
2018-04-15T04:30:38.965Z,1009.21
2018-04-15T04:31:04.445Z,1009.19
2018-04-15T04:31:29.904Z,1009.22
2018-04-15T04:31:55.408Z,1009.22
2018-04-15T04:32:20.876Z,1009.26
2018-04-15T04:32:46.355Z,1009.26
2018-04-15T04:33:11.864Z,1009.23
2018-04-15T04:33:37.364Z,1009.24
2018-04-15T04:34:02.862Z,1009.24
2018-04-15T04:34:28.358Z,1009.25
2018-04-15T04:34:53.856Z,1009.24
2018-04-15T04:35:19.352Z,1009.23
2018-04-15T04:35:44.853Z,1009.22
2018-04-15T04:36:10.345Z,1009.23
2018-04-15T04:36:35.809Z,1009.22
2018-04-15T04:37:01.302Z,1009.21
2018-04-15T04:37:59.337Z,1009.23
2018-04-15T04:38:24.824Z,1009.24
2018-04-15T04:38:50.333Z,1009.18
2018-04-15T04:39:15.804Z,1009.2
2018-04-15T04:39:41.282Z,1009.22
2018-04-15T04:40:06.778Z,1009.22
2018-04-15T04:40:32.267Z,1009.18
2018-04-15T04:40:57.743Z,1009.22
2018-04-15T04:41:23.228Z,1009.23
2018-04-15T04:41:48.733Z,1009.23
2018-04-15T04:42:14.265Z,1009.24
2018-04-15T04:42:39.752Z,1009.22
2018-04-15T04:43:05.271Z,1009.15
2018-04-15T04:43:30.760Z,1009.19
2018-04-15T04:43:56.228Z,1009.18
2018-04-15T04:44:21.705Z,1009.18
2018-04-15T04:44:47.180Z,1009.18
2018-04-15T04:45:12.702Z,1009.19
2018-04-15T04:45:38.165Z,1009.18
2018-04-15T04:46:03.647Z,1009.16
2018-04-15T04:46:29.165Z,1009.2
2018-04-15T04:46:54.646Z,1009.14
2018-04-15T04:47:20.152Z,1009.16
2018-04-15T04:47:45.629Z,1009.15
2018-04-15T04:48:11.116Z,1009.17
2018-04-15T04:48:36.613Z,1009.18
2018-04-15T04:49:02.092Z,1009.13
2018-04-15T04:49:27.568Z,1009.13
2018-04-15T04:49:53.082Z,1009.14
2018-04-15T04:50:18.584Z,1009.14
2018-04-15T04:50:44.092Z,1009.14
2018-04-15T04:51:09.584Z,1009.15
2018-04-15T04:51:35.067Z,1009.17
2018-04-15T04:52:00.563Z,1009.12
2018-04-15T04:52:26.069Z,1009.12
2018-04-15T04:52:51.563Z,1009.16
2018-04-15T04:53:17.036Z,1009.14
2018-04-15T04:53:42.549Z,1009.15
2018-04-15T04:54:08.035Z,1009.17
2018-04-15T04:54:33.559Z,1009.22
2018-04-15T04:54:59.074Z,1009.15
2018-04-15T04:55:24.581Z,1009.17
2018-04-15T04:55:50.058Z,1009.2
2018-04-15T04:56:15.537Z,1009.19
2018-04-15T04:56:41.013Z,1009.17
2018-04-15T04:57:06.516Z,1009.18
2018-04-15T04:57:32.057Z,1009.17
2018-04-15T04:57:57.535Z,1009.19
2018-04-15T04:58:23.023Z,1009.19
2018-04-15T04:58:48.507Z,1009.23
2018-04-15T04:59:13.999Z,1009.19
2018-04-15T04:59:39.502Z,1009.22
2018-04-15T05:00:04.977Z,1009.19
2018-04-15T05:00:30.451Z,1009.21
2018-04-15T05:00:55.979Z,1009.18
2018-04-15T05:01:21.475Z,1009.2
2018-04-15T05:01:46.979Z,1009.17
2018-04-15T05:02:12.473Z,1009.19
2018-04-15T05:02:37.958Z,1009.23
2018-04-15T05:03:03.437Z,1009.19
2018-04-15T05:03:28.976Z,1009.22
2018-04-15T05:03:54.469Z,1009.22
2018-04-15T05:04:19.966Z,1009.22
2018-04-15T05:04:45.432Z,1009.23
2018-04-15T05:05:10.920Z,1009.2
2018-04-15T05:05:36.396Z,1009.17
2018-04-15T05:06:01.885Z,1009.18
2018-04-15T05:06:27.378Z,1009.16
2018-04-15T05:06:52.875Z,1009.17
2018-04-15T05:07:18.327Z,1009.2
2018-04-15T05:08:16.358Z,1009.17
2018-04-15T05:08:41.859Z,1009.16
2018-04-15T05:09:07.352Z,1009.24
2018-04-15T05:09:32.843Z,1009.21
2018-04-15T05:09:58.379Z,1009.17
2018-04-15T05:10:23.852Z,1009.11
2018-04-15T05:10:49.323Z,1009.13
2018-04-15T05:11:14.801Z,1009.18
2018-04-15T05:11:40.306Z,1009.21
2018-04-15T05:12:05.781Z,1009.18
2018-04-15T05:12:31.299Z,1009.23
2018-04-15T05:12:56.793Z,1009.22
2018-04-15T05:13:22.298Z,1009.23
2018-04-15T05:13:47.800Z,1009.16
2018-04-15T05:14:13.289Z,1009.17
2018-04-15T05:14:38.770Z,1009.22
2018-04-15T05:15:04.251Z,1009.19
2018-04-15T05:15:29.738Z,1009.25
2018-04-15T05:15:55.243Z,1009.23
2018-04-15T05:16:20.721Z,1009.25
2018-04-15T05:16:46.237Z,1009.25
2018-04-15T05:17:11.771Z,1009.25
2018-04-15T05:17:37.223Z,1009.23
2018-04-15T05:18:35.274Z,1009.22
2018-04-15T05:19:00.761Z,1009.26
2018-04-15T05:19:26.259Z,1009.24
2018-04-15T05:19:51.758Z,1009.23
2018-04-15T05:20:17.261Z,1009.21
2018-04-15T05:20:42.753Z,1009.17
2018-04-15T05:21:08.258Z,1009.21
2018-04-15T05:21:33.738Z,1009.25
2018-04-15T05:21:59.250Z,1009.18
2018-04-15T05:22:24.738Z,1009.21
2018-04-15T05:22:50.211Z,1009.18
2018-04-15T05:23:15.698Z,1009.19
2018-04-15T05:23:41.202Z,1009.19
2018-04-15T05:24:06.674Z,1009.23
2018-04-15T05:24:32.170Z,1009.19
2018-04-15T05:24:57.647Z,1009.22
2018-04-15T05:25:23.166Z,1009.23
2018-04-15T05:25:48.634Z,1009.23
2018-04-15T05:26:14.148Z,1009.26
2018-04-15T05:26:39.614Z,1009.24
2018-04-15T05:27:05.134Z,1009.23
2018-04-15T05:27:30.608Z,1009.24
2018-04-15T05:27:56.123Z,1009.26
2018-04-15T05:28:21.584Z,1009.28
2018-04-15T05:28:47.096Z,1009.26
2018-04-15T05:29:12.576Z,1009.27
2018-04-15T05:29:38.079Z,1009.27
2018-04-15T05:30:03.597Z,1009.28
2018-04-15T05:30:29.047Z,1009.28
2018-04-15T05:30:54.545Z,1009.29
2018-04-15T05:31:20.048Z,1009.32
2018-04-15T05:31:45.564Z,1009.3
2018-04-15T05:32:11.052Z,1009.34
2018-04-15T05:32:36.520Z,1009.36
2018-04-15T05:33:02.045Z,1009.33
2018-04-15T05:33:27.505Z,1009.32
2018-04-15T05:33:53.006Z,1009.34
2018-04-15T05:34:18.483Z,1009.31
2018-04-15T05:34:43.956Z,1009.35
2018-04-15T05:35:09.453Z,1009.31
2018-04-15T05:35:34.926Z,1009.3
2018-04-15T05:36:00.380Z,1009.34
2018-04-15T05:36:25.881Z,1009.33
2018-04-15T05:36:51.410Z,1009.32
2018-04-15T05:37:16.901Z,1009.33
2018-04-15T05:37:42.408Z,1009.28
2018-04-15T05:38:07.908Z,1009.33
2018-04-15T05:38:33.395Z,1009.33
2018-04-15T05:38:58.891Z,1009.36
2018-04-15T05:39:24.373Z,1009.32
2018-04-15T05:39:49.850Z,1009.32
2018-04-15T05:40:15.371Z,1009.33
2018-04-15T05:40:40.852Z,1009.35
2018-04-15T05:41:06.313Z,1009.39
2018-04-15T05:41:31.792Z,1009.32
2018-04-15T05:41:57.305Z,1009.33
2018-04-15T05:42:22.781Z,1009.33
2018-04-15T05:42:48.348Z,1009.35
2018-04-15T05:43:13.798Z,1009.33
2018-04-15T05:43:39.306Z,1009.3
2018-04-15T05:44:04.810Z,1009.31
2018-04-15T05:44:30.377Z,1009.31
2018-04-15T05:44:55.813Z,1009.29
2018-04-15T05:45:21.313Z,1009.31
2018-04-15T05:45:46.815Z,1009.33
2018-04-15T05:46:12.312Z,1009.34
2018-04-15T05:46:37.798Z,1009.36
2018-04-15T05:47:03.304Z,1009.34
2018-04-15T05:47:28.776Z,1009.36
2018-04-15T05:47:54.306Z,1009.31
2018-04-15T05:48:19.822Z,1009.35
2018-04-15T05:48:45.318Z,1009.33
2018-04-15T05:49:10.831Z,1009.32
2018-04-15T05:49:36.337Z,1009.29
2018-04-15T05:50:01.839Z,1009.32
2018-04-15T05:50:27.323Z,1009.37
2018-04-15T05:50:52.782Z,1009.31
2018-04-15T05:51:18.299Z,1009.3
2018-04-15T05:51:43.796Z,1009.35
2018-04-15T05:52:09.261Z,1009.34
2018-04-15T05:52:34.749Z,1009.32
2018-04-15T05:53:00.234Z,1009.31
2018-04-15T05:53:25.722Z,1009.32
2018-04-15T05:53:51.256Z,1009.29
2018-04-15T05:54:16.722Z,1009.32
2018-04-15T05:54:42.208Z,1009.27
2018-04-15T05:55:07.692Z,1009.3
2018-04-15T05:55:33.154Z,1009.25
2018-04-15T05:55:58.655Z,1009.26
2018-04-15T05:56:24.168Z,1009.24
2018-04-15T05:56:49.665Z,1009.26
2018-04-15T05:57:15.160Z,1009.29
2018-04-15T05:57:40.679Z,1009.24
2018-04-15T05:58:06.188Z,1009.25
2018-04-15T05:58:31.641Z,1009.22
2018-04-15T05:58:57.127Z,1009.23
2018-04-15T06:00:05.337Z,1009.24
2018-04-15T06:00:30.809Z,1009.22
2018-04-15T06:00:56.290Z,1009.25
2018-04-15T06:01:21.810Z,1009.24
2018-04-15T06:01:47.297Z,1009.2
2018-04-15T06:02:12.785Z,1009.21
2018-04-15T06:02:38.291Z,1009.22
2018-04-15T06:03:03.794Z,1009.22
2018-04-15T06:03:29.292Z,1009.25
2018-04-15T06:03:54.764Z,1009.22
2018-04-15T06:04:20.243Z,1009.22
2018-04-15T06:04:45.728Z,1009.2
2018-04-15T06:05:11.259Z,1009.22
2018-04-15T06:05:36.787Z,1009.21
2018-04-15T06:06:02.276Z,1009.19
2018-04-15T06:06:27.768Z,1009.17
2018-04-15T06:06:53.233Z,1009.18
2018-04-15T06:07:18.715Z,1009.17
2018-04-15T06:07:44.214Z,1009.2
2018-04-15T06:08:09.711Z,1009.24
2018-04-15T06:08:35.189Z,1009.24
2018-04-15T06:09:00.675Z,1009.17
2018-04-15T06:09:26.176Z,1009.19
2018-04-15T06:10:35.391Z,1009.16
2018-04-15T06:11:00.881Z,1009.15
2018-04-15T06:11:26.383Z,1009.22
2018-04-15T06:11:51.848Z,1009.23
2018-04-15T06:12:17.342Z,1009.19
2018-04-15T06:12:42.831Z,1009.2
2018-04-15T06:13:08.327Z,1009.21
2018-04-15T06:13:33.822Z,1009.2
2018-04-15T06:13:59.318Z,1009.17
2018-04-15T06:14:24.821Z,1009.22
2018-04-15T06:14:50.337Z,1009.17
2018-04-15T06:15:15.843Z,1009.16
2018-04-15T06:15:41.352Z,1009.16
2018-04-15T06:16:06.849Z,1009.19
2018-04-15T06:16:32.355Z,1009.15
2018-04-15T06:16:57.852Z,1009.12
2018-04-15T06:17:23.369Z,1009.15
2018-04-15T06:17:48.853Z,1009.11
2018-04-15T06:18:14.354Z,1009.12
2018-04-15T06:18:39.860Z,1009.09
2018-04-15T06:19:05.471Z,1009.11
2018-04-15T06:19:30.963Z,1009.11
2018-04-15T06:20:44.742Z,1009.07
2018-04-15T06:21:10.263Z,1009.06
2018-04-15T06:21:35.753Z,1009.07
2018-04-15T06:22:01.245Z,1009.04
2018-04-15T06:22:26.699Z,1009.05
2018-04-15T06:22:52.186Z,1009.04
2018-04-15T06:23:17.676Z,1009.04
2018-04-15T06:23:43.170Z,1009.05
2018-04-15T06:24:08.659Z,1009.04
2018-04-15T06:24:34.177Z,1009.06
2018-04-15T06:25:42.849Z,1009
2018-04-15T06:26:08.346Z,1009.04
2018-04-15T06:26:33.853Z,1009.02
2018-04-15T06:26:59.332Z,1009.02
2018-04-15T06:27:24.833Z,1009.01
2018-04-15T06:27:50.344Z,1009.04
2018-04-15T06:28:15.826Z,1009
2018-04-15T06:28:41.308Z,1009.01
2018-04-15T06:29:06.799Z,1008.99
2018-04-15T06:29:32.282Z,1009
2018-04-15T06:29:57.797Z,1008.99
2018-04-15T06:30:23.287Z,1008.96
2018-04-15T06:30:48.793Z,1009.04
2018-04-15T06:31:14.276Z,1009
2018-04-15T06:31:39.772Z,1009.01
2018-04-15T06:32:05.299Z,1009
2018-04-15T06:32:30.792Z,1008.97
2018-04-15T06:32:56.266Z,1008.95
2018-04-15T06:33:21.743Z,1008.97
2018-04-15T06:33:47.209Z,1008.97
2018-04-15T06:34:12.697Z,1008.96
2018-04-15T06:34:38.181Z,1008.98
2018-04-15T06:35:03.658Z,1008.9
2018-04-15T06:35:29.134Z,1008.94
2018-04-15T06:35:54.599Z,1008.91
2018-04-15T06:36:20.085Z,1008.95
2018-04-15T06:36:45.622Z,1008.94
2018-04-15T06:37:11.109Z,1008.93
2018-04-15T06:37:36.585Z,1008.91
2018-04-15T06:38:02.083Z,1008.91
2018-04-15T06:38:27.566Z,1008.9
2018-04-15T06:39:31.171Z,1008.88
2018-04-15T06:39:56.661Z,1008.81
2018-04-15T06:40:22.163Z,1008.84
2018-04-15T06:40:47.649Z,1008.8
2018-04-15T06:41:13.150Z,1008.8
2018-04-15T06:41:38.616Z,1008.78
2018-04-15T06:42:04.091Z,1008.8
2018-04-15T06:42:29.565Z,1008.8
2018-04-15T06:42:55.005Z,1008.83
2018-04-15T06:43:20.481Z,1008.77
2018-04-15T06:43:45.971Z,1008.76
2018-04-15T06:44:11.444Z,1008.77
2018-04-15T06:44:36.918Z,1008.75
2018-04-15T06:45:02.387Z,1008.75
2018-04-15T06:45:27.875Z,1008.77
2018-04-15T06:45:53.352Z,1008.74
2018-04-15T06:46:51.877Z,1008.71
2018-04-15T06:47:17.360Z,1008.72
2018-04-15T06:47:42.869Z,1008.71
2018-04-15T06:48:08.369Z,1008.67
2018-04-15T06:48:33.869Z,1008.7
2018-04-15T06:48:59.350Z,1008.67
2018-04-15T06:49:24.819Z,1008.69
2018-04-15T06:49:50.325Z,1008.69
2018-04-15T06:50:15.841Z,1008.68
2018-04-15T06:50:41.329Z,1008.65
2018-04-15T06:51:06.815Z,1008.65
2018-04-15T06:51:32.280Z,1008.64
2018-04-15T06:51:57.763Z,1008.64
2018-04-15T06:52:56.281Z,1008.6
2018-04-15T06:53:21.765Z,1008.63
2018-04-15T06:53:47.257Z,1008.66
2018-04-15T06:54:12.760Z,1008.63
2018-04-15T06:54:38.276Z,1008.61
2018-04-15T06:55:03.740Z,1008.6
2018-04-15T06:55:29.236Z,1008.63
2018-04-15T06:55:54.706Z,1008.62
2018-04-15T06:56:20.158Z,1008.64
2018-04-15T06:57:18.659Z,1008.64
2018-04-15T06:57:44.156Z,1008.61
2018-04-15T06:58:09.653Z,1008.62
2018-04-15T06:58:35.143Z,1008.62
2018-04-15T06:59:00.621Z,1008.64
2018-04-15T06:59:26.063Z,1008.6
2018-04-15T06:59:51.576Z,1008.64
2018-04-15T07:00:55.221Z,1008.61
2018-04-15T07:01:20.709Z,1008.6
2018-04-15T07:01:46.200Z,1008.63
2018-04-15T07:02:11.700Z,1008.63
2018-04-15T07:02:37.186Z,1008.6
2018-04-15T07:03:02.690Z,1008.64
2018-04-15T07:03:28.197Z,1008.61
2018-04-15T07:03:53.703Z,1008.59
2018-04-15T07:04:19.199Z,1008.61
2018-04-15T07:04:44.770Z,1008.57
2018-04-15T07:05:10.284Z,1008.57
2018-04-15T07:05:35.793Z,1008.56
2018-04-15T07:06:01.276Z,1008.56
2018-04-15T07:06:26.771Z,1008.57
2018-04-15T07:06:52.271Z,1008.56
2018-04-15T07:07:17.754Z,1008.55
2018-04-15T07:07:43.260Z,1008.53
2018-04-15T07:08:08.749Z,1008.54
2018-04-15T07:08:34.242Z,1008.57
2018-04-15T07:08:59.713Z,1008.52
2018-04-15T07:09:25.191Z,1008.53
2018-04-15T07:09:50.701Z,1008.5
2018-04-15T07:10:16.176Z,1008.51
2018-04-15T07:10:41.680Z,1008.51
2018-04-15T07:11:07.181Z,1008.48
2018-04-15T07:11:32.683Z,1008.51
2018-04-15T07:11:58.195Z,1008.49
2018-04-15T07:12:23.717Z,1008.5
2018-04-15T07:13:37.508Z,1008.46
2018-04-15T07:14:03.007Z,1008.5
2018-04-15T07:14:28.500Z,1008.45
2018-04-15T07:14:54.011Z,1008.45
2018-04-15T07:15:19.515Z,1008.47
2018-04-15T07:15:45.062Z,1008.45
2018-04-15T07:16:10.542Z,1008.4
2018-04-15T07:16:36.088Z,1008.45
2018-04-15T07:17:01.545Z,1008.44
2018-04-15T07:17:27.041Z,1008.4
2018-04-15T07:17:52.559Z,1008.4
2018-04-15T07:18:18.059Z,1008.38
2018-04-15T07:18:43.511Z,1008.37
2018-04-15T07:19:09.010Z,1008.37
2018-04-15T07:19:34.480Z,1008.35
2018-04-15T07:19:59.956Z,1008.33
2018-04-15T07:20:25.425Z,1008.31
2018-04-15T07:20:50.911Z,1008.32
2018-04-15T07:21:16.415Z,1008.29
2018-04-15T07:21:41.953Z,1008.3
2018-04-15T07:22:07.381Z,1008.29
2018-04-15T07:22:32.869Z,1008.29
2018-04-15T07:22:58.371Z,1008.26
2018-04-15T07:23:23.863Z,1008.24
2018-04-15T07:23:49.338Z,1008.28
2018-04-15T07:24:14.835Z,1008.23
2018-04-15T07:24:40.331Z,1008.23
2018-04-15T07:25:05.812Z,1008.24
2018-04-15T07:25:31.330Z,1008.24
2018-04-15T07:25:56.853Z,1008.21
2018-04-15T07:26:22.322Z,1008.21
2018-04-15T07:26:47.788Z,1008.24
2018-04-15T07:27:13.264Z,1008.24
2018-04-15T07:28:11.293Z,1008.24
2018-04-15T07:28:36.789Z,1008.24
2018-04-15T07:29:02.286Z,1008.28
2018-04-15T07:29:27.804Z,1008.27
2018-04-15T07:29:53.303Z,1008.27
2018-04-15T07:30:18.806Z,1008.3
2018-04-15T07:30:44.277Z,1008.28
2018-04-15T07:31:09.770Z,1008.28
2018-04-15T07:31:35.263Z,1008.26
2018-04-15T07:32:00.768Z,1008.29
2018-04-15T07:32:26.267Z,1008.26
2018-04-15T07:32:51.743Z,1008.27
2018-04-15T07:33:17.236Z,1008.28
2018-04-15T07:33:42.746Z,1008.28
2018-04-15T07:34:08.205Z,1008.24
2018-04-15T07:34:33.696Z,1008.26
2018-04-15T07:34:59.209Z,1008.24
2018-04-15T07:35:24.699Z,1008.29
2018-04-15T07:35:50.199Z,1008.24
2018-04-15T07:36:15.707Z,1008.27
2018-04-15T07:36:41.206Z,1008.25
2018-04-15T07:37:06.700Z,1008.25
2018-04-15T07:37:32.186Z,1008.3
2018-04-15T07:37:57.693Z,1008.26
2018-04-15T07:38:23.187Z,1008.27
2018-04-15T07:38:48.679Z,1008.27
2018-04-15T07:39:14.166Z,1008.22
2018-04-15T07:39:39.646Z,1008.26
2018-04-15T07:40:05.118Z,1008.25
2018-04-15T07:40:30.610Z,1008.22
2018-04-15T07:40:56.113Z,1008.26
2018-04-15T07:41:21.610Z,1008.25
2018-04-15T07:41:47.177Z,1008.23
2018-04-15T07:42:12.661Z,1008.22
2018-04-15T07:42:38.153Z,1008.23
2018-04-15T07:43:03.643Z,1008.23
2018-04-15T07:43:29.148Z,1008.21
2018-04-15T07:43:54.648Z,1008.2
2018-04-15T07:44:20.136Z,1008.19
2018-04-15T07:44:45.644Z,1008.21
2018-04-15T07:45:11.135Z,1008.18
2018-04-15T07:45:36.635Z,1008.18
2018-04-15T07:46:02.141Z,1008.15
2018-04-15T07:46:27.635Z,1008.18
2018-04-15T07:46:53.119Z,1008.17
2018-04-15T07:47:18.636Z,1008.19
2018-04-15T07:47:44.159Z,1008.18
2018-04-15T07:48:09.756Z,1008.18
2018-04-15T07:48:35.295Z,1008.23
2018-04-15T07:49:00.857Z,1008.2
2018-04-15T07:49:26.345Z,1008.21
2018-04-15T07:49:51.856Z,1008.2
2018-04-15T07:50:17.341Z,1008.18
2018-04-15T07:50:42.867Z,1008.19
2018-04-15T07:51:08.336Z,1008.18
2018-04-15T07:51:33.874Z,1008.24
2018-04-15T07:51:59.384Z,1008.23
2018-04-15T07:52:24.887Z,1008.23
2018-04-15T07:52:50.388Z,1008.23
2018-04-15T07:53:15.882Z,1008.21
2018-04-15T07:53:41.366Z,1008.22
2018-04-15T07:54:06.889Z,1008.19
2018-04-15T07:54:32.402Z,1008.17
2018-04-15T07:54:57.860Z,1008.17
2018-04-15T07:55:56.400Z,1008.15
2018-04-15T07:56:21.892Z,1008.15
2018-04-15T07:56:47.397Z,1008.15
2018-04-15T07:57:12.913Z,1008.09
2018-04-15T07:57:38.416Z,1008.17
2018-04-15T07:58:36.931Z,1008.07
2018-04-15T07:59:02.462Z,1008.07
2018-04-15T07:59:27.949Z,1007.99
2018-04-15T07:59:53.450Z,1008
2018-04-15T08:00:18.956Z,1007.99
2018-04-15T08:00:44.460Z,1007.98
2018-04-15T08:01:09.954Z,1007.99
2018-04-15T08:01:35.427Z,1007.97
2018-04-15T08:02:00.949Z,1007.95
2018-04-15T08:02:26.432Z,1007.99
2018-04-15T08:02:51.909Z,1007.96
2018-04-15T08:03:17.424Z,1007.96
2018-04-15T08:03:42.931Z,1007.94
2018-04-15T08:04:08.491Z,1007.98
2018-04-15T08:04:33.968Z,1007.97
2018-04-15T08:04:59.466Z,1007.98
2018-04-15T08:05:24.958Z,1007.99
2018-04-15T08:05:50.623Z,1008
2018-04-15T08:06:16.307Z,1007.98
2018-04-15T08:06:41.838Z,1007.98
2018-04-15T08:07:07.321Z,1007.98
2018-04-15T08:07:32.822Z,1008.01
2018-04-15T08:07:58.323Z,1008.03
2018-04-15T08:08:23.803Z,1008.03
2018-04-15T08:08:49.294Z,1008
2018-04-15T08:09:14.780Z,1008.03
2018-04-15T08:09:40.257Z,1008.01
2018-04-15T08:10:05.778Z,1008.03
2018-04-15T08:10:31.254Z,1008.06
2018-04-15T08:10:56.954Z,1008.05
2018-04-15T08:11:22.399Z,1008.04
2018-04-15T08:11:47.940Z,1008.07
2018-04-15T08:12:13.441Z,1008.06
2018-04-15T08:12:38.918Z,1008.05
2018-04-15T08:13:04.435Z,1008.01
2018-04-15T08:13:30.085Z,1008.02
2018-04-15T08:13:55.550Z,1008.02
2018-04-15T08:14:21.068Z,1008.01
2018-04-15T08:14:46.572Z,1007.96
2018-04-15T08:15:12.064Z,1007.97
2018-04-15T08:15:37.558Z,1007.92
2018-04-15T08:16:03.080Z,1007.97
2018-04-15T08:16:28.567Z,1007.94
2018-04-15T08:16:54.056Z,1007.95
2018-04-15T08:17:19.579Z,1007.92
2018-04-15T08:17:45.032Z,1007.95
2018-04-15T08:18:10.569Z,1007.95
2018-04-15T08:18:36.058Z,1007.9
2018-04-15T08:19:01.560Z,1007.94
2018-04-15T08:19:27.036Z,1007.93
2018-04-15T08:19:52.525Z,1007.9
2018-04-15T08:20:18.021Z,1007.88
2018-04-15T08:20:43.524Z,1007.85
2018-04-15T08:21:09.039Z,1007.88
2018-04-15T08:21:34.537Z,1007.87
2018-04-15T08:22:00.030Z,1007.89
2018-04-15T08:22:25.519Z,1007.87
2018-04-15T08:22:51.014Z,1007.9
2018-04-15T08:23:16.510Z,1007.89
2018-04-15T08:23:42.084Z,1007.83
2018-04-15T08:24:07.523Z,1007.82
2018-04-15T08:24:32.981Z,1007.85
2018-04-15T08:24:58.631Z,1007.9
2018-04-15T08:26:17.167Z,1007.87
2018-04-15T08:26:42.703Z,1007.87
2018-04-15T08:27:08.202Z,1007.86
2018-04-15T08:27:33.816Z,1007.83
2018-04-15T08:27:59.298Z,1007.82
2018-04-15T08:28:24.779Z,1007.82
2018-04-15T08:28:50.281Z,1007.83
2018-04-15T08:29:15.770Z,1007.84
2018-04-15T08:30:18.864Z,1007.8
2018-04-15T08:30:44.362Z,1007.82
2018-04-15T08:31:09.883Z,1007.83
2018-04-15T08:31:35.385Z,1007.8
2018-04-15T08:32:00.878Z,1007.77
2018-04-15T08:32:26.385Z,1007.75
2018-04-15T08:32:51.892Z,1007.73
2018-04-15T08:33:17.384Z,1007.77
2018-04-15T08:33:42.860Z,1007.72
2018-04-15T08:34:08.337Z,1007.74
2018-04-15T08:34:33.842Z,1007.8
2018-04-15T08:34:59.347Z,1007.77
2018-04-15T08:35:24.853Z,1007.75
2018-04-15T08:35:50.363Z,1007.74
2018-04-15T08:36:15.856Z,1007.72
2018-04-15T08:36:41.325Z,1007.72
2018-04-15T08:37:06.787Z,1007.73
2018-04-15T08:37:32.277Z,1007.73
2018-04-15T08:37:57.795Z,1007.71
2018-04-15T08:38:23.293Z,1007.71
2018-04-15T08:38:48.811Z,1007.71
2018-04-15T08:39:14.267Z,1007.67
2018-04-15T08:39:39.762Z,1007.7
2018-04-15T08:40:05.274Z,1007.7
2018-04-15T08:40:30.749Z,1007.69
2018-04-15T08:40:56.279Z,1007.66
2018-04-15T08:41:21.693Z,1007.67
2018-04-15T08:41:47.161Z,1007.66
2018-04-15T08:42:12.695Z,1007.71
2018-04-15T08:43:31.550Z,1007.68
2018-04-15T08:43:57.053Z,1007.69
2018-04-15T08:44:22.554Z,1007.68
2018-04-15T08:44:48.051Z,1007.66
2018-04-15T08:45:13.548Z,1007.7
2018-04-15T08:45:39.042Z,1007.66
2018-04-15T08:46:04.542Z,1007.58
2018-04-15T08:46:30.037Z,1007.58
2018-04-15T08:46:55.543Z,1007.63
2018-04-15T08:47:21.038Z,1007.66
2018-04-15T08:47:46.597Z,1007.62
2018-04-15T08:48:12.061Z,1007.59
2018-04-15T08:48:37.557Z,1007.64
2018-04-15T08:49:03.055Z,1007.61
2018-04-15T08:49:28.558Z,1007.62
2018-04-15T08:49:54.049Z,1007.57
2018-04-15T08:50:19.551Z,1007.64
2018-04-15T08:50:45.054Z,1007.59
2018-04-15T08:51:10.558Z,1007.61
2018-04-15T08:51:36.053Z,1007.56
2018-04-15T08:52:01.556Z,1007.57
2018-04-15T08:52:27.051Z,1007.59
2018-04-15T08:52:52.553Z,1007.6
2018-04-15T08:53:18.071Z,1007.61
2018-04-15T08:53:43.581Z,1007.61
2018-04-15T08:54:09.057Z,1007.6
2018-04-15T08:54:34.577Z,1007.63
2018-04-15T08:55:00.063Z,1007.6
2018-04-15T08:55:25.557Z,1007.59
2018-04-15T08:55:51.062Z,1007.59
2018-04-15T08:56:16.558Z,1007.59
2018-04-15T08:56:42.040Z,1007.61
2018-04-15T08:57:07.538Z,1007.58
2018-04-15T08:57:33.034Z,1007.61
2018-04-15T08:57:58.523Z,1007.61
2018-04-15T08:58:24.000Z,1007.56
2018-04-15T08:58:49.488Z,1007.56
2018-04-15T08:59:14.998Z,1007.56
2018-04-15T08:59:40.484Z,1007.59
2018-04-15T09:00:05.972Z,1007.57
2018-04-15T09:00:31.471Z,1007.54
2018-04-15T09:00:56.935Z,1007.55
2018-04-15T09:01:22.424Z,1007.57
2018-04-15T09:01:47.898Z,1007.55
2018-04-15T09:02:13.386Z,1007.51
2018-04-15T09:02:38.863Z,1007.53
2018-04-15T09:03:04.356Z,1007.52
2018-04-15T09:03:29.894Z,1007.53
2018-04-15T09:03:55.397Z,1007.53
2018-04-15T09:04:20.873Z,1007.49
2018-04-15T09:04:46.373Z,1007.54
2018-04-15T09:05:11.878Z,1007.49
2018-04-15T09:05:37.365Z,1007.5
2018-04-15T09:06:02.849Z,1007.54
2018-04-15T09:06:28.352Z,1007.54
2018-04-15T09:06:53.849Z,1007.52
2018-04-15T09:07:19.339Z,1007.53
2018-04-15T09:07:44.843Z,1007.51
2018-04-15T09:08:10.344Z,1007.52
2018-04-15T09:08:35.805Z,1007.51
2018-04-15T09:09:01.332Z,1007.51
2018-04-15T09:09:26.755Z,1007.52
2018-04-15T09:09:52.254Z,1007.49
2018-04-15T09:10:17.748Z,1007.54
2018-04-15T09:10:43.247Z,1007.49
2018-04-15T09:11:08.752Z,1007.49
2018-04-15T09:11:34.251Z,1007.5
2018-04-15T09:11:59.724Z,1007.52
2018-04-15T09:12:25.226Z,1007.5
2018-04-15T09:12:50.733Z,1007.5
2018-04-15T09:13:16.293Z,1007.5
2018-04-15T09:13:41.765Z,1007.53
2018-04-15T09:14:07.256Z,1007.51
2018-04-15T09:14:32.746Z,1007.51
2018-04-15T09:14:58.256Z,1007.56
2018-04-15T09:15:23.754Z,1007.48
2018-04-15T09:15:49.244Z,1007.5
2018-04-15T09:16:14.731Z,1007.53
2018-04-15T09:16:40.217Z,1007.51
2018-04-15T09:17:05.693Z,1007.5
2018-04-15T09:17:31.182Z,1007.48
2018-04-15T09:17:56.690Z,1007.48
2018-04-15T09:18:22.216Z,1007.49
2018-04-15T09:18:47.721Z,1007.53
2018-04-15T09:19:13.252Z,1007.56
2018-04-15T09:19:38.762Z,1007.52
2018-04-15T09:20:04.254Z,1007.53
2018-04-15T09:20:29.753Z,1007.55
2018-04-15T09:20:55.259Z,1007.52
2018-04-15T09:21:20.752Z,1007.52
2018-04-15T09:21:46.257Z,1007.5
2018-04-15T09:22:11.733Z,1007.53
2018-04-15T09:22:37.235Z,1007.6
2018-04-15T09:23:02.729Z,1007.56
2018-04-15T09:23:28.212Z,1007.53
2018-04-15T09:23:53.739Z,1007.53
2018-04-15T09:24:19.222Z,1007.55
2018-04-15T09:24:44.740Z,1007.52
2018-04-15T09:25:10.249Z,1007.55
2018-04-15T09:25:35.773Z,1007.5
2018-04-15T09:26:01.254Z,1007.53
2018-04-15T09:26:26.773Z,1007.5
2018-04-15T09:26:52.242Z,1007.48
2018-04-15T09:27:17.721Z,1007.49
2018-04-15T09:27:43.232Z,1007.45
2018-04-15T09:28:08.715Z,1007.41
2018-04-15T09:28:34.196Z,1007.4
2018-04-15T09:28:59.699Z,1007.42
2018-04-15T09:29:25.178Z,1007.4
2018-04-15T09:29:50.667Z,1007.4
2018-04-15T09:30:16.185Z,1007.43
2018-04-15T09:30:41.669Z,1007.38