createdAt,value
2018-02-17T00:01:39.130Z,67.80
2018-02-17T00:04:06.694Z,67.70
2018-02-17T00:06:34.386Z,67.70
2018-02-17T00:09:06.582Z,67.90
2018-02-17T00:24:34.187Z,67.90
2018-02-17T00:27:01.698Z,71.50
2018-02-17T00:29:29.733Z,71.30
2018-02-17T00:31:57.282Z,70.70
2018-02-17T00:34:25.278Z,70.00
2018-02-17T00:36:52.824Z,68.90
2018-02-17T00:39:20.351Z,68.40
2018-02-17T00:41:48.984Z,68.20
2018-02-17T00:44:16.497Z,68.20
2018-02-17T00:46:45.427Z,68.40
2018-02-17T00:49:13.614Z,68.40
2018-02-17T00:51:45.002Z,68.00
2018-02-17T00:54:12.533Z,67.60
2018-02-17T00:56:40.044Z,67.60
2018-02-17T00:59:08.338Z,67.70
2018-02-17T01:01:35.850Z,67.70
2018-02-17T01:04:03.437Z,67.40
2018-02-17T01:06:31.729Z,67.90
2018-02-17T01:09:00.753Z,68.00
2018-02-17T01:11:28.437Z,68.00
2018-02-17T01:13:59.937Z,68.00
2018-02-17T01:16:28.901Z,68.10
2018-02-17T01:19:01.161Z,68.10
2018-02-17T01:21:29.818Z,67.90
2018-02-17T01:23:57.334Z,67.80
2018-02-17T01:26:25.121Z,67.80
2018-02-17T01:28:53.527Z,67.80
2018-02-17T01:31:29.165Z,67.80
2018-02-17T01:33:56.698Z,68.30
2018-02-17T01:36:28.726Z,68.50
2018-02-17T01:38:56.940Z,68.50
2018-02-17T01:41:25.829Z,68.70
2018-02-17T01:43:57.978Z,69.10
2018-02-17T01:46:25.476Z,69.10
2018-02-17T01:48:53.288Z,69.20
2018-02-17T01:51:20.843Z,69.30
2018-02-17T01:53:56.988Z,68.50
2018-02-17T01:56:25.558Z,68.50
2018-02-17T01:58:53.064Z,68.30
2018-02-17T02:01:24.682Z,68.60
2018-02-17T02:03:52.222Z,69.10
2018-02-17T02:06:20.504Z,70.10
2018-02-17T02:08:48.053Z,70.10
2018-02-17T02:11:20.285Z,69.70
2018-02-17T02:13:47.808Z,69.70
2018-02-17T02:16:15.313Z,69.70
2018-02-17T02:18:47.816Z,70.00
2018-02-17T02:21:16.093Z,70.00
2018-02-17T02:23:44.395Z,70.20
2018-02-17T02:26:12.342Z,70.20
2018-02-17T02:28:40.620Z,70.00
2018-02-17T02:31:08.906Z,69.70
2018-02-17T02:33:36.706Z,69.50
2018-02-17T02:36:04.640Z,69.50
2018-02-17T02:38:32.163Z,69.70
2018-02-17T02:40:59.717Z,70.30
2018-02-17T02:43:31.145Z,70.30
2018-02-17T02:46:04.169Z,70.00
2018-02-17T02:48:31.781Z,70.20
2018-02-17T02:50:59.285Z,70.50
2018-02-17T02:53:26.812Z,70.60
2018-02-17T02:55:56.658Z,70.30
2018-02-17T02:58:24.175Z,70.20
2018-02-17T03:00:53.260Z,70.40
2018-02-17T03:16:24.683Z,70.20
2018-02-17T03:18:52.958Z,72.80
2018-02-17T03:21:21.397Z,72.50
2018-02-17T03:23:50.051Z,72.50
2018-02-17T03:26:17.569Z,72.50
2018-02-17T03:28:45.085Z,72.50
2018-02-17T03:31:12.593Z,72.10
2018-02-17T03:33:44.288Z,71.80
2018-02-17T03:36:11.801Z,71.50
2018-02-17T03:38:39.323Z,71.30
2018-02-17T03:41:06.848Z,70.80
2018-02-17T03:43:34.787Z,70.80
2018-02-17T03:46:02.361Z,70.10
2018-02-17T03:48:31.119Z,69.60
2018-02-17T03:50:59.451Z,69.60
2018-02-17T03:53:28.002Z,69.10
2018-02-17T03:56:00.243Z,69.50
2018-02-17T03:58:27.793Z,69.50
2018-02-17T04:00:56.034Z,70.00
2018-02-17T04:03:28.050Z,69.50
2018-02-17T04:05:55.561Z,69.70
2018-02-17T04:08:23.095Z,69.80
2018-02-17T04:10:57.278Z,69.40
2018-02-17T04:13:25.712Z,69.30
2018-02-17T04:15:58.433Z,68.90
2018-02-17T04:18:29.854Z,69.00
2018-02-17T04:20:57.382Z,69.50
2018-02-17T04:23:29.658Z,69.40
2018-02-17T04:25:58.537Z,69.80
2018-02-17T04:28:27.121Z,70.10
2018-02-17T04:30:55.395Z,70.40
2018-02-17T04:33:23.681Z,70.50
2018-02-17T04:35:52.204Z,70.10
2018-02-17T04:38:20.672Z,70.10
2018-02-17T04:40:55.649Z,70.30
2018-02-17T04:43:41.754Z,70.40
2018-02-17T04:46:18.286Z,70.30
2018-02-17T04:48:51.134Z,70.50
2018-02-17T04:51:18.949Z,70.80
2018-02-17T04:54:03.904Z,71.10
2018-02-17T04:56:50.910Z,70.90
2018-02-17T04:59:26.074Z,70.90
2018-02-17T05:02:08.482Z,70.80
2018-02-17T05:04:38.455Z,70.90
2018-02-17T05:07:09.864Z,70.80
2018-02-17T05:09:37.393Z,70.70
2018-02-17T05:12:05.390Z,70.50
2018-02-17T05:14:39.340Z,70.50
2018-02-17T05:17:16.738Z,70.80
2018-02-17T05:19:49.897Z,70.80
2018-02-17T05:22:21.449Z,71.40
2018-02-17T05:24:53.672Z,71.50
2018-02-17T05:27:23.517Z,71.50
2018-02-17T05:29:53.042Z,71.20
2018-02-17T05:32:25.977Z,71.40
2018-02-17T05:34:59.096Z,71.30
2018-02-17T05:37:26.779Z,71.20
2018-02-17T05:40:05.802Z,70.80
2018-02-17T05:42:36.549Z,70.90
2018-02-17T05:45:21.574Z,70.80
2018-02-17T05:47:59.157Z,70.80
2018-02-17T05:50:31.443Z,71.00
2018-02-17T05:52:59.132Z,71.30
2018-02-17T05:55:27.807Z,71.70
2018-02-17T05:57:59.403Z,71.60
2018-02-17T06:00:26.916Z,71.80
2018-02-17T06:02:58.631Z,71.50
2018-02-17T06:05:27.530Z,71.50
2018-02-17T06:07:56.510Z,71.40
2018-02-17T06:10:24.201Z,71.00
2018-02-17T06:12:56.290Z,71.00
2018-02-17T06:15:24.588Z,70.30
2018-02-17T06:17:52.885Z,70.20
2018-02-17T06:20:24.694Z,70.10
2018-02-17T06:22:52.217Z,70.20
2018-02-17T06:25:19.740Z,71.10
2018-02-17T06:27:48.016Z,70.10
2018-02-17T06:30:16.490Z,70.20
2018-02-17T06:32:44.823Z,70.30
2018-02-17T06:35:16.361Z,70.20
2018-02-17T06:37:43.919Z,70.20
2018-02-17T06:40:11.451Z,70.10
2018-02-17T06:42:39.734Z,70.20
2018-02-17T06:45:08.006Z,70.30
2018-02-17T06:47:36.312Z,70.00
2018-02-17T06:50:03.842Z,70.00
2018-02-17T06:52:33.223Z,69.80
2018-02-17T06:55:00.769Z,69.60
2018-02-17T06:57:30.573Z,69.50
2018-02-17T06:59:58.391Z,69.30
2018-02-17T07:02:26.244Z,68.90
2018-02-17T07:04:57.496Z,68.30
2018-02-17T07:07:26.662Z,68.00
2018-02-17T07:09:55.001Z,68.00
2018-02-17T07:12:22.554Z,68.00
2018-02-17T07:14:50.077Z,67.90
2018-02-17T07:17:18.393Z,67.90
2018-02-17T07:19:46.001Z,67.90
2018-02-17T07:22:13.547Z,68.00
2018-02-17T07:24:41.333Z,67.80
2018-02-17T07:27:09.688Z,67.20
2018-02-17T07:29:37.316Z,67.10
2018-02-17T07:32:09.942Z,66.60
2018-02-17T07:34:38.440Z,66.60
2018-02-17T07:37:06.740Z,65.00
2018-02-17T07:39:34.686Z,65.00
2018-02-17T07:42:06.826Z,64.50
2018-02-17T07:44:40.528Z,64.30
2018-02-17T07:47:08.267Z,64.00
2018-02-17T07:49:35.778Z,63.60
2018-02-17T07:52:03.607Z,63.30
2018-02-17T07:54:35.618Z,63.10
2018-02-17T07:57:03.923Z,63.90
2018-02-17T07:59:31.493Z,63.90
2018-02-17T08:01:59.749Z,64.50
2018-02-17T08:04:27.683Z,64.50
2018-02-17T08:06:56.844Z,64.20
2018-02-17T08:09:24.396Z,64.10
2018-02-17T08:11:51.917Z,64.60
2018-02-17T08:14:28.509Z,63.90
2018-02-17T08:17:00.338Z,63.90
2018-02-17T08:19:32.553Z,63.50
2018-02-17T08:22:00.118Z,63.50
2018-02-17T08:24:29.109Z,63.10
2018-02-17T08:27:00.649Z,62.30
2018-02-17T08:29:30.770Z,62.30
2018-02-17T08:31:58.309Z,62.00
2018-02-17T08:34:26.585Z,60.40
2018-02-17T08:36:58.946Z,59.90
2018-02-17T08:39:27.566Z,59.80
2018-02-17T08:41:55.483Z,59.10
2018-02-17T08:44:23.000Z,59.20
2018-02-17T08:46:50.543Z,58.70
2018-02-17T08:49:19.253Z,58.10
2018-02-17T08:51:47.194Z,58.10
2018-02-17T08:54:17.656Z,56.80
2018-02-17T08:56:45.293Z,56.80
2018-02-17T08:59:13.693Z,56.10
2018-02-17T09:01:41.612Z,56.30
2018-02-17T09:04:09.127Z,56.30
2018-02-17T09:06:37.451Z,56.10
2018-02-17T09:09:09.344Z,55.90
2018-02-17T09:11:36.866Z,55.50
2018-02-17T09:14:05.174Z,55.70
2018-02-17T09:16:33.475Z,56.40
2018-02-17T09:19:09.098Z,56.30
2018-02-17T09:21:42.922Z,56.90
2018-02-17T09:24:10.982Z,56.90
2018-02-17T09:26:38.576Z,57.20
2018-02-17T09:29:06.102Z,57.30
2018-02-17T09:31:35.174Z,56.20
2018-02-17T09:34:03.500Z,56.20
2018-02-17T09:36:31.863Z,56.10
2018-02-17T09:38:59.424Z,56.40
2018-02-17T09:41:27.210Z,56.60
2018-02-17T09:43:55.328Z,55.30
2018-02-17T09:46:26.910Z,55.70
2018-02-17T09:48:55.334Z,55.90
2018-02-17T09:51:23.705Z,55.00
2018-02-17T09:53:51.217Z,55.20
2018-02-17T09:56:26.587Z,55.40
2018-02-17T09:58:54.133Z,55.40
2018-02-17T10:01:21.708Z,55.40
2018-02-17T10:03:53.398Z,55.10
2018-02-17T10:06:20.986Z,56.10
2018-02-17T10:08:49.333Z,56.20
2018-02-17T10:11:18.219Z,56.20
2018-02-17T10:13:45.744Z,56.30
2018-02-17T10:16:13.278Z,56.10
2018-02-17T10:18:41.613Z,55.20
2018-02-17T10:21:10.348Z,55.20
2018-02-17T10:23:38.664Z,54.40
2018-02-17T10:26:06.314Z,54.40
2018-02-17T10:28:33.911Z,54.90
2018-02-17T10:31:01.980Z,53.60
2018-02-17T10:33:29.614Z,52.30
2018-02-17T10:35:57.144Z,52.10
2018-02-17T10:38:25.482Z,50.50
2018-02-17T10:40:53.326Z,50.50
2018-02-17T10:43:20.849Z,50.40
2018-02-17T10:45:49.689Z,49.40
2018-02-17T10:48:18.123Z,49.30
2018-02-17T10:50:50.404Z,48.30
2018-02-17T10:53:22.858Z,48.10
2018-02-17T10:55:51.276Z,47.80
2018-02-17T10:58:19.843Z,47.70
2018-02-17T11:00:48.039Z,48.60
2018-02-17T11:03:16.163Z,48.90
2018-02-17T11:05:43.714Z,50.20
2018-02-17T11:08:16.066Z,48.50
2018-02-17T11:10:43.624Z,49.00
2018-02-17T11:13:11.136Z,49.10
2018-02-17T11:15:40.117Z,47.40
2018-02-17T11:18:08.436Z,45.90
2018-02-17T11:20:35.996Z,45.90
2018-02-17T11:23:03.570Z,45.80
2018-02-17T11:25:32.451Z,46.40
2018-02-17T11:28:00.097Z,46.40
2018-02-17T11:30:27.649Z,45.20
2018-02-17T11:32:56.006Z,45.90
2018-02-17T11:35:24.930Z,46.20
2018-02-17T11:37:52.464Z,46.20
2018-02-17T11:40:20.766Z,47.80
2018-02-17T11:42:48.309Z,47.80
2018-02-17T11:45:15.835Z,47.90
2018-02-17T11:47:43.775Z,47.90
2018-02-17T11:50:11.319Z,48.10
2018-02-17T11:52:39.617Z,48.00
2018-02-17T11:55:07.469Z,49.20
2018-02-17T11:57:35.503Z,49.40
2018-02-17T12:00:04.218Z,50.50
2018-02-17T12:02:31.867Z,50.50
2018-02-17T12:04:59.411Z,50.00
2018-02-17T12:07:28.543Z,47.90
2018-02-17T12:09:56.248Z,47.90
2018-02-17T12:12:23.839Z,48.90
2018-02-17T12:14:52.138Z,47.80
2018-02-17T12:17:20.312Z,47.70
2018-02-17T12:19:47.882Z,47.90
2018-02-17T12:22:15.439Z,48.70
2018-02-17T12:24:43.487Z,49.60
2018-02-17T12:27:11.015Z,48.90
2018-02-17T12:29:39.479Z,47.20
2018-02-17T12:32:07.004Z,47.10
2018-02-17T12:34:34.572Z,46.80
2018-02-17T12:37:02.262Z,46.50
2018-02-17T12:39:29.796Z,46.40
2018-02-17T12:41:58.074Z,46.60
2018-02-17T12:44:26.241Z,47.10
2018-02-17T12:46:53.817Z,46.50
2018-02-17T12:49:25.428Z,47.20
2018-02-17T12:51:53.745Z,47.30
2018-02-17T12:54:21.408Z,47.30
2018-02-17T12:56:48.933Z,47.00
2018-02-17T12:59:17.282Z,49.20
2018-02-17T13:01:44.785Z,49.20
2018-02-17T13:04:16.508Z,49.50
2018-02-17T13:06:44.797Z,50.10
2018-02-17T13:09:13.205Z,49.60
2018-02-17T13:11:45.090Z,49.50
2018-02-17T13:14:13.194Z,49.90
2018-02-17T13:16:45.071Z,50.10
2018-02-17T13:19:13.360Z,49.50
2018-02-17T13:21:41.104Z,49.50
2018-02-17T13:24:09.817Z,50.20
2018-02-17T13:26:38.520Z,50.10
2018-02-17T13:29:10.089Z,49.50
2018-02-17T13:31:37.648Z,50.10
2018-02-17T13:34:09.141Z,50.60
2018-02-17T13:36:36.685Z,50.10
2018-02-17T13:39:05.024Z,51.10
2018-02-17T13:41:32.689Z,51.80
2018-02-17T13:44:00.213Z,51.80
2018-02-17T13:46:28.505Z,52.20
2018-02-17T13:48:56.032Z,52.20
2018-02-17T13:51:24.965Z,48.50
2018-02-17T13:53:52.490Z,48.60
2018-02-17T13:56:20.053Z,47.70
2018-02-17T13:58:48.501Z,48.50
2018-02-17T14:01:16.054Z,48.50
2018-02-17T14:03:43.693Z,48.00
2018-02-17T14:06:11.321Z,49.20
2018-02-17T14:08:39.634Z,48.80
2018-02-17T14:11:07.913Z,48.70
2018-02-17T14:13:40.097Z,47.10
2018-02-17T14:16:07.657Z,48.70
2018-02-17T14:18:35.874Z,49.80
2018-02-17T14:21:03.535Z,48.90
2018-02-17T14:23:35.129Z,48.20
2018-02-17T14:26:02.701Z,48.70
2018-02-17T14:28:30.851Z,47.90
2018-02-17T14:30:58.360Z,48.20
2018-02-17T14:33:25.893Z,47.10
2018-02-17T14:35:53.458Z,48.60
2018-02-17T14:38:21.457Z,48.70
2018-02-17T14:40:48.985Z,49.00
2018-02-17T14:43:24.545Z,49.30
2018-02-17T14:45:52.089Z,49.70
2018-02-17T14:48:19.986Z,49.90
2018-02-17T14:50:47.634Z,50.20
2018-02-17T14:53:15.280Z,50.60
2018-02-17T14:55:46.379Z,51.00
2018-02-17T14:58:14.684Z,51.40
2018-02-17T15:00:42.653Z,50.80
2018-02-17T15:03:14.644Z,51.20
2018-02-17T15:05:42.486Z,51.70
2018-02-17T15:08:11.240Z,51.70
2018-02-17T15:10:38.857Z,51.50
2018-02-17T15:13:09.500Z,51.70
2018-02-17T15:15:37.222Z,51.60
2018-02-17T15:18:04.792Z,52.00
2018-02-17T15:20:32.337Z,52.90
2018-02-17T15:23:04.290Z,52.90
2018-02-17T15:25:32.728Z,53.10
2018-02-17T15:28:00.268Z,53.10
2018-02-17T15:30:27.808Z,52.80
2018-02-17T15:32:55.625Z,52.50
2018-02-17T15:35:23.270Z,52.70
2018-02-17T15:37:55.356Z,52.70
2018-02-17T15:40:22.989Z,53.10
2018-02-17T15:42:51.505Z,53.50
2018-02-17T15:45:19.029Z,53.30
2018-02-17T15:47:47.080Z,52.90
2018-02-17T15:50:15.266Z,53.80
2018-02-17T15:52:43.272Z,53.70
2018-02-17T15:55:10.786Z,53.60
2018-02-17T15:57:39.117Z,53.50
2018-02-17T16:00:07.355Z,53.50
2018-02-17T16:12:25.309Z,53.80
2018-02-17T16:14:52.865Z,56.90
2018-02-17T16:17:20.390Z,56.80
2018-02-17T16:19:48.054Z,56.40
2018-02-17T16:22:15.584Z,56.60
2018-02-17T16:24:43.154Z,56.50
2018-02-17T16:27:11.522Z,56.80
2018-02-17T16:29:39.749Z,57.10
2018-02-17T16:32:07.386Z,57.00
2018-02-17T16:34:34.951Z,57.30
2018-02-17T16:37:03.367Z,57.60
2018-02-17T16:39:30.910Z,57.40
2018-02-17T16:41:58.434Z,57.60
2018-02-17T16:44:26.065Z,57.50
2018-02-17T16:46:54.495Z,58.20
2018-02-17T16:49:22.505Z,58.10
2018-02-17T16:51:51.644Z,58.00
2018-02-17T16:54:19.175Z,58.00
2018-02-17T16:56:47.597Z,57.90
2018-02-17T16:59:15.366Z,57.90
2018-02-17T17:01:42.830Z,58.10
2018-02-17T17:04:10.348Z,58.20
2018-02-17T17:06:38.582Z,58.70
2018-02-17T17:09:06.325Z,59.20
2018-02-17T17:11:33.877Z,59.40
2018-02-17T17:14:01.404Z,59.40
2018-02-17T17:16:29.122Z,59.80
2018-02-17T17:18:56.868Z,59.50
2018-02-17T17:21:25.041Z,59.60
2018-02-17T17:23:52.574Z,59.70
2018-02-17T17:26:20.322Z,60.20
2018-02-17T17:28:49.216Z,60.30
2018-02-17T17:31:17.985Z,60.50
2018-02-17T17:33:45.588Z,60.40
2018-02-17T17:36:13.243Z,61.50
2018-02-17T17:38:45.822Z,60.70
2018-02-17T17:41:13.360Z,60.70
2018-02-17T17:43:41.652Z,60.90
2018-02-17T17:46:09.185Z,60.80
2018-02-17T17:48:37.933Z,61.30
2018-02-17T17:51:06.294Z,61.30
2018-02-17T17:53:33.824Z,61.50
2018-02-17T17:56:02.136Z,61.60
2018-02-17T17:58:30.534Z,61.60
2018-02-17T18:00:59.097Z,61.70
2018-02-17T18:03:26.641Z,61.60
2018-02-17T18:05:54.208Z,61.70
2018-02-17T18:08:21.731Z,61.60
2018-02-17T18:10:49.882Z,61.50
2018-02-17T18:23:02.834Z,61.20
2018-02-17T18:25:30.531Z,64.10
2018-02-17T18:27:58.468Z,63.60
2018-02-17T18:30:29.948Z,63.10
2018-02-17T18:32:58.242Z,62.30
2018-02-17T18:35:26.593Z,61.60
2018-02-17T18:37:54.743Z,61.70
2018-02-17T18:40:22.423Z,61.70
2018-02-17T18:42:53.830Z,61.70
2018-02-17T18:45:22.140Z,60.60
2018-02-17T18:47:49.697Z,60.60
2018-02-17T18:50:17.426Z,60.80
2018-02-17T18:52:45.827Z,59.70
2018-02-17T18:55:13.404Z,59.60
2018-02-17T18:57:40.982Z,59.50
2018-02-17T19:00:08.596Z,58.40
2018-02-17T19:02:36.940Z,57.80
2018-02-17T19:05:05.260Z,57.00
2018-02-17T19:07:32.884Z,57.00
2018-02-17T19:10:01.172Z,56.30
2018-02-17T19:12:33.649Z,56.80
2018-02-17T19:15:01.972Z,55.60
2018-02-17T19:17:29.507Z,55.50
2018-02-17T19:19:58.434Z,55.80
2018-02-17T19:22:25.986Z,55.80
2018-02-17T19:24:53.620Z,55.50
2018-02-17T19:27:21.938Z,55.90
2018-02-17T19:29:49.531Z,55.90
2018-02-17T19:32:17.370Z,56.60
2018-02-17T19:34:47.786Z,56.60
2018-02-17T19:37:15.324Z,55.40
2018-02-17T19:39:42.926Z,55.40
2018-02-17T19:42:10.475Z,55.20
2018-02-17T19:44:38.766Z,55.10
2018-02-17T19:47:10.614Z,55.30
2018-02-17T19:49:38.366Z,55.10
2018-02-17T19:52:08.432Z,55.50
2018-02-17T19:54:35.985Z,55.90
2018-02-17T19:57:03.523Z,56.50
2018-02-17T19:59:31.296Z,55.30
2018-02-17T20:01:58.837Z,55.00
2018-02-17T20:04:26.379Z,55.10
2018-02-17T20:06:53.921Z,55.00
2018-02-17T20:09:21.809Z,56.10
2018-02-17T20:11:49.347Z,55.70
2018-02-17T20:14:16.899Z,56.00
2018-02-17T20:16:45.682Z,55.70
2018-02-17T20:19:15.648Z,54.80
2018-02-17T20:21:47.042Z,54.80
2018-02-17T20:24:15.973Z,54.80
2018-02-17T20:26:48.332Z,54.60
2018-02-17T20:29:16.216Z,54.40
2018-02-17T20:31:44.939Z,54.50
2018-02-17T20:34:18.433Z,54.90
2018-02-17T20:36:46.073Z,54.90
2018-02-17T20:39:13.618Z,55.40
2018-02-17T20:41:41.319Z,55.70
2018-02-17T20:44:10.186Z,55.50
2018-02-17T20:46:38.660Z,55.60
2018-02-17T20:49:06.424Z,55.40
2018-02-17T20:51:34.009Z,53.80
2018-02-17T20:54:01.578Z,53.80
2018-02-17T20:56:29.598Z,53.80
2018-02-17T21:12:02.312Z,53.70
2018-02-17T21:14:29.930Z,56.80
2018-02-17T21:17:05.520Z,56.50
2018-02-17T21:19:33.975Z,56.10
2018-02-17T21:22:01.481Z,55.80
2018-02-17T21:24:33.191Z,55.70
2018-02-17T21:27:01.367Z,54.50
2018-02-17T21:29:28.992Z,54.70
2018-02-17T21:32:01.452Z,55.30
2018-02-17T21:34:30.623Z,55.00
2018-02-17T21:36:58.981Z,54.90
2018-02-17T21:39:26.515Z,54.30
2018-02-17T21:41:59.323Z,54.30
2018-02-17T21:44:26.897Z,54.30
2018-02-17T21:46:54.410Z,54.40
2018-02-17T21:49:22.756Z,53.90
2018-02-17T21:51:50.280Z,53.90
2018-02-17T21:54:18.162Z,55.00
2018-02-17T21:56:45.695Z,55.00
2018-02-17T21:59:13.296Z,54.80
2018-02-17T22:01:46.229Z,55.10
2018-02-17T22:04:18.782Z,55.50
2018-02-17T22:06:47.959Z,53.90
2018-02-17T22:09:16.204Z,53.90
2018-02-17T22:11:43.771Z,54.00
2018-02-17T22:14:11.634Z,53.80
2018-02-17T22:16:39.147Z,53.80
2018-02-17T22:19:11.543Z,54.40
2018-02-17T22:21:40.257Z,54.00
2018-02-17T22:37:13.185Z,54.00
2018-02-17T22:39:41.681Z,56.00
2018-02-17T22:42:10.077Z,55.90
2018-02-17T22:44:37.704Z,55.90
2018-02-17T22:47:05.289Z,55.00
2018-02-17T22:49:33.578Z,54.80
2018-02-17T22:52:01.698Z,54.80
2018-02-17T22:54:29.326Z,54.70
2018-02-17T22:56:57.271Z,55.00
2018-02-17T22:59:25.557Z,55.80
2018-02-17T23:01:53.292Z,55.80
2018-02-17T23:04:21.602Z,56.90
2018-02-17T23:06:57.029Z,56.60
2018-02-17T23:09:25.453Z,56.70
2018-02-17T23:11:53.105Z,56.70
2018-02-17T23:14:21.234Z,57.20
2018-02-17T23:16:49.824Z,56.50
2018-02-17T23:19:18.810Z,56.10
2018-02-17T23:21:47.125Z,56.90
2018-02-17T23:24:14.646Z,56.30
2018-02-17T23:26:43.016Z,55.80
2018-02-17T23:29:11.298Z,55.80
2018-02-17T23:31:39.778Z,56.10
2018-02-17T23:34:08.096Z,56.70
2018-02-17T23:36:36.071Z,56.70
2018-02-17T23:39:03.612Z,57.20
2018-02-17T23:41:31.181Z,56.80
2018-02-17T23:43:58.732Z,57.40
2018-02-17T23:46:26.334Z,57.60
2018-02-17T23:48:53.837Z,56.90
2018-02-17T23:51:22.351Z,57.70
2018-02-17T23:53:49.920Z,57.70
2018-02-17T23:56:17.486Z,57.30
2018-02-17T23:58:45.707Z,57.00
