createdAt,value
2018-03-23T00:00:28.530Z,5.75
2018-03-23T00:01:09.111Z,5.76
2018-03-23T00:01:49.641Z,5.87
2018-03-23T00:02:30.320Z,5.83
2018-03-23T00:03:10.863Z,5.8
2018-03-23T00:03:51.432Z,5.75
2018-03-23T00:04:32.032Z,5.82
2018-03-23T00:05:12.580Z,5.76
2018-03-23T00:05:53.116Z,5.79
2018-03-23T00:06:33.810Z,5.73
2018-03-23T00:07:14.428Z,5.73
2018-03-23T00:07:54.981Z,5.76
2018-03-23T00:08:36.352Z,5.75
2018-03-23T00:09:16.924Z,5.73
2018-03-23T00:09:57.499Z,5.83
2018-03-23T00:10:38.048Z,5.75
2018-03-23T00:11:18.604Z,5.76
2018-03-23T00:11:59.320Z,5.79
2018-03-23T00:12:39.975Z,5.86
2018-03-23T00:13:20.569Z,5.72
2018-03-23T00:14:01.120Z,5.86
2018-03-23T00:14:41.687Z,5.8
2018-03-23T00:15:22.261Z,5.8
2018-03-23T00:16:02.826Z,5.76
2018-03-23T00:16:43.382Z,5.79
2018-03-23T00:17:23.945Z,5.86
2018-03-23T00:18:04.500Z,5.86
2018-03-23T00:18:45.118Z,5.82
2018-03-23T00:19:25.684Z,5.79
2018-03-23T00:20:06.232Z,5.86
2018-03-23T00:20:46.781Z,5.9
2018-03-23T00:21:27.369Z,5.84
2018-03-23T00:22:07.931Z,5.91
2018-03-23T00:22:48.485Z,5.91
2018-03-23T00:23:29.040Z,5.93
2018-03-23T00:24:09.602Z,5.98
2018-03-23T00:24:50.167Z,5.94
2018-03-23T00:25:30.722Z,5.91
2018-03-23T00:26:11.271Z,5.93
2018-03-23T00:26:51.815Z,5.91
2018-03-23T00:27:32.381Z,5.97
2018-03-23T00:28:12.941Z,5.93
2018-03-23T00:28:53.490Z,5.98
2018-03-23T00:29:34.029Z,5.93
2018-03-23T00:30:14.590Z,5.97
2018-03-23T00:30:55.143Z,5.94
2018-03-23T00:31:35.696Z,5.94
2018-03-23T00:32:16.270Z,5.94
2018-03-23T00:32:56.820Z,5.9
2018-03-23T00:33:37.393Z,5.93
2018-03-23T00:34:17.985Z,5.99
2018-03-23T00:34:58.534Z,5.93
2018-03-23T00:35:39.094Z,5.91
2018-03-23T00:36:19.653Z,5.87
2018-03-23T00:37:00.219Z,5.91
2018-03-23T00:37:40.793Z,5.86
2018-03-23T00:38:21.339Z,5.93
2018-03-23T00:39:01.890Z,5.94
2018-03-23T00:39:42.432Z,5.94
2018-03-23T00:40:22.987Z,5.93
2018-03-23T00:41:03.550Z,5.91
2018-03-23T00:41:44.116Z,5.94
2018-03-23T00:42:24.668Z,5.94
2018-03-23T00:43:05.239Z,5.9
2018-03-23T00:43:45.788Z,5.84
2018-03-23T00:44:26.397Z,5.89
2018-03-23T00:45:06.952Z,5.9
2018-03-23T00:45:47.524Z,5.9
2018-03-23T00:46:28.086Z,5.9
2018-03-23T00:47:08.640Z,5.89
2018-03-23T00:47:49.204Z,5.83
2018-03-23T00:48:29.742Z,5.87
2018-03-23T00:49:10.311Z,5.82
2018-03-23T00:49:50.879Z,5.72
2018-03-23T00:50:31.445Z,5.82
2018-03-23T00:51:11.994Z,5.79
2018-03-23T00:51:52.545Z,5.82
2018-03-23T00:52:33.092Z,5.86
2018-03-23T00:53:13.659Z,5.86
2018-03-23T00:53:54.212Z,5.79
2018-03-23T00:54:34.751Z,5.8
2018-03-23T00:55:15.312Z,5.84
2018-03-23T00:55:55.873Z,5.75
2018-03-23T00:56:36.422Z,5.76
2018-03-23T00:57:16.987Z,5.83
2018-03-23T00:57:57.598Z,5.87
2018-03-23T00:58:38.108Z,5.86
2018-03-23T00:59:18.665Z,5.79
2018-03-23T00:59:59.225Z,5.8
2018-03-23T01:00:39.950Z,5.86
2018-03-23T01:01:20.562Z,5.75
2018-03-23T01:02:01.112Z,5.8
2018-03-23T01:02:41.793Z,5.72
2018-03-23T01:03:22.358Z,5.75
2018-03-23T01:04:02.923Z,5.73
2018-03-23T01:04:43.489Z,5.71
2018-03-23T01:05:24.044Z,5.76
2018-03-23T01:06:04.596Z,5.75
2018-03-23T01:06:45.161Z,5.75
2018-03-23T01:07:25.715Z,5.75
2018-03-23T01:08:06.278Z,5.79
2018-03-23T01:08:46.842Z,5.75
2018-03-23T01:09:27.404Z,5.73
2018-03-23T01:10:07.972Z,5.73
2018-03-23T01:10:48.529Z,5.73
2018-03-23T01:11:29.094Z,5.66
2018-03-23T01:12:09.632Z,5.66
2018-03-23T01:12:50.187Z,5.69
2018-03-23T01:13:30.760Z,5.72
2018-03-23T01:14:11.312Z,5.59
2018-03-23T01:14:51.871Z,5.69
2018-03-23T01:15:32.436Z,5.71
2018-03-23T01:16:12.984Z,5.68
2018-03-23T01:16:53.571Z,5.65
2018-03-23T01:17:34.106Z,5.62
2018-03-23T01:18:14.682Z,5.51
2018-03-23T01:18:55.264Z,5.56
2018-03-23T01:19:35.821Z,5.51
2018-03-23T01:20:16.384Z,5.5
2018-03-23T01:20:56.949Z,5.57
2018-03-23T01:21:37.539Z,5.54
2018-03-23T01:22:18.099Z,5.54
2018-03-23T01:22:58.664Z,5.5
2018-03-23T01:23:39.232Z,5.44
2018-03-23T01:24:19.793Z,5.46
2018-03-23T01:25:00.351Z,5.43
2018-03-23T01:25:40.923Z,5.44
2018-03-23T01:26:21.473Z,5.38
2018-03-23T01:27:02.035Z,5.41
2018-03-23T01:27:42.680Z,5.43
2018-03-23T01:28:23.236Z,5.5
2018-03-23T01:29:03.797Z,5.36
2018-03-23T01:29:44.371Z,5.41
2018-03-23T01:30:24.933Z,5.39
2018-03-23T01:31:05.488Z,5.44
2018-03-23T01:31:46.046Z,5.3
2018-03-23T01:32:26.592Z,5.39
2018-03-23T01:33:07.148Z,5.39
2018-03-23T01:33:47.706Z,5.46
2018-03-23T01:34:28.267Z,5.33
2018-03-23T01:35:08.837Z,5.39
2018-03-23T01:35:49.403Z,5.43
2018-03-23T01:36:29.959Z,5.43
2018-03-23T01:37:10.504Z,5.41
2018-03-23T01:37:51.066Z,5.41
2018-03-23T01:38:31.645Z,5.41
2018-03-23T01:39:12.197Z,5.43
2018-03-23T01:39:52.740Z,5.3
2018-03-23T01:40:33.299Z,5.38
2018-03-23T01:41:13.857Z,5.36
2018-03-23T01:41:54.419Z,5.38
2018-03-23T01:42:34.985Z,5.39
2018-03-23T01:43:15.545Z,5.3
2018-03-23T01:43:56.119Z,5.32
2018-03-23T01:44:36.680Z,5.32
2018-03-23T01:45:17.247Z,5.32
2018-03-23T01:45:57.797Z,5.29
2018-03-23T01:46:38.344Z,5.21
2018-03-23T01:47:18.896Z,5.23
2018-03-23T01:47:59.450Z,5.23
2018-03-23T01:48:40.013Z,5.28
2018-03-23T01:49:20.573Z,5.2
2018-03-23T01:50:01.122Z,5.21
2018-03-23T01:50:41.681Z,5.23
2018-03-23T01:51:22.249Z,5.2
2018-03-23T01:52:02.811Z,5.2
2018-03-23T01:52:43.358Z,5.25
2018-03-23T01:53:23.910Z,5.25
2018-03-23T01:54:04.476Z,5.18
2018-03-23T01:54:45.036Z,5.23
2018-03-23T01:55:25.608Z,5.26
2018-03-23T01:56:06.159Z,5.14
2018-03-23T01:56:46.716Z,5.25
2018-03-23T01:57:27.277Z,5.21
2018-03-23T01:58:07.837Z,5.25
2018-03-23T01:58:48.404Z,5.25
2018-03-23T01:59:28.968Z,5.18
2018-03-23T02:00:09.534Z,5.15
2018-03-23T02:00:50.114Z,5.18
2018-03-23T02:01:30.660Z,5.12
2018-03-23T02:02:11.217Z,5.1
2018-03-23T02:02:51.776Z,5.14
2018-03-23T02:03:32.334Z,5.17
2018-03-23T02:04:12.906Z,5.21
2018-03-23T02:04:53.454Z,5.14
2018-03-23T02:05:34.009Z,5.14
2018-03-23T02:06:14.576Z,5.08
2018-03-23T02:06:55.138Z,5.17
2018-03-23T02:07:35.678Z,5.18
2018-03-23T02:08:16.245Z,5.18
2018-03-23T02:08:56.806Z,5.18
2018-03-23T02:09:37.366Z,5.18
2018-03-23T02:10:17.940Z,5.15
2018-03-23T02:10:58.504Z,5.2
2018-03-23T02:11:39.056Z,5.18
2018-03-23T02:12:19.583Z,5.17
2018-03-23T02:13:00.143Z,5.17
2018-03-23T02:13:40.700Z,5.15
2018-03-23T02:14:21.261Z,5.17
2018-03-23T02:15:01.808Z,5.17
2018-03-23T02:15:42.391Z,5.05
2018-03-23T02:16:22.949Z,5.18
2018-03-23T02:17:03.499Z,5.14
2018-03-23T02:17:44.062Z,5.18
2018-03-23T02:18:24.626Z,5.12
2018-03-23T02:19:05.177Z,5.2
2018-03-23T02:19:45.738Z,5.15
2018-03-23T02:20:26.313Z,5.21
2018-03-23T02:21:06.863Z,5.11
2018-03-23T02:21:47.414Z,5.08
2018-03-23T02:22:27.966Z,5.17
2018-03-23T02:23:08.533Z,5.02
2018-03-23T02:23:49.092Z,5.07
2018-03-23T02:24:29.638Z,5.15
2018-03-23T02:25:10.203Z,5.08
2018-03-23T02:25:50.771Z,5.05
2018-03-23T02:26:31.317Z,5.12
2018-03-23T02:27:11.868Z,5.15
2018-03-23T02:27:52.444Z,5.02
2018-03-23T02:28:33.002Z,5.11
2018-03-23T02:29:13.566Z,5.08
2018-03-23T02:29:54.130Z,5.08
2018-03-23T02:30:34.686Z,5.1
2018-03-23T02:31:15.255Z,5.08
2018-03-23T02:31:55.814Z,5.1
2018-03-23T02:32:36.376Z,5.04
2018-03-23T02:33:16.946Z,5.08
2018-03-23T02:33:57.518Z,5.11
2018-03-23T02:34:38.051Z,5.1
2018-03-23T02:35:18.604Z,5.08
2018-03-23T02:35:59.160Z,5.15
2018-03-23T02:36:39.716Z,5.1
2018-03-23T02:37:20.268Z,5.11
2018-03-23T02:38:00.826Z,5.08
2018-03-23T02:38:41.387Z,5.07
2018-03-23T02:39:21.930Z,5.11
2018-03-23T02:40:02.475Z,5.12
2018-03-23T02:40:43.038Z,5.05
2018-03-23T02:41:23.594Z,5
2018-03-23T02:42:04.144Z,5.07
2018-03-23T02:42:44.700Z,5.05
2018-03-23T02:43:25.278Z,5.02
2018-03-23T02:44:05.843Z,5.05
2018-03-23T02:44:46.398Z,5.1
2018-03-23T02:45:26.953Z,5
2018-03-23T02:46:07.506Z,5.11
2018-03-23T02:46:48.047Z,5.05
2018-03-23T02:47:28.604Z,5.07
2018-03-23T02:48:09.233Z,5.11
2018-03-23T02:48:49.842Z,5.08
2018-03-23T02:49:30.457Z,5.1
2018-03-23T02:50:11.020Z,5.07
2018-03-23T02:50:51.582Z,5.05
2018-03-23T02:51:32.139Z,5.05
2018-03-23T02:52:12.696Z,5.08
2018-03-23T02:52:53.293Z,5.1
2018-03-23T02:53:33.804Z,5.07
2018-03-23T02:54:14.399Z,5.05
2018-03-23T02:54:54.986Z,5.11
2018-03-23T02:55:35.533Z,5.05
2018-03-23T02:56:16.095Z,5.08
2018-03-23T02:56:56.659Z,5.1
2018-03-23T02:57:37.208Z,5.1
2018-03-23T02:58:17.808Z,5.08
2018-03-23T02:58:58.348Z,5.08
2018-03-23T02:59:38.921Z,5.02
2018-03-23T03:00:19.476Z,5.11
2018-03-23T03:01:00.066Z,4.96
2018-03-23T03:01:40.618Z,5.05
2018-03-23T03:02:21.179Z,5
2018-03-23T03:03:01.739Z,5.02
2018-03-23T03:03:42.298Z,4.99
2018-03-23T03:04:22.852Z,5.05
2018-03-23T03:05:03.417Z,5.05
2018-03-23T03:05:44.007Z,5.08
2018-03-23T03:06:24.558Z,5.02
2018-03-23T03:07:05.127Z,5.02
2018-03-23T03:07:45.688Z,5.05
2018-03-23T03:08:26.393Z,5
2018-03-23T03:09:07.019Z,5.02
2018-03-23T03:09:47.581Z,5.04
2018-03-23T03:10:28.148Z,5.04
2018-03-23T03:11:08.708Z,4.93
2018-03-23T03:11:49.268Z,4.94
2018-03-23T03:12:29.823Z,4.87
2018-03-23T03:13:10.400Z,4.93
2018-03-23T03:13:50.948Z,5
2018-03-23T03:14:31.508Z,4.99
2018-03-23T03:15:12.072Z,4.94
2018-03-23T03:15:52.614Z,4.92
2018-03-23T03:16:33.149Z,4.9
2018-03-23T03:17:13.714Z,4.93
2018-03-23T03:17:54.270Z,4.96
2018-03-23T03:18:34.823Z,4.87
2018-03-23T03:19:15.384Z,4.94
2018-03-23T03:19:55.954Z,4.94
2018-03-23T03:20:36.509Z,4.89
2018-03-23T03:21:17.085Z,4.87
2018-03-23T03:21:57.644Z,4.87
2018-03-23T03:22:38.201Z,4.87
2018-03-23T03:23:18.762Z,4.87
2018-03-23T03:23:59.315Z,4.92
2018-03-23T03:24:39.881Z,4.93
2018-03-23T03:25:20.440Z,4.86
2018-03-23T03:26:00.998Z,4.89
2018-03-23T03:26:41.573Z,4.87
2018-03-23T03:27:22.132Z,4.94
2018-03-23T03:28:02.698Z,4.94
2018-03-23T03:28:43.268Z,4.92
2018-03-23T03:29:23.824Z,4.9
2018-03-23T03:30:04.389Z,4.9
2018-03-23T03:30:44.949Z,4.94
2018-03-23T03:31:25.507Z,4.96
2018-03-23T03:32:06.065Z,4.93
2018-03-23T03:32:46.626Z,4.96
2018-03-23T03:33:27.191Z,4.97
2018-03-23T03:34:07.746Z,4.96
2018-03-23T03:34:48.311Z,4.97
2018-03-23T03:35:28.875Z,4.99
2018-03-23T03:36:09.423Z,4.94
2018-03-23T03:36:49.983Z,4.99
2018-03-23T03:37:30.545Z,4.93
2018-03-23T03:38:11.104Z,4.96
2018-03-23T03:38:51.669Z,4.97
2018-03-23T03:39:32.229Z,4.97
2018-03-23T03:40:12.795Z,4.97
2018-03-23T03:40:53.353Z,4.9
2018-03-23T03:41:33.921Z,4.97
2018-03-23T03:42:14.484Z,4.93
2018-03-23T03:42:55.035Z,4.9
2018-03-23T03:43:35.580Z,4.96
2018-03-23T03:44:16.132Z,4.96
2018-03-23T03:44:56.687Z,4.96
2018-03-23T03:45:37.233Z,4.9
2018-03-23T03:46:17.791Z,4.92
2018-03-23T03:46:58.353Z,4.99
2018-03-23T03:47:38.914Z,4.92
2018-03-23T03:48:19.505Z,5.05
2018-03-23T03:49:00.060Z,4.93
2018-03-23T03:49:40.618Z,4.96
2018-03-23T03:50:21.178Z,5.07
2018-03-23T03:51:01.735Z,5.04
2018-03-23T03:51:42.296Z,4.9
2018-03-23T03:52:22.851Z,4.92
2018-03-23T03:53:03.417Z,4.96
2018-03-23T03:53:43.964Z,5
2018-03-23T03:54:24.550Z,5.04
2018-03-23T03:55:05.101Z,4.93
2018-03-23T03:55:45.654Z,4.9
2018-03-23T03:56:26.222Z,4.97
2018-03-23T03:57:06.773Z,4.92
2018-03-23T03:57:47.332Z,4.9
2018-03-23T03:58:27.898Z,4.94
2018-03-23T03:59:08.454Z,5
2018-03-23T03:59:49.015Z,4.9
2018-03-23T04:00:29.558Z,4.92
2018-03-23T04:01:10.125Z,4.92
2018-03-23T04:01:50.691Z,5.02
2018-03-23T04:02:31.259Z,4.97
2018-03-23T04:03:11.821Z,4.96
2018-03-23T04:03:52.379Z,4.92
2018-03-23T04:04:32.957Z,4.93
2018-03-23T04:05:13.512Z,4.99
2018-03-23T04:05:54.062Z,4.92
2018-03-23T04:06:34.611Z,5.02
2018-03-23T04:07:15.163Z,4.97
2018-03-23T04:07:55.732Z,4.96
2018-03-23T04:08:36.305Z,4.94
2018-03-23T04:09:16.849Z,4.96
2018-03-23T04:09:57.412Z,4.92
2018-03-23T04:10:37.984Z,4.92
2018-03-23T04:11:18.552Z,4.93
2018-03-23T04:11:59.114Z,4.92
2018-03-23T04:12:39.666Z,5.02
2018-03-23T04:13:20.243Z,5.02
2018-03-23T04:14:00.801Z,4.93
2018-03-23T04:14:41.356Z,4.93
2018-03-23T04:15:21.903Z,5.05
2018-03-23T04:16:02.455Z,5.02
2018-03-23T04:16:43.017Z,5.02
2018-03-23T04:17:23.575Z,5.07
2018-03-23T04:18:04.151Z,5
2018-03-23T04:18:44.703Z,5.05
2018-03-23T04:19:25.272Z,5.05
2018-03-23T04:20:05.835Z,4.97
2018-03-23T04:20:46.396Z,4.96
2018-03-23T04:21:26.940Z,5.07
2018-03-23T04:22:07.500Z,4.97
2018-03-23T04:22:48.043Z,4.97
2018-03-23T04:23:28.602Z,4.96
2018-03-23T04:24:09.162Z,5.1
2018-03-23T04:24:49.712Z,5
2018-03-23T04:25:30.271Z,5
2018-03-23T04:26:10.830Z,5
2018-03-23T04:26:51.390Z,4.97
2018-03-23T04:27:31.941Z,5
2018-03-23T04:28:12.494Z,5
2018-03-23T04:28:53.057Z,5
2018-03-23T04:29:33.629Z,4.99
2018-03-23T04:30:14.186Z,5
2018-03-23T04:30:54.874Z,5.02
2018-03-23T04:31:35.301Z,5
2018-03-23T04:32:15.882Z,4.97
2018-03-23T04:32:56.435Z,5.07
2018-03-23T04:33:36.998Z,5.02
2018-03-23T04:34:17.556Z,5.08
2018-03-23T04:34:58.118Z,5.07
2018-03-23T04:35:38.677Z,5.1
2018-03-23T04:36:19.231Z,4.99
2018-03-23T04:36:59.783Z,5.08
2018-03-23T04:37:40.334Z,5.07
2018-03-23T04:38:20.916Z,5.1
2018-03-23T04:39:01.462Z,5.08
2018-03-23T04:39:42.047Z,5.07
2018-03-23T04:40:22.564Z,5.1
2018-03-23T04:41:03.137Z,5.05
2018-03-23T04:41:43.690Z,5.05
2018-03-23T04:42:24.243Z,5.05
2018-03-23T04:43:04.789Z,5.07
2018-03-23T04:43:45.341Z,5.1
2018-03-23T04:44:25.899Z,5.05
2018-03-23T04:45:06.446Z,5.05
2018-03-23T04:45:46.988Z,5.04
2018-03-23T04:46:27.542Z,5.1
2018-03-23T04:47:08.110Z,5.1
2018-03-23T04:47:48.673Z,5.05
2018-03-23T04:48:29.231Z,5.05
2018-03-23T04:49:09.803Z,5.17
2018-03-23T04:49:50.369Z,5.11
2018-03-23T04:50:31.048Z,5.08
2018-03-23T04:51:11.484Z,5.07
2018-03-23T04:51:52.044Z,5.11
2018-03-23T04:52:32.604Z,5.1
2018-03-23T04:53:13.166Z,5.08
2018-03-23T04:53:53.726Z,5.05
2018-03-23T04:54:34.281Z,5.08
2018-03-23T04:55:14.843Z,5.05
2018-03-23T04:55:55.419Z,5.1
2018-03-23T04:56:35.996Z,5.08
2018-03-23T04:57:16.554Z,5.12
2018-03-23T04:57:57.084Z,5.05
2018-03-23T04:58:37.642Z,5.1
2018-03-23T04:59:18.204Z,5.1
2018-03-23T04:59:58.740Z,5.1
2018-03-23T05:00:39.296Z,5.07
2018-03-23T05:01:19.846Z,5.12
2018-03-23T05:02:00.388Z,5.05
2018-03-23T05:02:40.948Z,5.02
2018-03-23T05:03:21.497Z,5.04
2018-03-23T05:04:02.056Z,5.08
2018-03-23T05:04:42.617Z,5.05
2018-03-23T05:05:23.177Z,5.04
2018-03-23T05:06:03.742Z,5.07
2018-03-23T05:06:44.299Z,5.04
2018-03-23T05:07:24.861Z,5.2
2018-03-23T05:08:05.464Z,5.1
2018-03-23T05:08:45.978Z,5.05
2018-03-23T05:09:26.533Z,5.12
2018-03-23T05:10:07.091Z,5.07
2018-03-23T05:10:47.643Z,5.08
2018-03-23T05:11:28.205Z,5.1
2018-03-23T05:12:08.763Z,5.05
2018-03-23T05:12:49.303Z,5.1
2018-03-23T05:13:29.900Z,5.04
2018-03-23T05:14:10.460Z,5.04
2018-03-23T05:14:51.023Z,5
2018-03-23T05:15:31.589Z,5.08
2018-03-23T05:16:12.132Z,5.08
2018-03-23T05:16:52.693Z,5.1
2018-03-23T05:17:33.264Z,5.11
2018-03-23T05:18:13.806Z,5.08
2018-03-23T05:18:54.361Z,5.05
2018-03-23T05:19:34.957Z,5.08
2018-03-23T05:20:15.531Z,5.08
2018-03-23T05:20:56.091Z,5.14
2018-03-23T05:21:36.676Z,5.11
2018-03-23T05:22:17.380Z,5.17
2018-03-23T05:22:57.950Z,5.02
2018-03-23T05:23:38.513Z,5.11
2018-03-23T05:24:19.060Z,5.11
2018-03-23T05:24:59.609Z,5.11
2018-03-23T05:25:40.177Z,5.17
2018-03-23T05:26:20.733Z,5.05
2018-03-23T05:27:01.332Z,5.05
2018-03-23T05:27:41.848Z,5.05
2018-03-23T05:28:22.388Z,5.1
2018-03-23T05:29:02.964Z,5.04
2018-03-23T05:29:43.516Z,5.08
2018-03-23T05:30:24.093Z,5.05
2018-03-23T05:31:04.663Z,5.04
2018-03-23T05:31:45.235Z,5.12
2018-03-23T05:32:25.792Z,5.1
2018-03-23T05:33:06.346Z,5.1
2018-03-23T05:33:46.901Z,5
2018-03-23T05:34:27.441Z,5.07
2018-03-23T05:35:07.985Z,5.05
2018-03-23T05:35:48.545Z,5.07
2018-03-23T05:36:29.093Z,5.1
2018-03-23T05:37:09.655Z,5.08
2018-03-23T05:37:50.211Z,5.12
2018-03-23T05:38:30.756Z,5.1
2018-03-23T05:39:11.301Z,5.08
2018-03-23T05:39:51.858Z,5.1
2018-03-23T05:40:32.409Z,5.08
2018-03-23T05:41:12.951Z,5.1
2018-03-23T05:43:27.188Z,5.05
2018-03-23T05:44:08.046Z,5.08
2018-03-23T05:44:48.615Z,5.04
2018-03-23T05:45:29.153Z,5.08
2018-03-23T05:46:09.697Z,4.97
2018-03-23T05:46:50.258Z,5.12
2018-03-23T05:47:30.932Z,5.05
2018-03-23T05:48:11.489Z,5.04
2018-03-23T05:48:52.010Z,5.1
2018-03-23T05:49:32.580Z,5.08
2018-03-23T05:50:13.132Z,5.05
2018-03-23T05:50:53.683Z,5.05
2018-03-23T05:51:34.240Z,5.1
2018-03-23T05:52:14.774Z,5.14
2018-03-23T05:52:55.322Z,5.07
2018-03-23T05:53:35.876Z,5.08
2018-03-23T05:54:16.435Z,5.05
2018-03-23T05:54:56.972Z,5.1
2018-03-23T05:55:37.514Z,5.12
2018-03-23T05:56:18.129Z,5.08
2018-03-23T05:56:58.703Z,5.08
2018-03-23T05:57:39.270Z,5.04
2018-03-23T05:58:19.815Z,5.07
2018-03-23T05:59:00.361Z,5.07
2018-03-23T05:59:40.901Z,5.17
2018-03-23T06:00:21.481Z,5.08
2018-03-23T06:01:02.232Z,5.17
2018-03-23T06:01:42.769Z,5.15
2018-03-23T06:02:23.338Z,5.05
2018-03-23T06:03:03.915Z,5.14
2018-03-23T06:03:44.443Z,5.15
2018-03-23T06:04:25.014Z,5.15
2018-03-23T06:05:05.534Z,5.14
2018-03-23T06:05:46.090Z,5.12
2018-03-23T06:06:26.633Z,5.1
2018-03-23T06:07:07.200Z,5.05
2018-03-23T06:07:47.787Z,5.15
2018-03-23T06:08:28.398Z,5.18
2018-03-23T06:09:08.947Z,5.18
2018-03-23T06:09:49.509Z,5.15
2018-03-23T06:10:30.044Z,5.08
2018-03-23T06:11:10.611Z,5.04
2018-03-23T06:11:51.162Z,5.08
2018-03-23T06:12:31.785Z,5.05
2018-03-23T06:13:12.343Z,5.11
2018-03-23T06:13:52.894Z,5.12
2018-03-23T06:14:33.446Z,5.08
2018-03-23T06:15:14.033Z,5.1
2018-03-23T06:15:54.589Z,5.11
2018-03-23T06:16:35.155Z,5.14
2018-03-23T06:17:15.708Z,5.11
2018-03-23T06:17:56.284Z,5.05
2018-03-23T06:18:36.843Z,5.02
2018-03-23T06:19:17.394Z,5.1
2018-03-23T06:19:57.953Z,5.08
2018-03-23T06:20:38.580Z,5.17
2018-03-23T06:21:19.135Z,5.07
2018-03-23T06:21:59.702Z,5.02
2018-03-23T06:22:40.323Z,5.12
2018-03-23T06:23:20.804Z,5.07
2018-03-23T06:24:01.358Z,5.15
2018-03-23T06:24:41.910Z,5.12
2018-03-23T06:25:22.458Z,5.07
2018-03-23T06:26:03.065Z,5.07
2018-03-23T06:26:43.555Z,5.05
2018-03-23T06:27:24.112Z,5.11
2018-03-23T06:28:04.680Z,5.05
2018-03-23T06:28:45.214Z,5.05
2018-03-23T06:29:25.789Z,5.1
2018-03-23T06:30:06.313Z,5
2018-03-23T06:30:46.867Z,5.04
2018-03-23T06:31:27.398Z,5.15
2018-03-23T06:32:07.956Z,5.43
2018-03-23T06:32:48.517Z,5.66
2018-03-23T06:33:29.068Z,5.94
2018-03-23T06:34:09.614Z,6.19
2018-03-23T06:34:50.168Z,6.36
2018-03-23T06:35:30.718Z,6.54
2018-03-23T06:36:11.260Z,6.63
2018-03-23T06:36:51.825Z,6.59
2018-03-23T06:37:32.351Z,6.56
2018-03-23T06:38:13.333Z,6.41
2018-03-23T06:38:53.882Z,6.46
2018-03-23T06:39:34.434Z,6.3
2018-03-23T06:40:15.247Z,6.27
2018-03-23T06:40:55.786Z,6.17
2018-03-23T06:41:36.349Z,6.05
2018-03-23T06:42:16.934Z,6.02
2018-03-23T06:42:57.487Z,6.07
2018-03-23T06:43:38.049Z,5.99
2018-03-23T06:44:18.650Z,5.91
2018-03-23T06:44:59.214Z,5.94
2018-03-23T06:45:39.781Z,5.83
2018-03-23T06:46:20.331Z,5.75
2018-03-23T06:47:00.939Z,5.8
2018-03-23T06:47:41.488Z,5.69
2018-03-23T06:48:22.065Z,5.69
2018-03-23T06:49:02.639Z,5.59
2018-03-23T06:49:43.192Z,5.61
2018-03-23T06:50:23.751Z,5.59
2018-03-23T06:51:04.305Z,5.53
2018-03-23T06:51:44.840Z,5.51
2018-03-23T06:52:25.405Z,5.48
2018-03-23T06:53:05.966Z,5.48
2018-03-23T06:53:46.533Z,5.44
2018-03-23T06:54:27.134Z,5.44
2018-03-23T06:55:07.666Z,5.39
2018-03-23T06:55:48.227Z,5.44
2018-03-23T06:56:28.781Z,5.38
2018-03-23T06:57:09.351Z,5.43
2018-03-23T06:57:49.934Z,5.43
2018-03-23T06:58:30.488Z,5.46
2018-03-23T06:59:11.059Z,5.41
2018-03-23T06:59:51.598Z,5.43
2018-03-23T07:00:32.226Z,5.44
2018-03-23T07:01:12.773Z,5.39
2018-03-23T07:01:53.438Z,5.48
2018-03-23T07:02:33.940Z,5.36
2018-03-23T07:03:14.479Z,5.44
2018-03-23T07:03:55.053Z,5.39
2018-03-23T07:04:35.780Z,5.39
2018-03-23T07:05:16.339Z,5.36
2018-03-23T07:05:56.917Z,5.39
2018-03-23T07:06:37.484Z,5.38
2018-03-23T07:07:18.039Z,5.28
2018-03-23T07:07:58.595Z,5.39
2018-03-23T07:08:39.247Z,5.33
2018-03-23T07:09:19.791Z,5.35
2018-03-23T07:10:00.354Z,5.32
2018-03-23T07:10:40.885Z,5.33
2018-03-23T07:11:21.451Z,5.28
2018-03-23T07:12:02.102Z,5.29
2018-03-23T07:12:42.632Z,5.29
2018-03-23T07:13:23.176Z,5.29
2018-03-23T07:14:03.727Z,5.3
2018-03-23T07:14:44.278Z,5.38
2018-03-23T07:15:24.836Z,5.35
2018-03-23T07:16:05.437Z,5.32
2018-03-23T07:16:46.090Z,5.36
2018-03-23T07:17:26.632Z,5.3
2018-03-23T07:18:07.196Z,5.33
2018-03-23T07:18:47.803Z,5.3
2018-03-23T07:19:28.303Z,5.41
2018-03-23T07:20:08.853Z,5.38
2018-03-23T07:20:49.415Z,5.35
2018-03-23T07:21:30.193Z,5.38
2018-03-23T07:22:10.759Z,5.33
2018-03-23T07:22:51.310Z,5.36
2018-03-23T07:23:31.893Z,5.29
2018-03-23T07:24:12.457Z,5.3
2018-03-23T07:24:53.017Z,5.29
2018-03-23T07:25:33.564Z,5.26
2018-03-23T07:26:14.119Z,5.29
2018-03-23T07:26:54.934Z,5.2
2018-03-23T07:27:35.479Z,5.23
2018-03-23T07:28:16.235Z,5.26
2018-03-23T07:28:56.798Z,5.12
2018-03-23T07:29:37.344Z,5.21
2018-03-23T07:30:17.890Z,5.25
2018-03-23T07:30:58.443Z,5.18
2018-03-23T07:31:39.017Z,5.15
2018-03-23T07:32:19.570Z,5.17
2018-03-23T07:33:00.122Z,5.28
2018-03-23T07:33:40.684Z,5.18
2018-03-23T07:34:21.324Z,5.21
2018-03-23T07:35:01.878Z,5.23
2018-03-23T07:35:42.425Z,5.21
2018-03-23T07:36:22.986Z,5.12
2018-03-23T07:37:03.534Z,5.21
2018-03-23T07:37:44.173Z,5.15
2018-03-23T07:38:24.676Z,5.2
2018-03-23T07:39:05.226Z,5.2
2018-03-23T07:39:45.775Z,5.17
2018-03-23T07:40:26.457Z,5.17
2018-03-23T07:41:06.981Z,5.17
2018-03-23T07:41:47.534Z,5.14
2018-03-23T07:42:28.081Z,5.05
2018-03-23T07:43:08.649Z,5.17
2018-03-23T07:43:49.228Z,5.2
2018-03-23T07:44:30.667Z,5.17
2018-03-23T07:45:11.224Z,5.18
2018-03-23T07:45:51.782Z,5.21
2018-03-23T07:46:32.346Z,5.12
2018-03-23T07:47:12.906Z,5.18
2018-03-23T07:47:53.466Z,5.23
2018-03-23T07:48:34.031Z,5.21
2018-03-23T07:49:14.719Z,5.14
2018-03-23T07:49:55.273Z,5.21
2018-03-23T07:50:35.869Z,5.25
2018-03-23T07:51:16.384Z,5.29
2018-03-23T07:51:56.943Z,5.17
2018-03-23T07:52:37.496Z,5.14
2018-03-23T07:53:19.227Z,5.18
2018-03-23T07:53:59.789Z,5.28
2018-03-23T07:54:40.361Z,5.21
2018-03-23T07:55:20.915Z,5.26
2018-03-23T07:56:01.491Z,5.28
2018-03-23T07:56:42.047Z,5.35
2018-03-23T07:57:22.605Z,5.32
2018-03-23T07:58:03.187Z,5.32
2018-03-23T07:58:43.751Z,5.29
2018-03-23T07:59:24.325Z,5.39
2018-03-23T08:00:04.859Z,5.36
2018-03-23T08:00:45.395Z,5.35
2018-03-23T08:01:25.969Z,5.36
2018-03-23T08:02:06.529Z,5.41
2018-03-23T08:02:47.098Z,5.38
2018-03-23T08:03:27.647Z,5.43
2018-03-23T08:04:08.205Z,5.46
2018-03-23T08:04:48.777Z,5.39
2018-03-23T08:05:29.343Z,5.47
2018-03-23T08:06:09.893Z,5.35
2018-03-23T08:06:50.512Z,5.36
2018-03-23T08:07:31.010Z,5.39
2018-03-23T08:08:11.566Z,5.33
2018-03-23T08:08:52.131Z,5.33
2018-03-23T08:09:32.681Z,5.33
2018-03-23T08:10:13.229Z,5.38
2018-03-23T08:10:53.981Z,5.39
2018-03-23T08:11:34.489Z,5.36
2018-03-23T08:12:15.040Z,5.32
2018-03-23T08:12:55.583Z,5.41
2018-03-23T08:13:36.195Z,5.43
2018-03-23T08:14:16.754Z,5.36
2018-03-23T08:14:57.311Z,5.39
2018-03-23T08:15:37.906Z,5.48
2018-03-23T08:16:19.968Z,5.47
2018-03-23T08:17:00.516Z,5.39
2018-03-23T08:17:41.119Z,5.38
2018-03-23T08:18:21.769Z,5.38
2018-03-23T08:19:02.290Z,5.35
2018-03-23T08:19:42.839Z,5.38
2018-03-23T08:20:23.639Z,5.33
2018-03-23T08:21:04.297Z,5.3
2018-03-23T08:21:44.869Z,5.38
2018-03-23T08:22:25.459Z,5.3
2018-03-23T08:23:06.084Z,5.32
2018-03-23T08:23:46.638Z,5.28
2018-03-23T08:24:27.195Z,5.3
2018-03-23T08:25:08.607Z,5.26
2018-03-23T08:25:49.156Z,5.26
2018-03-23T08:26:29.738Z,5.21
2018-03-23T08:27:10.294Z,5.18
2018-03-23T08:27:52.119Z,5.29
2018-03-23T08:28:32.714Z,5.18
2018-03-23T08:29:13.334Z,5.21
2018-03-23T08:29:53.894Z,5.21
2018-03-23T08:30:34.492Z,5.26
2018-03-23T08:31:15.057Z,5.26
2018-03-23T08:31:55.620Z,5.2
2018-03-23T08:32:36.186Z,5.18
2018-03-23T08:33:16.752Z,5.26
2018-03-23T08:33:57.311Z,5.23
2018-03-23T08:34:38.662Z,5.26
2018-03-23T08:35:19.231Z,5.2
2018-03-23T08:35:59.811Z,5.28
2018-03-23T08:36:41.283Z,5.23
2018-03-23T08:37:21.860Z,5.18
2018-03-23T08:38:02.421Z,5.18
2018-03-23T08:38:43.015Z,5.29
2018-03-23T08:39:23.622Z,5.26
2018-03-23T08:40:04.241Z,5.21
2018-03-23T08:40:44.797Z,5.21
2018-03-23T08:41:25.344Z,5.3
2018-03-23T08:42:05.893Z,5.29
2018-03-23T08:42:46.528Z,5.32
2018-03-23T08:43:27.085Z,5.21
2018-03-23T08:44:07.718Z,5.21
2018-03-23T08:44:48.261Z,5.28
2018-03-23T08:45:28.805Z,5.25
2018-03-23T08:46:09.464Z,5.28
2018-03-23T08:46:50.020Z,5.3
2018-03-23T08:47:30.590Z,5.26
2018-03-23T08:48:11.146Z,5.3
2018-03-23T08:48:51.739Z,5.3
2018-03-23T08:49:32.294Z,5.3
2018-03-23T08:50:12.839Z,5.33
2018-03-23T08:50:53.386Z,5.3
2018-03-23T08:51:33.955Z,5.3
2018-03-23T08:52:14.514Z,5.28
2018-03-23T08:52:55.085Z,5.25
2018-03-23T08:53:35.630Z,5.25
2018-03-23T08:54:16.223Z,5.28
2018-03-23T08:54:56.775Z,5.23
2018-03-23T08:55:37.722Z,5.21
2018-03-23T08:56:18.573Z,5.28
2018-03-23T08:56:59.152Z,5.18
2018-03-23T08:57:39.769Z,5.21
2018-03-23T08:58:20.319Z,5.25
2018-03-23T08:59:00.879Z,5.23
2018-03-23T08:59:41.435Z,5.26
2018-03-23T09:00:22.001Z,5.29
2018-03-23T09:01:02.537Z,5.25
2018-03-23T09:01:43.114Z,5.32
2018-03-23T09:02:23.667Z,5.29
2018-03-23T09:03:04.215Z,5.3
2018-03-23T09:03:44.769Z,5.32
2018-03-23T09:04:25.381Z,5.3
2018-03-23T09:05:05.922Z,5.29