createdAt,value
2022-10-04T14:34:38.711Z,18.30
2022-10-04T14:37:27.027Z,18.20
2022-10-04T14:40:09.028Z,18.20
2022-10-04T14:42:47.464Z,18.10
2022-10-04T14:45:25.507Z,18.10
2022-10-04T14:48:22.730Z,18.10
2022-10-04T14:51:15.383Z,18.10
2022-10-04T14:53:51.340Z,18.20
2022-10-04T14:56:34.873Z,18.10
2022-10-04T14:59:09.477Z,18.10
2022-10-04T15:01:40.657Z,18.00
2022-10-04T15:04:17.096Z,18.00
2022-10-04T15:06:50.240Z,18.00
2022-10-04T15:09:34.462Z,18.00
2022-10-04T15:12:58.627Z,18.00
2022-10-04T15:15:24.101Z,18.00
2022-10-04T15:17:57.590Z,18.10
2022-10-04T15:20:29.515Z,18.00
2022-10-04T15:23:10.676Z,18.00
2022-10-04T15:25:41.359Z,17.90
2022-10-04T15:28:14.359Z,17.80
2022-10-04T15:30:52.481Z,17.70
2022-10-04T15:33:30.563Z,17.60
2022-10-04T15:36:25.637Z,17.60
2022-10-04T15:39:01.832Z,17.50
2022-10-04T15:41:35.477Z,17.50
2022-10-04T15:44:27.982Z,17.50
2022-10-04T15:46:58.332Z,17.50
2022-10-04T15:49:29.406Z,17.40
2022-10-04T15:52:18.298Z,17.40
2022-10-04T15:55:04.414Z,17.30
2022-10-04T15:57:38.602Z,17.30
2022-10-04T16:00:11.141Z,17.30
2022-10-04T16:02:48.693Z,17.20
2022-10-04T16:05:24.262Z,17.20
2022-10-04T16:08:03.894Z,17.10
2022-10-04T16:10:52.299Z,17.10
2022-10-04T16:13:34.235Z,17.00
2022-10-04T16:16:24.635Z,17.00
2022-10-04T16:18:56.544Z,17.00
2022-10-04T16:21:29.875Z,16.90
2022-10-04T16:24:12.678Z,16.90
2022-10-04T16:26:59.375Z,16.90
2022-10-04T16:29:33.603Z,17.00
2022-10-04T16:32:04.246Z,16.90
2022-10-04T16:34:42.205Z,16.80
2022-10-04T16:37:29.547Z,16.70
2022-10-04T16:40:05.531Z,16.70
2022-10-04T16:42:42.465Z,16.60
2022-10-04T16:45:25.450Z,16.50
2022-10-04T16:47:56.466Z,16.40
2022-10-04T16:50:39.215Z,16.30
2022-10-04T16:53:22.619Z,16.20
2022-10-04T16:55:56.167Z,16.10
2022-10-04T16:58:44.774Z,16.00
2022-10-04T17:01:32.440Z,15.90
2022-10-04T17:04:08.591Z,15.90
2022-10-04T17:06:44.803Z,15.80
2022-10-04T17:09:18.749Z,15.70
2022-10-04T17:11:54.031Z,15.60
2022-10-04T17:14:37.182Z,15.60
2022-10-04T17:17:12.460Z,15.50
2022-10-04T17:19:47.135Z,15.40
2022-10-04T17:22:23.236Z,15.50
2022-10-04T17:25:00.091Z,15.40
2022-10-04T17:27:34.179Z,15.40
2022-10-04T17:30:06.539Z,15.40
2022-10-04T17:32:42.049Z,15.40
2022-10-04T17:35:42.266Z,15.40
2022-10-04T17:38:13.744Z,15.40
2022-10-04T17:40:45.720Z,15.40
2022-10-04T17:43:17.222Z,15.50
2022-10-04T17:45:51.895Z,15.40
2022-10-04T17:48:39.657Z,15.40
2022-10-04T17:51:31.638Z,15.50
2022-10-04T17:54:20.621Z,15.50
2022-10-04T17:56:50.554Z,15.50
2022-10-04T17:59:21.683Z,15.50
2022-10-04T18:01:53.159Z,15.50
2022-10-04T18:04:26.461Z,15.40
2022-10-04T18:06:59.087Z,15.40
2022-10-04T18:09:32.509Z,15.20
2022-10-04T18:12:04.221Z,15.20
2022-10-04T18:14:53.454Z,15.10
2022-10-04T18:17:32.089Z,14.90
2022-10-04T18:20:15.718Z,14.90
2022-10-04T18:22:54.644Z,14.90
2022-10-04T18:25:28.754Z,14.60
2022-10-04T18:28:08.270Z,14.80
2022-10-04T18:30:59.315Z,14.70
2022-10-04T18:33:33.419Z,14.70
2022-10-04T18:36:05.989Z,14.60
2022-10-04T18:38:36.400Z,14.60
2022-10-04T18:41:06.062Z,14.50
2022-10-04T18:43:36.184Z,14.50
2022-10-04T18:46:07.618Z,14.50
2022-10-04T18:48:42.199Z,14.50
2022-10-04T18:51:25.350Z,14.60
2022-10-04T18:54:00.204Z,14.60
2022-10-04T18:56:34.096Z,14.60
2022-10-04T18:59:26.526Z,14.60
2022-10-04T19:02:06.283Z,14.70
2022-10-04T19:04:56.871Z,14.70
2022-10-04T19:07:32.177Z,14.80
2022-10-04T19:10:19.305Z,14.90
2022-10-04T19:12:55.407Z,14.90
2022-10-04T19:15:28.635Z,15.00
2022-10-04T19:18:02.973Z,15.00
2022-10-04T19:20:37.065Z,15.00
2022-10-04T19:23:19.063Z,15.10
2022-10-04T19:26:26.206Z,15.10
2022-10-04T19:28:43.833Z,15.20
2022-10-04T19:31:17.455Z,15.20
2022-10-04T19:33:50.010Z,15.30
2022-10-04T19:36:26.603Z,15.30
2022-10-04T19:39:02.270Z,15.30
2022-10-04T19:41:39.427Z,15.30
2022-10-04T19:44:17.977Z,15.30
2022-10-04T19:46:50.688Z,15.30
2022-10-04T19:49:21.692Z,15.30
2022-10-04T19:51:51.554Z,15.30
2022-10-04T19:54:21.564Z,15.30
2022-10-04T19:56:50.301Z,15.30
2022-10-04T19:59:22.082Z,15.30
2022-10-04T20:01:53.225Z,15.30
2022-10-04T20:04:39.681Z,15.30
