createdAt,value
2016-11-18T00:00:45.159Z,0
2016-11-18T00:01:45.186Z,0
2016-11-18T00:02:45.145Z,0
2016-11-18T00:03:45.442Z,0
2016-11-18T00:04:45.129Z,0
2016-11-18T00:05:45.125Z,0
2016-11-18T00:06:45.115Z,0
2016-11-18T00:07:45.106Z,0
2016-11-18T00:08:45.111Z,0
2016-11-18T00:09:45.090Z,0
2016-11-18T00:10:45.086Z,0
2016-11-18T00:11:45.075Z,0
2016-11-18T00:12:45.075Z,0
2016-11-18T00:13:45.061Z,0
2016-11-18T00:14:45.056Z,0
2016-11-18T00:15:45.051Z,0
2016-11-18T00:16:45.034Z,0
2016-11-18T00:17:45.033Z,0
2016-11-18T00:18:45.023Z,0
2016-11-18T00:19:45.010Z,0
2016-11-18T00:20:45.001Z,0
2016-11-18T00:21:45.304Z,0
2016-11-18T00:22:44.989Z,0
2016-11-18T00:23:44.987Z,0
2016-11-18T00:24:44.975Z,0
2016-11-18T00:25:44.961Z,0
2016-11-18T00:26:44.959Z,0
2016-11-18T00:27:44.952Z,0
2016-11-18T00:28:44.941Z,0
2016-11-18T00:29:44.939Z,0
2016-11-18T00:30:44.926Z,0
2016-11-18T00:31:44.939Z,0
2016-11-18T00:32:45.223Z,0
2016-11-18T00:33:44.952Z,0
2016-11-18T00:34:44.892Z,0
2016-11-18T00:35:44.890Z,0
2016-11-18T00:36:44.884Z,0
2016-11-18T00:37:44.869Z,0
2016-11-18T00:38:44.867Z,0
2016-11-18T00:39:44.853Z,0
2016-11-18T00:40:44.848Z,0
2016-11-18T00:41:44.837Z,0
2016-11-18T00:42:45.135Z,0
2016-11-18T00:43:44.854Z,0
2016-11-18T00:44:44.835Z,0
2016-11-18T00:45:44.813Z,0
2016-11-18T00:46:44.797Z,0
2016-11-18T00:47:44.797Z,0
2016-11-18T00:48:44.785Z,0
2016-11-18T00:49:44.802Z,0
2016-11-18T00:50:44.778Z,0
2016-11-18T00:51:44.793Z,0
2016-11-18T00:52:44.766Z,0
2016-11-18T00:53:44.745Z,0
2016-11-18T00:54:44.750Z,0
2016-11-18T00:55:44.771Z,0
2016-11-18T00:56:44.732Z,0
2016-11-18T00:57:44.747Z,0
2016-11-18T00:58:44.714Z,0
2016-11-18T00:59:44.705Z,0
2016-11-18T01:00:44.702Z,0
2016-11-18T01:01:44.689Z,0
2016-11-18T01:02:44.683Z,0
2016-11-18T01:03:44.672Z,0
2016-11-18T01:04:44.658Z,0
2016-11-18T01:05:44.954Z,0
2016-11-18T01:06:44.680Z,0
2016-11-18T01:07:44.948Z,0
2016-11-18T01:08:44.671Z,0
2016-11-18T01:09:44.629Z,0
2016-11-18T01:10:44.614Z,0
2016-11-18T01:11:44.609Z,0
2016-11-18T01:12:44.603Z,0
2016-11-18T01:13:44.599Z,0
2016-11-18T01:14:44.585Z,0
2016-11-18T01:15:44.619Z,0
2016-11-18T01:16:44.574Z,0
2016-11-18T01:17:44.563Z,0
2016-11-18T01:18:44.591Z,0
2016-11-18T01:19:44.560Z,0
2016-11-18T01:20:44.540Z,0
2016-11-18T01:21:44.534Z,0
2016-11-18T01:22:44.524Z,0
2016-11-18T01:23:44.824Z,0
2016-11-18T01:24:44.513Z,0
2016-11-18T01:25:44.506Z,0
2016-11-18T01:26:44.494Z,0
2016-11-18T01:27:44.496Z,0
2016-11-18T01:28:44.478Z,0
2016-11-18T01:29:44.475Z,0
2016-11-18T01:30:44.466Z,0
2016-11-18T01:31:44.457Z,0
2016-11-18T01:32:44.449Z,0
2016-11-18T01:33:44.441Z,0
2016-11-18T01:34:44.442Z,0
2016-11-18T01:35:44.429Z,0
2016-11-18T01:36:44.717Z,0
2016-11-18T01:37:44.406Z,0
2016-11-18T01:38:44.411Z,0
2016-11-18T01:39:44.395Z,0
2016-11-18T01:40:44.391Z,0
2016-11-18T01:41:44.379Z,0
2016-11-18T01:42:44.368Z,0
2016-11-18T01:43:44.667Z,0
2016-11-18T01:44:44.358Z,0
2016-11-18T01:45:44.347Z,0
2016-11-18T01:46:44.342Z,0
2016-11-18T01:47:44.326Z,0
2016-11-18T01:48:44.327Z,0
2016-11-18T01:49:44.321Z,0
2016-11-18T01:50:44.310Z,0
2016-11-18T01:51:44.294Z,0
2016-11-18T01:52:44.601Z,0
2016-11-18T01:53:44.283Z,0
2016-11-18T01:54:44.306Z,0
2016-11-18T01:55:44.265Z,0
2016-11-18T01:56:44.277Z,0
2016-11-18T01:57:44.558Z,0
2016-11-18T01:58:44.247Z,0
2016-11-18T01:59:44.269Z,0
2016-11-18T02:00:44.230Z,0
2016-11-18T02:01:44.235Z,0
2016-11-18T02:02:44.520Z,0
2016-11-18T02:03:44.203Z,0
2016-11-18T02:04:44.197Z,0
2016-11-18T02:05:44.497Z,0
2016-11-18T02:06:44.182Z,0
2016-11-18T02:07:44.182Z,0
2016-11-18T02:08:44.170Z,0
2016-11-18T02:09:44.164Z,0
2016-11-18T02:10:44.159Z,0
2016-11-18T02:11:44.143Z,0
2016-11-18T02:12:44.145Z,0
2016-11-18T02:13:44.161Z,0
2016-11-18T02:14:44.118Z,0
2016-11-18T02:15:44.115Z,0
2016-11-18T02:16:44.108Z,0
2016-11-18T02:17:44.125Z,0
2016-11-18T02:18:44.093Z,0
2016-11-18T02:19:44.089Z,0
2016-11-18T02:20:44.086Z,0
2016-11-18T02:21:44.072Z,0
2016-11-18T02:22:44.067Z,0
2016-11-18T02:23:44.050Z,0
2016-11-18T02:24:44.048Z,0
2016-11-18T02:25:44.037Z,0
2016-11-18T02:26:44.025Z,0
2016-11-18T02:27:44.026Z,0
2016-11-18T02:28:44.014Z,0
2016-11-18T02:29:44.045Z,0
2016-11-18T02:30:43.997Z,0
2016-11-18T02:31:43.989Z,0
2016-11-18T02:32:43.980Z,0
2016-11-18T02:33:44.285Z,0
2016-11-18T02:34:43.970Z,0
2016-11-18T02:35:43.954Z,0
2016-11-18T02:36:43.986Z,0
2016-11-18T02:37:43.944Z,0
2016-11-18T02:38:43.942Z,0
2016-11-18T02:39:43.938Z,0
2016-11-18T02:40:43.919Z,0
2016-11-18T02:41:43.921Z,0
2016-11-18T02:42:43.911Z,0
2016-11-18T02:43:43.904Z,0
2016-11-18T02:44:43.935Z,0
2016-11-18T02:45:43.881Z,0
2016-11-18T02:46:43.880Z,0
2016-11-18T02:47:43.868Z,0
2016-11-18T02:48:43.864Z,0
2016-11-18T02:49:43.852Z,0
2016-11-18T02:50:43.855Z,0
2016-11-18T02:51:43.848Z,0
2016-11-18T02:52:43.831Z,0
2016-11-18T02:53:43.854Z,0
2016-11-18T02:54:43.812Z,0
2016-11-18T02:55:43.832Z,0
2016-11-18T02:56:43.797Z,0
2016-11-18T02:57:44.090Z,0
2016-11-18T02:58:43.777Z,0
2016-11-18T02:59:43.781Z,0
2016-11-18T03:00:43.771Z,0
2016-11-18T03:01:43.756Z,0
2016-11-18T03:02:43.764Z,0
2016-11-18T03:03:44.058Z,0
2016-11-18T03:04:43.746Z,0
2016-11-18T03:05:43.730Z,0
2016-11-18T03:06:43.757Z,0
2016-11-18T03:07:43.725Z,0
2016-11-18T03:08:43.716Z,0
2016-11-18T03:09:43.705Z,0
2016-11-18T03:10:43.696Z,0
2016-11-18T03:11:43.689Z,0
2016-11-18T03:12:43.684Z,0
2016-11-18T03:13:43.677Z,0
2016-11-18T03:14:43.674Z,0
2016-11-18T03:15:43.650Z,0
2016-11-18T03:16:43.680Z,0
2016-11-18T03:17:43.692Z,0
2016-11-18T03:18:43.639Z,0
2016-11-18T03:19:43.632Z,0
2016-11-18T03:20:43.931Z,0
2016-11-18T03:21:43.610Z,0
2016-11-18T03:22:43.599Z,0
2016-11-18T03:23:43.912Z,0
2016-11-18T03:24:43.597Z,0
2016-11-18T03:25:43.584Z,0
2016-11-18T03:26:43.575Z,0
2016-11-18T03:27:43.573Z,0
2016-11-18T03:28:43.567Z,0
2016-11-18T03:29:43.560Z,0
2016-11-18T03:30:43.547Z,0
2016-11-18T03:31:43.543Z,0
2016-11-18T03:32:43.531Z,0
2016-11-18T03:33:43.522Z,0
2016-11-18T03:34:43.519Z,0
2016-11-18T03:35:43.543Z,0
2016-11-18T03:36:43.502Z,0
2016-11-18T03:37:43.498Z,0
2016-11-18T03:38:43.489Z,0
2016-11-18T03:39:43.483Z,0
2016-11-18T03:40:43.823Z,0
2016-11-18T03:41:43.471Z,0
2016-11-18T03:42:43.455Z,0
2016-11-18T03:43:43.453Z,0
2016-11-18T03:44:43.482Z,0
2016-11-18T03:45:43.436Z,0
2016-11-18T03:46:43.467Z,0
2016-11-18T03:47:43.424Z,0
2016-11-18T03:48:43.418Z,0
2016-11-18T03:49:43.413Z,0
2016-11-18T03:50:43.406Z,0
2016-11-18T03:51:43.396Z,0
2016-11-18T03:52:43.389Z,0
2016-11-18T03:53:43.417Z,0
2016-11-18T03:54:43.369Z,0
2016-11-18T03:55:43.404Z,0
2016-11-18T03:56:43.356Z,0
2016-11-18T03:57:43.347Z,0
2016-11-18T03:58:43.349Z,0
2016-11-18T03:59:43.336Z,0
2016-11-18T04:00:43.325Z,0
2016-11-18T04:01:43.330Z,0
2016-11-18T04:02:43.322Z,0
2016-11-18T04:03:43.303Z,0
2016-11-18T04:04:43.294Z,0
2016-11-18T04:05:43.296Z,0
2016-11-18T04:06:43.601Z,0
2016-11-18T04:07:43.588Z,0
2016-11-18T04:08:43.267Z,0
2016-11-18T04:09:43.268Z,0
2016-11-18T04:10:43.608Z,0
2016-11-18T04:11:43.242Z,0
2016-11-18T04:12:43.558Z,0
2016-11-18T04:13:43.234Z,0
2016-11-18T04:14:43.252Z,0
2016-11-18T04:15:43.227Z,0
2016-11-18T04:16:43.217Z,0
2016-11-18T04:17:43.205Z,0
2016-11-18T04:18:43.503Z,0
2016-11-18T04:19:43.224Z,0
2016-11-18T04:20:43.177Z,0
2016-11-18T04:21:43.175Z,0
2016-11-18T04:22:43.176Z,0
2016-11-18T04:23:43.157Z,0
2016-11-18T04:24:43.146Z,0
2016-11-18T04:25:43.144Z,0
2016-11-18T04:26:43.136Z,0
2016-11-18T04:27:43.131Z,0
2016-11-18T04:28:43.125Z,0
2016-11-18T04:29:43.121Z,0
2016-11-18T04:30:43.113Z,0
2016-11-18T04:31:43.104Z,0
2016-11-18T04:32:43.123Z,0
2016-11-18T04:33:43.094Z,0
2016-11-18T04:34:43.392Z,0
2016-11-18T04:35:43.079Z,0
2016-11-18T04:36:43.072Z,0
2016-11-18T04:37:43.365Z,0
2016-11-18T04:38:43.053Z,0
2016-11-18T04:39:43.050Z,0
2016-11-18T04:40:43.039Z,0
2016-11-18T04:41:43.034Z,0
2016-11-18T04:42:43.025Z,0
2016-11-18T04:43:43.029Z,0
2016-11-18T04:44:43.011Z,0
2016-11-18T04:45:43.305Z,0
2016-11-18T04:46:42.995Z,0
2016-11-18T04:47:42.986Z,0
2016-11-18T04:48:42.988Z,0
2016-11-18T04:49:42.971Z,0
2016-11-18T04:50:43.003Z,0
2016-11-18T04:51:42.963Z,0
2016-11-18T04:52:42.950Z,0
2016-11-18T04:53:42.953Z,0
2016-11-18T04:54:42.952Z,0
2016-11-18T04:55:42.935Z,0
2016-11-18T04:56:42.967Z,0
2016-11-18T04:57:42.924Z,0
2016-11-18T04:58:42.927Z,0
2016-11-18T04:59:42.900Z,0
2016-11-18T05:00:42.898Z,0
2016-11-18T05:01:42.894Z,0
2016-11-18T05:02:42.884Z,0
2016-11-18T05:03:42.883Z,0
2016-11-18T05:04:42.875Z,0
2016-11-18T05:05:42.859Z,0
2016-11-18T05:06:42.859Z,0
2016-11-18T05:07:42.844Z,0
2016-11-18T05:08:42.850Z,0
2016-11-18T05:09:42.839Z,0
2016-11-18T05:10:42.837Z,0
2016-11-18T05:11:42.821Z,0
2016-11-18T05:12:42.823Z,0
2016-11-18T05:13:42.798Z,0
2016-11-18T05:14:42.807Z,0
2016-11-18T05:15:42.797Z,0
2016-11-18T05:16:42.784Z,0
2016-11-18T05:17:42.781Z,0
2016-11-18T05:18:42.771Z,0
2016-11-18T05:19:42.770Z,0
2016-11-18T05:20:43.064Z,0
2016-11-18T05:21:42.760Z,0
2016-11-18T05:22:42.740Z,0
2016-11-18T05:23:42.743Z,0
2016-11-18T05:24:42.725Z,0
2016-11-18T05:25:42.722Z,0
2016-11-18T05:26:42.716Z,0
2016-11-18T05:27:42.705Z,0
2016-11-18T05:28:42.700Z,0
2016-11-18T05:29:43.002Z,0
2016-11-18T05:30:42.691Z,0
2016-11-18T05:31:42.991Z,0
2016-11-18T05:32:42.674Z,0
2016-11-18T05:33:42.670Z,0
2016-11-18T05:34:42.660Z,0
2016-11-18T05:35:42.695Z,0
2016-11-18T05:36:42.652Z,0
2016-11-18T05:37:42.640Z,0
2016-11-18T05:38:42.634Z,0
2016-11-18T05:39:42.630Z,0
2016-11-18T05:40:42.625Z,0
2016-11-18T05:41:42.611Z,0
2016-11-18T05:42:42.638Z,0
2016-11-18T05:43:42.602Z,0
2016-11-18T05:44:42.612Z,0
2016-11-18T05:45:42.583Z,0
2016-11-18T05:46:42.578Z,0
2016-11-18T05:47:42.570Z,0
2016-11-18T05:48:42.564Z,0
2016-11-18T05:49:42.561Z,0
2016-11-18T05:50:42.553Z,0
2016-11-18T05:51:42.550Z,0
2016-11-18T05:52:42.534Z,0
2016-11-18T05:53:42.531Z,0
2016-11-18T05:54:42.526Z,0
2016-11-18T05:55:42.515Z,0
2016-11-18T05:56:42.533Z,0
2016-11-18T05:57:42.499Z,0
2016-11-18T05:58:42.497Z,0
2016-11-18T05:59:48.521Z,0
2016-11-18T06:00:42.761Z,0
2016-11-18T06:01:42.461Z,0
2016-11-18T06:02:42.452Z,0
2016-11-18T06:03:42.439Z,0
2016-11-18T06:04:42.462Z,0
2016-11-18T06:06:01.652Z,0
2016-11-18T06:06:42.423Z,0
2016-11-18T06:07:42.419Z,0
2016-11-18T06:08:42.409Z,0
2016-11-18T06:09:42.405Z,0
2016-11-18T06:10:42.398Z,0
2016-11-18T06:11:42.389Z,0
2016-11-18T06:12:42.380Z,0
2016-11-18T06:13:42.377Z,0
2016-11-18T06:14:42.373Z,0
2016-11-18T06:15:42.360Z,0
2016-11-18T06:16:42.408Z,0
2016-11-18T06:17:42.368Z,0
2016-11-18T06:18:42.353Z,0
2016-11-18T06:19:42.659Z,0
2016-11-18T06:20:42.346Z,0
2016-11-18T06:21:42.338Z,0
2016-11-18T06:22:42.331Z,0
2016-11-18T06:23:42.322Z,0
2016-11-18T06:24:42.317Z,0
2016-11-18T06:25:42.308Z,0
2016-11-18T06:26:42.304Z,0
2016-11-18T06:27:42.331Z,0
2016-11-18T06:28:42.290Z,0
2016-11-18T06:29:42.595Z,0
2016-11-18T06:30:42.274Z,0
2016-11-18T06:31:42.274Z,0
2016-11-18T06:32:42.262Z,0
2016-11-18T06:33:42.265Z,0
2016-11-18T06:34:42.245Z,0
2016-11-18T06:35:42.239Z,0
2016-11-18T06:36:42.232Z,0
2016-11-18T06:37:42.232Z,0
2016-11-18T06:38:42.265Z,0
2016-11-18T06:39:42.208Z,0
2016-11-18T06:40:42.223Z,0
2016-11-18T06:41:42.200Z,5
2016-11-18T06:42:42.197Z,5
2016-11-18T06:43:42.185Z,5
2016-11-18T06:44:42.179Z,5
2016-11-18T06:45:42.212Z,5
2016-11-18T06:46:42.194Z,5
2016-11-18T06:47:42.160Z,5
2016-11-18T06:48:42.162Z,10
2016-11-18T06:49:42.144Z,10
2016-11-18T06:50:42.141Z,10
2016-11-18T06:51:42.133Z,15
2016-11-18T06:52:42.134Z,15
2016-11-18T06:53:42.118Z,15
2016-11-18T06:54:42.112Z,15
2016-11-18T06:55:42.106Z,15
2016-11-18T06:56:42.100Z,20
2016-11-18T06:57:42.125Z,25
2016-11-18T06:58:42.096Z,30
2016-11-18T06:59:42.074Z,35
2016-11-18T07:00:42.072Z,35
2016-11-18T07:01:42.064Z,40
2016-11-18T07:02:42.051Z,40
2016-11-18T07:03:42.055Z,40
2016-11-18T07:04:42.089Z,35
2016-11-18T07:05:42.035Z,30
2016-11-18T07:06:42.025Z,30
2016-11-18T07:07:42.334Z,30
2016-11-18T07:08:42.046Z,30
2016-11-18T07:09:42.013Z,30
2016-11-18T07:10:41.994Z,25
2016-11-18T07:11:42.005Z,25
2016-11-18T07:12:42.003Z,30
2016-11-18T07:13:41.978Z,35
2016-11-18T07:14:41.977Z,40
2016-11-18T07:15:41.982Z,50
2016-11-18T07:16:41.965Z,55
2016-11-18T07:17:41.951Z,55
2016-11-18T07:18:41.946Z,60
2016-11-18T07:19:41.933Z,65
2016-11-18T07:20:41.929Z,65
2016-11-18T07:21:41.936Z,70
2016-11-18T07:22:41.922Z,75
2016-11-18T07:23:41.952Z,80
2016-11-18T07:24:41.907Z,80
2016-11-18T07:25:42.210Z,85
2016-11-18T07:26:41.897Z,90
2016-11-18T07:27:41.882Z,95
2016-11-18T07:28:41.880Z,95
2016-11-18T07:29:41.877Z,95
2016-11-18T07:30:42.174Z,105
2016-11-18T07:31:42.169Z,105
2016-11-18T07:32:41.857Z,110
2016-11-18T07:33:41.848Z,110
2016-11-18T07:34:42.144Z,115
2016-11-18T07:35:41.847Z,115
2016-11-18T07:36:41.831Z,115
2016-11-18T07:37:41.817Z,115
2016-11-18T07:38:41.814Z,115
2016-11-18T07:39:41.809Z,120
2016-11-18T07:40:41.809Z,120
2016-11-18T07:41:41.825Z,120
2016-11-18T07:42:41.795Z,120
2016-11-18T07:43:41.782Z,120
2016-11-18T07:44:41.778Z,120
2016-11-18T07:45:41.770Z,120
2016-11-18T07:46:41.764Z,120
2016-11-18T07:47:41.751Z,125
2016-11-18T07:48:42.067Z,125
2016-11-18T07:49:41.741Z,105
2016-11-18T07:50:41.739Z,110
2016-11-18T07:51:41.734Z,100
2016-11-18T07:52:41.726Z,100
2016-11-18T07:53:41.720Z,115
2016-11-18T07:54:41.748Z,130
2016-11-18T07:55:41.710Z,130
2016-11-18T07:56:41.698Z,125
2016-11-18T07:57:41.696Z,120
2016-11-18T07:58:41.689Z,130
2016-11-18T07:59:41.676Z,140
2016-11-18T08:00:41.676Z,140
2016-11-18T08:01:41.668Z,125
2016-11-18T08:02:41.701Z,110
2016-11-18T08:03:41.661Z,120
2016-11-18T08:04:41.651Z,135
2016-11-18T08:05:41.647Z,140
2016-11-18T08:06:41.628Z,140
2016-11-18T08:07:41.932Z,145
2016-11-18T08:08:41.933Z,145
2016-11-18T08:09:41.616Z,145
2016-11-18T08:10:41.609Z,150
2016-11-18T08:11:41.605Z,150
2016-11-18T08:12:42.208Z,145
2016-11-18T08:13:41.596Z,150
2016-11-18T08:14:41.618Z,150
2016-11-18T08:15:41.579Z,145
2016-11-18T08:16:41.578Z,145
2016-11-18T08:17:41.567Z,145
2016-11-18T08:18:41.564Z,145
2016-11-18T08:19:41.556Z,150
2016-11-18T08:20:41.556Z,150
2016-11-18T08:21:41.548Z,140
2016-11-18T08:22:41.534Z,145
2016-11-18T08:23:41.540Z,150
2016-11-18T08:24:41.524Z,145
2016-11-18T08:25:41.531Z,155
2016-11-18T08:26:41.513Z,180
2016-11-18T08:27:41.510Z,185
2016-11-18T08:28:41.503Z,210
2016-11-18T08:29:41.531Z,215
2016-11-18T08:30:41.492Z,205
2016-11-18T08:31:41.789Z,200
2016-11-18T08:32:41.483Z,205
2016-11-18T08:33:41.480Z,205
2016-11-18T08:34:41.476Z,190
2016-11-18T08:35:41.460Z,185
2016-11-18T08:36:41.462Z,170
2016-11-18T08:37:41.456Z,175
2016-11-18T08:38:41.451Z,185
2016-11-18T08:39:41.445Z,150
2016-11-18T08:40:41.433Z,145
2016-11-18T08:41:41.430Z,165
2016-11-18T08:42:41.423Z,155
2016-11-18T08:43:41.420Z,185
2016-11-18T08:44:41.412Z,180
2016-11-18T08:45:41.422Z,200
2016-11-18T08:46:41.403Z,170
2016-11-18T08:47:41.702Z,160
2016-11-18T08:48:41.703Z,150
2016-11-18T08:49:41.696Z,135
2016-11-18T08:50:41.381Z,140
2016-11-18T08:51:41.373Z,135
2016-11-18T08:52:41.372Z,145
2016-11-18T08:53:41.368Z,150
2016-11-18T08:54:41.676Z,175
2016-11-18T08:55:41.671Z,160
2016-11-18T08:56:41.353Z,145
2016-11-18T08:57:41.346Z,145
2016-11-18T08:58:41.353Z,155
2016-11-18T08:59:41.339Z,145
2016-11-18T09:00:41.340Z,190
2016-11-18T09:01:41.348Z,160
2016-11-18T09:02:41.333Z,180
2016-11-18T09:03:41.317Z,190
2016-11-18T09:04:41.319Z,180
2016-11-18T09:05:41.310Z,185
2016-11-18T09:06:41.313Z,200
2016-11-18T09:07:41.304Z,195
2016-11-18T09:08:41.307Z,210
2016-11-18T09:09:41.294Z,225
2016-11-18T09:10:41.285Z,225
2016-11-18T09:11:41.289Z,195
2016-11-18T09:12:41.276Z,180
2016-11-18T09:13:41.283Z,195
2016-11-18T09:14:41.277Z,215
2016-11-18T09:15:41.273Z,235
2016-11-18T09:16:41.261Z,240
2016-11-18T09:17:41.568Z,230
2016-11-18T09:18:41.261Z,240
2016-11-18T09:19:41.259Z,230
2016-11-18T09:20:41.546Z,235
2016-11-18T09:21:41.238Z,240
2016-11-18T09:22:41.234Z,250
2016-11-18T09:23:41.232Z,260
2016-11-18T09:24:41.228Z,215
2016-11-18T09:25:41.228Z,235
2016-11-18T09:26:41.227Z,235
2016-11-18T09:27:41.218Z,215
2016-11-18T09:28:41.220Z,200
2016-11-18T09:29:41.210Z,180
2016-11-18T09:30:41.210Z,170
2016-11-18T09:31:41.199Z,165
2016-11-18T09:32:41.196Z,160
2016-11-18T09:33:41.197Z,165
2016-11-18T09:34:41.186Z,165
2016-11-18T09:35:41.185Z,175
2016-11-18T09:36:41.181Z,195
2016-11-18T09:37:41.184Z,220
2016-11-18T09:38:41.188Z,185
2016-11-18T09:39:41.182Z,185
2016-11-18T09:40:41.180Z,180
2016-11-18T09:41:41.161Z,170
2016-11-18T09:42:41.464Z,185
2016-11-18T09:43:41.463Z,170
2016-11-18T09:44:41.148Z,170
2016-11-18T09:45:41.147Z,165
2016-11-18T09:46:41.145Z,165
2016-11-18T09:47:41.135Z,165
2016-11-18T09:48:41.133Z,210
2016-11-18T09:49:41.127Z,200
2016-11-18T09:50:41.127Z,170
2016-11-18T09:51:41.127Z,225
2016-11-18T09:52:41.119Z,215
2016-11-18T09:53:41.122Z,225
2016-11-18T09:54:41.121Z,245
2016-11-18T09:55:41.112Z,255
2016-11-18T09:56:41.105Z,250
2016-11-18T09:57:41.105Z,265
2016-11-18T09:58:41.098Z,300
2016-11-18T09:59:41.125Z,285
2016-11-18T10:00:41.094Z,295
2016-11-18T10:01:41.087Z,260
2016-11-18T10:02:41.088Z,230
2016-11-18T10:03:41.377Z,235
2016-11-18T10:04:41.084Z,205
2016-11-18T10:05:41.070Z,155
2016-11-18T10:06:41.070Z,135
2016-11-18T10:07:41.058Z,105
2016-11-18T10:08:41.068Z,105
2016-11-18T10:09:41.057Z,125
2016-11-18T10:10:41.053Z,130
2016-11-18T10:11:41.048Z,140
2016-11-18T10:12:41.044Z,165
2016-11-18T10:13:41.048Z,175
2016-11-18T10:14:41.044Z,130
2016-11-18T10:15:41.041Z,110
2016-11-18T10:16:41.036Z,110
2016-11-18T10:17:41.042Z,125
2016-11-18T10:18:41.038Z,80
2016-11-18T10:19:41.021Z,75
2016-11-18T10:20:41.025Z,95
2016-11-18T10:21:41.017Z,100
2016-11-18T10:22:41.014Z,100
2016-11-18T10:23:41.009Z,75
2016-11-18T10:24:41.012Z,65
2016-11-18T10:25:41.001Z,160
2016-11-18T10:26:40.997Z,225
2016-11-18T10:27:40.992Z,220
2016-11-18T10:28:40.986Z,205
2016-11-18T10:29:40.991Z,140
2016-11-18T10:30:40.987Z,110
2016-11-18T10:31:40.979Z,65
2016-11-18T10:32:40.979Z,40
2016-11-18T10:33:40.970Z,25
2016-11-18T10:34:40.966Z,20
2016-11-18T10:35:40.973Z,15
2016-11-18T10:36:41.266Z,15
2016-11-18T10:37:40.961Z,15
2016-11-18T10:38:40.964Z,25
2016-11-18T10:39:40.951Z,35
2016-11-18T10:40:40.950Z,65
2016-11-18T10:41:40.934Z,95
2016-11-18T10:42:40.932Z,105
2016-11-18T10:43:40.948Z,120
2016-11-18T10:44:41.228Z,105
2016-11-18T10:45:41.220Z,90
2016-11-18T10:46:40.916Z,90
2016-11-18T10:47:40.908Z,80
2016-11-18T10:48:40.913Z,70
2016-11-18T10:49:40.900Z,80
2016-11-18T10:50:40.897Z,85
2016-11-18T10:51:40.902Z,85
2016-11-18T10:52:40.883Z,85
2016-11-18T10:53:40.888Z,100
2016-11-18T10:54:40.878Z,115
2016-11-18T10:55:40.872Z,115
2016-11-18T10:56:40.860Z,100
2016-11-18T10:57:40.867Z,80
2016-11-18T10:58:40.855Z,70
2016-11-18T10:59:40.846Z,70
2016-11-18T11:00:40.842Z,75
2016-11-18T11:01:40.841Z,75
2016-11-18T11:02:40.823Z,80
2016-11-18T11:03:41.133Z,80
2016-11-18T11:04:41.117Z,105
2016-11-18T11:05:40.805Z,140
2016-11-18T11:06:41.108Z,140
2016-11-18T11:07:41.098Z,155
2016-11-18T11:08:40.793Z,165
2016-11-18T11:09:40.780Z,140
2016-11-18T11:10:40.774Z,105
2016-11-18T11:11:40.768Z,115
2016-11-18T11:12:40.765Z,120
2016-11-18T11:13:40.759Z,115
2016-11-18T11:14:40.750Z,125
2016-11-18T11:15:40.735Z,130
2016-11-18T11:16:40.736Z,145
2016-11-18T11:17:40.725Z,140
2016-11-18T11:18:41.024Z,155
2016-11-18T11:19:40.716Z,180
2016-11-18T11:20:40.702Z,225
2016-11-18T11:21:40.696Z,235
2016-11-18T11:22:40.688Z,220
2016-11-18T11:23:40.688Z,235
2016-11-18T11:24:40.678Z,235
2016-11-18T11:25:40.997Z,225
2016-11-18T11:26:40.666Z,195
2016-11-18T11:27:40.658Z,175
2016-11-18T11:28:40.663Z,215
2016-11-18T11:29:40.654Z,290
2016-11-18T11:30:40.644Z,295
2016-11-18T11:31:40.633Z,260
2016-11-18T11:32:40.625Z,180
2016-11-18T11:33:40.617Z,130
2016-11-18T11:34:40.603Z,95
2016-11-18T11:35:40.596Z,75
2016-11-18T11:36:40.596Z,65
2016-11-18T11:37:40.599Z,70
2016-11-18T11:38:40.587Z,65
2016-11-18T11:39:40.585Z,55
2016-11-18T11:40:40.572Z,55
2016-11-18T11:41:40.558Z,60
2016-11-18T11:42:40.558Z,65
2016-11-18T11:43:40.545Z,70
2016-11-18T11:44:40.543Z,65
2016-11-18T11:45:40.538Z,55
2016-11-18T11:46:40.529Z,60
2016-11-18T11:47:40.525Z,75
2016-11-18T11:48:40.511Z,75
2016-11-18T11:49:40.506Z,65
2016-11-18T11:50:40.810Z,55
2016-11-18T11:51:40.497Z,55
2016-11-18T11:52:40.496Z,55
2016-11-18T11:53:40.481Z,55
2016-11-18T11:54:40.472Z,55
2016-11-18T11:55:40.474Z,55
2016-11-18T11:56:40.473Z,60
2016-11-18T11:57:40.457Z,55
2016-11-18T11:58:40.446Z,55
2016-11-18T11:59:40.433Z,55
2016-11-18T12:00:40.740Z,50
2016-11-18T12:01:40.431Z,50
2016-11-18T12:02:40.419Z,50
2016-11-18T12:03:40.415Z,55
2016-11-18T12:04:40.398Z,60
2016-11-18T12:05:40.398Z,60
2016-11-18T12:06:40.395Z,65
2016-11-18T12:07:40.382Z,65
2016-11-18T12:08:40.368Z,75
2016-11-18T12:09:40.371Z,85
2016-11-18T12:10:40.359Z,95
2016-11-18T12:11:40.359Z,100
2016-11-18T12:12:40.340Z,100
2016-11-18T12:13:40.340Z,100
2016-11-18T12:14:40.334Z,90
2016-11-18T12:15:40.334Z,85
2016-11-18T12:16:40.314Z,80
2016-11-18T12:17:40.299Z,80
2016-11-18T12:18:40.297Z,75
2016-11-18T12:19:40.294Z,70
2016-11-18T12:20:40.593Z,60
2016-11-18T12:21:40.271Z,60
2016-11-18T12:22:40.268Z,60
2016-11-18T12:23:40.267Z,65
2016-11-18T12:24:40.265Z,60
2016-11-18T12:25:40.556Z,55
2016-11-18T12:26:40.239Z,45
2016-11-18T12:27:40.532Z,45
2016-11-18T12:28:40.224Z,45
2016-11-18T12:29:40.248Z,40
2016-11-18T12:30:40.212Z,45
2016-11-18T12:31:40.209Z,50
2016-11-18T12:32:40.208Z,55
2016-11-18T12:33:40.231Z,55
2016-11-18T12:34:40.191Z,60
2016-11-18T12:35:40.176Z,65
2016-11-18T12:36:40.183Z,65
2016-11-18T12:37:40.176Z,60
2016-11-18T12:38:40.141Z,70
2016-11-18T12:39:40.145Z,80
2016-11-18T12:40:40.133Z,80
2016-11-18T12:41:40.128Z,80
2016-11-18T12:42:40.427Z,85
2016-11-18T12:43:40.118Z,100
2016-11-18T12:44:40.435Z,100
2016-11-18T12:45:40.090Z,95
2016-11-18T12:46:40.386Z,85
2016-11-18T12:47:40.394Z,85
2016-11-18T12:48:40.071Z,90
2016-11-18T12:49:40.367Z,90
2016-11-18T12:50:40.334Z,80
2016-11-18T12:51:40.045Z,75
2016-11-18T12:52:40.048Z,70
2016-11-18T12:53:40.033Z,70
2016-11-18T12:54:40.027Z,70
2016-11-18T12:55:40.017Z,65
2016-11-18T12:56:40.005Z,60
2016-11-18T12:57:40.002Z,55
2016-11-18T12:58:39.989Z,55
2016-11-18T12:59:39.982Z,50
2016-11-18T13:00:39.974Z,50
2016-11-18T13:01:39.966Z,50
2016-11-18T13:02:39.960Z,45
2016-11-18T13:03:39.946Z,45
2016-11-18T13:04:39.942Z,55
2016-11-18T13:05:39.934Z,70
2016-11-18T13:06:40.236Z,70
2016-11-18T13:07:39.919Z,60
2016-11-18T13:08:39.909Z,70
2016-11-18T13:09:39.902Z,95
2016-11-18T13:10:39.890Z,95
2016-11-18T13:11:39.900Z,90
2016-11-18T13:12:39.917Z,90
2016-11-18T13:13:39.871Z,100
2016-11-18T13:14:40.163Z,120
2016-11-18T13:15:39.861Z,135
2016-11-18T13:16:39.852Z,115
2016-11-18T13:17:40.142Z,110
2016-11-18T13:18:39.831Z,110
2016-11-18T13:19:39.830Z,95
2016-11-18T13:20:39.854Z,80
2016-11-18T13:21:39.810Z,85
2016-11-18T13:22:39.808Z,90
2016-11-18T13:23:39.825Z,95
2016-11-18T13:24:39.786Z,90
2016-11-18T13:25:39.780Z,90
2016-11-18T13:26:39.771Z,85
2016-11-18T13:27:40.106Z,80
2016-11-18T13:28:39.755Z,65
2016-11-18T13:29:39.753Z,55
2016-11-18T13:30:40.050Z,60
2016-11-18T13:31:39.743Z,65
2016-11-18T13:32:39.727Z,60
2016-11-18T13:33:39.721Z,60
2016-11-18T13:34:39.712Z,70
2016-11-18T13:35:39.711Z,80
2016-11-18T13:36:39.697Z,85
2016-11-18T13:37:39.684Z,90
2016-11-18T13:38:40.000Z,100
2016-11-18T13:39:39.710Z,125
2016-11-18T13:40:39.969Z,130
2016-11-18T13:41:39.663Z,110
2016-11-18T13:42:39.689Z,100
2016-11-18T13:43:39.650Z,95
2016-11-18T13:44:39.941Z,95
2016-11-18T13:45:39.938Z,105
2016-11-18T13:46:39.619Z,110
2016-11-18T13:47:39.610Z,105
2016-11-18T13:48:39.609Z,85
2016-11-18T13:49:39.597Z,80
2016-11-18T13:50:39.597Z,80
2016-11-18T13:51:39.586Z,75
2016-11-18T13:52:39.612Z,70
2016-11-18T13:53:39.557Z,65
2016-11-18T13:54:39.560Z,60
2016-11-18T13:55:39.592Z,50
2016-11-18T13:56:39.539Z,40
2016-11-18T13:57:39.567Z,35
2016-11-18T13:58:39.530Z,35
2016-11-18T13:59:39.524Z,40
2016-11-18T14:00:39.514Z,50
2016-11-18T14:01:39.500Z,55
2016-11-18T14:02:39.496Z,55
2016-11-18T14:03:39.489Z,60
2016-11-18T14:04:39.485Z,60
2016-11-18T14:05:39.481Z,65
2016-11-18T14:06:39.473Z,65
2016-11-18T14:07:39.455Z,55
2016-11-18T14:08:39.452Z,50
2016-11-18T14:09:39.446Z,45
2016-11-18T14:10:39.436Z,45
2016-11-18T14:11:39.433Z,45
2016-11-18T14:12:39.423Z,50
2016-11-18T14:13:39.436Z,65
2016-11-18T14:14:39.408Z,70
2016-11-18T14:15:39.404Z,90
2016-11-18T14:16:39.394Z,70
2016-11-18T14:17:39.700Z,65
2016-11-18T14:18:39.379Z,60
2016-11-18T14:19:39.378Z,60
2016-11-18T14:20:39.360Z,55
2016-11-18T14:21:39.350Z,55