createdAt,value
2022-09-11T00:02:26.620Z,10.75
2022-09-11T00:06:31.499Z,3.83
2022-09-11T00:10:37.879Z,11.73
2022-09-11T00:14:41.166Z,5.97
2022-09-11T00:18:44.188Z,11.10
2022-09-11T00:22:49.573Z,5.00
2022-09-11T00:26:52.641Z,9.50
2022-09-11T00:31:00.333Z,11.38
2022-09-11T00:35:03.379Z,4.40
2022-09-11T00:39:40.230Z,8.25
2022-09-11T00:44:00.749Z,8.40
2022-09-11T00:48:04.556Z,4.78
2022-09-11T00:52:11.514Z,10.35
2022-09-11T00:56:15.280Z,6.38
2022-09-11T01:00:52.345Z,8.93
2022-09-11T01:04:55.628Z,5.25
2022-09-11T01:09:00.193Z,10.27
2022-09-11T01:13:37.071Z,10.93
2022-09-11T01:17:50.555Z,11.20
2022-09-11T01:22:09.639Z,5.95
2022-09-11T01:26:37.674Z,4.97
2022-09-11T01:30:47.644Z,5.78
2022-09-11T01:35:18.311Z,6.70
2022-09-11T01:39:25.943Z,7.50
2022-09-11T01:43:31.634Z,7.90
2022-09-11T01:47:37.021Z,5.30
2022-09-11T01:51:42.205Z,9.38
2022-09-11T01:55:50.773Z,5.47
2022-09-11T01:59:58.538Z,7.63
2022-09-11T02:04:07.548Z,6.65
2022-09-11T02:08:16.385Z,6.45
2022-09-11T02:12:22.919Z,7.90
2022-09-11T02:16:36.155Z,7.95
2022-09-11T02:21:02.675Z,6.15
2022-09-11T02:25:06.752Z,6.40
2022-09-11T02:29:10.485Z,5.80
2022-09-11T02:33:44.294Z,8.13
2022-09-11T02:37:57.020Z,4.68
2022-09-11T02:42:17.161Z,7.05
2022-09-11T02:46:36.804Z,10.43
2022-09-11T02:50:45.474Z,7.70
2022-09-11T02:54:55.217Z,7.25
2022-09-11T02:59:25.278Z,10.20
2022-09-11T03:03:28.417Z,7.18
2022-09-11T03:07:31.494Z,5.30
2022-09-11T03:11:35.968Z,6.55
2022-09-11T03:16:09.616Z,10.80
2022-09-11T03:20:12.946Z,11.15
2022-09-11T03:24:17.204Z,7.00
2022-09-11T03:28:22.819Z,6.40
2022-09-11T03:32:56.410Z,7.03
2022-09-11T03:37:00.391Z,8.68
2022-09-11T03:41:04.044Z,6.03
2022-09-11T03:45:09.508Z,11.10
2022-09-11T03:49:12.558Z,6.68
2022-09-11T03:53:16.098Z,7.43
2022-09-11T03:57:19.097Z,10.50
2022-09-11T04:01:24.206Z,9.63
2022-09-11T04:05:27.834Z,5.90
2022-09-11T04:10:04.906Z,10.52
2022-09-11T04:14:08.454Z,9.75
2022-09-11T04:18:12.917Z,4.78
2022-09-11T04:22:46.604Z,3.33
2022-09-11T04:26:50.120Z,5.03
2022-09-11T04:30:53.300Z,5.70
2022-09-11T04:35:29.970Z,4.95
2022-09-11T04:39:34.582Z,6.50
2022-09-11T04:43:40.009Z,4.28
2022-09-11T04:47:43.598Z,3.65
2022-09-11T04:52:20.948Z,3.40
2022-09-11T04:56:26.184Z,2.28
2022-09-11T05:00:29.223Z,4.43
2022-09-11T05:04:32.640Z,1.83
2022-09-11T05:13:54.131Z,3.90
2022-09-11T05:17:57.298Z,5.45
2022-09-11T05:22:00.318Z,5.75
2022-09-11T05:26:37.761Z,4.47
2022-09-11T05:30:42.605Z,5.85
2022-09-11T05:34:45.606Z,3.88
2022-09-11T05:38:48.938Z,4.40
2022-09-11T05:43:22.983Z,5.35
2022-09-11T05:47:27.750Z,7.38
2022-09-11T05:51:33.814Z,7.82
2022-09-11T05:55:36.889Z,6.57
2022-09-11T05:59:40.155Z,7.30
2022-09-11T06:03:45.230Z,8.15
2022-09-11T06:07:48.248Z,8.95
2022-09-11T06:11:51.330Z,9.30
2022-09-11T06:15:54.371Z,9.40
2022-09-11T06:19:59.326Z,12.45
2022-09-11T06:24:33.215Z,7.88
2022-09-11T06:28:36.874Z,3.42
2022-09-11T06:32:42.366Z,5.97
2022-09-11T06:36:51.839Z,5.95
2022-09-11T06:40:55.877Z,4.75
2022-09-11T06:44:58.886Z,5.05
2022-09-11T06:49:02.276Z,3.92
2022-09-11T06:53:06.793Z,2.30
2022-09-11T06:57:10.019Z,2.92
2022-09-11T07:01:14.937Z,2.58
2022-09-11T07:05:17.944Z,4.35
2022-09-11T07:09:22.189Z,2.10
2022-09-11T07:13:55.684Z,3.08
2022-09-11T07:17:58.497Z,2.00
2022-09-11T07:22:01.386Z,2.72
2022-09-11T07:26:39.867Z,2.88
2022-09-11T07:30:43.051Z,1.70
2022-09-11T07:34:47.642Z,2.35
2022-09-11T07:39:24.473Z,1.95
2022-09-11T07:43:28.763Z,1.40
2022-09-11T07:47:33.865Z,1.33
2022-09-11T07:51:37.909Z,1.30
2022-09-11T07:56:12.352Z,1.50
2022-09-11T08:00:17.399Z,1.90
2022-09-11T08:04:20.443Z,1.77
2022-09-11T08:13:39.098Z,1.80
2022-09-11T08:17:43.280Z,1.95
2022-09-11T08:21:47.880Z,2.47
2022-09-11T08:25:50.994Z,1.95
2022-09-11T08:29:54.095Z,1.48
2022-09-11T08:34:32.507Z,1.23
2022-09-11T08:38:35.702Z,1.23
2022-09-11T08:42:39.180Z,1.20
2022-09-11T08:47:19.050Z,1.30
2022-09-11T08:51:23.363Z,1.45
2022-09-11T08:55:39.480Z,1.10
2022-09-11T09:00:06.111Z,1.33
2022-09-11T09:04:31.646Z,1.30
2022-09-11T09:08:52.214Z,1.40
2022-09-11T09:13:33.779Z,1.83
2022-09-11T09:17:41.496Z,1.67
2022-09-11T09:21:51.489Z,1.38
2022-09-11T09:25:57.236Z,1.33
2022-09-11T09:30:03.187Z,1.48
2022-09-11T09:34:09.790Z,1.40
2022-09-11T09:38:44.154Z,1.35
2022-09-11T09:43:12.202Z,1.20
2022-09-11T09:47:15.797Z,2.55
2022-09-11T09:51:19.423Z,3.33
2022-09-11T09:55:54.367Z,1.42
2022-09-11T10:00:03.575Z,1.10
2022-09-11T10:04:12.684Z,1.13
2022-09-11T10:08:27.791Z,1.20
2022-09-11T10:12:31.517Z,1.45
2022-09-11T10:16:35.990Z,1.20
2022-09-11T10:20:38.911Z,1.00
2022-09-11T10:24:43.858Z,1.92
2022-09-11T10:28:48.064Z,1.13
2022-09-11T10:32:52.270Z,6.32
2022-09-11T10:37:27.511Z,1.20
2022-09-11T10:41:34.183Z,1.30
2022-09-11T10:45:37.142Z,1.23
2022-09-11T10:50:17.007Z,1.55
2022-09-11T10:54:38.740Z,1.58
2022-09-11T10:58:44.279Z,2.30
2022-09-11T11:03:19.832Z,1.45
2022-09-11T11:07:35.380Z,1.40
2022-09-11T11:12:01.511Z,1.48
2022-09-11T11:16:15.979Z,1.88
2022-09-11T11:20:28.866Z,1.00
2022-09-11T11:24:45.486Z,1.20
2022-09-11T11:29:02.150Z,1.38
2022-09-11T11:33:50.577Z,1.48
2022-09-11T11:38:01.701Z,1.20
2022-09-11T11:42:11.881Z,2.35
2022-09-11T11:46:22.089Z,1.30
2022-09-11T11:50:31.930Z,2.15
2022-09-11T11:54:43.066Z,1.20
2022-09-11T11:58:51.236Z,1.73
2022-09-11T12:03:23.787Z,1.23
2022-09-11T12:07:30.565Z,2.15
2022-09-11T12:11:34.731Z,1.33
2022-09-11T12:16:11.186Z,1.50
2022-09-11T12:20:29.908Z,1.50
2022-09-11T12:24:54.564Z,1.88
2022-09-11T12:29:30.630Z,2.13
2022-09-11T12:33:55.520Z,2.35
2022-09-11T12:38:03.294Z,2.40
2022-09-11T12:42:43.232Z,1.65
2022-09-11T12:47:16.532Z,1.58
2022-09-11T12:51:42.941Z,1.60
2022-09-11T12:55:56.085Z,1.90
2022-09-11T13:00:03.706Z,2.20
2022-09-11T13:04:17.043Z,1.63
2022-09-11T13:08:23.441Z,1.70
2022-09-11T13:12:59.968Z,2.58
2022-09-11T13:17:04.931Z,2.25
2022-09-11T13:21:41.790Z,1.75
2022-09-11T13:25:45.091Z,1.73
2022-09-11T13:29:49.703Z,1.42
2022-09-11T13:34:27.309Z,1.85
2022-09-11T13:38:35.107Z,2.53
2022-09-11T13:42:40.989Z,1.60
2022-09-11T13:46:51.794Z,1.80
2022-09-11T13:50:54.779Z,4.55
2022-09-11T13:55:00.964Z,1.95
2022-09-11T13:59:42.992Z,2.58
2022-09-11T14:03:48.908Z,2.30
2022-09-11T14:08:24.821Z,2.13
2022-09-11T14:12:30.431Z,2.45
2022-09-11T14:16:36.126Z,2.97
2022-09-11T14:21:14.222Z,2.13
2022-09-11T14:25:22.168Z,2.45
2022-09-11T14:29:28.567Z,2.50
2022-09-11T14:33:31.339Z,2.30
2022-09-11T14:38:09.681Z,2.53
2022-09-11T14:42:16.844Z,2.80
2022-09-11T14:46:21.008Z,2.72
2022-09-11T14:50:24.629Z,2.60
2022-09-11T14:55:01.001Z,2.58
2022-09-11T14:59:03.785Z,3.17
2022-09-11T15:03:08.360Z,2.60
2022-09-11T15:07:13.278Z,2.67
2022-09-11T15:11:16.528Z,3.70
2022-09-11T15:15:20.258Z,2.85
2022-09-11T15:19:55.369Z,3.08
2022-09-11T15:23:58.920Z,3.95
2022-09-11T15:28:02.050Z,2.60
2022-09-11T15:32:38.969Z,3.38
2022-09-11T15:36:44.400Z,2.70
2022-09-11T15:40:47.691Z,2.70
2022-09-11T15:44:51.937Z,4.05
2022-09-11T15:48:54.991Z,2.70
2022-09-11T15:53:30.753Z,3.03
2022-09-11T15:57:34.619Z,3.00
2022-09-11T16:01:38.235Z,2.97
2022-09-11T16:05:42.333Z,2.92
2022-09-11T16:10:17.342Z,3.60
2022-09-11T16:14:22.252Z,3.20
2022-09-11T16:18:25.351Z,3.58
2022-09-11T16:22:31.443Z,3.38
2022-09-11T16:26:38.292Z,3.22
2022-09-11T16:30:44.420Z,3.60
2022-09-11T16:34:50.223Z,2.97
2022-09-11T16:38:54.970Z,3.00
2022-09-11T16:42:59.758Z,2.75
2022-09-11T16:47:02.843Z,2.75
2022-09-11T16:51:06.553Z,3.00
2022-09-11T16:55:10.775Z,3.78
2022-09-11T16:59:15.747Z,3.28
2022-09-11T17:03:19.154Z,2.92
2022-09-11T17:07:22.441Z,3.28
2022-09-11T17:16:42.528Z,3.17
2022-09-11T17:20:45.598Z,3.78
2022-09-11T17:25:22.946Z,4.20
2022-09-11T17:29:25.979Z,4.28
2022-09-11T17:33:32.210Z,4.47
2022-09-11T17:37:35.229Z,3.63
2022-09-11T17:42:13.400Z,3.65
2022-09-11T17:46:20.275Z,5.32
2022-09-11T17:50:25.406Z,3.90
2022-09-11T17:54:59.358Z,3.50
2022-09-11T17:59:02.532Z,5.82
2022-09-11T18:03:06.285Z,12.05
2022-09-11T18:07:42.301Z,3.70
2022-09-11T18:11:47.915Z,5.70
2022-09-11T18:15:51.582Z,5.43
2022-09-11T18:20:25.509Z,4.40
2022-09-11T18:24:30.064Z,4.20
2022-09-11T18:28:34.088Z,4.72
2022-09-11T18:33:10.798Z,4.97
2022-09-11T18:37:15.102Z,4.40
2022-09-11T18:41:19.700Z,5.07
2022-09-11T18:45:23.570Z,4.85
2022-09-11T18:49:59.019Z,5.05
2022-09-11T18:54:03.518Z,7.97
2022-09-11T18:58:07.909Z,6.05
2022-09-11T19:02:11.393Z,5.90
2022-09-11T19:06:15.989Z,6.05
2022-09-11T19:10:19.307Z,7.50
2022-09-11T19:14:23.974Z,8.98
2022-09-11T19:18:27.596Z,7.53
2022-09-11T19:22:31.285Z,7.43
2022-09-11T19:26:37.527Z,9.00
2022-09-11T19:31:14.434Z,11.00
2022-09-11T19:35:18.030Z,7.35
2022-09-11T19:39:21.905Z,8.50
2022-09-11T19:43:25.434Z,9.13
2022-09-11T19:47:30.970Z,7.65
2022-09-11T19:51:35.914Z,11.98
2022-09-11T19:55:38.973Z,13.48
2022-09-11T20:00:15.978Z,9.32
2022-09-11T20:04:20.421Z,19.05
2022-09-11T20:08:23.554Z,10.15
2022-09-11T20:13:00.709Z,8.48
2022-09-11T20:17:04.798Z,11.05
2022-09-11T20:21:40.682Z,13.35
2022-09-11T20:25:43.651Z,12.32
2022-09-11T20:29:46.729Z,10.85
2022-09-11T20:33:50.529Z,10.60
2022-09-11T20:38:25.860Z,11.98
2022-09-11T20:42:29.343Z,14.23
2022-09-11T20:46:32.528Z,12.93
2022-09-11T20:50:35.896Z,10.95
2022-09-11T20:54:40.608Z,10.80
2022-09-11T20:59:14.906Z,21.83
2022-09-11T21:03:17.944Z,10.40
2022-09-11T21:07:21.028Z,12.73
2022-09-11T21:11:59.204Z,10.48
2022-09-11T21:16:05.527Z,19.10
2022-09-11T21:20:09.982Z,12.07
2022-09-11T21:24:14.069Z,10.55
2022-09-11T21:28:49.990Z,15.05
2022-09-11T21:32:53.535Z,13.45
2022-09-11T21:36:56.834Z,12.10
2022-09-11T21:41:02.483Z,17.83
2022-09-11T21:45:07.655Z,11.10
2022-09-11T21:49:10.874Z,10.05
2022-09-11T21:53:13.877Z,15.63
2022-09-11T21:57:17.444Z,19.60
2022-09-11T22:01:23.070Z,16.05
2022-09-11T22:05:26.115Z,13.65
2022-09-11T22:10:03.449Z,16.55
2022-09-11T22:14:07.210Z,11.45
2022-09-11T22:18:12.173Z,19.45
2022-09-11T22:22:16.051Z,13.25
2022-09-11T22:26:52.733Z,19.17
2022-09-11T22:30:55.812Z,16.33
2022-09-11T22:35:00.287Z,12.85
2022-09-11T22:39:05.411Z,14.65
2022-09-11T22:43:08.676Z,11.40
2022-09-11T22:47:45.737Z,12.13
2022-09-11T22:51:50.233Z,10.20
2022-09-11T22:55:54.397Z,13.85
2022-09-11T22:59:57.531Z,11.80
2022-09-11T23:04:00.845Z,12.15
2022-09-11T23:08:39.588Z,69.53
2022-09-11T23:12:43.606Z,60.80
2022-09-11T23:16:46.678Z,20.60
2022-09-11T23:20:53.903Z,10.88
2022-09-11T23:25:29.217Z,17.80
2022-09-11T23:29:32.321Z,15.05
2022-09-11T23:33:35.538Z,17.83
2022-09-11T23:37:41.115Z,13.63
2022-09-11T23:42:15.877Z,18.58
2022-09-11T23:46:19.623Z,108.20
2022-09-11T23:50:22.789Z,211.77
2022-09-11T23:54:25.941Z,229.13
2022-09-11T23:58:30.413Z,82.88
