createdAt,value
2022-10-13T00:00:54.242Z,0.00
2022-10-13T00:01:54.197Z,0.00
2022-10-13T00:02:54.186Z,0.00
2022-10-13T00:03:54.231Z,0.00
2022-10-13T00:04:54.187Z,0.00
2022-10-13T00:05:54.212Z,0.00
2022-10-13T00:06:54.182Z,0.00
2022-10-13T00:07:54.191Z,0.00
2022-10-13T00:08:54.167Z,0.00
2022-10-13T00:09:54.149Z,0.00
2022-10-13T00:10:54.179Z,0.00
2022-10-13T00:11:54.168Z,0.00
2022-10-13T00:12:54.145Z,0.00
2022-10-13T00:13:54.193Z,0.00
2022-10-13T00:14:54.126Z,0.00
2022-10-13T00:15:54.144Z,0.00
2022-10-13T00:16:54.153Z,0.00
2022-10-13T00:17:54.133Z,0.00
2022-10-13T00:18:54.118Z,0.00
2022-10-13T00:19:54.129Z,0.00
2022-10-13T00:20:54.109Z,0.00
2022-10-13T00:21:54.124Z,0.00
2022-10-13T00:22:54.097Z,0.00
2022-10-13T00:23:54.084Z,0.00
2022-10-13T00:24:54.108Z,0.00
2022-10-13T00:25:54.083Z,0.00
2022-10-13T00:26:54.097Z,0.00
2022-10-13T00:27:54.114Z,0.00
2022-10-13T00:28:54.186Z,0.00
2022-10-13T00:29:54.076Z,0.00
2022-10-13T00:30:54.094Z,0.00
2022-10-13T00:31:54.055Z,0.00
2022-10-13T00:32:54.037Z,0.00
2022-10-13T00:33:54.107Z,0.00
2022-10-13T00:34:54.048Z,0.00
2022-10-13T00:35:54.063Z,0.00
2022-10-13T00:36:54.019Z,0.00
2022-10-13T00:37:54.023Z,0.00
2022-10-13T00:38:54.106Z,0.00
2022-10-13T00:39:54.008Z,0.00
2022-10-13T00:40:54.020Z,0.00
2022-10-13T00:41:53.998Z,0.00
2022-10-13T00:42:53.993Z,0.00
2022-10-13T00:43:54.039Z,0.00
2022-10-13T00:44:54.010Z,0.00
2022-10-13T00:45:54.003Z,0.00
2022-10-13T00:46:54.024Z,0.00
2022-10-13T00:47:54.000Z,0.00
2022-10-13T00:48:53.995Z,0.00
2022-10-13T00:49:53.990Z,0.00
2022-10-13T00:50:53.957Z,0.00
2022-10-13T00:51:53.998Z,0.00
2022-10-13T00:52:53.966Z,0.00
2022-10-13T00:53:53.955Z,0.00
2022-10-13T00:54:53.951Z,0.00
2022-10-13T00:55:54.020Z,0.00
2022-10-13T00:56:53.959Z,0.00
2022-10-13T00:57:53.926Z,0.00
2022-10-13T00:58:53.922Z,0.00
2022-10-13T00:59:53.924Z,0.00
2022-10-13T01:00:53.964Z,0.00
2022-10-13T01:01:53.924Z,0.00
2022-10-13T01:02:53.944Z,0.00
2022-10-13T01:03:53.942Z,0.00
2022-10-13T01:04:53.895Z,0.00
2022-10-13T01:05:53.879Z,0.00
2022-10-13T01:06:53.901Z,0.00
2022-10-13T01:07:53.902Z,0.00
2022-10-13T01:08:53.877Z,0.00
2022-10-13T01:09:53.869Z,0.00
2022-10-13T01:10:53.840Z,0.00
2022-10-13T01:11:53.869Z,0.00
2022-10-13T01:12:53.891Z,0.00
2022-10-13T01:13:53.848Z,0.00
2022-10-13T01:14:53.836Z,0.00
2022-10-13T01:15:53.854Z,0.00
2022-10-13T01:16:53.855Z,0.00
2022-10-13T01:17:53.818Z,0.00
2022-10-13T01:18:53.863Z,0.00
2022-10-13T01:19:53.847Z,0.00
2022-10-13T01:20:53.815Z,0.00
2022-10-13T01:21:53.820Z,0.00
2022-10-13T01:22:53.800Z,0.00
2022-10-13T01:23:53.840Z,0.00
2022-10-13T01:24:53.794Z,0.00
2022-10-13T01:25:54.835Z,0.00
2022-10-13T01:26:53.801Z,0.00
2022-10-13T01:27:53.798Z,0.00
2022-10-13T01:28:53.781Z,0.00
2022-10-13T01:29:53.805Z,0.00
2022-10-13T01:30:53.770Z,0.00
2022-10-13T01:31:53.756Z,0.00
2022-10-13T01:32:53.767Z,0.00
2022-10-13T01:33:53.752Z,0.00
2022-10-13T01:34:53.784Z,0.00
2022-10-13T01:35:53.750Z,0.00
2022-10-13T01:36:53.739Z,0.00
2022-10-13T01:37:53.737Z,0.00
2022-10-13T01:38:53.736Z,0.00
2022-10-13T01:39:53.745Z,0.00
2022-10-13T01:40:53.745Z,0.00
2022-10-13T01:41:53.737Z,0.00
2022-10-13T01:42:53.747Z,0.00
2022-10-13T01:43:53.753Z,0.00
2022-10-13T01:44:53.697Z,0.00
2022-10-13T01:45:53.715Z,0.00
2022-10-13T01:46:53.805Z,0.00
2022-10-13T01:47:53.701Z,0.00
2022-10-13T01:48:53.675Z,0.00
2022-10-13T01:49:53.678Z,0.00
2022-10-13T01:50:53.686Z,0.00
2022-10-13T01:51:53.693Z,0.00
2022-10-13T01:52:53.759Z,0.00
2022-10-13T01:53:53.664Z,0.00
2022-10-13T01:54:53.654Z,0.00
2022-10-13T01:55:53.661Z,0.00
2022-10-13T01:56:53.671Z,0.00
2022-10-13T01:57:53.664Z,0.00
2022-10-13T01:58:53.654Z,0.00
2022-10-13T01:59:53.638Z,0.00
2022-10-13T02:00:53.664Z,0.00
2022-10-13T02:01:53.630Z,0.00
2022-10-13T02:02:53.639Z,0.00
2022-10-13T02:03:53.684Z,0.00
2022-10-13T02:04:53.688Z,0.00
2022-10-13T02:05:53.613Z,0.00
2022-10-13T02:06:54.480Z,0.00
2022-10-13T02:07:53.619Z,0.00
2022-10-13T02:08:53.613Z,0.00
2022-10-13T02:09:53.637Z,0.00
2022-10-13T02:10:53.584Z,0.00
2022-10-13T02:11:53.615Z,0.00
2022-10-13T02:12:53.700Z,0.00
2022-10-13T02:13:53.595Z,0.00
2022-10-13T02:14:53.571Z,0.00
2022-10-13T02:15:53.568Z,0.00
2022-10-13T02:16:53.560Z,0.00
2022-10-13T02:17:53.583Z,0.00
2022-10-13T02:18:53.549Z,0.00
2022-10-13T02:19:53.572Z,0.00
2022-10-13T02:20:53.594Z,0.00
2022-10-13T02:21:53.580Z,0.00
2022-10-13T02:22:53.541Z,0.00
2022-10-13T02:23:53.510Z,0.00
2022-10-13T02:24:53.528Z,0.00
2022-10-13T02:25:53.536Z,0.00
2022-10-13T02:26:53.540Z,0.00
2022-10-13T02:27:53.520Z,0.00
2022-10-13T02:28:53.495Z,0.00
2022-10-13T02:29:53.513Z,0.00
2022-10-13T02:30:53.581Z,0.00
2022-10-13T02:31:53.485Z,0.00
2022-10-13T02:32:53.488Z,0.00
2022-10-13T02:33:53.489Z,0.00
2022-10-13T02:34:53.471Z,0.00
2022-10-13T02:35:53.461Z,0.00
2022-10-13T02:36:53.484Z,0.00
2022-10-13T02:37:53.506Z,0.00
2022-10-13T02:38:53.491Z,0.00
2022-10-13T02:39:53.471Z,0.00
2022-10-13T02:40:53.440Z,0.00
2022-10-13T02:41:53.661Z,0.00
2022-10-13T02:42:53.440Z,0.00
2022-10-13T02:43:53.426Z,0.00
2022-10-13T02:44:53.422Z,0.00
2022-10-13T02:45:53.481Z,0.00
2022-10-13T02:46:53.479Z,0.00
2022-10-13T02:47:53.421Z,0.00
2022-10-13T02:48:53.452Z,0.00
2022-10-13T02:49:53.420Z,0.00
2022-10-13T02:50:53.517Z,0.00
2022-10-13T02:51:53.406Z,0.00
2022-10-13T02:52:53.412Z,0.00
2022-10-13T02:53:53.381Z,0.00
2022-10-13T02:54:53.406Z,0.00
2022-10-13T02:55:53.397Z,0.00
2022-10-13T02:56:53.398Z,0.00
2022-10-13T02:57:53.400Z,0.00
2022-10-13T02:58:53.395Z,0.00
2022-10-13T02:59:53.392Z,0.00
2022-10-13T03:00:53.396Z,0.00
2022-10-13T03:01:53.411Z,0.00
2022-10-13T03:02:53.342Z,0.00
2022-10-13T03:03:53.365Z,0.00
2022-10-13T03:04:53.362Z,0.00
2022-10-13T03:05:53.350Z,0.00
2022-10-13T03:06:53.353Z,0.00
2022-10-13T03:07:53.325Z,0.00
2022-10-13T03:08:53.306Z,0.00
2022-10-13T03:09:53.333Z,0.00
2022-10-13T03:10:53.304Z,0.00
2022-10-13T03:11:53.340Z,0.00
2022-10-13T03:12:53.311Z,0.00
2022-10-13T03:13:53.280Z,0.00
2022-10-13T03:14:53.281Z,0.00
2022-10-13T03:15:53.303Z,0.00
2022-10-13T03:16:53.294Z,0.00
2022-10-13T03:17:53.323Z,0.00
2022-10-13T03:18:53.295Z,0.00
2022-10-13T03:19:53.276Z,0.00
2022-10-13T03:20:53.272Z,0.00
2022-10-13T03:21:53.257Z,0.00
2022-10-13T03:22:53.277Z,0.00
2022-10-13T03:23:53.298Z,0.00
2022-10-13T03:24:53.251Z,0.00
2022-10-13T03:25:53.234Z,0.00
2022-10-13T03:26:53.240Z,0.00
2022-10-13T03:27:53.243Z,0.00
2022-10-13T03:28:53.323Z,0.00
2022-10-13T03:29:53.216Z,0.00
2022-10-13T03:30:53.222Z,0.00
2022-10-13T03:31:53.199Z,0.00
2022-10-13T03:32:53.205Z,0.00
2022-10-13T03:33:53.230Z,0.00
2022-10-13T03:34:53.208Z,0.00
2022-10-13T03:35:53.198Z,0.00
2022-10-13T03:36:53.191Z,0.00
2022-10-13T03:37:53.183Z,0.00
2022-10-13T03:38:53.199Z,0.00
2022-10-13T03:39:53.188Z,0.00
2022-10-13T03:40:53.187Z,0.00
2022-10-13T03:41:53.165Z,0.00
2022-10-13T03:42:53.151Z,0.00
2022-10-13T03:43:53.158Z,0.00
2022-10-13T03:44:56.317Z,0.00
2022-10-13T03:45:54.150Z,0.00
2022-10-13T03:46:53.135Z,0.00
2022-10-13T03:47:53.132Z,0.00
2022-10-13T03:48:53.139Z,0.00
2022-10-13T03:49:53.131Z,0.00
2022-10-13T03:50:53.133Z,0.00
2022-10-13T03:51:53.146Z,0.00
2022-10-13T03:52:53.114Z,0.00
2022-10-13T03:53:53.119Z,0.00
2022-10-13T03:54:53.136Z,0.00
2022-10-13T03:55:53.118Z,0.00
2022-10-13T03:56:53.082Z,0.00
2022-10-13T03:57:54.097Z,0.00
2022-10-13T03:58:53.080Z,0.00
2022-10-13T03:59:53.093Z,0.00
2022-10-13T04:00:53.211Z,0.00
2022-10-13T04:01:53.115Z,0.00
2022-10-13T04:02:53.097Z,0.00
2022-10-13T04:03:53.081Z,0.00
2022-10-13T04:04:53.081Z,0.00
2022-10-13T04:05:53.035Z,0.00
2022-10-13T04:06:53.046Z,0.00
2022-10-13T04:07:53.100Z,0.00
2022-10-13T04:08:53.048Z,0.00
2022-10-13T04:09:53.028Z,0.00
2022-10-13T04:10:53.041Z,0.00
2022-10-13T04:11:53.053Z,0.00
2022-10-13T04:12:53.037Z,0.00
2022-10-13T04:13:53.009Z,0.00
2022-10-13T04:14:53.049Z,0.00
2022-10-13T04:15:53.013Z,0.00
2022-10-13T04:16:53.003Z,0.00
2022-10-13T04:17:53.026Z,0.00
2022-10-13T04:18:52.990Z,0.00
2022-10-13T04:19:53.035Z,0.00
2022-10-13T04:20:52.987Z,0.00
2022-10-13T04:21:53.003Z,0.00
2022-10-13T04:22:52.965Z,0.00
2022-10-13T04:23:52.974Z,0.00
2022-10-13T04:24:52.993Z,0.00
2022-10-13T04:25:52.947Z,0.00
2022-10-13T04:26:52.975Z,0.00
2022-10-13T04:27:52.954Z,0.00
2022-10-13T04:28:53.020Z,0.00
2022-10-13T04:29:52.963Z,0.00
2022-10-13T04:30:52.959Z,0.00
2022-10-13T04:31:52.976Z,0.00
2022-10-13T04:32:52.933Z,0.00
2022-10-13T04:33:52.934Z,0.00
2022-10-13T04:34:52.978Z,0.00
2022-10-13T04:35:52.907Z,0.00
2022-10-13T04:36:52.957Z,0.00
2022-10-13T04:37:52.900Z,0.00
2022-10-13T04:38:52.890Z,0.00
2022-10-13T04:39:52.959Z,0.00
2022-10-13T04:40:52.912Z,0.00
2022-10-13T04:41:52.900Z,0.00
2022-10-13T04:42:52.886Z,0.00
2022-10-13T04:43:52.877Z,0.00
2022-10-13T04:44:52.892Z,0.00
2022-10-13T04:45:52.883Z,0.00
2022-10-13T04:46:52.878Z,0.00
2022-10-13T04:47:52.870Z,0.00
2022-10-13T04:48:52.851Z,0.00
2022-10-13T04:49:52.856Z,0.00
2022-10-13T04:50:52.858Z,0.00
2022-10-13T04:51:52.853Z,0.00
2022-10-13T04:52:52.863Z,0.00
2022-10-13T04:53:52.862Z,0.00
2022-10-13T04:54:52.875Z,0.00
2022-10-13T04:55:52.808Z,0.00
2022-10-13T04:56:52.921Z,0.00
2022-10-13T04:57:52.835Z,0.00
2022-10-13T04:58:52.804Z,0.00
2022-10-13T04:59:52.794Z,0.00
2022-10-13T05:00:52.814Z,0.00
2022-10-13T05:01:52.810Z,0.00
2022-10-13T05:02:52.814Z,0.00
2022-10-13T05:03:52.773Z,0.00
2022-10-13T05:04:52.776Z,0.00
2022-10-13T05:05:52.766Z,0.00
2022-10-13T05:07:16.565Z,0.00
2022-10-13T05:07:54.789Z,0.00
2022-10-13T05:08:52.762Z,0.00
2022-10-13T05:09:52.884Z,0.00
2022-10-13T05:10:52.746Z,0.00
2022-10-13T05:11:52.801Z,0.00
2022-10-13T05:12:52.750Z,0.00
2022-10-13T05:13:52.771Z,0.00
2022-10-13T05:14:52.737Z,0.00
2022-10-13T05:15:52.741Z,0.00
2022-10-13T05:16:52.708Z,0.00
2022-10-13T05:17:52.713Z,0.00
2022-10-13T05:18:52.732Z,0.00
2022-10-13T05:19:52.711Z,0.00
2022-10-13T05:20:52.730Z,0.00
2022-10-13T05:21:52.900Z,0.00
2022-10-13T05:22:52.691Z,0.00
2022-10-13T05:23:52.705Z,0.00
2022-10-13T05:24:52.707Z,0.00
2022-10-13T05:25:52.675Z,0.00
2022-10-13T05:26:52.683Z,0.00
2022-10-13T05:27:52.665Z,0.00
2022-10-13T05:28:52.711Z,0.00
2022-10-13T05:29:52.680Z,0.00
2022-10-13T05:30:52.661Z,0.00
2022-10-13T05:31:52.736Z,0.00
2022-10-13T05:32:54.014Z,0.00
2022-10-13T05:33:53.645Z,0.00
2022-10-13T05:34:52.696Z,0.00
2022-10-13T05:35:52.693Z,0.00
2022-10-13T05:36:52.700Z,0.00
2022-10-13T05:37:53.650Z,0.00
2022-10-13T05:38:52.618Z,0.00
2022-10-13T05:39:52.642Z,0.00
2022-10-13T05:40:52.638Z,0.00
2022-10-13T05:41:52.721Z,0.00
2022-10-13T05:42:52.613Z,0.00
2022-10-13T05:43:52.613Z,0.00
2022-10-13T05:44:52.650Z,0.00
2022-10-13T05:45:52.592Z,0.00
2022-10-13T05:46:52.587Z,0.00
2022-10-13T05:47:52.586Z,0.00
2022-10-13T05:48:52.567Z,0.00
2022-10-13T05:49:52.665Z,0.00
2022-10-13T05:50:52.626Z,0.00
2022-10-13T05:51:52.595Z,0.00
2022-10-13T05:52:52.589Z,0.00
2022-10-13T05:53:56.908Z,0.00
2022-10-13T05:54:54.536Z,0.00
2022-10-13T05:55:52.573Z,0.00
2022-10-13T05:56:52.536Z,0.00
2022-10-13T05:57:52.531Z,0.00
2022-10-13T05:58:52.553Z,0.00
2022-10-13T05:59:52.578Z,0.00
2022-10-13T06:00:52.533Z,0.00
2022-10-13T06:01:52.578Z,0.00
2022-10-13T06:02:52.504Z,0.00
2022-10-13T06:03:52.507Z,0.00
2022-10-13T06:04:52.552Z,0.00
2022-10-13T06:05:53.004Z,0.00
2022-10-13T06:06:52.576Z,0.00
2022-10-13T06:07:52.613Z,0.00
2022-10-13T06:08:53.602Z,0.00
2022-10-13T06:09:52.482Z,0.00
2022-10-13T06:10:52.516Z,0.00
2022-10-13T06:11:52.484Z,0.00
2022-10-13T06:12:52.505Z,0.00
2022-10-13T06:13:52.462Z,0.00
2022-10-13T06:14:52.495Z,0.00
2022-10-13T06:15:53.474Z,0.00
2022-10-13T06:16:52.542Z,0.00
2022-10-13T06:17:52.622Z,0.00
2022-10-13T06:18:52.474Z,0.00
2022-10-13T06:19:52.429Z,0.00
2022-10-13T06:20:52.433Z,0.00
2022-10-13T06:21:52.497Z,0.00
2022-10-13T06:22:52.426Z,0.00
2022-10-13T06:23:52.470Z,0.00
2022-10-13T06:24:52.508Z,0.00
2022-10-13T06:25:52.507Z,5.62
2022-10-13T06:26:52.399Z,0.00
2022-10-13T06:27:52.394Z,0.00
2022-10-13T06:28:56.923Z,0.00
2022-10-13T06:29:54.431Z,0.00
2022-10-13T06:30:52.390Z,0.00
2022-10-13T06:31:52.375Z,0.00
2022-10-13T06:32:52.375Z,0.00
2022-10-13T06:33:53.030Z,0.00
2022-10-13T06:34:52.385Z,0.00
2022-10-13T06:35:52.361Z,0.00
2022-10-13T06:36:52.405Z,0.00
2022-10-13T06:37:52.392Z,0.00
2022-10-13T06:38:52.353Z,5.62
2022-10-13T06:39:52.350Z,5.62
2022-10-13T06:40:52.321Z,0.00
2022-10-13T06:41:52.349Z,0.00
2022-10-13T06:42:52.387Z,0.00
2022-10-13T06:43:52.331Z,0.00
2022-10-13T06:44:52.359Z,0.00
2022-10-13T06:45:52.334Z,0.00
2022-10-13T06:46:52.295Z,0.00
2022-10-13T06:47:52.558Z,0.00
2022-10-13T06:48:52.386Z,0.00
2022-10-13T06:49:52.358Z,5.62
2022-10-13T06:50:52.340Z,5.62
2022-10-13T06:51:52.294Z,5.62
2022-10-13T06:52:52.308Z,5.62
2022-10-13T06:53:52.326Z,5.62
2022-10-13T06:54:52.309Z,5.62
2022-10-13T06:55:52.711Z,5.62
2022-10-13T06:56:53.246Z,5.62
2022-10-13T06:57:52.336Z,5.62
2022-10-13T06:58:52.256Z,5.62
2022-10-13T06:59:52.273Z,5.62
2022-10-13T07:00:52.257Z,5.62
2022-10-13T07:01:52.232Z,5.62
2022-10-13T07:02:52.228Z,5.62
2022-10-13T07:03:52.251Z,5.62
2022-10-13T07:04:52.212Z,5.62
2022-10-13T07:05:52.230Z,5.62
2022-10-13T07:06:52.189Z,5.62
2022-10-13T07:07:52.207Z,5.62
2022-10-13T07:08:52.193Z,5.62
2022-10-13T07:09:52.209Z,5.62
2022-10-13T07:10:52.168Z,5.62
2022-10-13T07:11:52.200Z,5.62
2022-10-13T07:12:52.258Z,5.62
2022-10-13T07:13:52.186Z,5.62
2022-10-13T07:14:52.154Z,5.62
2022-10-13T07:15:52.162Z,11.25
2022-10-13T07:16:52.158Z,11.25
2022-10-13T07:17:52.143Z,11.25
2022-10-13T07:18:52.154Z,11.25
2022-10-13T07:19:57.018Z,11.25
2022-10-13T07:20:54.147Z,5.62
2022-10-13T07:21:52.112Z,5.62
2022-10-13T07:22:52.148Z,5.62
2022-10-13T07:23:52.143Z,5.62
2022-10-13T07:24:52.110Z,5.62
2022-10-13T07:25:52.111Z,11.25
2022-10-13T07:26:52.068Z,11.25
2022-10-13T07:27:52.085Z,11.25
2022-10-13T07:28:52.112Z,11.25
2022-10-13T07:29:52.114Z,11.25
2022-10-13T07:30:53.055Z,5.62
2022-10-13T07:31:52.032Z,5.62
2022-10-13T07:32:52.047Z,11.25
2022-10-13T07:33:52.048Z,11.25
2022-10-13T07:34:52.056Z,11.25
2022-10-13T07:35:52.058Z,11.25
2022-10-13T07:36:52.056Z,11.25
2022-10-13T07:37:52.007Z,11.25
2022-10-13T07:38:52.002Z,11.25
2022-10-13T07:39:51.995Z,11.25
2022-10-13T07:40:51.981Z,11.25
2022-10-13T07:41:52.007Z,11.25
2022-10-13T07:42:52.035Z,11.25
2022-10-13T07:43:51.974Z,11.25
2022-10-13T07:44:51.992Z,11.25
2022-10-13T07:45:51.965Z,11.25
2022-10-13T07:46:52.007Z,11.25
2022-10-13T07:47:51.959Z,11.25
2022-10-13T07:48:52.044Z,11.25
2022-10-13T07:49:51.928Z,11.25
2022-10-13T07:50:51.937Z,11.25
2022-10-13T07:51:52.000Z,11.25
2022-10-13T07:52:52.018Z,11.25
2022-10-13T07:53:51.926Z,11.25
2022-10-13T07:54:51.910Z,11.25
2022-10-13T07:55:52.592Z,11.25
2022-10-13T07:56:51.893Z,11.25
2022-10-13T07:57:51.904Z,11.25
2022-10-13T07:58:51.890Z,11.25
2022-10-13T07:59:51.876Z,11.25
2022-10-13T08:00:51.892Z,11.25
2022-10-13T08:01:51.962Z,11.25
2022-10-13T08:02:51.868Z,5.62
2022-10-13T08:03:51.870Z,5.62
2022-10-13T08:04:51.887Z,5.62
2022-10-13T08:05:51.843Z,11.25
2022-10-13T08:06:51.846Z,11.25
2022-10-13T08:07:54.716Z,11.25
2022-10-13T08:08:54.007Z,11.25
2022-10-13T08:09:51.858Z,5.62
2022-10-13T08:10:51.891Z,5.62
2022-10-13T08:11:51.816Z,5.62
2022-10-13T08:12:51.864Z,5.62
2022-10-13T08:13:51.807Z,11.25
2022-10-13T08:14:51.900Z,11.25
2022-10-13T08:15:51.858Z,11.25
2022-10-13T08:16:53.688Z,16.88
2022-10-13T08:17:51.807Z,16.88
2022-10-13T08:18:51.782Z,11.25
2022-10-13T08:19:51.750Z,16.88
2022-10-13T08:20:55.563Z,16.88
2022-10-13T08:22:00.435Z,16.88
2022-10-13T08:22:53.753Z,16.88
2022-10-13T08:23:51.741Z,16.88
2022-10-13T08:24:51.738Z,16.88
2022-10-13T08:25:51.751Z,16.88
2022-10-13T08:26:51.754Z,22.50
2022-10-13T08:27:54.730Z,22.50
2022-10-13T08:29:23.087Z,22.50
2022-10-13T08:29:53.741Z,22.50
2022-10-13T08:30:51.853Z,22.50
2022-10-13T08:31:51.960Z,22.50
2022-10-13T08:32:51.704Z,22.50
2022-10-13T08:33:51.695Z,22.50
2022-10-13T08:34:51.668Z,22.50
2022-10-13T08:35:51.691Z,22.50
2022-10-13T08:36:51.702Z,22.50
2022-10-13T08:37:51.686Z,22.50
2022-10-13T08:38:51.661Z,22.50
2022-10-13T08:39:51.662Z,22.50
2022-10-13T08:40:51.637Z,22.50
2022-10-13T08:41:51.662Z,22.50
2022-10-13T08:42:53.631Z,22.50
2022-10-13T08:44:33.025Z,22.50
2022-10-13T08:45:53.684Z,16.88
2022-10-13T08:46:51.814Z,16.88
2022-10-13T08:47:51.595Z,16.88
2022-10-13T08:48:51.605Z,22.50
2022-10-13T08:49:54.337Z,22.50
2022-10-13T08:50:52.600Z,22.50
2022-10-13T08:51:51.614Z,22.50
2022-10-13T08:52:51.631Z,22.50
2022-10-13T08:53:51.575Z,22.50
2022-10-13T08:54:51.560Z,22.50
2022-10-13T08:55:51.597Z,22.50
2022-10-13T08:56:51.656Z,28.12
2022-10-13T08:57:51.539Z,28.12
2022-10-13T08:58:51.551Z,28.12
2022-10-13T08:59:51.507Z,28.12
2022-10-13T09:00:51.514Z,28.12
2022-10-13T09:01:51.586Z,22.50
2022-10-13T09:02:51.484Z,22.50
2022-10-13T09:03:52.617Z,22.50
2022-10-13T09:04:52.029Z,22.50
2022-10-13T09:05:51.479Z,22.50
2022-10-13T09:06:51.485Z,22.50
2022-10-13T09:07:51.485Z,22.50
2022-10-13T09:08:51.510Z,28.12
2022-10-13T09:09:51.488Z,28.12
2022-10-13T09:10:51.491Z,28.12
2022-10-13T09:11:52.574Z,28.12
2022-10-13T09:12:51.470Z,28.12
2022-10-13T09:13:51.436Z,33.75
2022-10-13T09:14:51.467Z,33.75
2022-10-13T09:15:51.451Z,33.75
2022-10-13T09:16:51.437Z,33.75
2022-10-13T09:17:51.408Z,33.75
2022-10-13T09:18:51.417Z,33.75
2022-10-13T09:19:51.446Z,33.75
2022-10-13T09:20:51.420Z,28.12
2022-10-13T09:21:51.403Z,33.75
2022-10-13T09:22:51.384Z,39.38
2022-10-13T09:23:51.366Z,39.38
2022-10-13T09:24:51.366Z,39.38
2022-10-13T09:25:51.419Z,39.38
2022-10-13T09:26:51.379Z,39.38
2022-10-13T09:27:51.338Z,39.38
2022-10-13T09:28:51.389Z,39.38
2022-10-13T09:29:51.345Z,45.00
2022-10-13T09:30:51.378Z,39.38
2022-10-13T09:31:51.359Z,39.38
2022-10-13T09:32:51.314Z,45.00
2022-10-13T09:33:51.306Z,39.38
2022-10-13T09:34:51.310Z,39.38
2022-10-13T09:35:51.285Z,39.38
2022-10-13T09:36:51.370Z,39.38
2022-10-13T09:37:51.306Z,39.38
2022-10-13T09:38:51.297Z,39.38
2022-10-13T09:39:51.357Z,39.38
2022-10-13T09:40:51.264Z,45.00
2022-10-13T09:41:51.284Z,33.75
2022-10-13T09:42:51.249Z,33.75
2022-10-13T09:43:51.294Z,39.38
2022-10-13T09:44:51.346Z,45.00
2022-10-13T09:45:51.229Z,39.38
2022-10-13T09:46:51.256Z,39.38
2022-10-13T09:47:51.218Z,39.38
2022-10-13T09:48:51.221Z,45.00
2022-10-13T09:49:51.229Z,45.00
2022-10-13T09:50:51.242Z,45.00
2022-10-13T09:51:51.191Z,56.25
2022-10-13T09:52:51.215Z,56.25
2022-10-13T09:53:51.176Z,45.00
2022-10-13T09:54:51.178Z,45.00
2022-10-13T09:55:51.198Z,45.00
2022-10-13T09:56:51.175Z,39.38
2022-10-13T09:57:51.129Z,39.38
2022-10-13T09:58:51.146Z,45.00
2022-10-13T09:59:51.243Z,78.75
2022-10-13T10:00:51.153Z,73.12
2022-10-13T10:01:51.136Z,84.38
2022-10-13T10:02:51.146Z,84.38
2022-10-13T10:03:51.174Z,67.50
2022-10-13T10:04:51.114Z,67.50
2022-10-13T10:05:51.118Z,61.88
2022-10-13T10:06:51.084Z,50.62
2022-10-13T10:07:51.115Z,61.88
2022-10-13T10:09:02.648Z,61.88
2022-10-13T10:09:53.046Z,61.88
2022-10-13T10:10:51.077Z,67.50
2022-10-13T10:11:51.132Z,56.25
2022-10-13T10:12:51.016Z,67.50
2022-10-13T10:13:51.047Z,61.88
2022-10-13T10:14:51.029Z,61.88
2022-10-13T10:15:51.038Z,56.25
2022-10-13T10:16:51.058Z,56.25
2022-10-13T10:17:50.995Z,56.25
2022-10-13T10:18:55.024Z,50.62
2022-10-13T10:19:53.489Z,45.00
2022-10-13T10:20:51.014Z,39.38
2022-10-13T10:21:50.968Z,39.38
2022-10-13T10:22:50.977Z,39.38
2022-10-13T10:23:50.985Z,39.38
2022-10-13T10:24:50.961Z,33.75
2022-10-13T10:25:50.933Z,39.38
2022-10-13T10:26:50.960Z,33.75
2022-10-13T10:27:50.924Z,33.75
2022-10-13T10:28:51.070Z,33.75
2022-10-13T10:29:50.892Z,33.75
2022-10-13T10:30:50.926Z,33.75
2022-10-13T10:31:50.862Z,33.75
2022-10-13T10:32:51.885Z,33.75
2022-10-13T10:33:50.897Z,28.12
2022-10-13T10:34:50.849Z,28.12
2022-10-13T10:35:50.976Z,28.12
2022-10-13T10:36:50.870Z,22.50
2022-10-13T10:37:50.845Z,28.12
2022-10-13T10:38:50.897Z,28.12
2022-10-13T10:39:50.835Z,28.12
2022-10-13T10:40:50.836Z,28.12
2022-10-13T10:41:50.812Z,28.12
2022-10-13T10:42:52.332Z,28.12
2022-10-13T10:43:51.802Z,28.12
2022-10-13T10:44:50.787Z,28.12
2022-10-13T10:45:50.804Z,28.12
2022-10-13T10:46:50.767Z,22.50
2022-10-13T10:47:50.757Z,22.50
2022-10-13T10:48:50.791Z,22.50
2022-10-13T10:49:50.766Z,22.50
2022-10-13T10:50:50.877Z,22.50
2022-10-13T10:51:50.743Z,28.12
2022-10-13T10:52:50.756Z,39.38
2022-10-13T10:53:51.017Z,50.62
2022-10-13T10:54:50.716Z,73.12
2022-10-13T10:55:50.724Z,56.25
2022-10-13T10:56:50.694Z,73.12
2022-10-13T10:57:50.677Z,56.25
2022-10-13T10:58:50.665Z,61.88
2022-10-13T10:59:50.663Z,73.12
2022-10-13T11:00:50.683Z,73.12
2022-10-13T11:01:50.713Z,84.38
2022-10-13T11:02:50.638Z,84.38
2022-10-13T11:03:50.655Z,78.75
2022-10-13T11:04:50.639Z,67.50
2022-10-13T11:05:50.624Z,50.62
2022-10-13T11:06:50.650Z,90.00
2022-10-13T11:07:50.656Z,84.38
2022-10-13T11:08:50.587Z,61.88
2022-10-13T11:09:50.676Z,50.62
2022-10-13T11:10:50.606Z,84.38
2022-10-13T11:11:50.571Z,73.12
2022-10-13T11:12:50.609Z,67.50
2022-10-13T11:13:50.697Z,50.62
2022-10-13T11:14:50.576Z,73.12
2022-10-13T11:15:50.570Z,78.75
2022-10-13T11:16:50.577Z,95.62
2022-10-13T11:17:50.545Z,78.75
2022-10-13T11:18:50.526Z,135.00
2022-10-13T11:19:50.544Z,146.25
2022-10-13T11:20:52.796Z,112.50
2022-10-13T11:21:50.520Z,56.25
2022-10-13T11:22:51.100Z,50.62
2022-10-13T11:23:50.478Z,56.25
2022-10-13T11:24:50.684Z,33.75
2022-10-13T11:25:50.469Z,33.75
2022-10-13T11:26:50.474Z,39.38
2022-10-13T11:27:50.455Z,39.38
2022-10-13T11:28:50.538Z,39.38
2022-10-13T11:29:50.431Z,45.00
2022-10-13T11:30:50.693Z,45.00
2022-10-13T11:31:50.472Z,39.38
2022-10-13T11:32:50.436Z,39.38
2022-10-13T11:33:50.404Z,39.38
2022-10-13T11:34:50.384Z,39.38
2022-10-13T11:35:50.398Z,39.38
2022-10-13T11:36:51.135Z,39.38
2022-10-13T11:38:05.621Z,39.38
2022-10-13T11:38:52.358Z,39.38
2022-10-13T11:39:50.367Z,39.38
2022-10-13T11:40:50.364Z,45.00
2022-10-13T11:41:50.338Z,56.25
2022-10-13T11:42:52.294Z,56.25
2022-10-13T11:43:51.333Z,73.12
2022-10-13T11:44:50.324Z,61.88
2022-10-13T11:45:50.312Z,67.50
2022-10-13T11:46:50.305Z,61.88
2022-10-13T11:47:50.335Z,45.00
2022-10-13T11:48:50.346Z,45.00
2022-10-13T11:49:50.283Z,61.88
2022-10-13T11:50:50.307Z,118.12
2022-10-13T11:51:50.256Z,67.50
2022-10-13T11:52:50.356Z,106.88
2022-10-13T11:53:50.302Z,67.50
2022-10-13T11:54:50.243Z,78.75
2022-10-13T11:55:50.292Z,61.88
2022-10-13T11:56:50.234Z,56.25
2022-10-13T11:57:50.224Z,61.88
2022-10-13T11:58:50.196Z,61.88
2022-10-13T11:59:50.198Z,95.62
2022-10-13T12:00:50.242Z,61.88
2022-10-13T12:01:50.203Z,67.50
2022-10-13T12:02:50.258Z,61.88
2022-10-13T12:03:50.182Z,45.00
2022-10-13T12:04:50.183Z,39.38
2022-10-13T12:05:50.189Z,39.38
2022-10-13T12:06:50.191Z,39.38
2022-10-13T12:07:50.247Z,33.75
2022-10-13T12:08:50.231Z,33.75
2022-10-13T12:09:50.166Z,33.75
2022-10-13T12:10:50.132Z,33.75
2022-10-13T12:11:50.218Z,28.12
2022-10-13T12:12:50.175Z,22.50
2022-10-13T12:13:50.117Z,22.50
2022-10-13T12:14:50.108Z,16.88
2022-10-13T12:15:50.093Z,22.50
2022-10-13T12:16:50.189Z,22.50
2022-10-13T12:17:50.116Z,22.50
2022-10-13T12:18:50.079Z,22.50
2022-10-13T12:19:50.074Z,22.50
2022-10-13T12:20:50.067Z,22.50
2022-10-13T12:21:50.123Z,22.50
2022-10-13T12:22:50.205Z,22.50
2022-10-13T12:23:50.083Z,22.50
2022-10-13T12:24:50.032Z,22.50
2022-10-13T12:25:50.064Z,22.50
2022-10-13T12:26:50.054Z,22.50
2022-10-13T12:27:50.032Z,22.50
2022-10-13T12:28:50.223Z,22.50
2022-10-13T12:29:50.014Z,22.50
2022-10-13T12:30:49.995Z,22.50
2022-10-13T12:31:49.988Z,22.50
2022-10-13T12:32:50.001Z,22.50
2022-10-13T12:33:49.994Z,16.88
2022-10-13T12:34:49.987Z,11.25
2022-10-13T12:35:49.985Z,11.25
2022-10-13T12:36:50.005Z,11.25
2022-10-13T12:37:50.019Z,16.88
2022-10-13T12:38:49.983Z,16.88
2022-10-13T12:39:49.970Z,16.88
2022-10-13T12:40:49.934Z,22.50
2022-10-13T12:41:49.903Z,22.50
2022-10-13T12:42:49.909Z,22.50
2022-10-13T12:43:49.902Z,22.50
2022-10-13T12:44:49.910Z,28.12
2022-10-13T12:45:49.928Z,28.12
2022-10-13T12:46:49.891Z,28.12
2022-10-13T12:47:49.871Z,28.12
2022-10-13T12:48:49.920Z,28.12
2022-10-13T12:49:49.925Z,33.75
2022-10-13T12:50:49.881Z,33.75
2022-10-13T12:51:49.863Z,33.75
2022-10-13T12:52:49.843Z,33.75
2022-10-13T12:53:49.863Z,33.75
2022-10-13T12:54:49.866Z,33.75
2022-10-13T12:55:49.854Z,33.75
2022-10-13T12:56:52.426Z,33.75
2022-10-13T12:57:51.828Z,33.75
2022-10-13T12:58:49.802Z,33.75
2022-10-13T12:59:49.786Z,33.75
2022-10-13T13:00:49.848Z,33.75
2022-10-13T13:01:49.785Z,33.75
2022-10-13T13:02:49.766Z,28.12
2022-10-13T13:03:49.819Z,28.12
2022-10-13T13:04:49.749Z,28.12
2022-10-13T13:05:52.959Z,28.12
2022-10-13T13:06:51.767Z,28.12
2022-10-13T13:07:49.730Z,28.12
2022-10-13T13:08:49.742Z,28.12