createdAt,value
2022-12-01T06:44:12.392Z,9.70
2022-12-01T06:46:35.968Z,10.25
2022-12-01T06:48:58.697Z,9.07
2022-12-01T06:51:22.756Z,9.32
2022-12-01T06:53:45.424Z,9.20
2022-12-01T06:56:07.946Z,9.52
2022-12-01T06:58:32.452Z,11.73
2022-12-01T07:00:57.380Z,11.07
2022-12-01T07:03:20.436Z,10.68
2022-12-01T07:05:44.202Z,18.05
2022-12-01T07:08:07.562Z,11.30
2022-12-01T07:10:30.274Z,10.93
2022-12-01T07:12:55.569Z,10.90
2022-12-01T07:15:18.438Z,11.45
2022-12-01T07:17:41.071Z,12.07
2022-12-01T07:20:04.349Z,12.88
2022-12-01T07:22:32.618Z,12.57
2022-12-01T07:24:57.163Z,12.30
2022-12-01T07:27:20.286Z,12.55
2022-12-01T07:29:43.558Z,12.23
2022-12-01T07:32:07.776Z,13.15
2022-12-01T07:34:30.450Z,12.15
2022-12-01T07:36:53.068Z,12.30
2022-12-01T07:39:15.846Z,12.27
2022-12-01T07:41:38.614Z,12.45
2022-12-01T07:44:02.800Z,12.48
2022-12-01T07:46:27.140Z,11.82
2022-12-01T07:48:51.064Z,12.07
2022-12-01T07:51:16.855Z,11.15
2022-12-01T07:53:39.978Z,11.43
2022-12-01T07:56:08.561Z,11.55
2022-12-01T07:58:32.788Z,11.40
2022-12-01T08:00:55.417Z,11.27
2022-12-01T08:03:18.766Z,11.68
2022-12-01T08:05:41.368Z,12.18
2022-12-01T08:08:04.324Z,11.60
2022-12-01T08:10:27.016Z,11.60
2022-12-01T08:12:49.635Z,13.60
2022-12-01T08:15:12.317Z,12.35
2022-12-01T08:17:35.045Z,12.00
2022-12-01T08:19:57.686Z,12.02
2022-12-01T08:22:20.366Z,11.80
2022-12-01T08:24:42.958Z,12.23
2022-12-01T08:27:05.675Z,11.68
2022-12-01T08:29:28.566Z,11.10
2022-12-01T08:31:51.365Z,11.68
2022-12-01T08:34:14.052Z,11.50
2022-12-01T08:36:38.109Z,13.17
2022-12-01T08:39:02.215Z,12.02
2022-12-01T08:41:25.386Z,12.38
2022-12-01T08:44:03.269Z,11.88
2022-12-01T08:46:29.198Z,11.32
2022-12-01T08:48:52.152Z,11.97
2022-12-01T08:51:16.659Z,13.07
2022-12-01T08:53:46.562Z,12.15
2022-12-01T08:56:17.738Z,11.55
2022-12-01T08:58:40.465Z,11.73
2022-12-01T09:01:08.982Z,12.53
2022-12-01T09:03:32.102Z,12.23
2022-12-01T09:05:54.862Z,12.18
2022-12-01T09:08:33.209Z,12.93
2022-12-01T09:10:55.955Z,11.77
2022-12-01T09:13:18.657Z,11.60
2022-12-01T09:15:41.431Z,11.20
2022-12-01T09:18:04.163Z,12.82
2022-12-01T09:20:27.149Z,11.43
2022-12-01T09:22:49.954Z,11.65
2022-12-01T09:25:14.794Z,11.73
2022-12-01T09:27:37.376Z,11.35
2022-12-01T09:30:00.124Z,10.95
2022-12-01T09:32:22.912Z,11.27
2022-12-01T09:34:45.663Z,11.35
2022-12-01T09:37:08.339Z,11.80
2022-12-01T09:39:31.186Z,11.73
2022-12-01T09:42:08.247Z,11.77
2022-12-01T09:44:45.525Z,11.43
2022-12-01T09:47:19.296Z,11.05
2022-12-01T09:49:52.754Z,10.73
2022-12-01T09:52:18.210Z,10.85
2022-12-01T09:54:41.317Z,11.65
2022-12-01T09:57:04.193Z,10.95
2022-12-01T09:59:33.368Z,12.05
2022-12-01T10:02:01.119Z,11.30
2022-12-01T10:04:34.251Z,12.50
2022-12-01T10:07:02.322Z,11.95
2022-12-01T10:09:43.898Z,11.80
2022-12-01T10:12:14.982Z,10.98
2022-12-01T10:14:38.024Z,11.63
2022-12-01T10:17:31.246Z,11.90
2022-12-01T10:20:02.607Z,11.95
2022-12-01T10:22:43.918Z,12.75
2022-12-01T10:25:20.887Z,12.32
2022-12-01T10:27:43.576Z,12.97
2022-12-01T10:30:12.462Z,12.63
2022-12-01T10:33:01.196Z,13.50
2022-12-01T10:35:29.388Z,11.57
2022-12-01T10:37:59.040Z,12.80
2022-12-01T10:40:21.828Z,13.40
2022-12-01T10:42:49.617Z,12.48
2022-12-01T10:45:30.679Z,13.55
2022-12-01T10:48:11.372Z,12.77
2022-12-01T10:50:36.150Z,12.77
2022-12-01T10:52:58.746Z,12.30
2022-12-01T10:55:27.806Z,12.95
2022-12-01T10:57:52.442Z,13.60
2022-12-01T11:00:57.444Z,13.07
2022-12-01T11:03:07.233Z,14.18
2022-12-01T11:05:38.452Z,12.97
2022-12-01T11:08:02.771Z,13.63
2022-12-01T11:10:37.230Z,14.20
2022-12-01T11:13:07.019Z,14.63
2022-12-01T11:15:39.649Z,14.25
2022-12-01T11:18:05.878Z,14.07
2022-12-01T11:20:38.198Z,12.82
2022-12-01T11:23:09.725Z,14.13
2022-12-01T11:25:32.381Z,13.07
2022-12-01T11:27:57.733Z,13.18
2022-12-01T11:30:26.814Z,12.53
2022-12-01T11:32:59.242Z,11.63
2022-12-01T11:35:25.565Z,11.88
2022-12-01T11:38:21.084Z,12.15
2022-12-01T11:40:49.843Z,11.45
2022-12-01T11:43:28.481Z,12.07
2022-12-01T11:45:52.141Z,10.05
2022-12-01T11:48:21.178Z,8.73
2022-12-01T11:50:59.634Z,8.55
2022-12-01T11:53:38.948Z,7.85
2022-12-01T11:56:23.623Z,10.20
2022-12-01T11:58:48.934Z,8.60
2022-12-01T12:01:29.447Z,7.85
2022-12-01T12:04:21.918Z,7.68
2022-12-01T12:07:16.249Z,8.10
2022-12-01T12:09:44.752Z,8.47
2022-12-01T12:12:07.875Z,8.57
2022-12-01T12:14:49.932Z,8.15
2022-12-01T12:17:20.031Z,7.72
2022-12-01T12:20:08.931Z,8.02
2022-12-01T12:22:58.640Z,7.40
2022-12-01T12:25:56.779Z,7.35
2022-12-01T12:28:23.125Z,7.53
2022-12-01T12:31:05.010Z,7.47
2022-12-01T12:34:14.210Z,7.07
2022-12-01T12:36:42.713Z,6.93
2022-12-01T12:39:17.271Z,7.10
2022-12-01T12:41:46.056Z,7.18
2022-12-01T12:44:17.608Z,7.97
2022-12-01T12:47:03.376Z,9.13
2022-12-01T12:49:42.970Z,8.73
2022-12-01T12:52:13.202Z,9.18
2022-12-01T12:55:00.381Z,9.25
2022-12-01T12:57:31.583Z,10.50
2022-12-01T13:00:04.124Z,8.10
2022-12-01T13:02:33.507Z,8.63
2022-12-01T13:05:05.994Z,8.30
2022-12-01T13:07:39.418Z,8.40
2022-12-01T13:10:12.107Z,8.93
2022-12-01T13:12:43.708Z,8.93
2022-12-01T13:15:19.350Z,8.23
2022-12-01T13:17:46.370Z,7.50
2022-12-01T13:20:18.320Z,8.55
2022-12-01T13:22:41.506Z,7.93
2022-12-01T13:25:05.348Z,8.05
2022-12-01T13:27:31.724Z,8.43
2022-12-01T13:29:56.239Z,6.93
2022-12-01T13:32:30.721Z,7.50
2022-12-01T13:34:53.502Z,6.70
2022-12-01T13:37:26.915Z,6.65
2022-12-01T13:39:54.737Z,7.80
2022-12-01T13:42:27.986Z,7.43
2022-12-01T13:45:10.724Z,7.28
2022-12-01T13:47:48.147Z,7.30
2022-12-01T13:50:46.090Z,6.65
2022-12-01T13:53:18.023Z,7.27
2022-12-01T13:56:06.175Z,7.03
2022-12-01T13:58:34.765Z,7.72
2022-12-01T14:01:20.599Z,7.40
2022-12-01T14:03:51.724Z,7.47
2022-12-01T14:06:50.831Z,7.47
2022-12-01T14:09:29.760Z,8.40
2022-12-01T14:12:01.442Z,7.13
2022-12-01T14:14:26.705Z,8.20
2022-12-01T14:16:53.110Z,7.72
2022-12-01T14:19:46.628Z,7.90
2022-12-01T14:22:45.229Z,8.15
2022-12-01T14:25:19.912Z,8.55
2022-12-01T14:27:43.926Z,9.25
2022-12-01T14:30:47.863Z,9.05
2022-12-01T14:33:47.914Z,8.32
2022-12-01T14:36:36.252Z,8.82
2022-12-01T14:38:58.989Z,9.27
2022-12-01T14:41:31.341Z,8.95
2022-12-01T14:44:06.043Z,9.30
2022-12-01T14:46:31.080Z,9.10
2022-12-01T14:48:55.165Z,10.02
2022-12-01T14:51:32.396Z,10.10
2022-12-01T14:53:56.347Z,9.70
2022-12-01T14:56:22.016Z,10.15
2022-12-01T14:59:15.150Z,10.57
2022-12-01T15:01:38.276Z,11.88
2022-12-01T15:04:04.122Z,11.70
2022-12-01T15:06:30.069Z,12.20
2022-12-01T15:12:00.217Z,13.10
2022-12-01T15:14:22.776Z,14.52
2022-12-01T15:16:45.931Z,14.70
2022-12-01T15:19:31.862Z,15.20
2022-12-01T15:21:54.691Z,14.25
2022-12-01T15:24:25.880Z,13.47
2022-12-01T15:26:50.701Z,14.80
2022-12-01T15:29:22.729Z,16.05
2022-12-01T15:31:48.274Z,16.42
2022-12-01T15:34:21.197Z,18.52
2022-12-01T15:36:44.932Z,16.60
2022-12-01T15:39:16.216Z,20.38
2022-12-01T15:41:39.939Z,22.17
2022-12-01T15:44:03.782Z,20.88
2022-12-01T15:46:32.514Z,22.90
2022-12-01T15:49:15.956Z,22.53
2022-12-01T15:51:38.682Z,19.67
2022-12-01T15:54:03.579Z,19.13
2022-12-01T15:56:38.073Z,17.52
2022-12-01T15:59:41.649Z,17.88
2022-12-01T16:02:32.067Z,17.13
2022-12-01T16:05:28.757Z,17.20
2022-12-01T16:08:13.167Z,16.65
2022-12-01T16:10:36.682Z,16.45
2022-12-01T16:13:37.094Z,16.88
2022-12-01T16:15:59.782Z,17.03
2022-12-01T16:18:33.291Z,17.48
2022-12-01T16:21:03.110Z,18.02
2022-12-01T16:23:26.403Z,18.65
2022-12-01T16:25:49.025Z,18.60
2022-12-01T16:28:24.170Z,20.00
2022-12-01T16:30:47.563Z,18.45
2022-12-01T16:33:18.942Z,19.55
2022-12-01T16:35:41.610Z,22.15
2022-12-01T16:38:30.534Z,22.83
2022-12-01T16:40:56.146Z,24.63
2022-12-01T16:43:21.839Z,21.23
2022-12-01T16:45:46.301Z,18.98
2022-12-01T16:48:09.615Z,19.45
2022-12-01T16:50:33.525Z,17.50
2022-12-01T16:52:56.247Z,17.20
2022-12-01T16:55:37.593Z,17.27
2022-12-01T16:58:00.509Z,18.00
2022-12-01T17:00:23.686Z,19.02
2022-12-01T17:02:46.506Z,19.65
2022-12-01T17:05:11.166Z,16.47
2022-12-01T17:07:33.990Z,17.60
2022-12-01T17:09:56.838Z,17.77
2022-12-01T17:12:19.443Z,17.58
2022-12-01T17:14:42.030Z,18.00
2022-12-01T17:17:04.964Z,17.93
2022-12-01T17:19:27.729Z,16.83
2022-12-01T17:21:50.532Z,17.17
2022-12-01T17:24:18.700Z,17.92
2022-12-01T17:26:45.135Z,18.48
2022-12-01T17:29:07.748Z,18.07
2022-12-01T17:31:30.824Z,17.45
2022-12-01T17:33:53.489Z,18.33
2022-12-01T17:36:16.550Z,17.73
2022-12-01T17:38:41.969Z,16.25
2022-12-01T17:41:10.442Z,15.93
2022-12-01T17:43:34.953Z,16.15
2022-12-01T17:45:57.665Z,16.38
2022-12-01T17:48:20.572Z,15.57
2022-12-01T17:50:43.582Z,15.68
2022-12-01T17:53:06.142Z,15.63
2022-12-01T17:55:29.009Z,18.30
2022-12-01T17:57:51.661Z,20.70
2022-12-01T18:00:14.909Z,23.38
2022-12-01T18:02:37.478Z,26.58
2022-12-01T18:05:00.383Z,26.10
2022-12-01T18:07:23.605Z,24.85
2022-12-01T18:09:46.465Z,20.73
2022-12-01T18:12:09.414Z,19.45
2022-12-01T18:14:34.567Z,19.17
2022-12-01T18:16:57.275Z,20.47
2022-12-01T18:19:20.699Z,19.50
2022-12-01T18:21:43.691Z,18.08
2022-12-01T18:24:08.919Z,19.67
2022-12-01T18:26:35.185Z,19.00
2022-12-01T18:29:04.964Z,19.97
2022-12-01T18:31:29.150Z,18.80
2022-12-01T18:33:52.346Z,19.75
2022-12-01T18:36:18.184Z,19.55
2022-12-01T18:38:41.417Z,19.27
2022-12-01T18:41:04.549Z,20.53
2022-12-01T18:43:28.673Z,20.20
2022-12-01T18:45:51.740Z,21.83
2022-12-01T18:48:14.401Z,22.50
2022-12-01T18:50:38.013Z,26.52
2022-12-01T18:53:00.952Z,28.90
2022-12-01T18:55:23.741Z,27.83
2022-12-01T18:57:46.995Z,29.55
2022-12-01T19:00:10.900Z,28.92
2022-12-01T19:02:33.797Z,26.63
2022-12-01T19:04:56.648Z,24.57
2022-12-01T19:07:19.591Z,22.38
2022-12-01T19:09:42.515Z,23.25
2022-12-01T19:12:06.658Z,22.95
2022-12-01T19:14:29.328Z,25.25
2022-12-01T19:16:51.952Z,25.57
2022-12-01T19:19:14.827Z,26.83
2022-12-01T19:21:39.488Z,29.40
2022-12-01T19:24:02.359Z,32.80
2022-12-01T19:26:25.980Z,32.20
2022-12-01T19:28:50.303Z,31.40
2022-12-01T19:31:18.904Z,30.48
2022-12-01T19:33:42.503Z,31.70
2022-12-01T19:36:07.924Z,31.83
2022-12-01T19:38:31.675Z,34.13
2022-12-01T19:40:54.913Z,34.33
2022-12-01T19:43:18.355Z,35.65
2022-12-01T19:45:41.347Z,35.35
2022-12-01T19:48:05.651Z,36.85
2022-12-01T19:50:28.828Z,40.08
2022-12-01T19:52:51.640Z,40.63
2022-12-01T19:55:14.495Z,39.88
2022-12-01T19:57:37.338Z,36.95
2022-12-01T20:00:00.401Z,37.35
2022-12-01T20:02:28.889Z,39.08
2022-12-01T20:04:52.522Z,35.20
2022-12-01T20:07:15.739Z,38.58
2022-12-01T20:09:39.077Z,40.45
2022-12-01T20:12:01.955Z,37.83
2022-12-01T20:14:24.827Z,37.70
2022-12-01T20:16:47.488Z,36.63
2022-12-01T20:19:10.415Z,36.92
2022-12-01T20:21:35.597Z,38.10
2022-12-01T20:24:06.915Z,34.63
2022-12-01T20:26:37.601Z,36.03
2022-12-01T20:29:03.953Z,36.13
2022-12-01T20:31:28.611Z,34.05
2022-12-01T20:33:53.683Z,37.55
2022-12-01T20:36:17.327Z,37.15
2022-12-01T20:38:41.391Z,37.05
2022-12-01T20:41:05.526Z,38.13
2022-12-01T20:43:28.683Z,38.95
2022-12-01T20:45:51.778Z,39.72
2022-12-01T20:48:14.921Z,39.85
2022-12-01T20:50:38.678Z,39.70
2022-12-01T20:53:01.895Z,39.63
2022-12-01T20:55:26.885Z,38.55
2022-12-01T20:57:49.845Z,39.85
2022-12-01T21:00:13.714Z,38.08
2022-12-01T21:02:37.585Z,40.58
2022-12-01T21:05:00.727Z,42.30
2022-12-01T21:07:23.708Z,41.10
2022-12-01T21:09:46.465Z,43.95
2022-12-01T21:12:34.507Z,44.35
2022-12-01T21:15:20.037Z,44.45
2022-12-01T21:17:49.036Z,38.40
2022-12-01T21:20:21.771Z,39.00
2022-12-01T21:22:46.319Z,33.55
2022-12-01T21:25:15.890Z,34.92
2022-12-01T21:27:38.461Z,35.95
2022-12-01T21:30:01.295Z,33.57
2022-12-01T21:32:31.927Z,31.83
2022-12-01T21:35:00.044Z,33.17
2022-12-01T21:37:24.766Z,29.90
2022-12-01T21:39:51.001Z,28.75
2022-12-01T21:42:22.766Z,29.80
2022-12-01T21:44:45.655Z,28.05
2022-12-01T21:47:26.409Z,29.23
2022-12-01T21:49:54.418Z,28.52
2022-12-01T21:52:20.158Z,29.67
2022-12-01T21:54:42.959Z,27.77
2022-12-01T21:57:25.028Z,29.50
2022-12-01T21:59:48.432Z,30.23
2022-12-01T22:02:57.009Z,29.25
2022-12-01T22:06:21.441Z,27.85
2022-12-01T22:08:38.397Z,27.40
2022-12-01T22:11:18.574Z,27.52
2022-12-01T22:13:44.142Z,28.48
2022-12-01T22:16:19.768Z,27.88
2022-12-01T22:18:46.664Z,29.52
2022-12-01T22:21:28.471Z,27.07
2022-12-01T22:24:11.228Z,25.10
2022-12-01T22:26:36.665Z,25.08
2022-12-01T22:29:00.386Z,25.60
2022-12-01T22:31:23.266Z,26.60
2022-12-01T22:33:45.807Z,26.67
2022-12-01T22:36:23.092Z,27.35
2022-12-01T22:38:45.604Z,29.42
2022-12-01T22:41:13.321Z,29.17
2022-12-01T22:43:44.420Z,29.20
2022-12-01T22:46:16.470Z,28.57
2022-12-01T22:48:44.734Z,28.40
2022-12-01T22:51:13.606Z,27.67
2022-12-01T22:53:36.153Z,27.50
2022-12-01T22:56:01.338Z,26.65
2022-12-01T22:58:29.845Z,25.67
2022-12-01T23:00:53.527Z,24.83
2022-12-01T23:03:16.666Z,25.08
2022-12-01T23:05:39.280Z,24.20
2022-12-01T23:08:02.931Z,25.17
2022-12-01T23:10:30.271Z,25.33
2022-12-01T23:12:55.248Z,24.27
2022-12-01T23:15:34.419Z,24.92
2022-12-01T23:18:14.221Z,24.00
2022-12-01T23:20:36.860Z,24.05
2022-12-01T23:23:03.139Z,25.47
2022-12-01T23:25:27.439Z,23.45
2022-12-01T23:27:52.233Z,24.38
2022-12-01T23:30:16.273Z,23.80
2022-12-01T23:32:38.841Z,23.17
2022-12-01T23:35:02.044Z,23.87
2022-12-01T23:37:35.824Z,24.08
2022-12-01T23:39:58.722Z,24.17
2022-12-01T23:42:21.608Z,24.15
2022-12-01T23:44:45.595Z,23.30
2022-12-01T23:47:21.873Z,24.37
2022-12-01T23:49:46.527Z,23.55
2022-12-01T23:52:12.870Z,24.10
2022-12-01T23:54:38.676Z,23.42
2022-12-01T23:57:03.940Z,25.63
2022-12-01T23:59:27.937Z,25.03
