createdAt,value
2019-06-20T00:04:31.340Z,100067.17
2019-06-20T00:09:31.609Z,100072.16
2019-06-20T00:14:34.054Z,100070.61
2019-06-20T00:19:36.533Z,100046.58
2019-06-20T00:24:39.004Z,100029.31
2019-06-20T00:29:41.454Z,100076.09
2019-06-20T00:34:43.914Z,100114.05
2019-06-20T00:39:46.442Z,100088.95
2019-06-20T00:44:48.895Z,100093.77
2019-06-20T00:49:51.356Z,100092.94
2019-06-20T00:54:53.830Z,100089.02
2019-06-20T00:59:56.287Z,100087.66
2019-06-20T01:04:58.738Z,100093.39
2019-06-20T01:10:01.294Z,100098.20
2019-06-20T01:15:03.677Z,100098.80
2019-06-20T01:20:06.142Z,100077.59
2019-06-20T01:25:08.617Z,100074.27
2019-06-20T01:30:11.073Z,100076.36
2019-06-20T01:35:13.527Z,100083.35
2019-06-20T01:40:15.984Z,100079.75
2019-06-20T01:45:18.458Z,100082.45
2019-06-20T01:50:20.915Z,100082.11
2019-06-20T01:55:23.379Z,100084.27
2019-06-20T02:00:34.857Z,100086.69
2019-06-20T02:05:37.325Z,100087.87
2019-06-20T02:10:39.781Z,100098.81
2019-06-20T02:15:42.238Z,100095.56
2019-06-20T02:20:53.768Z,100093.50
2019-06-20T02:25:56.220Z,100098.34
2019-06-20T02:30:58.681Z,100112.61
2019-06-20T02:36:01.372Z,100121.02
2019-06-20T02:41:03.856Z,100136.78
2019-06-20T02:46:06.306Z,100140.56
2019-06-20T02:51:08.773Z,100148.41
2019-06-20T02:56:11.233Z,100159.87
2019-06-20T03:01:13.698Z,100166.86
2019-06-20T03:06:16.162Z,100166.12
2019-06-20T03:11:18.620Z,100174.34
2019-06-20T03:16:21.059Z,100183.37
2019-06-20T03:21:23.535Z,100189.01
2019-06-20T03:26:26.011Z,100194.21
2019-06-20T03:31:28.471Z,100189.82
2019-06-20T03:36:30.936Z,100190.68
2019-06-20T03:41:33.390Z,100179.55
2019-06-20T03:46:35.846Z,100183.47
2019-06-20T03:51:38.305Z,100188.77
2019-06-20T03:56:40.758Z,100191.56
2019-06-20T04:01:43.264Z,100195.50
2019-06-20T04:06:45.730Z,100201.50
2019-06-20T04:11:48.197Z,100195.90
2019-06-20T04:16:50.724Z,100194.00
2019-06-20T04:21:53.142Z,100194.00
2019-06-20T04:26:55.655Z,100195.64
2019-06-20T04:31:58.061Z,100191.96
2019-06-20T04:37:00.554Z,100191.12
2019-06-20T04:42:03.033Z,100197.16
2019-06-20T04:47:08.320Z,100196.45
2019-06-20T04:52:10.835Z,100193.31
2019-06-20T04:57:13.331Z,100196.50
2019-06-20T05:02:15.806Z,100212.11
2019-06-20T05:07:18.477Z,100220.42
2019-06-20T05:12:22.294Z,100221.52
2019-06-20T05:17:23.373Z,100232.13
2019-06-20T05:22:25.817Z,100221.59
2019-06-20T05:27:28.285Z,100223.78
2019-06-20T05:32:30.741Z,100230.25
2019-06-20T05:37:33.261Z,100224.63
2019-06-20T05:42:36.582Z,100226.66
2019-06-20T05:47:39.039Z,100225.92
2019-06-20T05:52:41.494Z,100218.94
2019-06-20T05:57:43.956Z,100217.33
2019-06-20T06:02:46.511Z,100222.16
2019-06-20T06:07:48.969Z,100226.20
2019-06-20T06:12:51.425Z,100228.56
2019-06-20T06:17:53.883Z,100232.77
2019-06-20T06:22:56.353Z,100235.03
2019-06-20T06:27:58.819Z,100226.77
2019-06-20T06:33:01.264Z,100233.02
2019-06-20T06:38:03.732Z,100236.26
2019-06-20T06:43:06.210Z,100236.64
2019-06-20T06:48:08.665Z,100239.84
2019-06-20T06:53:11.135Z,100240.27
2019-06-20T06:58:13.607Z,100242.91
2019-06-20T07:03:16.353Z,100240.77
2019-06-20T07:08:18.804Z,100240.59
2019-06-20T07:13:21.282Z,100251.50
2019-06-20T07:18:23.763Z,100246.34
2019-06-20T07:23:26.198Z,100250.40
2019-06-20T07:28:28.657Z,100246.59
2019-06-20T07:33:31.112Z,100257.83
2019-06-20T07:38:33.599Z,100249.02
2019-06-20T07:43:36.060Z,100249.06
2019-06-20T07:48:38.539Z,100243.91
2019-06-20T07:53:41.020Z,100236.55
2019-06-20T07:58:43.504Z,100230.34
2019-06-20T08:03:45.969Z,100234.89
2019-06-20T08:08:48.458Z,100235.93
2019-06-20T08:13:50.901Z,100225.97
2019-06-20T08:18:53.391Z,100236.45
2019-06-20T08:23:55.851Z,100234.75
2019-06-20T08:29:10.436Z,100225.05
2019-06-20T08:34:02.165Z,100232.42
2019-06-20T08:39:04.248Z,100234.09
2019-06-20T08:44:06.148Z,100238.36
2019-06-20T08:49:08.255Z,100243.52
2019-06-20T08:54:10.711Z,100243.23
2019-06-20T08:59:23.852Z,100237.72
2019-06-20T09:04:15.662Z,100242.06
2019-06-20T09:09:18.117Z,100238.49
2019-06-20T09:14:20.575Z,100228.19
2019-06-20T09:19:23.027Z,100173.56
2019-06-20T09:24:25.666Z,100214.28
2019-06-20T09:29:40.867Z,100188.78
2019-06-20T09:34:30.595Z,100175.13
2019-06-20T09:39:33.072Z,100207.39
2019-06-20T09:44:35.537Z,100197.91
2019-06-20T09:49:38.024Z,100172.30
2019-06-20T09:54:40.486Z,100181.88
2019-06-20T09:59:56.140Z,100183.25
2019-06-20T10:04:46.081Z,100180.28
2019-06-20T10:09:48.227Z,100189.15
2019-06-20T10:14:51.484Z,100185.06
2019-06-20T10:19:54.055Z,100182.94
2019-06-20T10:24:55.431Z,100185.01
2019-06-20T10:30:13.206Z,100181.70
2019-06-20T10:35:00.425Z,100169.56
2019-06-20T10:40:02.855Z,100170.13
2019-06-20T10:45:05.339Z,100179.74
2019-06-20T10:50:07.808Z,100183.59
2019-06-20T10:55:10.269Z,100182.63
2019-06-20T11:00:12.735Z,100178.84
2019-06-20T11:05:15.311Z,100195.94
2019-06-20T11:10:17.787Z,100207.94
2019-06-20T11:15:20.264Z,100220.59
2019-06-20T11:20:22.762Z,100228.64
2019-06-20T11:25:25.256Z,100229.73
2019-06-20T11:30:27.725Z,100227.30
2019-06-20T11:35:30.200Z,100231.72
2019-06-20T11:40:32.658Z,100236.43
2019-06-20T11:45:36.052Z,100218.84
2019-06-20T11:50:37.922Z,100209.36
2019-06-20T11:55:40.058Z,100197.70
2019-06-20T12:00:42.529Z,100197.14
2019-06-20T12:05:44.983Z,100182.63
2019-06-20T12:10:47.456Z,100176.80
2019-06-20T12:15:49.906Z,100175.11
2019-06-20T12:20:52.394Z,100179.12
2019-06-20T12:25:54.875Z,100182.42
2019-06-20T12:30:57.376Z,100181.13
2019-06-20T12:35:59.823Z,100162.61
2019-06-20T12:41:02.289Z,100177.37
2019-06-20T12:46:04.906Z,100177.00
2019-06-20T12:51:07.389Z,100179.34
2019-06-20T12:56:09.872Z,100171.28
2019-06-20T13:01:12.362Z,100178.80
2019-06-20T13:06:14.809Z,100169.66
2019-06-20T13:11:17.310Z,100158.01
2019-06-20T13:16:19.766Z,100170.34
2019-06-20T13:21:22.226Z,100176.07
2019-06-20T13:26:24.741Z,100164.86
2019-06-20T13:31:27.202Z,100160.88
2019-06-20T13:36:29.707Z,100151.63
2019-06-20T13:41:32.162Z,100154.38
2019-06-20T13:46:34.615Z,100165.91
2019-06-20T13:51:37.086Z,100172.72
2019-06-20T13:56:39.552Z,100169.50
2019-06-20T14:01:43.556Z,100149.41
2019-06-20T14:06:45.496Z,100149.05
2019-06-20T14:11:47.303Z,100145.03
2019-06-20T14:16:50.758Z,100141.80
2019-06-20T14:21:51.905Z,100157.17
2019-06-20T14:26:54.632Z,100157.38
2019-06-20T14:31:56.867Z,100163.19
2019-06-20T14:36:59.320Z,100167.47
2019-06-20T14:42:01.799Z,100166.16
2019-06-20T14:47:04.267Z,100165.53
2019-06-20T14:52:06.729Z,100163.83
2019-06-20T14:57:09.180Z,100168.98
2019-06-20T15:02:11.664Z,100167.93
2019-06-20T15:07:14.141Z,100161.08
2019-06-20T15:12:16.614Z,100156.78
2019-06-20T15:17:19.075Z,100165.16
2019-06-20T15:22:21.554Z,100166.71
2019-06-20T15:27:24.034Z,100161.84
2019-06-20T15:32:26.580Z,100158.45
2019-06-20T15:37:29.939Z,100157.89
2019-06-20T15:42:32.400Z,100156.05
2019-06-20T15:47:34.894Z,100158.02
2019-06-20T15:52:37.386Z,100158.59
2019-06-20T15:57:39.849Z,100168.08
2019-06-20T16:02:42.321Z,100169.92
2019-06-20T16:07:44.788Z,100168.09
2019-06-20T16:12:47.274Z,100170.78
2019-06-20T16:17:49.738Z,100172.28
2019-06-20T16:22:52.212Z,100176.27
2019-06-20T16:27:54.688Z,100167.50
2019-06-20T16:32:57.198Z,100167.27
2019-06-20T16:37:59.657Z,100171.41
2019-06-20T16:43:02.121Z,100168.50
2019-06-20T16:48:04.608Z,100159.85
2019-06-20T16:53:07.059Z,100157.05
2019-06-20T16:58:09.585Z,100153.08
2019-06-20T17:03:12.038Z,100156.69
2019-06-20T17:08:14.511Z,100160.82
2019-06-20T17:13:17.003Z,100171.88
2019-06-20T17:18:19.484Z,100172.34
2019-06-20T17:23:21.963Z,100180.77
2019-06-20T17:28:24.428Z,100185.61
2019-06-20T17:33:26.915Z,100198.05
2019-06-20T17:38:29.389Z,100208.46
2019-06-20T17:43:31.862Z,100209.34
2019-06-20T17:48:34.351Z,100213.42
2019-06-20T17:53:36.832Z,100214.97
2019-06-20T17:58:39.307Z,100220.91
2019-06-20T18:03:41.763Z,100226.23
2019-06-20T18:08:44.253Z,100224.16
2019-06-20T18:13:46.750Z,100224.23
2019-06-20T18:18:49.236Z,100228.18
2019-06-20T18:23:51.731Z,100233.80
2019-06-20T18:28:54.202Z,100230.53
2019-06-20T18:33:56.681Z,100244.50
2019-06-20T18:38:59.154Z,100255.63
2019-06-20T18:44:01.641Z,100259.88
2019-06-20T18:49:04.116Z,100257.96
2019-06-20T18:54:06.598Z,100265.62
2019-06-20T18:59:09.055Z,100285.25
2019-06-20T19:04:11.552Z,100287.41
2019-06-20T19:09:14.005Z,100290.16
2019-06-20T19:14:16.453Z,100305.72
2019-06-20T19:19:20.891Z,100314.44
2019-06-20T19:24:21.410Z,100320.01
2019-06-20T19:29:23.868Z,100330.52
2019-06-20T19:34:26.331Z,100339.47
2019-06-20T19:39:28.813Z,100352.95
2019-06-20T19:44:31.282Z,100359.24
2019-06-20T19:49:33.769Z,100367.20
2019-06-20T19:54:36.350Z,100373.92
2019-06-20T19:59:38.798Z,100388.94
2019-06-20T20:04:41.279Z,100394.06
2019-06-20T20:09:43.744Z,100398.44
2019-06-20T20:14:46.206Z,100402.18
2019-06-20T20:19:48.683Z,100406.58
2019-06-20T20:24:51.151Z,100407.66
2019-06-20T20:29:53.615Z,100408.10
2019-06-20T20:34:56.100Z,100410.77
2019-06-20T20:39:58.592Z,100407.63
2019-06-20T20:45:01.020Z,100413.02
2019-06-20T20:50:03.484Z,100418.14
2019-06-20T20:55:06.023Z,100421.05
2019-06-20T21:00:08.495Z,100418.25
2019-06-20T21:05:10.962Z,100425.88
2019-06-20T21:10:13.435Z,100430.12
2019-06-20T21:15:15.897Z,100441.25
2019-06-20T21:20:18.397Z,100442.36
2019-06-20T21:25:20.840Z,100462.53
2019-06-20T21:30:23.319Z,100474.48
2019-06-20T21:35:25.794Z,100478.84
2019-06-20T21:40:28.276Z,100481.25
2019-06-20T21:45:30.739Z,100488.92
2019-06-20T21:50:33.198Z,100492.61
2019-06-20T21:55:35.670Z,100487.18
2019-06-20T22:00:38.146Z,100483.38
2019-06-20T22:05:40.666Z,100495.39
2019-06-20T22:10:43.215Z,100498.06
2019-06-20T22:15:45.838Z,100506.30
2019-06-20T22:20:48.158Z,100517.22
2019-06-20T22:25:50.660Z,100521.33
2019-06-20T22:30:53.102Z,100522.28
2019-06-20T22:35:55.756Z,100524.41
2019-06-20T22:40:58.282Z,100520.98
2019-06-20T22:46:00.732Z,100515.31
2019-06-20T22:51:03.211Z,100517.78
2019-06-20T22:56:05.707Z,100520.80
2019-06-20T23:01:08.204Z,100521.82
2019-06-20T23:06:10.700Z,100532.20
2019-06-20T23:11:13.214Z,100541.21
2019-06-20T23:16:15.679Z,100548.98
2019-06-20T23:21:18.125Z,100551.31
2019-06-20T23:26:20.579Z,100554.95
2019-06-20T23:31:23.070Z,100569.27
2019-06-20T23:36:25.526Z,100563.39
2019-06-20T23:41:28.003Z,100563.80
2019-06-20T23:46:30.474Z,100560.00
2019-06-20T23:51:32.934Z,100561.84
2019-06-20T23:56:35.393Z,100559.22
