createdAt,value
2018-12-01T02:06:16.926Z,9.38
2018-12-01T02:13:40.706Z,15.50
2018-12-01T02:18:36.862Z,11.00
2018-12-01T02:35:51.450Z,15.07
2018-12-01T02:38:19.891Z,16.70
2018-12-01T02:40:48.267Z,10.70
2018-12-01T02:43:16.629Z,14.23
2018-12-01T02:58:09.187Z,13.80
2018-12-01T03:00:37.722Z,14.55
2018-12-01T03:03:06.134Z,14.23
2018-12-01T03:05:34.527Z,12.10
2018-12-01T03:15:27.126Z,17.50
2018-12-01T03:28:50.434Z,14.35
2018-12-01T03:31:18.815Z,13.50
2018-12-01T03:33:47.218Z,14.28
2018-12-01T03:36:15.586Z,15.88
2018-12-01T03:38:44.047Z,13.15
2018-12-01T03:41:12.450Z,13.60
2018-12-01T03:43:40.910Z,16.02
2018-12-01T03:46:09.292Z,13.28
2018-12-01T03:48:37.680Z,20.88
2018-12-01T03:51:06.079Z,13.48
2018-12-01T03:53:34.602Z,22.82
2018-12-01T03:56:03.006Z,16.57
2018-12-01T03:58:31.486Z,23.90
2018-12-01T04:00:59.883Z,18.17
2018-12-01T04:03:28.358Z,19.27
2018-12-01T04:05:56.732Z,22.60
2018-12-01T04:08:25.118Z,24.53
2018-12-01T04:33:02.666Z,21.45
2018-12-01T04:35:31.171Z,22.60
2018-12-01T05:12:34.866Z,19.98
2018-12-01T05:15:04.414Z,21.45
2018-12-01T05:17:32.130Z,21.93
2018-12-01T05:20:00.506Z,24.30
2018-12-01T05:37:15.222Z,24.65
2018-12-01T05:39:43.662Z,25.20
2018-12-01T05:42:12.063Z,25.20
2018-12-01T05:47:08.181Z,28.20
2018-12-01T06:09:18.347Z,27.50
2018-12-01T06:19:09.903Z,27.75
2018-12-01T06:29:01.478Z,25.30
2018-12-01T06:31:29.898Z,22.30
2018-12-01T06:33:59.306Z,25.27
2018-12-01T06:38:55.435Z,23.63
2018-12-01T06:41:23.799Z,20.82
2018-12-01T06:43:52.178Z,24.95
2018-12-01T06:46:20.567Z,24.67
2018-12-01T06:48:48.958Z,29.35
2018-12-01T06:51:18.426Z,32.85
2018-12-01T06:53:46.814Z,36.13
2018-12-01T06:56:15.206Z,27.45
2018-12-01T06:58:43.596Z,22.07
2018-12-01T07:01:12.323Z,23.35
2018-12-01T07:03:40.822Z,26.12
2018-12-01T07:06:09.246Z,28.57
2018-12-01T07:08:37.726Z,27.30
2018-12-01T07:11:06.350Z,28.75
2018-12-01T07:13:34.810Z,23.42
2018-12-01T07:16:03.486Z,33.73
2018-12-01T07:18:43.441Z,24.82
2018-12-01T07:21:11.978Z,37.05
2018-12-01T07:23:40.350Z,27.00
2018-12-01T07:26:08.756Z,26.02
2018-12-01T07:28:37.305Z,30.50
2018-12-01T07:31:05.806Z,31.50
2018-12-01T07:33:34.318Z,33.55
2018-12-01T07:36:03.734Z,32.67
2018-12-01T07:38:32.238Z,33.58
2018-12-01T07:41:00.714Z,35.13
2018-12-01T07:43:29.122Z,35.23
2018-12-01T07:45:57.500Z,40.25
2018-12-01T07:48:25.958Z,34.63
2018-12-01T07:50:54.444Z,34.75
2018-12-01T07:53:23.574Z,40.85
2018-12-01T07:55:52.038Z,43.38
2018-12-01T07:58:20.484Z,34.65
2018-12-01T08:00:48.934Z,34.70
2018-12-01T08:03:17.278Z,34.08
2018-12-01T08:05:45.759Z,32.23
2018-12-01T08:08:14.166Z,41.60
2018-12-01T08:10:42.991Z,44.53
2018-12-01T08:13:11.459Z,31.15
2018-12-01T08:37:53.266Z,23.60
2018-12-01T08:55:13.266Z,21.68
2018-12-01T10:06:19.262Z,16.82
2018-12-01T10:08:47.630Z,17.10
2018-12-01T10:11:16.049Z,16.05
2018-12-01T10:13:44.539Z,18.37
2018-12-01T10:16:12.970Z,18.05
2018-12-01T10:18:41.370Z,19.85
2018-12-01T10:21:09.725Z,25.65
2018-12-01T10:23:38.155Z,19.17
2018-12-01T10:26:06.618Z,17.73
2018-12-01T10:28:35.006Z,15.13
2018-12-01T10:31:03.470Z,14.90
2018-12-01T10:33:31.846Z,19.12
2018-12-01T10:36:00.218Z,18.65
2018-12-01T10:38:28.587Z,15.78
2018-12-01T10:40:56.999Z,16.80
2018-12-01T10:43:25.443Z,16.75
2018-12-01T10:45:54.183Z,19.42
2018-12-01T10:48:22.645Z,18.10
2018-12-01T10:50:51.102Z,16.80
2018-12-01T10:53:19.486Z,16.52
2018-12-01T10:55:47.882Z,13.10
2018-12-01T10:58:20.158Z,16.50
2018-12-01T11:00:55.275Z,14.53
2018-12-01T11:21:15.616Z,16.40
2018-12-01T11:23:44.059Z,15.05
2018-12-01T11:26:12.435Z,20.57
2018-12-01T11:28:40.812Z,21.27
2018-12-01T11:31:09.191Z,19.23
2018-12-01T11:36:06.292Z,28.57
2018-12-01T11:38:34.810Z,29.95
2018-12-01T11:41:03.215Z,22.27
2018-12-01T11:43:31.635Z,25.15
2018-12-01T11:46:00.122Z,19.00
2018-12-01T11:48:28.587Z,24.32
2018-12-01T12:15:41.375Z,26.25
2018-12-01T12:18:09.859Z,33.87
2018-12-01T12:20:38.390Z,26.55
2018-12-01T12:25:34.973Z,28.80
2018-12-01T12:32:58.879Z,29.55
2018-12-01T12:35:27.255Z,25.90
2018-12-01T12:37:55.638Z,21.07
2018-12-01T12:42:54.363Z,19.05
2018-12-01T12:45:22.807Z,26.85
2018-12-01T12:47:51.223Z,22.15
2018-12-01T12:50:20.098Z,21.87
2018-12-01T12:52:49.516Z,22.82
2018-12-01T12:55:23.950Z,21.35
2018-12-01T13:00:21.510Z,22.90
2018-12-01T13:03:07.470Z,17.30
2018-12-01T13:08:04.622Z,19.17
2018-12-01T13:10:33.052Z,14.13
2018-12-01T13:13:01.515Z,16.70
2018-12-01T13:15:29.875Z,13.78
2018-12-01T13:17:58.274Z,17.57
2018-12-01T13:20:26.772Z,12.33
2018-12-01T13:22:57.398Z,16.95
2018-12-01T13:25:29.290Z,16.10
2018-12-01T13:28:04.369Z,16.83
2018-12-01T13:30:44.462Z,13.35
2018-12-01T13:33:17.304Z,13.88
2018-12-01T13:35:49.285Z,14.85
2018-12-01T13:38:18.759Z,19.62
2018-12-01T13:40:53.147Z,15.00
2018-12-01T13:43:27.467Z,10.20
2018-12-01T13:48:28.555Z,11.78
2018-12-01T13:51:00.584Z,11.38
2018-12-01T13:53:32.330Z,12.07
2018-12-01T13:56:02.322Z,12.10
2018-12-01T13:58:30.737Z,10.53
2018-12-01T14:00:59.186Z,9.85
2018-12-01T14:03:27.702Z,11.70
2018-12-01T14:05:56.626Z,13.53
2018-12-01T14:08:25.022Z,18.67
2018-12-01T14:10:53.750Z,8.08
2018-12-01T14:13:22.188Z,7.60
2018-12-01T14:15:50.601Z,9.65
2018-12-01T14:18:19.082Z,9.68
2018-12-01T14:20:47.573Z,16.35
2018-12-01T14:23:16.143Z,10.80
2018-12-01T14:25:44.646Z,11.57
2018-12-01T14:28:13.243Z,12.07
2018-12-01T14:30:41.674Z,7.40
2018-12-01T14:33:12.038Z,6.65
2018-12-01T14:35:40.556Z,8.65
2018-12-01T14:38:12.054Z,8.65
2018-12-01T14:40:42.768Z,13.93
2018-12-01T14:43:11.418Z,12.28
2018-12-01T14:45:39.829Z,15.63
2018-12-01T14:48:08.532Z,11.20
2018-12-01T14:50:37.019Z,7.85
2018-12-01T14:53:06.666Z,8.33
2018-12-01T14:55:35.149Z,8.03
2018-12-01T14:58:03.651Z,6.85
2018-12-01T15:00:32.011Z,13.80
2018-12-01T15:03:00.407Z,9.68
2018-12-01T15:05:28.768Z,9.35
2018-12-01T15:07:57.146Z,6.80
2018-12-01T15:10:26.510Z,15.15
2018-12-01T15:12:54.994Z,10.32
2018-12-01T15:15:26.396Z,15.85
2018-12-01T15:17:55.118Z,15.13
2018-12-01T15:20:24.681Z,9.60
2018-12-01T15:22:54.386Z,8.78
2018-12-01T15:25:28.363Z,7.33
2018-12-01T15:27:56.992Z,12.75
2018-12-01T15:30:26.383Z,9.48
2018-12-01T15:33:07.022Z,8.40
2018-12-01T15:35:35.551Z,9.85
2018-12-01T15:38:04.037Z,15.13
2018-12-01T15:40:32.504Z,8.10
2018-12-01T15:43:00.878Z,9.20
2018-12-01T15:45:30.242Z,8.93
2018-12-01T15:47:59.763Z,9.48
2018-12-01T15:50:28.218Z,9.15
2018-12-01T15:52:58.394Z,6.87
2018-12-01T15:55:26.794Z,11.40
2018-12-01T15:57:55.323Z,6.72
2018-12-01T16:00:27.672Z,11.00
2018-12-01T16:02:56.227Z,5.90
2018-12-01T16:05:24.871Z,6.80
2018-12-01T16:07:54.544Z,8.48
2018-12-01T16:10:24.110Z,7.30
2018-12-01T16:12:53.956Z,7.10
2018-12-01T16:15:29.005Z,3.87
2018-12-01T16:17:57.450Z,7.78
2018-12-01T16:20:25.818Z,5.28
2018-12-01T16:22:54.213Z,3.98
2018-12-01T16:25:23.703Z,4.90
2018-12-01T16:27:52.127Z,8.28
2018-12-01T16:30:26.785Z,4.72
2018-12-01T16:32:58.344Z,6.05
2018-12-01T16:35:26.775Z,3.52
2018-12-01T16:37:55.326Z,3.70
2018-12-01T16:40:28.670Z,4.47
2018-12-01T16:42:58.342Z,4.45
2018-12-01T16:45:26.758Z,4.37
2018-12-01T16:47:55.262Z,2.95
2018-12-01T16:50:23.654Z,2.80
