createdAt,value
2017-10-01T00:00:07.392Z,11.93
2017-10-01T00:01:07.040Z,11.86
2017-10-01T00:02:06.707Z,11.9
2017-10-01T00:03:07.331Z,11.86
2017-10-01T00:04:06.674Z,11.8
2017-10-01T00:05:07.314Z,11.85
2017-10-01T00:06:07.536Z,11.75
2017-10-01T00:07:07.275Z,11.82
2017-10-01T00:08:06.619Z,11.82
2017-10-01T00:09:07.237Z,11.78
2017-10-01T00:10:06.908Z,11.75
2017-10-01T00:11:06.948Z,11.83
2017-10-01T00:12:07.195Z,11.82
2017-10-01T00:13:06.863Z,11.78
2017-10-01T00:14:07.158Z,11.8
2017-10-01T00:15:07.148Z,11.82
2017-10-01T00:16:07.140Z,11.65
2017-10-01T00:17:06.479Z,11.75
2017-10-01T00:18:06.458Z,11.71
2017-10-01T00:19:06.775Z,11.72
2017-10-01T00:20:07.075Z,11.72
2017-10-01T00:21:07.100Z,11.68
2017-10-01T00:22:06.718Z,11.68
2017-10-01T00:23:06.384Z,11.68
2017-10-01T00:24:07.003Z,11.68
2017-10-01T00:25:06.672Z,11.61
2017-10-01T00:26:06.974Z,11.7
2017-10-01T00:27:06.968Z,11.61
2017-10-01T00:28:06.952Z,11.65
2017-10-01T00:29:06.616Z,11.59
2017-10-01T00:30:06.284Z,11.53
2017-10-01T00:31:06.578Z,11.59
2017-10-01T00:32:06.566Z,11.54
2017-10-01T00:33:06.868Z,11.53
2017-10-01T00:34:06.543Z,11.5
2017-10-01T00:35:06.841Z,11.54
2017-10-01T00:36:06.188Z,11.57
2017-10-01T00:37:06.487Z,11.54
2017-10-01T00:38:06.475Z,11.54
2017-10-01T00:39:06.792Z,11.54
2017-10-01T00:40:06.763Z,11.54
2017-10-01T00:41:06.751Z,11.54
2017-10-01T00:42:06.410Z,11.56
2017-10-01T00:43:06.076Z,11.56
2017-10-01T00:44:06.703Z,11.53
2017-10-01T00:45:06.690Z,11.49
2017-10-01T00:46:06.026Z,11.49
2017-10-01T00:47:06.336Z,11.47
2017-10-01T00:48:06.316Z,11.44
2017-10-01T00:49:06.304Z,11.47
2017-10-01T00:50:06.289Z,11.49
2017-10-01T00:51:05.953Z,11.46
2017-10-01T00:52:06.619Z,11.44
2017-10-01T00:53:06.563Z,11.46
2017-10-01T00:54:06.221Z,11.44
2017-10-01T00:55:06.530Z,11.44
2017-10-01T00:56:06.193Z,11.36
2017-10-01T00:57:06.250Z,11.35
2017-10-01T00:58:06.163Z,11.41
2017-10-01T00:59:06.146Z,11.35
2017-10-01T01:00:06.453Z,11.31
2017-10-01T01:01:06.119Z,11.32
2017-10-01T01:02:05.780Z,11.31
2017-10-01T01:03:06.087Z,11.29
2017-10-01T01:04:06.073Z,11.28
2017-10-01T01:05:06.384Z,11.25
2017-10-01T01:06:06.367Z,11.29
2017-10-01T01:07:05.702Z,11.27
2017-10-01T01:08:06.007Z,11.28
2017-10-01T01:09:06.317Z,11.25
2017-10-01T01:10:05.973Z,11.2
2017-10-01T01:11:05.957Z,11.2
2017-10-01T01:12:06.273Z,11.19
2017-10-01T01:13:05.925Z,11.25
2017-10-01T01:14:05.915Z,11.2
2017-10-01T01:15:06.219Z,11.17
2017-10-01T01:16:05.880Z,11.16
2017-10-01T01:17:05.863Z,11.13
2017-10-01T01:18:06.171Z,11.11
2017-10-01T01:19:06.156Z,11.13
2017-10-01T01:20:05.501Z,11.14
2017-10-01T01:21:05.802Z,11.14
2017-10-01T01:22:05.468Z,11.14
2017-10-01T01:23:06.110Z,11.11
2017-10-01T01:24:05.760Z,11.14
2017-10-01T01:25:05.745Z,11.19
2017-10-01T01:26:05.403Z,11.13
2017-10-01T01:27:05.707Z,11.11
2017-10-01T01:28:05.688Z,11.06
2017-10-01T01:29:05.677Z,11.09
2017-10-01T01:30:05.664Z,11.02
2017-10-01T01:31:05.661Z,10.94
2017-10-01T01:32:05.950Z,11.02
2017-10-01T01:33:05.622Z,10.94
2017-10-01T01:34:05.596Z,10.92
2017-10-01T01:35:05.262Z,10.95
2017-10-01T01:36:05.244Z,10.92
2017-10-01T01:37:05.900Z,10.91
2017-10-01T01:38:05.594Z,10.78
2017-10-01T01:39:05.518Z,10.78
2017-10-01T01:40:05.829Z,10.8
2017-10-01T01:41:05.807Z,10.8
2017-10-01T01:42:05.479Z,10.78
2017-10-01T01:43:05.132Z,10.73
2017-10-01T01:44:05.115Z,10.66
2017-10-01T01:45:05.743Z,10.66
2017-10-01T01:46:05.726Z,10.66
2017-10-01T01:47:05.714Z,10.68
2017-10-01T01:48:05.059Z,10.65
2017-10-01T01:49:05.682Z,10.68
2017-10-01T01:50:05.344Z,10.53
2017-10-01T01:51:05.339Z,10.58
2017-10-01T01:52:04.992Z,10.52
2017-10-01T01:53:04.981Z,10.51
2017-10-01T01:54:04.961Z,10.47
2017-10-01T01:55:05.260Z,10.46
2017-10-01T01:56:05.567Z,10.44
2017-10-01T01:57:04.912Z,10.4
2017-10-01T01:58:05.213Z,10.4
2017-10-01T01:59:05.204Z,10.42
2017-10-01T02:00:04.864Z,10.32
2017-10-01T02:01:05.488Z,10.34
2017-10-01T02:02:05.151Z,10.32
2017-10-01T02:03:05.453Z,10.32
2017-10-01T02:04:05.442Z,10.3
2017-10-01T02:05:05.425Z,10.34
2017-10-01T02:06:05.284Z,10.34
2017-10-01T02:07:05.387Z,10.21
2017-10-01T02:08:05.381Z,10.25
2017-10-01T02:09:04.716Z,10.24
2017-10-01T02:10:05.024Z,10.18
2017-10-01T02:11:05.006Z,10.17
2017-10-01T02:12:05.310Z,10.25
2017-10-01T02:13:05.301Z,10.19
2017-10-01T02:14:05.277Z,10.19
2017-10-01T02:15:04.945Z,10.18
2017-10-01T02:16:05.242Z,10.21
2017-10-01T02:17:05.228Z,10.18
2017-10-01T02:18:04.889Z,10.1
2017-10-01T02:19:04.879Z,10.1
2017-10-01T02:20:05.186Z,10
2017-10-01T02:21:04.524Z,10.04
2017-10-01T02:22:05.149Z,10.07
2017-10-01T02:23:04.817Z,10.04
2017-10-01T02:24:05.116Z,10.07
2017-10-01T02:25:04.469Z,10.04
2017-10-01T02:26:04.768Z,10.03
2017-10-01T02:27:04.749Z,10
2017-10-01T02:28:05.063Z,10
2017-10-01T02:29:05.033Z,9.99
2017-10-01T02:30:04.702Z,9.99
2017-10-01T02:31:04.685Z,9.97
2017-10-01T02:32:04.988Z,9.96
2017-10-01T02:33:04.328Z,9.93
2017-10-01T02:34:04.701Z,10.01
2017-10-01T02:35:04.298Z,9.94
2017-10-01T02:36:04.928Z,9.93
2017-10-01T02:37:04.584Z,9.99
2017-10-01T02:38:04.898Z,9.96
2017-10-01T02:39:04.553Z,9.94
2017-10-01T02:40:04.218Z,9.86
2017-10-01T02:41:04.840Z,9.91
2017-10-01T02:42:04.822Z,9.85
2017-10-01T02:43:04.805Z,9.85
2017-10-01T02:44:04.799Z,9.82
2017-10-01T02:45:04.455Z,9.71
2017-10-01T02:46:04.784Z,9.78
2017-10-01T02:47:04.752Z,9.88
2017-10-01T02:48:04.727Z,9.85
2017-10-01T02:49:04.386Z,9.78
2017-10-01T02:50:04.697Z,9.81
2017-10-01T02:51:04.356Z,9.7
2017-10-01T02:52:04.018Z,9.82
2017-10-01T02:53:04.321Z,9.79
2017-10-01T02:54:04.308Z,9.75
2017-10-01T02:55:04.297Z,9.73
2017-10-01T02:56:04.615Z,9.73
2017-10-01T02:57:04.582Z,9.73
2017-10-01T02:58:04.242Z,9.73
2017-10-01T02:59:04.222Z,9.67
2017-10-01T03:00:04.533Z,9.68
2017-10-01T03:01:04.510Z,9.73
2017-10-01T03:02:03.854Z,9.75
2017-10-01T03:03:04.156Z,9.76
2017-10-01T03:04:03.821Z,9.75
2017-10-01T03:05:04.128Z,9.71
2017-10-01T03:06:04.425Z,9.68
2017-10-01T03:07:04.413Z,9.71
2017-10-01T03:08:04.399Z,9.7
2017-10-01T03:09:04.064Z,9.75
2017-10-01T03:10:04.378Z,9.58
2017-10-01T03:11:04.025Z,9.68
2017-10-01T03:12:04.013Z,9.63
2017-10-01T03:13:03.670Z,9.64
2017-10-01T03:14:04.293Z,9.64
2017-10-01T03:15:03.687Z,9.58
2017-10-01T03:16:03.947Z,9.56
2017-10-01T03:17:03.927Z,9.57
2017-10-01T03:18:03.906Z,9.57
2017-10-01T03:19:03.896Z,9.5
2017-10-01T03:20:04.192Z,9.57
2017-10-01T03:21:04.192Z,9.5
2017-10-01T03:22:03.842Z,9.45
2017-10-01T03:23:03.824Z,9.46
2017-10-01T03:24:03.490Z,9.46
2017-10-01T03:25:03.473Z,9.43
2017-10-01T03:26:04.099Z,9.45
2017-10-01T03:27:04.075Z,9.42
2017-10-01T03:28:04.068Z,9.45
2017-10-01T03:29:03.731Z,9.38
2017-10-01T03:30:04.087Z,9.43
2017-10-01T03:31:03.702Z,9.32
2017-10-01T03:32:03.674Z,9.38
2017-10-01T03:33:03.979Z,9.45
2017-10-01T03:34:03.646Z,9.42
2017-10-01T03:35:03.951Z,9.43
2017-10-01T03:36:03.611Z,9.35
2017-10-01T03:37:03.914Z,9.31
2017-10-01T03:38:03.578Z,9.31
2017-10-01T03:39:03.558Z,9.27
2017-10-01T03:40:03.538Z,9.28
2017-10-01T03:41:03.524Z,9.38
2017-10-01T03:42:03.508Z,9.3
2017-10-01T03:43:03.491Z,9.28
2017-10-01T03:44:03.474Z,9.25
2017-10-01T03:45:03.459Z,9.3
2017-10-01T03:46:03.443Z,9.27
2017-10-01T03:47:03.425Z,9.25
2017-10-01T03:48:03.408Z,9.27
2017-10-01T03:49:03.390Z,9.25
2017-10-01T03:50:03.378Z,9.27
2017-10-01T03:51:03.682Z,9.15
2017-10-01T03:52:03.662Z,9.28
2017-10-01T03:53:03.331Z,9.23
2017-10-01T03:54:03.650Z,9.21
2017-10-01T03:55:02.969Z,9.2
2017-10-01T03:56:03.597Z,9.21
2017-10-01T03:57:03.587Z,9.21
2017-10-01T03:58:03.239Z,9.21
2017-10-01T03:59:03.573Z,9.13
2017-10-01T04:00:03.529Z,9.2
2017-10-01T04:01:03.522Z,9.2
2017-10-01T04:02:03.173Z,9.13
2017-10-01T04:03:03.155Z,9.16
2017-10-01T04:04:03.140Z,9.13
2017-10-01T04:05:02.805Z,9.12
2017-10-01T04:06:03.036Z,9.13
2017-10-01T04:07:03.419Z,9.1
2017-10-01T04:08:03.400Z,9.12
2017-10-01T04:09:02.736Z,9.1
2017-10-01T04:10:03.046Z,9.15
2017-10-01T04:11:03.022Z,9.02
2017-10-01T04:12:03.331Z,9.01
2017-10-01T04:13:03.310Z,9.04
2017-10-01T04:14:02.973Z,9.05
2017-10-01T04:15:02.632Z,9.04
2017-10-01T04:16:02.992Z,9.01
2017-10-01T04:17:03.252Z,9.01
2017-10-01T04:18:02.915Z,8.91
2017-10-01T04:19:02.884Z,8.96
2017-10-01T04:20:03.195Z,8.96
2017-10-01T04:21:02.532Z,8.97
2017-10-01T04:22:02.516Z,8.96
2017-10-01T04:23:02.858Z,8.94
2017-10-01T04:24:02.804Z,8.93
2017-10-01T04:25:03.104Z,8.93
2017-10-01T04:26:02.496Z,8.99
2017-10-01T04:27:02.430Z,8.93
2017-10-01T04:28:02.732Z,8.96
2017-10-01T04:29:02.717Z,8.96
2017-10-01T04:30:03.014Z,8.9
2017-10-01T04:31:02.691Z,8.94
2017-10-01T04:32:02.672Z,8.91
2017-10-01T04:33:02.964Z,8.93
2017-10-01T04:34:02.311Z,8.93
2017-10-01T04:35:02.291Z,8.93
2017-10-01T04:36:02.613Z,8.96
2017-10-01T04:37:02.578Z,8.91
2017-10-01T04:38:02.568Z,8.99
2017-10-01T04:39:02.543Z,8.81
2017-10-01T04:40:02.850Z,8.9
2017-10-01T04:41:02.830Z,8.94
2017-10-01T04:42:02.498Z,8.79
2017-10-01T04:43:02.480Z,8.79
2017-10-01T04:44:02.784Z,8.83
2017-10-01T04:45:02.452Z,8.81
2017-10-01T04:46:02.423Z,8.86
2017-10-01T04:47:02.732Z,8.9
2017-10-01T04:48:02.395Z,8.84
2017-10-01T04:49:02.370Z,8.88
2017-10-01T04:50:02.032Z,8.83
2017-10-01T04:51:02.675Z,8.83
2017-10-01T04:52:02.639Z,8.86
2017-10-01T04:53:02.625Z,8.9
2017-10-01T04:54:02.605Z,8.88
2017-10-01T04:55:02.597Z,8.87
2017-10-01T04:56:02.267Z,8.84
2017-10-01T04:57:01.920Z,8.87
2017-10-01T04:58:02.229Z,8.9
2017-10-01T04:59:02.531Z,8.81
2017-10-01T05:00:02.508Z,8.86
2017-10-01T05:01:02.499Z,8.9
2017-10-01T05:02:02.160Z,8.84
2017-10-01T05:03:02.458Z,8.87
2017-10-01T05:04:02.128Z,8.84
2017-10-01T05:05:01.783Z,8.81
2017-10-01T05:06:02.091Z,8.9
2017-10-01T05:07:01.756Z,8.83
2017-10-01T05:08:02.048Z,8.84
2017-10-01T05:09:01.709Z,8.78
2017-10-01T05:10:02.023Z,8.75
2017-10-01T05:11:02.316Z,8.84
2017-10-01T05:12:01.978Z,8.79
2017-10-01T05:13:02.292Z,8.78
2017-10-01T05:14:01.955Z,8.83
2017-10-01T05:15:01.936Z,8.87
2017-10-01T05:16:01.597Z,8.88
2017-10-01T05:17:02.222Z,8.75
2017-10-01T05:18:01.876Z,8.71
2017-10-01T05:19:01.548Z,8.71
2017-10-01T05:20:01.849Z,8.78
2017-10-01T05:21:01.514Z,8.71
2017-10-01T05:22:02.154Z,8.78
2017-10-01T05:23:02.112Z,8.75
2017-10-01T05:24:01.789Z,8.75
2017-10-01T05:25:01.442Z,8.69
2017-10-01T05:26:01.738Z,8.81
2017-10-01T05:27:01.779Z,8.75
2017-10-01T05:28:01.713Z,8.73
2017-10-01T05:29:02.009Z,8.71
2017-10-01T05:30:01.992Z,8.72
2017-10-01T05:31:01.653Z,8.78
2017-10-01T05:32:01.960Z,8.73
2017-10-01T05:33:01.627Z,8.75
2017-10-01T05:34:01.605Z,8.78
2017-10-01T05:35:01.915Z,8.71
2017-10-01T05:36:01.886Z,8.71
2017-10-01T05:37:01.601Z,8.78
2017-10-01T05:38:01.535Z,8.76
2017-10-01T05:39:01.519Z,8.72
2017-10-01T05:40:01.829Z,8.75
2017-10-01T05:41:01.485Z,8.73
2017-10-01T05:42:01.788Z,8.72
2017-10-01T05:43:01.768Z,8.88
2017-10-01T05:44:01.425Z,8.72
2017-10-01T05:45:01.414Z,8.86
2017-10-01T05:46:01.397Z,8.86
2017-10-01T05:47:01.699Z,8.9
2017-10-01T05:48:01.679Z,8.79
2017-10-01T05:49:01.669Z,8.86
2017-10-01T05:50:01.326Z,8.83
2017-10-01T05:51:01.311Z,8.86
2017-10-01T05:52:00.971Z,8.86
2017-10-01T05:53:01.276Z,8.94
2017-10-01T05:54:01.579Z,8.78
2017-10-01T05:55:01.245Z,8.91
2017-10-01T05:56:01.224Z,8.9
2017-10-01T05:57:01.214Z,8.9
2017-10-01T05:58:01.202Z,8.91
2017-10-01T05:59:01.173Z,8.94
2017-10-01T06:00:00.843Z,8.91
2017-10-01T06:01:00.818Z,8.94
2017-10-01T06:02:01.455Z,8.97
2017-10-01T06:03:01.105Z,8.96
2017-10-01T06:04:01.413Z,8.94
2017-10-01T06:05:00.756Z,8.94
2017-10-01T06:06:00.933Z,8.93
2017-10-01T06:07:01.359Z,8.93
2017-10-01T06:08:01.341Z,9.04
2017-10-01T06:09:00.997Z,8.99
2017-10-01T06:10:00.981Z,9.1
2017-10-01T06:11:00.967Z,9.12
2017-10-01T06:12:00.948Z,9.18
2017-10-01T06:13:01.261Z,9.2
2017-10-01T06:14:00.598Z,9.28
2017-10-01T06:15:01.223Z,9.25
2017-10-01T06:16:01.212Z,9.34
2017-10-01T06:17:00.549Z,9.48
2017-10-01T06:18:00.860Z,9.45
2017-10-01T06:19:01.148Z,9.38
2017-10-01T06:20:01.140Z,9.43
2017-10-01T06:21:01.114Z,9.57
2017-10-01T06:22:01.097Z,9.57
2017-10-01T06:23:00.444Z,9.61
2017-10-01T06:24:00.749Z,9.67
2017-10-01T06:25:01.077Z,9.68
2017-10-01T06:26:00.709Z,9.73
2017-10-01T06:27:00.693Z,9.73
2017-10-01T06:28:00.359Z,9.71
2017-10-01T06:29:00.661Z,9.81
2017-10-01T06:30:00.645Z,9.82
2017-10-01T06:31:00.948Z,9.82
2017-10-01T06:32:00.606Z,9.85
2017-10-01T06:33:00.609Z,9.88
2017-10-01T06:34:00.260Z,10.01
2017-10-01T06:35:00.880Z,9.96
2017-10-01T06:36:00.870Z,9.97
2017-10-01T06:37:00.533Z,9.96
2017-10-01T06:38:00.511Z,10.1
2017-10-01T06:39:00.173Z,10.09
2017-10-01T06:40:00.793Z,10.04
2017-10-01T06:41:00.458Z,10.17
2017-10-01T06:42:00.443Z,10.19
2017-10-01T06:43:00.428Z,10.22
2017-10-01T06:44:00.092Z,10.15
2017-10-01T06:45:00.074Z,10.18
2017-10-01T06:46:00.058Z,10.17
2017-10-01T06:47:00.681Z,10.21
2017-10-01T06:48:00.020Z,10.28
2017-10-01T06:49:00.651Z,10.3
2017-10-01T06:49:59.992Z,10.28
2017-10-01T06:51:00.612Z,10.36
2017-10-01T06:52:00.276Z,10.3
2017-10-01T06:52:59.939Z,10.43
2017-10-01T06:53:59.926Z,10.33
2017-10-01T06:55:00.551Z,10.37
2017-10-01T06:56:00.546Z,10.53
2017-10-01T06:57:00.521Z,10.39
2017-10-01T06:58:00.496Z,10.47
2017-10-01T06:59:00.482Z,10.51
2017-10-01T07:00:00.155Z,10.52
2017-10-01T07:01:00.127Z,10.53
2017-10-01T07:02:00.430Z,10.51
2017-10-01T07:03:00.099Z,10.56
2017-10-01T07:03:59.765Z,10.63
2017-10-01T07:05:00.071Z,10.7
2017-10-01T07:06:00.044Z,10.6
2017-10-01T07:07:00.369Z,10.77
2017-10-01T07:07:59.700Z,10.7
2017-10-01T07:09:00.326Z,10.7
2017-10-01T07:09:59.993Z,10.74
2017-10-01T07:10:59.966Z,10.73
2017-10-01T07:11:59.626Z,10.84
2017-10-01T07:12:59.615Z,10.84
2017-10-01T07:13:59.921Z,10.91
2017-10-01T07:15:00.222Z,10.92
2017-10-01T07:15:59.565Z,10.94
2017-10-01T07:16:59.872Z,10.98
2017-10-01T07:17:59.533Z,10.94
2017-10-01T07:18:59.519Z,10.99
2017-10-01T07:19:59.820Z,10.95
2017-10-01T07:21:00.129Z,11.07
2017-10-01T07:22:00.106Z,11.01
2017-10-01T07:23:00.096Z,11.06
2017-10-01T07:23:59.443Z,11.11
2017-10-01T07:25:00.059Z,11.06
2017-10-01T07:26:00.045Z,11.1
2017-10-01T07:27:00.028Z,11.11
2017-10-01T07:27:59.696Z,11.11
2017-10-01T07:28:59.684Z,11.19
2017-10-01T07:29:59.983Z,11.21
2017-10-01T07:30:59.970Z,11.31
2017-10-01T07:31:59.953Z,11.29
2017-10-01T07:32:59.622Z,11.29
2017-10-01T07:33:59.597Z,11.31
2017-10-01T07:34:59.588Z,11.28
2017-10-01T07:35:59.565Z,11.35
2017-10-01T07:36:59.892Z,11.35
2017-10-01T07:37:59.536Z,11.36
2017-10-01T07:38:59.522Z,11.44
2017-10-01T07:39:59.847Z,11.39
2017-10-01T07:40:59.170Z,11.38
2017-10-01T07:41:59.469Z,11.5
2017-10-01T07:42:59.780Z,11.49
2017-10-01T07:43:59.446Z,11.47
2017-10-01T07:44:59.420Z,11.54
2017-10-01T07:45:59.730Z,11.57
2017-10-01T07:46:59.394Z,11.64
2017-10-01T07:47:59.383Z,11.62
2017-10-01T07:48:59.362Z,11.57
2017-10-01T07:49:59.667Z,11.64
2017-10-01T07:50:59.010Z,11.7
2017-10-01T07:51:59.636Z,11.68
2017-10-01T07:52:58.982Z,11.68
2017-10-01T07:53:59.600Z,11.8
2017-10-01T07:54:59.596Z,11.8
2017-10-01T07:55:58.936Z,11.8
2017-10-01T07:56:58.917Z,11.82
2017-10-01T07:57:59.544Z,11.9
2017-10-01T07:58:59.529Z,12.01
2017-10-01T07:59:59.196Z,11.99
2017-10-01T08:00:59.179Z,11.96
2017-10-01T08:01:59.159Z,12.04
2017-10-01T08:02:59.478Z,12.11
2017-10-01T08:03:59.459Z,12.12
2017-10-01T08:04:59.115Z,12.21
2017-10-01T08:05:59.663Z,12.21
2017-10-01T08:06:59.404Z,12.27
2017-10-01T08:07:59.386Z,12.26
2017-10-01T08:08:59.050Z,12.39
2017-10-01T08:09:59.354Z,12.48
2017-10-01T08:10:59.337Z,12.45
2017-10-01T08:11:59.007Z,12.45
2017-10-01T08:12:59.000Z,12.45
2017-10-01T08:13:58.658Z,12.41
2017-10-01T08:14:59.302Z,12.49
2017-10-01T08:15:58.951Z,12.69
2017-10-01T08:16:59.260Z,12.71
2017-10-01T08:17:58.595Z,12.77
2017-10-01T08:18:58.906Z,12.84
2017-10-01T08:19:59.219Z,12.85
2017-10-01T08:20:59.199Z,12.88
2017-10-01T08:21:59.191Z,12.88
2017-10-01T08:22:59.170Z,12.88
2017-10-01T08:23:59.150Z,12.92
2017-10-01T08:24:59.130Z,12.88
2017-10-01T08:25:59.119Z,12.93
2017-10-01T08:26:58.815Z,12.99
2017-10-01T08:27:58.773Z,12.97
2017-10-01T08:28:59.078Z,12.97
2017-10-01T08:29:58.739Z,13.03
2017-10-01T08:30:58.726Z,13.07
2017-10-01T08:31:59.032Z,13.17
2017-10-01T08:32:58.695Z,13.12
2017-10-01T08:33:58.683Z,13.12
2017-10-01T08:34:58.672Z,13.07
2017-10-01T08:35:58.656Z,13.21
2017-10-01T08:36:58.958Z,13.15
2017-10-01T08:37:58.633Z,13.17
2017-10-01T08:38:58.934Z,13.24
2017-10-01T08:39:58.923Z,13.22
2017-10-01T08:40:58.900Z,13.27
2017-10-01T08:41:58.568Z,13.17
2017-10-01T08:42:58.553Z,13.32
2017-10-01T08:43:58.549Z,13.36
2017-10-01T08:44:58.529Z,13.4
2017-10-01T08:45:58.506Z,13.37
2017-10-01T08:46:58.817Z,13.33
2017-10-01T08:47:58.808Z,13.46
2017-10-01T08:48:58.464Z,13.52
2017-10-01T08:49:58.138Z,13.54
2017-10-01T08:50:58.432Z,13.59
2017-10-01T08:51:58.422Z,13.61
2017-10-01T08:52:58.729Z,13.62
2017-10-01T08:53:58.395Z,13.69
2017-10-01T08:54:58.380Z,13.77
2017-10-01T08:55:58.686Z,13.71
2017-10-01T08:56:58.354Z,13.79
2017-10-01T08:57:58.655Z,13.79
2017-10-01T08:58:58.648Z,13.8
2017-10-01T08:59:58.306Z,13.84
2017-10-01T09:00:58.291Z,13.89
2017-10-01T09:01:58.599Z,13.84
2017-10-01T09:02:58.269Z,13.96
2017-10-01T09:03:58.579Z,13.91
2017-10-01T09:04:57.925Z,13.92
2017-10-01T09:05:58.556Z,14.01
2017-10-01T09:06:58.208Z,14.06
2017-10-01T09:07:57.883Z,14.07
2017-10-01T09:08:58.514Z,14.16
2017-10-01T09:09:58.175Z,14.09
2017-10-01T09:10:58.157Z,14.14
2017-10-01T09:11:57.819Z,14.27
2017-10-01T09:12:58.131Z,14.28
2017-10-01T09:13:57.791Z,14.27
2017-10-01T09:14:58.096Z,14.25
2017-10-01T09:15:58.084Z,14.37
2017-10-01T09:16:58.395Z,14.31
2017-10-01T09:17:57.732Z,14.44
2017-10-01T09:18:58.041Z,14.37
2017-10-01T09:19:57.708Z,14.38
2017-10-01T09:20:57.696Z,14.49
2017-10-01T09:21:58.324Z,14.52
2017-10-01T09:22:57.984Z,14.49
2017-10-01T09:23:57.656Z,14.47
2017-10-01T09:24:57.955Z,14.56
2017-10-01T09:25:57.945Z,14.62
2017-10-01T09:26:57.611Z,14.65
2017-10-01T09:27:57.921Z,14.65
2017-10-01T09:28:57.585Z,14.71
2017-10-01T09:29:57.893Z,14.81
2017-10-01T09:30:57.878Z,14.81
2017-10-01T09:31:57.864Z,14.86
2017-10-01T09:32:57.858Z,14.87
2017-10-01T09:33:57.844Z,14.91
2017-10-01T09:34:57.835Z,14.88
2017-10-01T09:35:57.816Z,14.99
2017-10-01T09:36:57.812Z,14.98
2017-10-01T09:37:58.103Z,15.03
2017-10-01T09:38:57.771Z,15.02
2017-10-01T09:39:58.080Z,15.19
2017-10-01T09:40:57.746Z,15.11
2017-10-01T09:41:57.410Z,15.13
2017-10-01T09:42:57.725Z,15.26
2017-10-01T09:43:57.707Z,15.26
2017-10-01T09:44:57.687Z,15.2
2017-10-01T09:45:57.678Z,15.35
2017-10-01T09:46:57.982Z,15.41
2017-10-01T09:47:57.979Z,15.41
2017-10-01T09:48:57.318Z,15.39
2017-10-01T09:49:57.626Z,15.33
2017-10-01T09:50:57.942Z,15.41
2017-10-01T09:51:57.611Z,15.48
2017-10-01T09:52:57.588Z,15.48
2017-10-01T09:53:57.573Z,15.51
2017-10-01T09:54:57.881Z,15.51
2017-10-01T09:55:57.866Z,15.54
2017-10-01T09:56:57.536Z,15.52
2017-10-01T09:57:57.528Z,15.56
2017-10-01T09:58:57.833Z,15.61
2017-10-01T09:59:57.497Z,15.63
2017-10-01T10:00:57.804Z,15.64
2017-10-01T10:01:57.479Z,15.67
2017-10-01T10:02:57.783Z,15.64
2017-10-01T10:03:57.448Z,15.86
2017-10-01T10:04:57.431Z,15.75
2017-10-01T10:05:57.858Z,15.85
2017-10-01T10:06:57.408Z,15.93
2017-10-01T10:07:57.077Z,15.93
2017-10-01T10:08:57.709Z,15.93
2017-10-01T10:09:57.693Z,16.04
2017-10-01T10:10:57.683Z,16.07
2017-10-01T10:11:57.025Z,16.18
2017-10-01T10:12:57.336Z,16.16
2017-10-01T10:13:57.004Z,16.22
2017-10-01T10:14:57.627Z,16.27
2017-10-01T10:15:57.299Z,16.27
2017-10-01T10:16:57.609Z,16.35
2017-10-01T10:17:57.597Z,16.26
2017-10-01T10:18:57.273Z,16.41
2017-10-01T10:19:56.930Z,16.41
2017-10-01T10:20:57.558Z,16.45
2017-10-01T10:21:57.225Z,16.5
2017-10-01T10:22:56.891Z,16.49
2017-10-01T10:23:57.199Z,16.56
2017-10-01T10:24:57.508Z,16.58
2017-10-01T10:25:56.858Z,16.74
2017-10-01T10:26:57.482Z,16.73
2017-10-01T10:27:57.477Z,16.83
2017-10-01T10:28:56.817Z,16.83
2017-10-01T10:29:57.129Z,16.88
2017-10-01T10:30:57.117Z,16.83
2017-10-01T10:31:57.104Z,16.95
2017-10-01T10:32:57.098Z,16.9
2017-10-01T10:33:57.400Z,16.9
2017-10-01T10:34:57.408Z,17.08
2017-10-01T10:35:57.061Z,17.11
2017-10-01T10:36:57.047Z,17.13
2017-10-01T10:37:57.358Z,17.22
2017-10-01T10:38:57.349Z,17.32
2017-10-01T10:39:57.008Z,17.36
2017-10-01T10:40:57.004Z,17.43
2017-10-01T10:41:57.311Z,17.71
2017-10-01T10:42:56.655Z,17.73
2017-10-01T10:43:56.970Z,17.81
2017-10-01T10:44:56.638Z,17.81
2017-10-01T10:45:56.946Z,17.87
2017-10-01T10:46:57.260Z,17.84
2017-10-01T10:47:56.606Z,17.99
2017-10-01T10:48:56.913Z,18
2017-10-01T10:49:56.585Z,18.09
2017-10-01T10:50:56.565Z,18.09
2017-10-01T10:51:56.876Z,18.09
2017-10-01T10:52:56.869Z,18.18
2017-10-01T10:53:57.180Z,18.18
2017-10-01T10:54:57.168Z,18.31
2017-10-01T10:55:56.522Z,18.37
2017-10-01T10:56:56.826Z,18.57
2017-10-01T10:57:57.138Z,18.62
2017-10-01T10:58:56.805Z,18.67
2017-10-01T10:59:56.795Z,18.64
2017-10-01T11:00:56.784Z,18.65
2017-10-01T11:01:56.450Z,18.64
2017-10-01T11:02:56.440Z,18.74
2017-10-01T11:03:57.071Z,18.74
2017-10-01T11:04:56.746Z,18.68
2017-10-01T11:05:56.414Z,18.74
2017-10-01T11:06:57.049Z,18.8
2017-10-01T11:07:57.030Z,18.79
2017-10-01T11:08:56.381Z,18.83
2017-10-01T11:09:57.012Z,18.87
2017-10-01T11:10:56.684Z,18.82
2017-10-01T11:11:56.680Z,18.84
2017-10-01T11:12:56.667Z,18.94
2017-10-01T11:13:56.654Z,18.95
2017-10-01T11:14:56.963Z,18.97
2017-10-01T11:15:56.962Z,19.05
2017-10-01T11:16:56.623Z,19.1
2017-10-01T11:17:56.613Z,19.02
2017-10-01T11:18:56.286Z,19.11
2017-10-01T11:19:56.273Z,19.15
2017-10-01T11:20:56.265Z,19.15
2017-10-01T11:21:56.257Z,19.24
2017-10-01T11:22:56.890Z,19.31
2017-10-01T11:23:56.930Z,19.4
2017-10-01T11:24:56.549Z,19.33
2017-10-01T11:25:56.926Z,19.33
2017-10-01T11:26:56.900Z,19.31
2017-10-01T11:27:56.863Z,19.32
2017-10-01T11:28:56.529Z,19.32
2017-10-01T11:29:56.505Z,19.2
2017-10-01T11:30:56.493Z,19.15
2017-10-01T11:31:56.487Z,19.28
2017-10-01T11:32:56.154Z,19.18
2017-10-01T11:33:56.783Z,19.23
2017-10-01T11:34:56.778Z,19.31
2017-10-01T11:35:56.453Z,19.36
2017-10-01T11:36:56.438Z,19.38
2017-10-01T11:37:56.436Z,19.4
2017-10-01T11:38:56.422Z,19.55
2017-10-01T11:39:56.416Z,19.7
2017-10-01T11:40:56.404Z,19.95
2017-10-01T11:41:56.399Z,20.15
2017-10-01T11:42:56.389Z,20.28
2017-10-01T11:43:56.386Z,20.5
2017-10-01T11:44:56.373Z,20.81
2017-10-01T11:45:56.373Z,21.13
2017-10-01T11:46:56.356Z,21.3
2017-10-01T11:47:56.672Z,21.5
2017-10-01T11:48:56.673Z,21.54
2017-10-01T11:49:56.343Z,21.71
2017-10-01T11:50:56.016Z,22.07
2017-10-01T11:51:56.334Z,22.06
2017-10-01T11:52:56.327Z,22.07
2017-10-01T11:53:56.004Z,22.07
2017-10-01T11:54:56.000Z,22.31
2017-10-01T11:55:56.314Z,22.49
2017-10-01T11:56:55.988Z,22.71
2017-10-01T11:57:55.986Z,22.68
2017-10-01T11:58:55.988Z,22.94
2017-10-01T11:59:56.300Z,23.15
2017-10-01T12:00:56.620Z,23.39
2017-10-01T12:01:56.303Z,23.55
2017-10-01T12:02:56.622Z,23.68
2017-10-01T12:03:56.297Z,24.04
2017-10-01T12:04:55.967Z,24.42
2017-10-01T12:05:56.288Z,24.6
2017-10-01T12:06:56.292Z,24.77
2017-10-01T12:07:56.290Z,24.92
2017-10-01T12:08:56.286Z,25.06
2017-10-01T12:09:56.614Z,25.02
2017-10-01T12:10:56.606Z,25.31
2017-10-01T12:11:56.283Z,25.31
2017-10-01T12:12:56.289Z,25.57
2017-10-01T12:13:56.293Z,25.83
2017-10-01T12:14:56.602Z,25.94
2017-10-01T12:15:55.965Z,26.18
2017-10-01T12:16:56.610Z,26.31
2017-10-01T12:17:55.967Z,26.44
2017-10-01T12:18:56.307Z,25.87
2017-10-01T12:19:56.614Z,25.91
2017-10-01T12:20:56.296Z,25.93
2017-10-01T12:21:56.294Z,25.87
2017-10-01T12:22:56.299Z,26.08
2017-10-01T12:23:55.977Z,26.11
2017-10-01T12:24:56.293Z,26.08
2017-10-01T12:25:56.625Z,25.93
2017-10-01T12:26:56.310Z,25.79
2017-10-01T12:27:56.622Z,25.79
2017-10-01T12:28:55.983Z,25.94
2017-10-01T12:29:56.302Z,26.02
2017-10-01T12:30:56.303Z,26.2
2017-10-01T12:31:56.312Z,25.06
2017-10-01T12:32:56.333Z,25
2017-10-01T12:33:55.987Z,25.52
2017-10-01T12:34:55.988Z,25.77
2017-10-01T12:35:56.308Z,25.98
2017-10-01T12:36:56.364Z,25.72
2017-10-01T12:37:55.991Z,25.19
2017-10-01T12:38:56.312Z,25.19
2017-10-01T12:39:55.996Z,25.22
2017-10-01T12:40:56.338Z,25.17
2017-10-01T12:41:56.328Z,25.49
2017-10-01T12:42:56.651Z,25.71
2017-10-01T12:43:56.650Z,25.69
2017-10-01T12:44:56.327Z,25.82
2017-10-01T12:45:56.341Z,26.02
2017-10-01T12:46:56.661Z,26.15
2017-10-01T12:47:56.021Z,26.29
2017-10-01T12:48:56.338Z,26.57
2017-10-01T12:49:56.658Z,26.36
2017-10-01T12:50:56.018Z,26.09
2017-10-01T12:51:56.334Z,26.15
2017-10-01T12:52:56.335Z,26.17
2017-10-01T12:53:56.344Z,26.04
2017-10-01T12:54:56.667Z,26.32
2017-10-01T12:55:56.674Z,26.25
2017-10-01T12:56:56.028Z,26.11
2017-10-01T12:57:56.029Z,26.11
2017-10-01T12:58:56.354Z,25.91
2017-10-01T12:59:56.355Z,26.05
2017-10-01T13:00:56.352Z,26.35
2017-10-01T13:01:56.356Z,26.52
2017-10-01T13:02:56.681Z,26.68