createdAt,value
2018-06-10T00:00:53.178Z,6.23
2018-06-10T00:03:22.210Z,5.40
2018-06-10T00:05:51.236Z,5.00
2018-06-10T00:08:20.265Z,5.10
2018-06-10T00:10:49.415Z,4.80
2018-06-10T00:13:18.368Z,4.33
2018-06-10T00:15:47.341Z,3.83
2018-06-10T00:18:16.465Z,4.90
2018-06-10T00:20:45.495Z,4.17
2018-06-10T00:23:14.561Z,5.00
2018-06-10T00:25:43.589Z,4.90
2018-06-10T00:28:12.773Z,5.00
2018-06-10T00:30:41.816Z,4.00
2018-06-10T00:33:10.901Z,4.13
2018-06-10T00:35:39.960Z,4.77
2018-06-10T00:38:08.938Z,4.00
2018-06-10T00:40:38.010Z,4.17
2018-06-10T00:43:07.049Z,3.70
2018-06-10T00:45:38.449Z,4.07
2018-06-10T00:48:07.475Z,4.43
2018-06-10T00:50:36.554Z,4.43
2018-06-10T00:53:05.643Z,3.83
2018-06-10T00:55:34.681Z,3.97
2018-06-10T00:58:03.736Z,3.83
2018-06-10T01:00:32.824Z,4.10
2018-06-10T01:03:01.850Z,4.47
2018-06-10T01:05:30.857Z,4.30
2018-06-10T01:07:59.949Z,3.33
2018-06-10T01:10:28.912Z,3.70
2018-06-10T01:12:58.841Z,3.40
2018-06-10T01:15:27.795Z,3.27
2018-06-10T01:17:56.802Z,3.83
2018-06-10T01:20:25.832Z,3.40
2018-06-10T01:22:54.801Z,4.63
2018-06-10T01:25:23.887Z,3.83
2018-06-10T01:27:52.857Z,3.70
2018-06-10T01:30:21.801Z,3.90
2018-06-10T01:32:50.809Z,4.10
2018-06-10T01:35:19.798Z,3.57
2018-06-10T01:37:48.805Z,3.47
2018-06-10T01:40:17.865Z,3.20
2018-06-10T01:42:46.885Z,4.30
2018-06-10T01:45:15.908Z,3.00
2018-06-10T01:47:44.887Z,3.47
2018-06-10T01:50:13.915Z,3.20
2018-06-10T01:52:42.925Z,3.17
2018-06-10T01:55:11.952Z,2.90
2018-06-10T01:57:41.049Z,3.20
2018-06-10T02:00:10.078Z,3.40
2018-06-10T02:02:39.203Z,3.30
2018-06-10T02:05:08.404Z,2.60
2018-06-10T02:07:37.436Z,2.70
2018-06-10T02:10:06.493Z,4.10
2018-06-10T02:12:35.538Z,3.33
2018-06-10T02:15:04.612Z,3.33
2018-06-10T02:17:33.581Z,3.50
2018-06-10T02:20:02.612Z,4.73
2018-06-10T02:22:31.582Z,3.40
2018-06-10T02:25:00.620Z,3.53
2018-06-10T02:27:29.652Z,3.83
2018-06-10T02:29:58.684Z,4.17
2018-06-10T02:32:27.648Z,3.03
2018-06-10T02:34:56.718Z,3.30
2018-06-10T02:37:25.764Z,3.60
2018-06-10T02:39:54.845Z,3.40
2018-06-10T02:42:23.853Z,3.67
2018-06-10T02:44:52.862Z,3.57
2018-06-10T02:47:22.320Z,3.50
2018-06-10T02:49:51.341Z,3.90
2018-06-10T02:52:20.411Z,2.90
2018-06-10T02:54:49.373Z,3.17
2018-06-10T02:57:18.328Z,3.17
2018-06-10T02:59:47.306Z,3.30
2018-06-10T03:02:16.269Z,4.13
2018-06-10T03:04:45.381Z,3.60
2018-06-10T03:07:14.340Z,3.70
2018-06-10T03:09:43.342Z,3.30
2018-06-10T03:12:12.374Z,3.57
2018-06-10T03:14:41.341Z,3.60
2018-06-10T03:17:10.402Z,3.40
2018-06-10T03:19:39.348Z,2.73
2018-06-10T03:22:08.405Z,2.77
2018-06-10T03:24:37.364Z,3.50
2018-06-10T03:27:06.454Z,3.00
2018-06-10T03:29:35.585Z,3.03
2018-06-10T03:32:04.589Z,3.30
2018-06-10T03:34:33.609Z,3.40
2018-06-10T03:37:02.573Z,3.90
2018-06-10T03:39:31.581Z,3.00
2018-06-10T03:42:00.664Z,3.10
2018-06-10T03:44:29.640Z,2.63
2018-06-10T03:46:58.667Z,3.23
2018-06-10T03:49:27.695Z,2.60
2018-06-10T03:51:56.801Z,2.40
2018-06-10T03:54:25.839Z,2.83
2018-06-10T03:56:54.831Z,2.43
2018-06-10T03:59:23.850Z,2.90
2018-06-10T04:01:52.880Z,2.70
2018-06-10T04:04:21.832Z,3.50
2018-06-10T04:06:50.824Z,3.73
2018-06-10T04:09:19.837Z,3.00
2018-06-10T04:11:48.811Z,2.90
2018-06-10T04:14:17.819Z,3.17
2018-06-10T04:16:46.901Z,2.63
2018-06-10T04:19:15.996Z,4.03
2018-06-10T04:21:45.002Z,2.80
2018-06-10T04:24:13.943Z,2.50
2018-06-10T04:26:42.924Z,2.97
2018-06-10T04:29:11.956Z,3.13
2018-06-10T04:31:41.002Z,2.63
2018-06-10T04:34:09.916Z,2.60
2018-06-10T04:36:38.833Z,2.50
2018-06-10T04:39:08.228Z,2.70
2018-06-10T04:41:37.261Z,2.37
2018-06-10T04:44:06.397Z,2.77
2018-06-10T04:46:35.328Z,2.80
2018-06-10T04:49:04.324Z,3.03
2018-06-10T04:51:33.239Z,3.47
2018-06-10T04:54:02.200Z,3.00
2018-06-10T04:56:31.226Z,3.40
2018-06-10T04:59:00.201Z,3.00
2018-06-10T05:01:29.188Z,2.90
2018-06-10T05:03:58.175Z,3.37
2018-06-10T05:06:27.198Z,3.30
2018-06-10T05:08:56.241Z,2.93
2018-06-10T05:11:25.143Z,2.90
2018-06-10T05:13:54.108Z,3.57
2018-06-10T05:16:23.073Z,3.30
2018-06-10T05:18:52.193Z,3.30
2018-06-10T05:21:21.256Z,3.93
2018-06-10T05:23:50.253Z,3.50
2018-06-10T05:26:19.184Z,3.80
2018-06-10T05:28:48.211Z,3.23
2018-06-10T05:31:17.299Z,3.30
2018-06-10T05:33:46.327Z,3.50
2018-06-10T05:36:15.396Z,3.67
2018-06-10T05:38:44.425Z,3.77
2018-06-10T05:41:13.440Z,3.77
2018-06-10T05:43:42.430Z,4.10
2018-06-10T05:46:11.456Z,4.00
2018-06-10T05:48:40.440Z,3.90
2018-06-10T05:51:09.432Z,4.37
2018-06-10T05:53:38.445Z,4.37
2018-06-10T05:56:07.456Z,3.07
2018-06-10T05:58:36.479Z,3.43
2018-06-10T06:01:05.493Z,4.27
2018-06-10T06:03:34.440Z,3.80
2018-06-10T06:06:03.394Z,3.63
2018-06-10T06:08:32.413Z,3.90
2018-06-10T06:11:01.399Z,3.93
2018-06-10T06:13:30.330Z,4.43
2018-06-10T06:15:59.345Z,4.00
2018-06-10T06:18:28.356Z,3.93
2018-06-10T06:20:57.401Z,3.67
2018-06-10T06:23:26.473Z,3.33
2018-06-10T06:25:55.424Z,3.83
2018-06-10T06:28:25.015Z,4.00
2018-06-10T06:30:54.021Z,5.00
2018-06-10T06:33:23.079Z,4.27
2018-06-10T06:35:52.104Z,4.27
2018-06-10T06:38:21.050Z,5.20
2018-06-10T06:40:50.143Z,4.40
2018-06-10T06:43:19.211Z,4.73
2018-06-10T06:45:48.445Z,5.43
2018-06-10T06:48:17.444Z,4.07
2018-06-10T06:50:46.513Z,4.33
2018-06-10T06:53:15.484Z,3.70
2018-06-10T06:55:44.441Z,4.27
2018-06-10T06:58:13.404Z,4.70
2018-06-10T07:00:42.630Z,5.00
2018-06-10T07:03:11.629Z,4.40
2018-06-10T07:05:40.580Z,4.30
2018-06-10T07:08:09.513Z,4.27
2018-06-10T07:10:38.534Z,4.10
2018-06-10T07:13:07.534Z,4.20
2018-06-10T07:15:36.585Z,4.27
2018-06-10T07:18:05.537Z,3.87
2018-06-10T07:20:34.497Z,3.93
2018-06-10T07:23:03.578Z,4.00
2018-06-10T07:25:32.640Z,4.17
2018-06-10T07:28:01.775Z,3.97
2018-06-10T07:30:30.831Z,3.93
2018-06-10T07:32:59.805Z,5.17
2018-06-10T07:35:28.852Z,4.00
2018-06-10T07:37:57.841Z,5.03
2018-06-10T07:40:26.885Z,4.50
2018-06-10T07:42:55.860Z,4.47
2018-06-10T07:45:24.889Z,5.23
2018-06-10T07:47:53.942Z,4.90
2018-06-10T07:50:23.129Z,4.00
2018-06-10T07:52:52.075Z,4.23
2018-06-10T07:55:21.010Z,4.77
2018-06-10T07:57:49.948Z,4.43
2018-06-10T08:00:18.893Z,3.17
2018-06-10T08:02:47.883Z,4.67
2018-06-10T08:05:16.880Z,4.33
2018-06-10T08:07:45.937Z,3.77
2018-06-10T08:10:15.013Z,5.07
2018-06-10T08:12:43.985Z,4.57
2018-06-10T08:15:12.989Z,3.70
2018-06-10T08:17:42.060Z,4.03
2018-06-10T08:20:11.061Z,4.77
2018-06-10T08:22:40.069Z,4.60
2018-06-10T08:25:08.999Z,4.17
2018-06-10T08:27:38.028Z,4.00
2018-06-10T08:30:07.114Z,4.23
2018-06-10T08:32:36.132Z,4.10
2018-06-10T08:35:05.225Z,5.63
2018-06-10T08:37:34.369Z,4.60
2018-06-10T08:40:03.441Z,4.50
2018-06-10T08:42:32.403Z,4.13
2018-06-10T08:45:01.328Z,4.20
2018-06-10T08:47:30.324Z,4.20
2018-06-10T08:49:59.287Z,4.50
2018-06-10T08:52:28.405Z,4.97
2018-06-10T08:54:57.400Z,4.67
2018-06-10T08:57:26.451Z,5.30
2018-06-10T08:59:55.657Z,3.90
2018-06-10T09:02:24.651Z,4.30
2018-06-10T09:04:53.708Z,4.60
2018-06-10T09:07:22.680Z,4.30
2018-06-10T09:09:51.622Z,4.03
2018-06-10T09:12:20.548Z,4.40
2018-06-10T09:14:49.586Z,3.93
2018-06-10T09:17:18.632Z,4.80
2018-06-10T09:19:47.673Z,4.07
2018-06-10T09:22:16.707Z,4.00
2018-06-10T09:24:45.632Z,5.37
2018-06-10T09:27:14.621Z,3.80
2018-06-10T09:29:43.714Z,4.93
2018-06-10T09:32:12.691Z,4.57
2018-06-10T09:34:41.628Z,4.40
2018-06-10T09:37:10.645Z,3.97
2018-06-10T09:39:39.685Z,3.87
2018-06-10T09:42:08.814Z,4.20
2018-06-10T09:44:37.773Z,4.07
2018-06-10T09:47:06.826Z,4.80
2018-06-10T09:49:35.873Z,4.00
2018-06-10T09:52:04.869Z,4.97
2018-06-10T09:54:33.967Z,3.80
2018-06-10T09:57:02.953Z,6.77
2018-06-10T09:59:31.907Z,3.87
2018-06-10T10:02:00.905Z,4.70
2018-06-10T10:04:29.895Z,4.70
2018-06-10T10:06:58.984Z,4.00
2018-06-10T10:09:27.940Z,4.00
2018-06-10T10:11:56.952Z,4.30
2018-06-10T10:14:26.015Z,4.47
2018-06-10T10:16:55.001Z,4.20
2018-06-10T10:19:24.064Z,4.33
2018-06-10T10:21:53.168Z,4.57
2018-06-10T10:24:22.103Z,3.77
2018-06-10T10:26:51.168Z,4.20
2018-06-10T10:29:20.119Z,4.07
2018-06-10T10:31:49.155Z,3.90
2018-06-10T10:34:18.132Z,4.20
2018-06-10T10:36:47.153Z,3.87
2018-06-10T10:39:16.250Z,3.93
2018-06-10T10:41:45.275Z,4.70
2018-06-10T10:44:14.337Z,4.10
2018-06-10T10:46:43.418Z,4.40
2018-06-10T10:49:12.400Z,3.30
2018-06-10T10:51:41.357Z,4.47
2018-06-10T10:54:10.315Z,3.93
2018-06-10T10:56:39.389Z,3.83
2018-06-10T10:59:08.401Z,4.90
2018-06-10T11:01:37.374Z,4.23
2018-06-10T11:04:06.355Z,3.60
2018-06-10T11:06:35.396Z,4.43
2018-06-10T11:09:05.845Z,3.60
2018-06-10T11:11:34.834Z,4.70
2018-06-10T11:14:03.868Z,4.10
2018-06-10T11:16:32.825Z,4.07
2018-06-10T11:19:01.857Z,4.03
2018-06-10T11:21:30.868Z,3.93
2018-06-10T11:23:59.896Z,3.67
2018-06-10T11:26:28.853Z,4.00
2018-06-10T11:28:57.937Z,4.03
2018-06-10T11:31:27.030Z,4.27
2018-06-10T11:33:56.122Z,3.30
2018-06-10T11:36:25.091Z,3.27
2018-06-10T11:38:54.093Z,3.50
2018-06-10T11:41:23.114Z,3.00
2018-06-10T11:43:52.099Z,3.87
2018-06-10T11:46:21.229Z,2.70
2018-06-10T11:48:50.246Z,3.02
2018-06-10T11:51:19.297Z,3.17
2018-06-10T11:53:48.336Z,3.62
2018-06-10T11:56:17.332Z,3.30
2018-06-10T11:58:46.408Z,3.45
2018-06-10T12:01:15.372Z,3.00
2018-06-10T12:03:44.381Z,3.00
2018-06-10T12:06:13.438Z,2.90
2018-06-10T12:08:42.472Z,2.62
2018-06-10T12:11:11.499Z,2.70
2018-06-10T12:13:40.568Z,2.80
2018-06-10T12:16:09.520Z,3.05
2018-06-10T12:18:38.633Z,3.20
2018-06-10T12:21:07.656Z,2.87
2018-06-10T12:23:36.675Z,2.72
2018-06-10T12:26:05.652Z,2.70
2018-06-10T12:28:34.714Z,3.42
2018-06-10T12:31:03.687Z,3.00
2018-06-10T12:33:32.635Z,3.10
2018-06-10T12:36:01.810Z,2.72
2018-06-10T12:38:31.541Z,2.92
2018-06-10T12:41:00.496Z,2.92
2018-06-10T12:43:29.521Z,2.98
2018-06-10T12:45:58.576Z,2.80
2018-06-10T12:48:27.588Z,2.60
2018-06-10T12:50:56.547Z,2.87
2018-06-10T12:53:25.614Z,3.10
2018-06-10T12:55:56.781Z,2.33
2018-06-10T12:58:25.736Z,3.30
2018-06-10T13:00:54.756Z,2.30
2018-06-10T13:03:23.696Z,2.40
2018-06-10T13:05:52.773Z,2.33
2018-06-10T13:08:21.781Z,2.85
2018-06-10T13:10:50.773Z,3.12
2018-06-10T13:13:19.897Z,2.25
2018-06-10T13:15:48.916Z,2.92
2018-06-10T13:18:17.921Z,2.60
2018-06-10T13:20:46.985Z,3.40
2018-06-10T13:23:15.952Z,2.77
2018-06-10T13:25:45.047Z,3.70
2018-06-10T13:28:14.048Z,4.27
2018-06-10T13:30:43.069Z,3.17
2018-06-10T13:33:12.144Z,3.53
2018-06-10T13:35:41.109Z,3.03
2018-06-10T13:38:10.116Z,3.30
2018-06-10T13:40:39.127Z,3.27
2018-06-10T13:43:08.111Z,3.17
2018-06-10T13:45:37.149Z,2.80
2018-06-10T13:48:06.141Z,3.53
2018-06-10T13:50:35.277Z,3.40
2018-06-10T13:53:04.376Z,3.43
2018-06-10T13:55:33.395Z,3.10
2018-06-10T13:58:02.420Z,3.03
2018-06-10T14:00:31.465Z,2.70
2018-06-10T14:03:00.532Z,2.97
2018-06-10T14:05:29.492Z,3.00
2018-06-10T14:07:58.485Z,3.73
2018-06-10T14:10:27.551Z,4.13
2018-06-10T14:12:56.609Z,3.67
2018-06-10T14:15:25.681Z,3.63
2018-06-10T14:17:54.698Z,4.00
2018-06-10T14:20:23.776Z,4.27
2018-06-10T14:22:52.738Z,3.90
2018-06-10T14:25:21.760Z,4.23
2018-06-10T14:27:50.840Z,3.30
2018-06-10T14:30:19.902Z,3.67
2018-06-10T14:32:48.885Z,4.00
2018-06-10T14:35:17.849Z,3.50
2018-06-10T14:37:46.842Z,3.83
2018-06-10T14:40:15.843Z,3.70
2018-06-10T14:42:44.790Z,5.60
2018-06-10T14:45:13.765Z,4.73
2018-06-10T14:47:42.722Z,3.87
2018-06-10T14:50:11.748Z,5.23
2018-06-10T14:52:40.772Z,18.73
2018-06-10T14:55:09.779Z,4.10
2018-06-10T14:57:38.765Z,3.40
2018-06-10T15:00:07.780Z,7.50
2018-06-10T15:02:36.736Z,6.17
2018-06-10T15:05:05.865Z,3.17
2018-06-10T15:07:34.840Z,2.60
2018-06-10T15:10:03.872Z,2.70
2018-06-10T15:12:32.981Z,2.57
2018-06-10T15:15:01.958Z,3.00
2018-06-10T15:17:30.979Z,2.40
2018-06-10T15:20:00.061Z,2.50
2018-06-10T15:22:29.044Z,3.43
2018-06-10T15:24:58.071Z,2.93
2018-06-10T15:27:27.024Z,3.23
2018-06-10T15:29:56.036Z,3.03
2018-06-10T15:32:25.009Z,2.77
2018-06-10T15:34:53.997Z,2.87
2018-06-10T15:37:23.095Z,2.33
2018-06-10T15:39:52.187Z,2.40
2018-06-10T15:42:21.393Z,2.53
2018-06-10T15:44:50.433Z,2.77
2018-06-10T15:47:19.408Z,2.67
2018-06-10T15:49:48.425Z,2.70
2018-06-10T15:52:17.412Z,2.77
2018-06-10T15:54:46.414Z,2.63
2018-06-10T15:57:15.434Z,2.57
2018-06-10T15:59:44.409Z,2.60
2018-06-10T16:02:13.384Z,2.60
2018-06-10T16:04:42.401Z,3.20
2018-06-10T16:07:11.504Z,2.87
2018-06-10T16:09:40.558Z,2.83
2018-06-10T16:12:09.578Z,2.40
2018-06-10T16:14:38.656Z,2.70
2018-06-10T16:17:07.813Z,2.20
2018-06-10T16:19:36.849Z,2.40
2018-06-10T16:22:05.779Z,2.70
2018-06-10T16:24:34.732Z,2.67
2018-06-10T16:27:03.676Z,2.67
2018-06-10T16:29:32.673Z,2.73
2018-06-10T16:32:01.781Z,2.63
2018-06-10T16:34:30.817Z,2.90
2018-06-10T16:36:59.858Z,2.23
2018-06-10T16:39:28.884Z,3.10
2018-06-10T16:41:57.824Z,2.20
2018-06-10T16:44:26.890Z,2.20
2018-06-10T16:46:55.875Z,2.40
2018-06-10T16:49:24.860Z,3.70
2018-06-10T16:51:53.818Z,3.10
2018-06-10T16:54:22.776Z,3.50
2018-06-10T16:56:51.901Z,3.30
2018-06-10T16:59:20.874Z,3.50
2018-06-10T17:01:49.912Z,5.10
2018-06-10T17:04:18.858Z,4.67
2018-06-10T17:06:47.881Z,4.70
2018-06-10T17:09:16.881Z,5.60
2018-06-10T17:11:45.946Z,5.10
2018-06-10T17:14:14.916Z,5.00
2018-06-10T17:16:43.954Z,5.00
2018-06-10T17:19:12.916Z,5.70
2018-06-10T17:21:41.933Z,6.20
2018-06-10T17:24:11.009Z,6.20
2018-06-10T17:26:39.965Z,6.30
2018-06-10T17:29:08.940Z,5.20
2018-06-10T17:31:37.953Z,6.00
2018-06-10T17:34:06.989Z,6.20
2018-06-10T17:36:35.955Z,5.50
2018-06-10T17:39:06.848Z,5.27
2018-06-10T17:41:35.828Z,4.93
2018-06-10T17:44:05.007Z,4.90
2018-06-10T17:46:34.080Z,3.90
2018-06-10T17:49:03.221Z,5.20
2018-06-10T17:51:32.180Z,5.30
2018-06-10T17:54:01.261Z,4.57
2018-06-10T17:56:30.291Z,4.30
2018-06-10T17:58:59.357Z,5.43
2018-06-10T18:01:28.409Z,6.40
2018-06-10T18:05:00.642Z,5.33
2018-06-10T18:07:29.629Z,4.80
2018-06-10T18:09:58.723Z,5.70
2018-06-10T18:12:27.701Z,6.00
2018-06-10T18:14:56.722Z,7.20
2018-06-10T18:17:25.890Z,5.97
2018-06-10T18:19:54.848Z,7.47
2018-06-10T18:22:23.829Z,5.93
2018-06-10T18:24:52.824Z,5.83
2018-06-10T18:27:21.772Z,6.30
2018-06-10T18:29:50.846Z,7.40
2018-06-10T18:32:19.876Z,6.63
2018-06-10T18:34:48.897Z,7.00
2018-06-10T18:37:17.926Z,8.17
2018-06-10T18:39:46.953Z,7.27
2018-06-10T18:42:16.040Z,7.53
2018-06-10T18:44:45.059Z,6.97
2018-06-10T18:47:14.177Z,9.37
2018-06-10T18:49:43.225Z,8.17
2018-06-10T18:52:12.256Z,8.50
2018-06-10T18:54:41.279Z,9.83
2018-06-10T18:57:10.244Z,9.00
2018-06-10T18:59:39.244Z,8.73
2018-06-10T19:02:08.265Z,9.07
2018-06-10T19:04:37.224Z,6.70
2018-06-10T19:07:06.280Z,7.80
2018-06-10T19:09:35.361Z,6.43
2018-06-10T19:12:04.335Z,5.30
2018-06-10T19:14:33.372Z,7.20
2018-06-10T19:17:02.445Z,7.30
2018-06-10T19:19:31.488Z,7.63
2018-06-10T19:22:00.520Z,8.50
2018-06-10T19:24:29.564Z,6.90
2018-06-10T19:26:58.602Z,6.13
2018-06-10T19:29:27.599Z,5.40
2018-06-10T19:31:56.677Z,5.80
2018-06-10T19:34:25.655Z,4.87
2018-06-10T19:36:54.644Z,5.60
2018-06-10T19:39:23.596Z,5.23
2018-06-10T19:41:52.564Z,4.20
2018-06-10T19:44:21.591Z,4.63
2018-06-10T19:46:50.556Z,4.50
2018-06-10T19:49:19.624Z,4.37
2018-06-10T19:51:48.662Z,10.80
2018-06-10T19:54:17.790Z,13.47
2018-06-10T19:56:46.824Z,15.87
2018-06-10T19:59:15.832Z,16.00
2018-06-10T20:01:44.797Z,16.50
2018-06-10T20:04:13.900Z,13.57
2018-06-10T20:06:42.857Z,7.80
2018-06-10T20:09:11.981Z,5.70
2018-06-10T20:11:40.992Z,7.53
2018-06-10T20:14:10.001Z,6.13
2018-06-10T20:16:38.961Z,7.80
2018-06-10T20:19:07.931Z,7.57
2018-06-10T20:21:36.998Z,7.60
2018-06-10T20:24:06.001Z,7.80
2018-06-10T20:26:35.014Z,6.57
2018-06-10T20:29:03.987Z,6.93
2018-06-10T20:31:33.096Z,6.57
2018-06-10T20:34:02.332Z,6.33
2018-06-10T20:36:31.368Z,6.33
2018-06-10T20:39:00.316Z,6.80
2018-06-10T20:41:29.333Z,4.87
2018-06-10T20:43:58.324Z,5.37
2018-06-10T20:46:27.331Z,5.70
2018-06-10T20:48:56.287Z,5.50
2018-06-10T20:51:25.238Z,5.53
2018-06-10T20:53:54.188Z,4.57
2018-06-10T20:56:23.133Z,5.57
2018-06-10T20:58:52.184Z,5.33
2018-06-10T21:01:21.189Z,5.17
2018-06-10T21:03:50.131Z,4.63
2018-06-10T21:06:19.088Z,5.37
2018-06-10T21:08:48.037Z,4.90
2018-06-10T21:11:17.028Z,5.30
2018-06-10T21:13:46.044Z,5.00
2018-06-10T21:16:15.101Z,5.77
2018-06-10T21:18:44.058Z,5.57
2018-06-10T21:21:12.996Z,4.73
2018-06-10T21:23:41.989Z,5.63
2018-06-10T21:26:11.034Z,4.80
2018-06-10T21:28:40.061Z,5.30
2018-06-10T21:31:09.085Z,5.87
2018-06-10T21:33:38.039Z,5.37
2018-06-10T21:36:07.060Z,4.30
2018-06-10T21:38:36.057Z,6.10
2018-06-10T21:41:04.995Z,5.13
2018-06-10T21:43:33.940Z,4.67
2018-06-10T21:46:02.952Z,4.47
2018-06-10T21:48:32.068Z,4.63
2018-06-10T21:51:01.008Z,4.80
2018-06-10T21:53:29.951Z,4.53
2018-06-10T21:55:59.061Z,5.07
2018-06-10T21:58:28.020Z,3.70
2018-06-10T22:00:58.501Z,4.97
2018-06-10T22:03:27.440Z,5.27
2018-06-10T22:05:56.396Z,4.97
2018-06-10T22:08:25.409Z,5.43
2018-06-10T22:10:54.364Z,5.10
2018-06-10T22:13:23.406Z,5.40
2018-06-10T22:15:52.368Z,6.80
2018-06-10T22:18:21.380Z,6.43
2018-06-10T22:20:50.442Z,5.17
2018-06-10T22:23:19.436Z,5.03
2018-06-10T22:25:48.492Z,5.47
2018-06-10T22:28:17.502Z,6.13
2018-06-10T22:30:46.506Z,5.40
2018-06-10T22:33:15.460Z,6.80
2018-06-10T22:35:44.513Z,6.10
2018-06-10T22:38:13.532Z,6.17
2018-06-10T22:40:42.510Z,5.77
2018-06-10T22:43:11.480Z,5.13
2018-06-10T22:45:40.423Z,4.60
2018-06-10T22:48:09.360Z,5.03
2018-06-10T22:50:38.534Z,5.17
2018-06-10T22:53:20.357Z,6.77
2018-06-10T22:55:49.421Z,5.60
2018-06-10T23:01:01.728Z,5.43
2018-06-10T23:03:30.668Z,6.10
2018-06-10T23:05:59.655Z,8.27
2018-06-10T23:08:28.724Z,5.87
2018-06-10T23:10:57.724Z,5.20
2018-06-10T23:13:26.784Z,5.50
2018-06-10T23:15:55.751Z,6.43
2018-06-10T23:18:24.745Z,5.83
2018-06-10T23:20:53.720Z,5.70
2018-06-10T23:23:22.656Z,6.30
2018-06-10T23:25:51.793Z,6.30
2018-06-10T23:28:20.732Z,4.33
2018-06-10T23:30:49.717Z,3.73
2018-06-10T23:33:18.668Z,5.10
2018-06-10T23:35:47.612Z,11.20
2018-06-10T23:38:16.721Z,9.13
2018-06-10T23:40:45.731Z,5.90
2018-06-10T23:43:14.674Z,4.70
2018-06-10T23:45:43.620Z,4.03
2018-06-10T23:48:12.618Z,3.33
2018-06-10T23:50:41.668Z,3.63
2018-06-10T23:53:10.725Z,3.47
2018-06-10T23:55:39.736Z,2.60
2018-06-10T23:58:08.764Z,3.30
