createdAt,value
2018-05-26T00:00:38.537Z,15.35
2018-05-26T00:03:06.589Z,15.32
2018-05-26T00:05:34.649Z,15.32
2018-05-26T00:08:03.028Z,15.36
2018-05-26T00:10:31.129Z,15.35
2018-05-26T00:12:59.184Z,15.34
2018-05-26T00:15:27.448Z,15.06
2018-05-26T00:17:55.549Z,15.11
2018-05-26T00:20:23.633Z,15.14
2018-05-26T00:22:51.997Z,15.12
2018-05-26T00:25:20.053Z,15.15
2018-05-26T00:27:48.113Z,15.12
2018-05-26T00:30:16.225Z,15.12
2018-05-26T00:32:45.104Z,15.03
2018-05-26T00:35:13.157Z,15.04
2018-05-26T00:37:41.537Z,15.02
2018-05-26T00:40:11.390Z,14.94
2018-05-26T00:42:40.229Z,14.96
2018-05-26T00:45:08.349Z,14.90
2018-05-26T00:47:37.201Z,14.88
2018-05-26T00:50:05.260Z,14.86
2018-05-26T00:52:33.637Z,14.80
2018-05-26T00:55:01.752Z,14.80
2018-05-26T00:57:29.800Z,14.79
2018-05-26T00:59:59.113Z,14.77
2018-05-26T01:02:27.185Z,14.77
2018-05-26T01:04:55.237Z,14.81
2018-05-26T01:07:23.635Z,14.85
2018-05-26T01:09:51.717Z,14.83
2018-05-26T01:12:20.580Z,14.89
2018-05-26T01:14:48.681Z,14.89
2018-05-26T01:17:16.749Z,14.87
2018-05-26T01:19:44.825Z,14.86
2018-05-26T01:22:13.377Z,14.83
2018-05-26T01:24:41.438Z,14.81
2018-05-26T01:27:09.504Z,14.78
2018-05-26T01:29:37.924Z,14.71
2018-05-26T01:32:06.051Z,14.65
2018-05-26T01:34:34.220Z,14.57
2018-05-26T01:37:02.617Z,14.55
2018-05-26T01:39:30.725Z,14.50
2018-05-26T01:41:58.768Z,14.52
2018-05-26T01:44:26.892Z,14.46
2018-05-26T01:46:54.964Z,14.49
2018-05-26T01:49:23.009Z,14.44
2018-05-26T01:51:51.105Z,14.44
2018-05-26T01:54:19.942Z,14.43
2018-05-26T01:56:48.001Z,14.44
2018-05-26T01:59:16.613Z,14.37
2018-05-26T02:01:44.665Z,14.31
2018-05-26T02:04:12.725Z,14.27
2018-05-26T02:06:41.310Z,14.24
2018-05-26T02:09:09.393Z,14.20
2018-05-26T02:11:37.481Z,14.14
2018-05-26T02:14:05.834Z,14.09
2018-05-26T02:16:33.935Z,14.10
2018-05-26T02:19:01.994Z,14.10
2018-05-26T02:21:30.093Z,13.99
2018-05-26T02:23:59.561Z,14.02
2018-05-26T02:26:27.661Z,14.01
2018-05-26T02:28:57.873Z,13.98
2018-05-26T02:31:25.929Z,13.95
2018-05-26T02:33:53.985Z,13.91
2018-05-26T02:36:22.073Z,13.86
2018-05-26T02:38:50.158Z,13.88
2018-05-26T02:41:18.241Z,13.85
2018-05-26T02:43:46.321Z,13.84
2018-05-26T02:46:15.182Z,13.80
2018-05-26T02:48:43.239Z,13.82
2018-05-26T02:51:11.757Z,13.83
2018-05-26T02:53:39.836Z,13.82
2018-05-26T02:56:08.710Z,13.83
2018-05-26T02:58:36.781Z,13.82
2018-05-26T03:01:04.833Z,13.82
2018-05-26T03:03:32.900Z,13.77
2018-05-26T03:06:01.565Z,13.76
2018-05-26T03:08:29.663Z,13.79
2018-05-26T03:10:57.731Z,13.79
2018-05-26T03:13:26.109Z,13.78
2018-05-26T03:15:54.204Z,13.76
2018-05-26T03:18:23.999Z,13.75
2018-05-26T03:20:52.092Z,13.78
2018-05-26T03:23:20.165Z,13.79
2018-05-26T03:25:48.241Z,13.75
2018-05-26T03:28:16.533Z,13.75
2018-05-26T03:30:44.732Z,13.75
2018-05-26T03:33:12.803Z,13.75
2018-05-26T03:35:41.248Z,13.70
2018-05-26T03:38:10.073Z,13.62
2018-05-26T03:40:38.177Z,13.57
2018-05-26T03:43:06.373Z,13.56
2018-05-26T03:45:34.449Z,13.59
2018-05-26T03:48:02.501Z,13.58
2018-05-26T03:50:30.588Z,13.57
2018-05-26T03:52:59.400Z,13.57
2018-05-26T03:55:27.498Z,13.61
2018-05-26T03:57:55.916Z,13.61
2018-05-26T04:00:23.972Z,13.66
2018-05-26T04:02:52.028Z,13.69
2018-05-26T04:05:20.450Z,13.74
2018-05-26T04:07:48.678Z,13.84
2018-05-26T04:10:16.745Z,13.95
2018-05-26T04:12:45.132Z,14.05
2018-05-26T04:15:13.200Z,14.13
2018-05-26T04:17:41.264Z,14.23
2018-05-26T04:20:09.360Z,14.28
2018-05-26T04:22:37.422Z,14.31
2018-05-26T04:25:05.492Z,14.33
2018-05-26T04:27:33.589Z,14.26
2018-05-26T04:30:01.677Z,14.27
2018-05-26T04:32:30.069Z,14.36
2018-05-26T04:34:58.912Z,14.36
2018-05-26T04:37:27.018Z,14.37
2018-05-26T04:39:55.089Z,14.48
2018-05-26T04:42:23.673Z,14.50
2018-05-26T04:44:51.713Z,14.59
2018-05-26T04:47:19.811Z,14.63
2018-05-26T04:49:48.177Z,14.73
2018-05-26T04:52:16.233Z,14.80
2018-05-26T04:54:44.324Z,14.83
2018-05-26T04:57:12.596Z,14.92
2018-05-26T04:59:40.649Z,14.98
2018-05-26T05:02:08.741Z,15.10
2018-05-26T05:04:37.220Z,15.21
2018-05-26T05:07:05.292Z,15.30
2018-05-26T05:09:33.345Z,15.30
2018-05-26T05:12:01.750Z,15.44
2018-05-26T05:14:29.813Z,15.54
2018-05-26T05:16:57.857Z,15.62
2018-05-26T05:19:25.924Z,15.75
2018-05-26T05:21:53.989Z,15.82
2018-05-26T05:24:22.088Z,15.94
2018-05-26T05:26:50.488Z,16.02
2018-05-26T05:29:18.556Z,16.17
2018-05-26T05:31:46.608Z,16.32
2018-05-26T05:34:14.868Z,16.47
2018-05-26T05:36:42.952Z,16.75
2018-05-26T05:39:11.013Z,17.02
2018-05-26T05:41:39.416Z,17.29
2018-05-26T05:44:07.460Z,17.56
2018-05-26T05:46:35.628Z,17.91
2018-05-26T05:49:04.117Z,18.15
2018-05-26T05:51:32.188Z,18.37
2018-05-26T05:54:00.293Z,18.58
2018-05-26T05:56:28.391Z,18.75
2018-05-26T05:58:56.458Z,18.99
2018-05-26T06:01:25.305Z,19.18
2018-05-26T06:03:53.380Z,19.25
2018-05-26T06:06:21.465Z,19.33
2018-05-26T06:08:49.551Z,19.29
2018-05-26T06:11:17.671Z,19.12
2018-05-26T06:13:45.765Z,18.76
2018-05-26T06:16:13.886Z,18.70
2018-05-26T06:18:42.745Z,18.34
2018-05-26T06:21:10.848Z,18.54
2018-05-26T06:23:39.705Z,18.73
2018-05-26T06:26:08.013Z,18.95
2018-05-26T06:28:36.845Z,19.35
2018-05-26T06:31:04.928Z,19.43
2018-05-26T06:33:33.292Z,19.84
2018-05-26T06:36:01.685Z,20.00
2018-05-26T06:38:29.740Z,20.27
2018-05-26T06:40:58.053Z,20.39
2018-05-26T06:43:26.105Z,19.97
2018-05-26T06:45:54.161Z,20.46
2018-05-26T06:48:22.238Z,20.69
2018-05-26T06:50:50.305Z,20.75
2018-05-26T06:53:18.376Z,20.55
2018-05-26T06:55:46.568Z,20.88
2018-05-26T06:58:14.621Z,20.88
2018-05-26T07:00:42.882Z,21.44
2018-05-26T07:03:10.998Z,21.29
2018-05-26T07:05:39.816Z,21.29
2018-05-26T07:08:07.865Z,21.75
2018-05-26T07:10:36.924Z,22.22
2018-05-26T07:13:05.005Z,22.50
2018-05-26T07:15:33.124Z,22.14
2018-05-26T07:18:02.129Z,22.86
2018-05-26T07:20:30.939Z,22.93
2018-05-26T07:22:59.006Z,23.80
2018-05-26T07:25:27.503Z,24.39
2018-05-26T07:27:55.651Z,25.25
2018-05-26T07:30:23.672Z,25.08
2018-05-26T07:32:52.053Z,25.42
2018-05-26T07:35:20.108Z,25.92
2018-05-26T07:37:48.253Z,26.60
2018-05-26T07:40:16.589Z,26.14
2018-05-26T07:42:45.449Z,26.30
2018-05-26T07:45:13.514Z,27.00
2018-05-26T07:47:41.609Z,26.68
2018-05-26T07:50:09.881Z,27.00
2018-05-26T07:52:37.956Z,27.89
2018-05-26T07:55:06.246Z,29.10
2018-05-26T07:57:35.120Z,29.93
2018-05-26T08:00:03.214Z,29.60
2018-05-26T08:02:31.672Z,28.95
2018-05-26T08:04:59.736Z,29.79
2018-05-26T08:07:27.831Z,30.21
2018-05-26T08:09:56.708Z,29.67
2018-05-26T08:12:24.772Z,30.09
2018-05-26T08:14:52.937Z,30.64
2018-05-26T08:17:21.264Z,30.57
2018-05-26T08:19:49.283Z,30.24
2018-05-26T08:22:17.373Z,28.31
2018-05-26T08:24:45.853Z,30.20
2018-05-26T08:27:13.999Z,30.85
2018-05-26T08:29:41.984Z,30.40
2018-05-26T08:32:10.061Z,31.17
2018-05-26T08:34:38.868Z,31.76
2018-05-26T08:37:07.733Z,32.33
2018-05-26T08:39:36.029Z,32.08
2018-05-26T08:42:05.594Z,31.34
2018-05-26T08:44:33.659Z,32.33
2018-05-26T08:47:02.153Z,31.18
2018-05-26T08:49:30.214Z,30.90
2018-05-26T08:51:58.285Z,28.94
2018-05-26T08:54:26.402Z,30.32
2018-05-26T08:56:54.482Z,31.41
2018-05-26T08:59:24.053Z,32.50
2018-05-26T09:01:52.128Z,30.97
2018-05-26T09:04:20.386Z,31.40
2018-05-26T09:06:48.479Z,31.35
2018-05-26T09:09:16.964Z,32.04
2018-05-26T09:11:45.025Z,32.66
2018-05-26T09:14:13.133Z,33.24
2018-05-26T09:16:41.181Z,32.57
2018-05-26T09:19:09.276Z,32.54
2018-05-26T09:21:37.313Z,33.40
2018-05-26T09:24:05.422Z,33.69
2018-05-26T09:26:34.667Z,33.59
2018-05-26T09:29:02.861Z,33.94
2018-05-26T09:31:31.156Z,33.62
2018-05-26T09:33:59.237Z,34.03
2018-05-26T09:36:27.309Z,32.97
2018-05-26T09:38:55.656Z,32.71
2018-05-26T09:41:23.884Z,32.42
2018-05-26T09:43:51.936Z,32.21
2018-05-26T09:46:21.132Z,30.31
2018-05-26T09:48:49.933Z,32.25
2018-05-26T09:51:17.980Z,33.67
2018-05-26T09:53:46.548Z,33.52
2018-05-26T09:56:14.645Z,34.18
2018-05-26T09:58:42.721Z,35.00
2018-05-26T10:01:11.901Z,34.22
2018-05-26T10:03:39.965Z,34.78
2018-05-26T10:06:08.059Z,34.85
2018-05-26T10:08:36.421Z,35.01
2018-05-26T10:11:04.493Z,34.34
2018-05-26T10:13:32.597Z,32.37
2018-05-26T10:16:01.969Z,33.04
2018-05-26T10:18:30.233Z,33.13
2018-05-26T10:20:58.288Z,33.89
2018-05-26T10:23:26.600Z,34.21
2018-05-26T10:25:55.453Z,35.37
2018-05-26T10:28:23.510Z,35.69
2018-05-26T10:30:51.929Z,34.07
2018-05-26T10:33:19.973Z,33.44
2018-05-26T10:35:48.057Z,33.62
2018-05-26T10:38:16.657Z,33.88
2018-05-26T10:40:44.760Z,34.73
2018-05-26T10:43:13.705Z,35.25
2018-05-26T10:45:42.308Z,35.66
2018-05-26T10:48:10.351Z,34.80
2018-05-26T10:50:38.408Z,34.49
2018-05-26T10:53:06.481Z,34.72
2018-05-26T10:55:34.547Z,34.97
2018-05-26T10:58:02.637Z,34.87
2018-05-26T11:00:30.734Z,34.01
2018-05-26T11:02:58.805Z,34.83
2018-05-26T11:05:26.877Z,35.14
2018-05-26T11:07:54.961Z,35.02
2018-05-26T11:10:23.013Z,35.10
2018-05-26T11:12:51.085Z,35.38
2018-05-26T11:15:19.474Z,36.06
2018-05-26T11:17:47.693Z,35.69
2018-05-26T11:20:15.640Z,36.36
2018-05-26T11:22:44.486Z,35.58
2018-05-26T11:25:12.573Z,36.39
2018-05-26T11:27:40.617Z,34.01
2018-05-26T11:30:08.993Z,34.48
2018-05-26T11:32:37.201Z,34.93
2018-05-26T11:35:05.267Z,35.98
2018-05-26T11:37:33.485Z,36.02
2018-05-26T11:40:01.583Z,36.52
2018-05-26T11:42:29.673Z,35.96
2018-05-26T11:44:58.280Z,35.26
2018-05-26T11:47:26.326Z,36.55
2018-05-26T11:49:54.384Z,37.49
2018-05-26T11:52:22.501Z,37.82
2018-05-26T11:54:50.573Z,36.32
2018-05-26T11:57:18.648Z,37.46
2018-05-26T11:59:46.685Z,35.21
2018-05-26T12:02:14.744Z,34.40
2018-05-26T12:04:42.804Z,35.13
2018-05-26T12:07:11.117Z,35.61
2018-05-26T12:09:39.161Z,35.95
2018-05-26T12:12:07.220Z,35.89
2018-05-26T12:14:35.560Z,35.36
2018-05-26T12:17:04.391Z,36.52
2018-05-26T12:19:32.457Z,35.15
2018-05-26T12:22:00.541Z,36.63
2018-05-26T12:24:28.625Z,37.27
2018-05-26T12:26:56.697Z,36.97
2018-05-26T12:29:24.961Z,35.07
2018-05-26T12:31:53.047Z,34.60
2018-05-26T12:34:21.133Z,34.87
2018-05-26T12:36:49.184Z,34.38
2018-05-26T12:39:17.277Z,35.53
2018-05-26T12:41:45.345Z,34.86
2018-05-26T12:44:13.725Z,33.81
2018-05-26T12:46:42.005Z,34.14
2018-05-26T12:49:10.046Z,35.62
2018-05-26T12:51:38.420Z,36.54
2018-05-26T12:54:06.505Z,36.51
2018-05-26T12:56:34.593Z,35.56
2018-05-26T12:59:02.689Z,34.89
2018-05-26T13:01:31.517Z,34.29
2018-05-26T13:03:59.613Z,33.68
2018-05-26T13:06:27.713Z,34.27
2018-05-26T13:08:57.702Z,35.52
2018-05-26T13:11:25.789Z,35.89
2018-05-26T13:13:53.828Z,37.11
2018-05-26T13:16:22.208Z,33.12
2018-05-26T13:18:50.293Z,34.18
2018-05-26T13:21:18.381Z,33.24
2018-05-26T13:23:46.465Z,33.61
2018-05-26T13:26:16.021Z,34.55
2018-05-26T13:28:44.112Z,33.85
2018-05-26T13:31:12.613Z,35.69
2018-05-26T13:33:40.873Z,35.46
2018-05-26T13:36:08.961Z,35.63
2018-05-26T13:38:37.313Z,35.33
2018-05-26T13:41:05.369Z,36.48
2018-05-26T13:43:33.467Z,37.29
2018-05-26T13:46:01.796Z,37.96
2018-05-26T13:48:31.540Z,38.29
2018-05-26T13:50:59.645Z,37.69
2018-05-26T13:53:27.763Z,37.23
2018-05-26T13:55:55.913Z,36.92
2018-05-26T13:58:24.656Z,36.97
2018-05-26T14:00:52.717Z,36.03
2018-05-26T14:03:20.822Z,35.27
2018-05-26T14:05:48.889Z,35.60
2018-05-26T14:08:16.940Z,34.41
2018-05-26T14:10:45.925Z,33.96
2018-05-26T14:13:14.010Z,34.04
2018-05-26T14:15:42.065Z,34.38
2018-05-26T14:18:10.137Z,33.06
2018-05-26T14:20:38.225Z,33.33
2018-05-26T14:23:06.337Z,33.08
2018-05-26T14:25:34.352Z,33.11
2018-05-26T14:28:02.437Z,33.91
2018-05-26T14:30:30.527Z,34.94
2018-05-26T14:32:59.004Z,33.49
2018-05-26T14:35:27.140Z,33.49
2018-05-26T14:37:55.193Z,33.89
2018-05-26T14:40:23.285Z,35.07
2018-05-26T14:42:51.350Z,35.18
2018-05-26T14:45:20.357Z,34.10
2018-05-26T14:47:48.416Z,32.78
2018-05-26T14:50:16.508Z,32.54
2018-05-26T14:52:44.864Z,32.40
2018-05-26T14:55:12.938Z,32.25
2018-05-26T14:57:41.011Z,32.92
2018-05-26T15:00:09.105Z,32.60
2018-05-26T15:02:37.193Z,34.19
2018-05-26T15:05:05.241Z,34.15
2018-05-26T15:07:33.725Z,32.62
2018-05-26T15:10:01.825Z,33.99
2018-05-26T15:12:29.868Z,34.62
2018-05-26T15:14:58.264Z,33.40
2018-05-26T15:17:26.321Z,31.55
2018-05-26T15:19:54.474Z,31.99
2018-05-26T15:22:22.557Z,31.80
2018-05-26T15:24:50.653Z,31.31
2018-05-26T15:27:18.709Z,31.05
2018-05-26T15:29:46.980Z,30.47
2018-05-26T15:32:15.046Z,31.11
2018-05-26T15:34:43.129Z,30.71
2018-05-26T15:37:11.496Z,30.78
2018-05-26T15:39:41.409Z,30.17
2018-05-26T15:42:09.508Z,29.91
2018-05-26T15:44:38.288Z,29.97
2018-05-26T15:47:06.693Z,29.48
2018-05-26T15:49:34.732Z,30.06
2018-05-26T15:52:02.789Z,30.17
2018-05-26T15:54:31.201Z,30.31
2018-05-26T15:56:59.269Z,30.52
2018-05-26T15:59:27.316Z,30.10
2018-05-26T16:01:55.393Z,30.30
2018-05-26T16:04:23.484Z,30.19
2018-05-26T16:06:51.558Z,29.78
2018-05-26T16:09:19.713Z,29.83
2018-05-26T16:11:48.901Z,29.58
2018-05-26T16:14:16.964Z,29.33
2018-05-26T16:16:45.032Z,29.42
2018-05-26T16:19:13.449Z,28.66
2018-05-26T16:21:41.533Z,29.01
2018-05-26T16:24:09.578Z,28.88
2018-05-26T16:26:37.947Z,28.65
2018-05-26T16:29:06.041Z,28.88
2018-05-26T16:31:34.113Z,28.91
2018-05-26T16:34:02.465Z,28.91
2018-05-26T16:36:30.553Z,28.86
2018-05-26T16:38:58.649Z,29.11
2018-05-26T16:41:28.564Z,28.94
2018-05-26T16:43:56.632Z,28.51
2018-05-26T16:46:24.703Z,28.77
2018-05-26T16:48:53.894Z,28.44
2018-05-26T16:51:21.940Z,28.77
2018-05-26T16:53:50.025Z,28.47
2018-05-26T16:56:18.321Z,28.15
2018-05-26T16:58:46.388Z,28.51
2018-05-26T17:01:14.641Z,28.37
2018-05-26T17:03:42.712Z,28.14
2018-05-26T17:06:10.772Z,28.10
2018-05-26T17:08:38.853Z,28.25
2018-05-26T17:11:06.924Z,28.28
2018-05-26T17:13:35.012Z,28.16
2018-05-26T17:16:03.072Z,28.07
2018-05-26T17:18:31.348Z,27.72
2018-05-26T17:20:59.434Z,27.69
2018-05-26T17:23:27.485Z,27.57
2018-05-26T17:25:56.063Z,27.60
2018-05-26T17:28:24.134Z,27.68
2018-05-26T17:30:52.225Z,27.50
2018-05-26T17:33:20.292Z,27.67
2018-05-26T17:35:48.395Z,27.59
2018-05-26T17:38:17.949Z,27.44
2018-05-26T17:40:46.032Z,27.30
2018-05-26T17:43:14.102Z,27.10
2018-05-26T17:45:42.478Z,27.30
2018-05-26T17:48:10.557Z,27.20
2018-05-26T17:50:38.646Z,27.00
2018-05-26T17:53:06.729Z,26.91
2018-05-26T17:55:34.800Z,27.07
2018-05-26T17:58:02.873Z,27.09
2018-05-26T18:00:31.461Z,27.15
2018-05-26T18:02:59.653Z,27.19
2018-05-26T18:05:27.704Z,27.06
2018-05-26T18:07:56.901Z,27.04
2018-05-26T18:10:24.968Z,26.99
2018-05-26T18:12:53.044Z,26.90
2018-05-26T18:15:21.390Z,26.70
2018-05-26T18:17:49.455Z,26.73
2018-05-26T18:20:17.551Z,26.62
2018-05-26T18:22:45.632Z,26.44
2018-05-26T18:25:14.493Z,26.34
2018-05-26T18:27:42.644Z,26.37
2018-05-26T18:30:10.717Z,26.21
2018-05-26T18:32:38.812Z,26.18
2018-05-26T18:35:06.893Z,26.15
2018-05-26T18:37:35.249Z,26.01
2018-05-26T18:40:03.435Z,25.98
2018-05-26T18:42:31.516Z,25.97
2018-05-26T18:44:59.583Z,25.82
2018-05-26T18:47:27.642Z,25.58
2018-05-26T18:49:55.728Z,25.31
2018-05-26T18:52:23.816Z,25.16
2018-05-26T18:54:51.892Z,24.88
2018-05-26T18:57:20.732Z,24.74
2018-05-26T18:59:49.120Z,24.54
2018-05-26T19:02:18.041Z,24.46
2018-05-26T19:04:46.108Z,24.27
2018-05-26T19:07:14.184Z,24.15
2018-05-26T19:09:42.532Z,24.03
2018-05-26T19:12:10.593Z,23.94
2018-05-26T19:14:38.685Z,23.91
2018-05-26T19:17:06.789Z,23.80
2018-05-26T19:19:34.864Z,23.63
2018-05-26T19:22:02.901Z,23.55
2018-05-26T19:24:31.397Z,23.45
2018-05-26T19:26:59.476Z,23.31
2018-05-26T19:29:27.524Z,23.24
2018-05-26T19:31:55.935Z,23.16
2018-05-26T19:34:23.976Z,23.05
2018-05-26T19:36:52.777Z,22.96
2018-05-26T19:39:20.820Z,22.81
2018-05-26T19:41:48.881Z,22.76
2018-05-26T19:44:16.965Z,22.70
2018-05-26T19:46:45.049Z,22.58
2018-05-26T19:49:13.105Z,22.48
2018-05-26T19:51:41.518Z,22.38
2018-05-26T19:54:09.600Z,22.35
2018-05-26T19:56:38.276Z,22.30
2018-05-26T19:59:06.341Z,22.23
2018-05-26T20:01:34.413Z,22.06
2018-05-26T20:04:02.493Z,22.07
2018-05-26T20:06:30.540Z,21.97
2018-05-26T20:08:58.630Z,21.94
2018-05-26T20:11:26.977Z,21.85
2018-05-26T20:13:55.141Z,21.80
2018-05-26T20:16:23.215Z,21.81
2018-05-26T20:18:51.704Z,21.76
2018-05-26T20:21:19.793Z,21.77
2018-05-26T20:23:47.849Z,21.75
2018-05-26T20:26:15.949Z,21.68
2018-05-26T20:28:44.000Z,21.64
2018-05-26T20:31:12.067Z,21.65
2018-05-26T20:33:40.440Z,21.69
2018-05-26T20:36:08.505Z,21.68
2018-05-26T20:38:36.570Z,21.61
2018-05-26T20:41:05.068Z,21.65
2018-05-26T20:43:33.171Z,21.62
2018-05-26T20:46:01.225Z,21.59
2018-05-26T20:48:29.505Z,21.48
2018-05-26T20:50:57.564Z,21.45
2018-05-26T20:53:25.657Z,21.47
2018-05-26T20:55:53.716Z,21.38
2018-05-26T20:58:21.813Z,21.31
2018-05-26T21:00:49.852Z,21.27
2018-05-26T21:03:18.348Z,21.24
2018-05-26T21:05:46.392Z,21.21
2018-05-26T21:08:14.477Z,21.15
2018-05-26T21:10:43.385Z,21.08
2018-05-26T21:13:11.457Z,21.01
2018-05-26T21:15:39.524Z,21.00
2018-05-26T21:18:07.907Z,20.93
2018-05-26T21:20:35.977Z,20.91
2018-05-26T21:23:04.049Z,20.87
2018-05-26T21:25:32.184Z,20.80
2018-05-26T21:28:00.257Z,20.66
2018-05-26T21:30:28.337Z,20.51
2018-05-26T21:32:56.612Z,20.52
2018-05-26T21:35:24.696Z,20.48
2018-05-26T21:37:52.785Z,20.48
2018-05-26T21:40:21.133Z,20.47
2018-05-26T21:42:49.216Z,20.45
2018-05-26T21:45:17.309Z,20.40
2018-05-26T21:47:45.408Z,20.35
2018-05-26T21:50:14.253Z,20.32
2018-05-26T21:52:42.337Z,20.28
2018-05-26T21:55:10.896Z,20.23
2018-05-26T21:57:38.986Z,20.14
2018-05-26T22:00:07.205Z,20.07
2018-05-26T22:02:35.268Z,19.99
2018-05-26T22:05:04.101Z,19.93
2018-05-26T22:07:32.157Z,19.89
2018-05-26T22:10:00.257Z,19.81
2018-05-26T22:12:28.504Z,19.69
2018-05-26T22:14:56.576Z,19.67
2018-05-26T22:17:24.981Z,19.67
2018-05-26T22:19:53.041Z,19.64
2018-05-26T22:22:21.125Z,19.62
2018-05-26T22:24:49.284Z,19.60
2018-05-26T22:27:17.376Z,19.54
2018-05-26T22:29:45.429Z,19.47
2018-05-26T22:32:13.816Z,19.44
2018-05-26T22:34:41.868Z,19.44
2018-05-26T22:37:09.936Z,19.44
2018-05-26T22:39:38.257Z,19.43
2018-05-26T22:42:06.297Z,19.42
2018-05-26T22:44:34.380Z,19.37
2018-05-26T22:47:02.693Z,19.38
2018-05-26T22:49:31.705Z,19.34
2018-05-26T22:52:00.556Z,19.36
2018-05-26T22:54:28.622Z,19.48
2018-05-26T22:56:56.701Z,19.60
2018-05-26T22:59:24.741Z,19.57
2018-05-26T23:01:53.049Z,19.54
2018-05-26T23:04:21.088Z,19.55
2018-05-26T23:06:49.173Z,19.49
2018-05-26T23:09:17.968Z,19.57
2018-05-26T23:11:46.049Z,19.61
2018-05-26T23:14:14.120Z,19.64
2018-05-26T23:16:42.473Z,19.70
2018-05-26T23:19:10.558Z,19.69
2018-05-26T23:21:38.641Z,19.70
2018-05-26T23:24:07.026Z,19.72
2018-05-26T23:26:36.088Z,19.73
2018-05-26T23:29:04.163Z,19.73
2018-05-26T23:31:32.221Z,19.70
2018-05-26T23:34:00.336Z,19.61
2018-05-26T23:36:28.396Z,19.59
2018-05-26T23:38:56.477Z,19.59
2018-05-26T23:41:24.561Z,19.56
2018-05-26T23:43:53.397Z,19.54
2018-05-26T23:46:21.464Z,19.46
2018-05-26T23:48:49.754Z,19.47
2018-05-26T23:51:17.915Z,19.48
2018-05-26T23:53:46.090Z,19.44
2018-05-26T23:56:14.529Z,19.42
2018-05-26T23:58:43.361Z,19.38
