createdAt,value
2019-01-24T00:00:27.121Z,53.98
2019-01-24T00:02:55.358Z,50.85
2019-01-24T00:05:23.804Z,50.78
2019-01-24T00:07:52.078Z,58.87
2019-01-24T00:10:20.560Z,58.98
2019-01-24T00:12:49.035Z,54.33
2019-01-24T00:15:17.241Z,58.73
2019-01-24T00:17:45.452Z,60.38
2019-01-24T00:20:15.101Z,56.92
2019-01-24T00:22:43.303Z,58.63
2019-01-24T00:25:11.507Z,56.10
2019-01-24T00:27:39.715Z,56.48
2019-01-24T00:30:15.824Z,56.50
2019-01-24T00:32:44.035Z,60.60
2019-01-24T00:35:12.244Z,53.25
2019-01-24T00:37:40.452Z,54.65
2019-01-24T00:40:20.159Z,49.53
2019-01-24T00:42:48.382Z,64.35
2019-01-24T00:45:16.567Z,60.78
2019-01-24T00:47:44.779Z,64.87
2019-01-24T00:50:14.547Z,59.35
2019-01-24T00:52:43.399Z,58.92
2019-01-24T00:55:13.636Z,58.95
2019-01-24T00:57:41.852Z,63.38
2019-01-24T01:00:18.555Z,56.75
2019-01-24T01:02:46.760Z,66.05
2019-01-24T01:05:14.957Z,65.85
2019-01-24T01:07:43.185Z,64.53
2019-01-24T01:10:12.119Z,66.40
2019-01-24T01:12:40.315Z,66.15
2019-01-24T01:15:16.082Z,63.10
2019-01-24T01:17:44.364Z,57.48
2019-01-24T01:20:18.152Z,63.63
2019-01-24T01:22:46.418Z,67.45
2019-01-24T01:25:14.633Z,60.83
2019-01-24T01:27:42.815Z,65.83
2019-01-24T01:30:21.708Z,58.78
2019-01-24T01:32:49.971Z,65.30
2019-01-24T01:35:18.180Z,63.10
2019-01-24T01:37:46.389Z,63.73
2019-01-24T01:40:16.539Z,67.80
2019-01-24T01:42:44.738Z,63.35
2019-01-24T01:45:15.757Z,67.65
2019-01-24T01:47:43.947Z,67.75
2019-01-24T01:50:14.601Z,67.95
2019-01-24T01:52:42.803Z,70.15
2019-01-24T01:55:11.016Z,60.55
2019-01-24T01:57:39.212Z,61.18
2019-01-24T02:00:16.301Z,65.87
2019-01-24T02:02:44.498Z,66.47
2019-01-24T02:05:12.771Z,70.08
2019-01-24T02:07:40.972Z,65.72
2019-01-24T02:10:12.284Z,66.33
2019-01-24T02:12:40.480Z,66.00
2019-01-24T02:15:10.437Z,70.45
2019-01-24T02:17:38.632Z,67.03
2019-01-24T02:20:16.120Z,70.50
2019-01-24T02:22:44.316Z,71.45
2019-01-24T02:25:12.539Z,73.33
2019-01-24T02:27:40.739Z,72.22
2019-01-24T02:30:17.754Z,71.72
2019-01-24T02:32:45.955Z,75.83
2019-01-24T02:35:14.163Z,66.07
2019-01-24T02:37:42.360Z,70.60
2019-01-24T02:40:10.637Z,77.03
2019-01-24T02:42:38.849Z,72.40
2019-01-24T02:45:12.959Z,66.90
2019-01-24T02:47:41.172Z,72.87
2019-01-24T02:50:14.655Z,73.70
2019-01-24T02:52:42.871Z,69.80
2019-01-24T02:55:13.416Z,68.37
2019-01-24T03:00:14.915Z,69.80
2019-01-24T03:02:43.125Z,70.17
2019-01-24T03:05:14.129Z,76.37
2019-01-24T03:07:42.335Z,77.78
2019-01-24T03:10:12.582Z,79.55
2019-01-24T03:12:40.783Z,70.22
2019-01-24T03:15:11.723Z,68.25
2019-01-24T03:17:39.935Z,72.25
2019-01-24T03:20:10.374Z,74.03
2019-01-24T03:22:38.593Z,83.40
2019-01-24T03:25:08.936Z,74.62
2019-01-24T03:27:37.161Z,74.40
2019-01-24T03:30:14.293Z,72.22
2019-01-24T03:32:42.505Z,75.05
2019-01-24T03:35:13.428Z,72.12
2019-01-24T03:37:41.648Z,64.82
2019-01-24T03:40:11.979Z,70.47
2019-01-24T03:42:40.196Z,66.67
2019-01-24T03:45:10.845Z,69.25
2019-01-24T03:47:39.056Z,71.33
2019-01-24T03:50:10.666Z,65.20
2019-01-24T03:52:38.885Z,70.40
2019-01-24T03:55:09.231Z,67.00
2019-01-24T03:57:37.436Z,66.28
2019-01-24T04:00:08.921Z,64.70
2019-01-24T04:02:37.119Z,65.17
2019-01-24T04:05:11.851Z,64.10
2019-01-24T04:07:36.207Z,64.55
2019-01-24T04:10:07.823Z,66.05
2019-01-24T04:12:36.027Z,64.15
2019-01-24T04:15:06.885Z,69.70
2019-01-24T04:17:35.093Z,65.22
2019-01-24T04:20:04.267Z,69.65
2019-01-24T04:22:32.485Z,63.68
2019-01-24T04:25:00.718Z,66.77
2019-01-24T04:27:28.891Z,61.23
2019-01-24T04:29:57.107Z,62.27
2019-01-24T04:32:25.316Z,62.35
2019-01-24T04:34:53.536Z,67.22
2019-01-24T04:37:21.757Z,67.55
2019-01-24T04:39:49.956Z,68.15
2019-01-24T04:42:18.161Z,69.58
2019-01-24T04:44:46.372Z,74.82
2019-01-24T04:47:14.576Z,67.92
2019-01-24T04:49:42.796Z,69.22
2019-01-24T04:52:11.004Z,60.98
2019-01-24T04:54:39.211Z,67.95
2019-01-24T04:57:08.075Z,66.80
2019-01-24T04:59:36.864Z,71.90
2019-01-24T05:02:05.060Z,67.78
2019-01-24T05:04:33.276Z,66.02
2019-01-24T05:07:01.481Z,65.55
2019-01-24T05:09:29.696Z,74.72
2019-01-24T05:11:57.892Z,71.53
2019-01-24T05:14:26.094Z,72.30
2019-01-24T05:16:54.591Z,69.12
2019-01-24T05:19:23.403Z,72.85
2019-01-24T05:21:51.660Z,73.28
2019-01-24T05:24:19.866Z,74.65
2019-01-24T05:26:48.079Z,72.22
2019-01-24T05:29:16.287Z,70.50
2019-01-24T05:31:44.495Z,70.22
2019-01-24T05:34:12.699Z,72.10
2019-01-24T05:36:40.925Z,70.83
2019-01-24T05:39:09.137Z,69.87
2019-01-24T05:41:37.368Z,64.27
2019-01-24T05:44:05.567Z,68.92
2019-01-24T05:46:33.788Z,76.55
2019-01-24T05:49:01.988Z,76.30
2019-01-24T05:51:30.207Z,72.87
2019-01-24T05:53:58.403Z,86.12
2019-01-24T05:56:26.617Z,148.22
2019-01-24T05:58:54.828Z,103.22
2019-01-24T06:01:23.518Z,98.42
2019-01-24T06:03:51.708Z,82.00
2019-01-24T06:06:20.592Z,84.75
2019-01-24T06:08:48.791Z,76.70
2019-01-24T06:11:17.017Z,92.85
2019-01-24T06:13:45.227Z,81.90
2019-01-24T06:16:13.440Z,87.97
2019-01-24T06:18:41.639Z,87.17
2019-01-24T06:21:09.860Z,81.35
2019-01-24T06:23:38.063Z,93.30
2019-01-24T06:26:06.264Z,139.45
2019-01-24T06:28:34.479Z,152.62
2019-01-24T06:31:02.688Z,125.15
2019-01-24T06:33:31.485Z,101.35
2019-01-24T06:35:59.688Z,80.77
2019-01-24T06:38:27.922Z,84.80
2019-01-24T06:40:56.128Z,94.37
2019-01-24T06:43:24.344Z,108.42
2019-01-24T06:45:52.547Z,103.58
2019-01-24T06:48:20.816Z,101.65
2019-01-24T06:50:49.035Z,87.27
2019-01-24T06:53:17.251Z,83.47
2019-01-24T06:55:45.465Z,73.78
2019-01-24T06:58:13.984Z,104.67
2019-01-24T07:00:42.198Z,97.50
2019-01-24T07:03:11.088Z,89.87
2019-01-24T07:05:39.535Z,94.17
2019-01-24T07:08:07.758Z,96.25
2019-01-24T07:10:35.955Z,85.05
2019-01-24T07:13:04.176Z,89.67
2019-01-24T07:15:32.384Z,81.63
2019-01-24T07:18:00.591Z,93.27
2019-01-24T07:20:28.803Z,81.32
2019-01-24T07:22:57.015Z,78.52
2019-01-24T07:25:27.596Z,78.07
2019-01-24T07:30:23.333Z,76.92
2019-01-24T07:32:51.536Z,74.05
2019-01-24T07:35:20.311Z,77.72
2019-01-24T07:37:48.519Z,69.35
2019-01-24T07:40:18.261Z,77.12
2019-01-24T07:42:46.467Z,82.95
2019-01-24T07:45:26.603Z,77.72
2019-01-24T07:47:54.825Z,79.03
2019-01-24T07:50:23.044Z,77.03
2019-01-24T07:52:51.251Z,79.92
2019-01-24T07:55:19.463Z,71.22
2019-01-24T07:57:47.671Z,68.72
2019-01-24T08:00:19.710Z,71.57
2019-01-24T08:02:48.030Z,67.67
2019-01-24T08:05:16.303Z,72.05
2019-01-24T08:07:44.515Z,73.25
2019-01-24T08:10:20.416Z,76.17
2019-01-24T08:12:48.619Z,74.15
2019-01-24T08:15:18.567Z,74.53
2019-01-24T08:17:46.775Z,75.35
2019-01-24T08:20:17.029Z,77.90
2019-01-24T08:22:45.231Z,69.17
2019-01-24T08:25:13.791Z,72.45
2019-01-24T08:27:41.991Z,78.15
2019-01-24T08:30:21.397Z,78.25
2019-01-24T08:32:49.594Z,73.30
2019-01-24T08:35:17.833Z,72.53
2019-01-24T08:37:46.199Z,73.55
2019-01-24T08:40:17.223Z,72.27
2019-01-24T08:42:45.425Z,75.47
2019-01-24T08:45:14.687Z,81.02
2019-01-24T08:47:42.891Z,74.95
2019-01-24T08:50:19.239Z,76.75
2019-01-24T08:52:47.440Z,78.60
2019-01-24T08:55:21.461Z,78.65
2019-01-24T08:57:49.665Z,80.12
2019-01-24T09:00:19.818Z,78.42
2019-01-24T09:02:48.451Z,77.67
2019-01-24T09:05:16.666Z,78.40
2019-01-24T09:07:44.883Z,69.90
2019-01-24T09:10:16.487Z,80.95
2019-01-24T09:12:44.688Z,77.90
2019-01-24T09:15:12.900Z,72.65
2019-01-24T09:17:41.101Z,82.78
2019-01-24T09:20:15.589Z,76.28
2019-01-24T09:22:43.783Z,78.00
2019-01-24T09:25:12.559Z,84.10
2019-01-24T09:27:40.760Z,75.65
2019-01-24T09:30:12.271Z,75.17
2019-01-24T09:32:40.476Z,74.87
2019-01-24T09:35:12.275Z,74.20
2019-01-24T09:37:40.489Z,74.77
2019-01-24T09:40:11.227Z,84.22
2019-01-24T09:42:39.437Z,79.00
2019-01-24T09:45:10.836Z,76.37
2019-01-24T09:47:39.044Z,78.90
2019-01-24T09:50:13.124Z,83.60
2019-01-24T09:52:41.343Z,80.10
2019-01-24T09:55:10.081Z,92.97
2019-01-24T09:57:38.286Z,77.80
2019-01-24T10:00:12.039Z,73.07
2019-01-24T10:02:40.244Z,81.00
2019-01-24T10:05:08.727Z,79.55
2019-01-24T10:07:36.936Z,79.30
2019-01-24T10:10:19.427Z,86.95
2019-01-24T10:12:47.636Z,88.00
2019-01-24T10:15:17.371Z,89.03
2019-01-24T10:17:45.658Z,87.25
2019-01-24T10:20:15.502Z,96.47
2019-01-24T10:22:43.715Z,86.53
2019-01-24T10:25:20.212Z,88.87
2019-01-24T10:27:48.432Z,83.92
2019-01-24T10:30:18.867Z,83.07
2019-01-24T10:35:14.588Z,82.08
2019-01-24T10:37:42.813Z,85.42
2019-01-24T10:40:16.749Z,86.60
2019-01-24T10:42:44.948Z,82.10
2019-01-24T10:45:15.991Z,86.50
2019-01-24T10:47:44.191Z,79.90
2019-01-24T10:50:14.743Z,83.47
2019-01-24T10:55:13.737Z,81.17
2019-01-24T10:57:41.892Z,90.38
2019-01-24T11:00:16.265Z,77.30
2019-01-24T11:02:44.480Z,78.35
2019-01-24T11:05:15.417Z,86.05
2019-01-24T11:07:43.626Z,81.95
2019-01-24T11:10:13.052Z,82.50
2019-01-24T11:12:41.284Z,78.10
2019-01-24T11:15:18.218Z,77.15
2019-01-24T11:17:46.415Z,85.07
2019-01-24T11:20:16.960Z,77.87
2019-01-24T11:25:17.316Z,73.30
2019-01-24T11:27:45.532Z,84.65
2019-01-24T11:30:19.642Z,87.85
2019-01-24T11:32:47.892Z,78.00
2019-01-24T11:35:18.431Z,86.92
2019-01-24T11:40:18.370Z,81.40
2019-01-24T11:42:46.849Z,80.95
2019-01-24T11:45:17.850Z,78.35
2019-01-24T11:47:46.057Z,83.75
2019-01-24T11:50:16.188Z,81.05
2019-01-24T11:52:44.405Z,79.03
2019-01-24T11:55:14.823Z,80.15
2019-01-24T11:57:43.024Z,85.53
2019-01-24T12:00:17.147Z,82.90
2019-01-24T12:02:45.359Z,83.22
2019-01-24T12:05:13.559Z,82.08
2019-01-24T12:07:41.763Z,80.47
2019-01-24T12:10:15.964Z,77.97
2019-01-24T12:12:44.155Z,85.60
2019-01-24T12:15:15.220Z,84.55
2019-01-24T12:17:43.414Z,81.10
2019-01-24T12:20:16.818Z,79.05
2019-01-24T12:22:45.031Z,80.70
2019-01-24T12:25:13.228Z,87.02
2019-01-24T12:27:44.335Z,85.65
2019-01-24T12:30:27.019Z,85.42
2019-01-24T12:32:55.552Z,82.47
2019-01-24T12:35:23.770Z,75.28
2019-01-24T12:37:51.973Z,78.70
2019-01-24T12:40:20.178Z,96.00
2019-01-24T12:42:48.386Z,96.40
2019-01-24T12:45:28.336Z,91.67
2019-01-24T12:47:56.537Z,93.62
2019-01-24T12:50:24.750Z,93.25
2019-01-24T12:52:52.947Z,92.62
2019-01-24T12:55:21.155Z,85.22
2019-01-24T12:57:49.372Z,80.67
2019-01-24T13:00:23.351Z,74.10
2019-01-24T13:02:51.550Z,81.82
2019-01-24T13:05:19.768Z,80.15
2019-01-24T13:07:47.958Z,77.47
2019-01-24T13:10:23.859Z,82.22
2019-01-24T13:12:52.060Z,86.05
2019-01-24T13:15:25.527Z,81.10
2019-01-24T13:17:53.726Z,90.03
2019-01-24T13:20:21.963Z,82.27
2019-01-24T13:22:50.208Z,74.72
2019-01-24T13:25:20.757Z,88.03
2019-01-24T13:30:30.779Z,73.52
2019-01-24T13:32:59.802Z,76.70
2019-01-24T13:35:28.016Z,73.67
2019-01-24T13:37:56.241Z,72.40
2019-01-24T13:40:29.141Z,73.15
2019-01-24T13:42:57.572Z,73.12
2019-01-24T13:45:27.926Z,75.72
2019-01-24T13:47:56.123Z,82.97
2019-01-24T13:50:24.333Z,79.80
2019-01-24T13:52:52.603Z,78.35
2019-01-24T13:55:20.811Z,81.70
2019-01-24T13:57:49.055Z,75.60
2019-01-24T14:00:23.415Z,78.40
2019-01-24T14:03:09.531Z,80.42
2019-01-24T14:05:37.733Z,81.37
2019-01-24T14:08:05.931Z,78.67
2019-01-24T14:10:34.359Z,83.80
2019-01-24T14:13:02.556Z,82.95
2019-01-24T14:15:30.761Z,78.07
2019-01-24T14:17:58.953Z,78.87
2019-01-24T14:20:27.152Z,77.00
2019-01-24T14:22:55.355Z,71.60
2019-01-24T14:25:23.551Z,73.10
2019-01-24T14:27:51.765Z,74.32
2019-01-24T14:30:22.099Z,74.60
2019-01-24T14:32:50.311Z,76.37
2019-01-24T14:35:18.506Z,74.10
2019-01-24T14:37:46.712Z,79.12
2019-01-24T14:40:15.280Z,83.20
2019-01-24T14:42:43.771Z,76.45
2019-01-24T14:45:17.667Z,80.07
2019-01-24T14:47:46.168Z,72.27
2019-01-24T14:50:19.160Z,81.28
2019-01-24T14:52:47.374Z,77.45
2019-01-24T14:55:15.569Z,77.53
2019-01-24T14:57:43.783Z,76.05
2019-01-24T15:00:42.201Z,75.57
2019-01-24T15:03:10.411Z,79.37
2019-01-24T15:05:38.617Z,81.85
2019-01-24T15:08:06.833Z,79.70
2019-01-24T15:10:35.023Z,81.67
2019-01-24T15:13:03.237Z,78.07
2019-01-24T15:15:32.099Z,81.12
2019-01-24T15:18:00.327Z,83.67
2019-01-24T15:20:29.091Z,80.40
2019-01-24T15:22:57.307Z,79.72
2019-01-24T15:25:25.491Z,86.95
2019-01-24T15:27:53.700Z,82.20
2019-01-24T15:30:27.034Z,82.33
2019-01-24T15:32:55.246Z,81.12
2019-01-24T15:35:23.439Z,80.20
2019-01-24T15:37:54.547Z,77.17
2019-01-24T15:40:25.870Z,83.22
2019-01-24T15:42:54.069Z,79.58
2019-01-24T15:45:22.264Z,78.15
2019-01-24T15:47:50.483Z,79.82
2019-01-24T15:50:20.744Z,75.28
2019-01-24T15:52:48.964Z,78.97
2019-01-24T15:55:17.155Z,81.47
2019-01-24T15:57:45.366Z,82.20
2019-01-24T16:00:19.437Z,76.72
2019-01-24T16:02:47.647Z,81.78
2019-01-24T16:05:15.835Z,77.95
2019-01-24T16:07:44.047Z,73.25
2019-01-24T16:10:15.242Z,77.10
2019-01-24T16:12:43.456Z,73.85
2019-01-24T16:15:14.861Z,78.37
2019-01-24T16:17:43.134Z,71.65
2019-01-24T16:20:16.869Z,69.25
2019-01-24T16:22:45.068Z,75.67
2019-01-24T16:25:15.719Z,84.97
2019-01-24T16:27:43.921Z,74.25
2019-01-24T16:30:15.671Z,81.60
2019-01-24T16:32:43.863Z,78.30
2019-01-24T16:35:13.223Z,82.15
2019-01-24T16:37:41.449Z,85.65
2019-01-24T16:40:12.500Z,84.58
2019-01-24T16:42:40.697Z,84.32
2019-01-24T16:45:12.407Z,85.45
2019-01-24T16:47:40.617Z,86.32
2019-01-24T16:50:11.927Z,88.07
2019-01-24T16:52:40.128Z,83.30
2019-01-24T16:55:13.476Z,92.30
2019-01-24T16:57:41.681Z,102.75
2019-01-24T17:00:18.933Z,96.55
2019-01-24T17:02:47.138Z,96.57
2019-01-24T17:05:15.342Z,95.30
2019-01-24T17:07:43.559Z,99.87
2019-01-24T17:10:28.423Z,97.62
2019-01-24T17:12:56.631Z,98.27
2019-01-24T17:15:24.851Z,94.77
2019-01-24T17:17:53.044Z,99.95
2019-01-24T17:20:26.320Z,94.05
2019-01-24T17:22:54.593Z,91.15
2019-01-24T17:25:24.232Z,94.62
2019-01-24T17:27:52.435Z,90.50
2019-01-24T17:30:22.379Z,93.10
2019-01-24T17:32:50.586Z,93.07
2019-01-24T17:35:18.795Z,90.25
2019-01-24T17:37:47.059Z,90.83
2019-01-24T17:40:23.881Z,89.05
2019-01-24T17:42:52.081Z,95.40
2019-01-24T17:45:20.284Z,97.02
2019-01-24T17:47:48.485Z,96.97
2019-01-24T17:50:17.470Z,94.00
2019-01-24T17:52:45.663Z,89.77
2019-01-24T17:55:20.043Z,97.37
2019-01-24T17:57:48.245Z,96.50
2019-01-24T18:00:19.291Z,92.53
2019-01-24T18:02:47.528Z,91.97
2019-01-24T18:05:15.758Z,91.40
2019-01-24T18:07:43.955Z,83.47
2019-01-24T18:10:21.727Z,84.90
2019-01-24T18:12:49.927Z,90.53
2019-01-24T18:15:23.721Z,87.15
2019-01-24T18:17:52.190Z,91.95
2019-01-24T18:20:25.804Z,85.67
2019-01-24T18:22:53.995Z,89.62
2019-01-24T18:25:22.212Z,94.28
2019-01-24T18:27:50.429Z,90.97
2019-01-24T18:30:24.067Z,98.82
2019-01-24T18:32:52.336Z,88.27
2019-01-24T18:35:20.532Z,81.40
2019-01-24T18:37:48.736Z,85.97
2019-01-24T18:40:19.732Z,85.30
2019-01-24T18:42:48.336Z,85.90
2019-01-24T18:45:22.536Z,85.75
2019-01-24T18:47:50.744Z,84.95
2019-01-24T18:50:21.365Z,86.85
2019-01-24T18:52:49.687Z,88.60
2019-01-24T18:55:17.895Z,85.45
2019-01-24T18:57:46.102Z,83.03
2019-01-24T19:00:18.983Z,81.37
2019-01-24T19:02:47.187Z,88.35
2019-01-24T19:05:15.387Z,87.22
2019-01-24T19:07:43.607Z,80.95
2019-01-24T19:10:13.451Z,82.45
2019-01-24T19:12:41.651Z,79.55
2019-01-24T19:15:16.628Z,82.80
2019-01-24T19:17:45.788Z,78.78
2019-01-24T19:20:14.326Z,86.28
2019-01-24T19:22:42.532Z,89.70
2019-01-24T19:25:13.434Z,78.85
2019-01-24T19:27:42.211Z,86.42
2019-01-24T19:30:16.677Z,79.82
2019-01-24T19:32:44.877Z,80.03
2019-01-24T19:35:13.101Z,88.45
2019-01-24T19:37:41.330Z,88.52
2019-01-24T19:40:15.478Z,89.55
2019-01-24T19:42:43.688Z,88.65
2019-01-24T19:45:14.836Z,88.78
2019-01-24T19:47:43.039Z,86.50
2019-01-24T19:50:13.797Z,79.75
2019-01-24T19:52:42.007Z,94.15
2019-01-24T19:55:11.857Z,87.57
2019-01-24T19:57:40.056Z,80.90
2019-01-24T20:00:14.318Z,83.30
2019-01-24T20:02:42.521Z,85.22
2019-01-24T20:05:12.765Z,92.47
2019-01-24T20:07:41.021Z,84.92
2019-01-24T20:10:20.753Z,92.08
2019-01-24T20:12:48.974Z,92.60
2019-01-24T20:15:19.199Z,96.47
2019-01-24T20:17:47.426Z,96.87
2019-01-24T20:20:16.555Z,93.52
2019-01-24T20:22:44.765Z,87.78
2019-01-24T20:25:18.131Z,93.58
2019-01-24T20:27:46.341Z,82.95
2019-01-24T20:30:17.635Z,91.10
2019-01-24T20:32:45.887Z,89.35
2019-01-24T20:35:17.130Z,85.57
2019-01-24T20:37:45.324Z,93.85
2019-01-24T20:40:14.592Z,99.42
2019-01-24T20:42:42.803Z,96.45
2019-01-24T20:45:12.136Z,84.83
2019-01-24T20:47:40.341Z,94.40
2019-01-24T20:50:11.850Z,94.00
2019-01-24T20:52:40.075Z,89.95
2019-01-24T20:55:10.505Z,85.97
2019-01-24T21:00:12.043Z,87.75
2019-01-24T21:02:40.576Z,90.15
2019-01-24T21:05:10.435Z,87.22
2019-01-24T21:07:38.716Z,86.15
2019-01-24T21:10:12.633Z,86.67
2019-01-24T21:12:40.832Z,80.80
2019-01-24T21:15:11.883Z,80.30
2019-01-24T21:17:40.091Z,74.32
2019-01-24T21:20:11.748Z,81.30
2019-01-24T21:22:39.939Z,78.97
2019-01-24T21:25:11.188Z,78.55
2019-01-24T21:27:39.391Z,75.08
2019-01-24T21:30:10.855Z,71.50
2019-01-24T21:32:39.053Z,73.92
2019-01-24T21:35:08.476Z,69.77
2019-01-24T21:37:36.676Z,68.47
2019-01-24T21:40:08.148Z,70.72
2019-01-24T21:42:36.347Z,66.70
2019-01-24T21:45:07.660Z,71.25
2019-01-24T21:47:35.865Z,68.75
2019-01-24T21:50:06.878Z,59.95
2019-01-24T21:52:35.071Z,62.58
2019-01-24T21:55:03.867Z,61.80
2019-01-24T21:57:32.087Z,57.43
2019-01-24T22:00:01.503Z,64.07
2019-01-24T22:02:29.704Z,67.97
2019-01-24T22:04:57.925Z,58.63
2019-01-24T22:07:26.129Z,59.03
2019-01-24T22:09:54.323Z,59.85
2019-01-24T22:12:22.530Z,59.67
2019-01-24T22:14:50.798Z,66.15
2019-01-24T22:17:19.026Z,60.78
2019-01-24T22:19:47.219Z,56.10
2019-01-24T22:22:15.441Z,62.93
2019-01-24T22:24:43.639Z,62.13
2019-01-24T22:27:11.851Z,60.73
2019-01-24T22:29:40.052Z,57.60
2019-01-24T22:32:08.264Z,65.60
2019-01-24T22:34:37.040Z,57.95
2019-01-24T22:37:05.328Z,58.98
2019-01-24T22:39:36.732Z,63.87
2019-01-24T22:42:04.755Z,62.38
2019-01-24T22:44:32.956Z,59.40
2019-01-24T22:47:01.169Z,61.88
2019-01-24T22:49:29.368Z,57.85
2019-01-24T22:51:57.585Z,61.08
2019-01-24T22:54:25.775Z,58.17
2019-01-24T22:56:53.983Z,58.23
2019-01-24T22:59:22.179Z,62.17
2019-01-24T23:01:50.387Z,61.18
2019-01-24T23:04:18.835Z,58.75
2019-01-24T23:06:47.043Z,63.98
2019-01-24T23:09:15.239Z,59.55
2019-01-24T23:11:43.461Z,60.30
2019-01-24T23:14:11.659Z,60.63
2019-01-24T23:16:40.451Z,63.65
2019-01-24T23:19:08.663Z,64.50
2019-01-24T23:21:36.857Z,65.65
2019-01-24T23:24:05.082Z,58.48
2019-01-24T23:26:33.291Z,68.15
2019-01-24T23:29:01.512Z,66.60
2019-01-24T23:31:29.720Z,66.57
2019-01-24T23:33:58.507Z,61.25
2019-01-24T23:36:26.699Z,64.67
2019-01-24T23:38:54.915Z,57.78
2019-01-24T23:41:23.119Z,65.85
2019-01-24T23:43:51.395Z,64.37
2019-01-24T23:46:19.608Z,66.47
2019-01-24T23:48:47.834Z,64.72
2019-01-24T23:51:16.040Z,64.42
2019-01-24T23:53:44.254Z,67.80
2019-01-24T23:56:12.460Z,63.65
2019-01-24T23:58:40.672Z,67.15
