createdAt,value
2023-05-02T02:42:43.314Z,9.19
2023-05-02T02:45:19.030Z,9.35
2023-05-02T02:47:51.350Z,9.57
2023-05-02T02:50:54.710Z,9.46
2023-05-02T03:05:56.419Z,10.15
2023-05-02T03:08:26.514Z,9.92
2023-05-02T03:10:56.186Z,9.92
2023-05-02T03:13:25.314Z,10.00
2023-05-02T03:15:54.896Z,10.33
2023-05-02T03:18:30.205Z,10.19
2023-05-02T03:20:59.602Z,10.46
2023-05-02T03:23:28.765Z,10.45
2023-05-02T03:25:57.834Z,10.20
2023-05-02T03:28:28.825Z,10.07
2023-05-02T03:30:58.888Z,10.28
2023-05-02T03:57:40.819Z,10.31
2023-05-02T04:00:13.801Z,10.28
2023-05-02T04:28:34.180Z,9.91
2023-05-02T04:45:34.023Z,10.26
2023-05-02T04:48:03.886Z,10.19
2023-05-02T05:00:23.044Z,10.15
2023-05-02T06:04:37.900Z,8.78
2023-05-02T06:07:06.793Z,8.70
2023-05-02T06:09:35.557Z,8.71
2023-05-02T06:25:01.837Z,8.78
2023-05-02T06:27:32.953Z,8.87
2023-05-02T06:44:35.991Z,8.88
2023-05-02T06:58:59.138Z,8.79
2023-05-02T07:01:28.169Z,8.96
2023-05-02T07:10:26.129Z,8.79
2023-05-02T07:12:55.552Z,9.20
2023-05-02T07:15:24.637Z,9.13
2023-05-02T07:17:53.579Z,9.70
2023-05-02T07:20:22.682Z,9.82
2023-05-02T07:22:52.227Z,9.91
2023-05-02T07:34:31.329Z,10.12
2023-05-02T07:37:03.547Z,10.09
2023-05-02T07:39:34.848Z,10.41
2023-05-02T07:42:04.714Z,10.62
2023-05-02T07:44:37.988Z,10.80
2023-05-02T07:47:07.444Z,11.22
2023-05-02T07:49:37.833Z,11.58
2023-05-02T07:52:07.047Z,11.54
2023-05-02T07:54:36.889Z,11.39
2023-05-02T07:57:09.175Z,11.33
2023-05-02T07:59:38.054Z,11.64
2023-05-02T08:02:07.351Z,11.27
2023-05-02T08:04:36.505Z,11.63
2023-05-02T08:07:05.467Z,11.62
2023-05-02T08:09:34.781Z,11.67
2023-05-02T08:12:04.220Z,11.95
2023-05-02T08:14:33.310Z,12.21
2023-05-02T08:17:02.641Z,12.51
2023-05-02T08:19:31.549Z,13.30
2023-05-02T08:22:00.671Z,13.89
2023-05-02T08:24:29.585Z,14.25
2023-05-02T08:26:59.031Z,15.18
2023-05-02T08:29:27.841Z,15.88
2023-05-02T08:31:57.113Z,16.64
2023-05-02T08:34:26.914Z,16.76
2023-05-02T08:36:58.266Z,16.41
2023-05-02T08:39:27.441Z,17.03
2023-05-02T08:41:56.659Z,16.84
2023-05-02T08:44:25.555Z,16.00
2023-05-02T08:46:55.667Z,15.20
2023-05-02T08:49:26.990Z,15.03
2023-05-02T08:51:58.339Z,14.49
2023-05-02T08:54:28.213Z,15.02
2023-05-02T08:57:00.628Z,14.84
2023-05-02T08:59:29.574Z,15.01
2023-05-02T09:02:14.395Z,14.27
2023-05-02T09:04:44.659Z,14.30
2023-05-02T09:07:13.730Z,14.19
2023-05-02T09:09:42.602Z,14.18
2023-05-02T09:12:11.563Z,14.13
2023-05-02T09:14:46.056Z,13.48
2023-05-02T09:17:17.529Z,13.51
2023-05-02T09:19:47.139Z,13.67
2023-05-02T09:22:24.883Z,13.78
2023-05-02T09:25:00.272Z,13.88
2023-05-02T09:27:29.919Z,13.72
2023-05-02T09:30:35.304Z,13.99
2023-05-02T09:33:10.105Z,13.55
2023-05-02T09:35:56.741Z,13.19
2023-05-02T09:38:26.631Z,12.88
2023-05-02T09:40:58.584Z,13.09
2023-05-02T09:43:31.513Z,13.07
2023-05-02T09:46:09.501Z,13.04
2023-05-02T09:51:41.055Z,12.59
2023-05-02T09:54:11.341Z,12.11
2023-05-02T09:56:58.275Z,12.50
2023-05-02T09:59:29.613Z,12.23
2023-05-02T10:02:10.552Z,12.27
2023-05-02T10:04:40.840Z,12.01
2023-05-02T10:07:11.724Z,11.81
2023-05-02T10:09:46.569Z,11.97
2023-05-02T10:12:22.314Z,11.60
2023-05-02T10:15:02.781Z,11.61
2023-05-02T10:17:36.914Z,11.36
2023-05-02T10:20:07.945Z,11.28
2023-05-02T10:22:37.914Z,10.98
2023-05-02T10:25:08.005Z,11.18
2023-05-02T10:27:38.681Z,11.29
2023-05-02T10:30:09.353Z,11.19
2023-05-02T10:32:39.393Z,10.88
2023-05-02T10:35:09.410Z,10.59
2023-05-02T10:37:41.743Z,10.95
2023-05-02T10:40:14.569Z,11.30
2023-05-02T10:42:50.660Z,11.66
2023-05-02T10:45:37.009Z,11.99
2023-05-02T10:48:20.366Z,11.92
2023-05-02T10:50:52.370Z,11.88
2023-05-02T10:53:33.362Z,11.69
2023-05-02T10:56:16.387Z,11.75
2023-05-02T10:58:47.573Z,11.58
2023-05-02T11:01:39.508Z,11.60
2023-05-02T11:06:59.770Z,11.87
2023-05-02T11:09:28.903Z,11.96
2023-05-02T11:11:58.470Z,11.90
2023-05-02T11:14:30.729Z,11.87
2023-05-02T11:17:02.586Z,11.72
2023-05-02T11:19:59.781Z,11.77
2023-05-02T11:22:35.501Z,11.64
2023-05-02T11:25:06.418Z,11.45
2023-05-02T11:27:39.190Z,11.43
2023-05-02T11:30:10.164Z,11.42
2023-05-02T11:32:51.896Z,11.30
2023-05-02T11:35:23.771Z,11.19
2023-05-02T11:38:08.313Z,11.24
2023-05-02T11:40:37.252Z,11.39
2023-05-02T11:43:17.818Z,11.45
2023-05-02T11:45:47.267Z,11.22
2023-05-02T11:48:20.987Z,11.30
2023-05-02T11:50:57.287Z,11.22
2023-05-02T11:53:30.284Z,11.03
2023-05-02T11:56:02.657Z,10.95
2023-05-02T11:58:36.136Z,10.93
2023-05-02T12:25:35.031Z,10.99
2023-05-02T12:28:04.801Z,10.97
