createdAt,value
2022-11-12T00:00:39.958Z,29.50
2022-11-12T00:01:45.032Z,29.06
2022-11-12T00:02:50.177Z,29.06
2022-11-12T00:03:56.175Z,29.25
2022-11-12T00:05:01.096Z,28.44
2022-11-12T00:06:06.528Z,29.53
2022-11-12T00:07:13.342Z,29.06
2022-11-12T00:08:18.982Z,29.12
2022-11-12T00:09:24.060Z,29.13
2022-11-12T00:10:29.098Z,29.00
2022-11-12T00:11:34.487Z,29.00
2022-11-12T00:12:39.563Z,28.75
2022-11-12T00:13:44.609Z,29.19
2022-11-12T00:14:49.530Z,28.81
2022-11-12T00:15:54.567Z,28.38
2022-11-12T00:16:59.758Z,27.81
2022-11-12T00:18:08.260Z,26.62
2022-11-12T00:19:13.550Z,28.44
2022-11-12T00:20:18.589Z,28.44
2022-11-12T00:21:24.059Z,28.06
2022-11-12T00:22:29.341Z,28.00
2022-11-12T00:23:34.355Z,27.80
2022-11-12T00:24:39.393Z,27.56
2022-11-12T00:25:44.483Z,28.06
2022-11-12T00:26:49.469Z,30.06
2022-11-12T00:27:54.443Z,29.06
2022-11-12T00:28:59.510Z,27.56
2022-11-12T00:30:04.669Z,29.07
2022-11-12T00:31:11.846Z,28.87
2022-11-12T00:32:16.904Z,29.47
2022-11-12T00:33:22.040Z,28.81
2022-11-12T00:34:27.124Z,29.12
2022-11-12T00:35:34.429Z,28.94
2022-11-12T00:36:39.427Z,29.56
2022-11-12T00:37:44.444Z,29.20
2022-11-12T00:38:49.454Z,29.25
2022-11-12T00:39:54.384Z,28.87
2022-11-12T00:41:01.393Z,29.40
2022-11-12T00:42:06.522Z,29.12
2022-11-12T00:43:11.535Z,28.31
2022-11-12T00:44:16.522Z,29.31
2022-11-12T00:45:22.600Z,29.75
2022-11-12T00:46:27.707Z,30.37
2022-11-12T00:47:32.737Z,28.87
2022-11-12T00:48:37.720Z,28.87
2022-11-12T00:49:42.808Z,29.31
2022-11-12T00:50:47.951Z,29.87
2022-11-12T00:51:53.090Z,29.81
2022-11-12T00:52:58.225Z,30.33
2022-11-12T00:54:03.742Z,31.00
2022-11-12T00:55:09.016Z,31.81
2022-11-12T00:56:14.398Z,32.06
2022-11-12T00:57:19.420Z,30.44
2022-11-12T00:58:24.824Z,30.50
2022-11-12T00:59:30.135Z,29.12
2022-11-12T01:00:35.110Z,31.19
2022-11-12T01:01:40.593Z,30.31
2022-11-12T01:02:50.666Z,28.94
2022-11-12T01:03:52.850Z,29.44
2022-11-12T01:04:57.986Z,29.37
2022-11-12T01:06:14.980Z,29.69
2022-11-12T01:07:19.961Z,30.88
2022-11-12T01:08:25.638Z,30.06
2022-11-12T01:09:30.809Z,28.75
2022-11-12T01:10:37.841Z,29.50
2022-11-12T01:11:42.968Z,30.06
2022-11-12T01:12:48.096Z,30.00
2022-11-12T01:14:01.619Z,29.87
2022-11-12T01:15:08.486Z,29.50
2022-11-12T01:16:16.482Z,29.37
2022-11-12T01:17:21.494Z,28.93
2022-11-12T01:18:26.937Z,29.31
2022-11-12T01:19:32.262Z,29.44
2022-11-12T01:20:39.881Z,28.69
2022-11-12T01:21:46.042Z,26.81
2022-11-12T01:22:51.098Z,30.12
2022-11-12T01:23:57.734Z,29.12
2022-11-12T01:25:02.825Z,29.44
2022-11-12T01:26:09.811Z,26.12
2022-11-12T01:27:14.940Z,28.44
2022-11-12T01:28:19.998Z,29.37
2022-11-12T01:29:25.333Z,28.94
2022-11-12T01:30:30.385Z,25.88
2022-11-12T01:31:38.271Z,29.69
2022-11-12T01:32:43.266Z,28.69
2022-11-12T01:33:51.044Z,29.75
2022-11-12T01:34:56.182Z,26.75
2022-11-12T01:36:01.148Z,28.07
2022-11-12T01:37:06.072Z,29.13
2022-11-12T01:38:11.073Z,28.75
2022-11-12T01:39:16.094Z,29.44
2022-11-12T01:40:21.585Z,29.25
2022-11-12T01:41:30.128Z,28.87
2022-11-12T01:42:35.263Z,28.81
2022-11-12T01:43:40.557Z,28.81
2022-11-12T01:44:48.125Z,29.19
2022-11-12T01:45:54.173Z,27.94
2022-11-12T01:47:02.118Z,28.87
2022-11-12T01:48:07.250Z,29.31
2022-11-12T01:49:15.205Z,33.25
2022-11-12T01:50:29.031Z,28.00
2022-11-12T01:51:39.889Z,35.25
2022-11-12T01:52:53.276Z,34.53
2022-11-12T01:54:01.224Z,30.69
2022-11-12T01:55:15.248Z,29.81
2022-11-12T01:56:22.974Z,26.94
2022-11-12T01:57:34.784Z,28.38
2022-11-12T01:58:39.873Z,29.87
2022-11-12T01:59:47.791Z,22.62
2022-11-12T02:00:53.307Z,28.94
2022-11-12T02:01:58.920Z,28.87
2022-11-12T02:03:08.378Z,27.19
2022-11-12T02:04:14.241Z,29.12
2022-11-12T02:05:20.097Z,28.25
2022-11-12T02:06:26.157Z,28.50
2022-11-12T02:07:33.801Z,26.37
2022-11-12T02:08:40.065Z,28.07
2022-11-12T02:09:45.076Z,28.19
2022-11-12T02:10:51.195Z,28.31
2022-11-12T02:11:56.153Z,25.80
2022-11-12T02:13:19.446Z,28.25
2022-11-12T02:14:24.504Z,26.44
2022-11-12T02:15:30.688Z,26.62
2022-11-12T02:16:44.444Z,26.50
2022-11-12T02:17:49.446Z,26.56
2022-11-12T02:18:54.418Z,26.31
2022-11-12T02:20:03.923Z,26.12
2022-11-12T02:21:10.545Z,24.94
2022-11-12T02:22:15.519Z,26.00
2022-11-12T02:23:20.441Z,26.56
2022-11-12T02:24:28.383Z,25.88
2022-11-12T02:25:34.849Z,24.19
2022-11-12T02:26:46.182Z,27.07
2022-11-12T02:27:54.793Z,26.19
2022-11-12T02:28:59.857Z,27.44
2022-11-12T02:30:05.196Z,24.44
2022-11-12T02:31:10.194Z,26.00
2022-11-12T02:32:15.975Z,34.63
2022-11-12T02:33:20.982Z,26.50
2022-11-12T02:34:25.960Z,26.50
2022-11-12T02:35:31.343Z,28.81
2022-11-12T02:36:36.308Z,26.06
2022-11-12T02:37:41.364Z,25.19
2022-11-12T02:38:46.431Z,26.00
2022-11-12T02:39:51.483Z,26.75
2022-11-12T02:40:56.401Z,27.81
2022-11-12T02:42:01.582Z,25.94
2022-11-12T02:43:06.655Z,25.80
2022-11-12T02:44:11.887Z,25.19
2022-11-12T02:45:17.788Z,25.40
2022-11-12T02:46:22.859Z,25.37
2022-11-12T02:47:27.918Z,23.87
2022-11-12T02:48:32.906Z,25.50
2022-11-12T02:49:37.829Z,26.37
2022-11-12T02:50:42.866Z,24.94
2022-11-12T02:51:47.882Z,25.62
2022-11-12T02:52:52.919Z,25.50
2022-11-12T02:53:57.940Z,24.50
2022-11-12T02:55:02.952Z,24.94
2022-11-12T02:56:08.179Z,25.12
2022-11-12T02:57:13.168Z,25.12
2022-11-12T02:58:18.437Z,25.93
2022-11-12T02:59:23.490Z,25.69
2022-11-12T03:00:48.528Z,25.25
2022-11-12T03:03:32.026Z,21.80
2022-11-12T03:04:38.654Z,24.81
2022-11-12T03:05:43.754Z,25.50
2022-11-12T03:06:48.769Z,26.87
2022-11-12T03:07:55.470Z,25.81
2022-11-12T03:09:00.379Z,20.81
2022-11-12T03:10:06.541Z,26.62
2022-11-12T03:11:15.135Z,25.12
2022-11-12T03:12:20.200Z,24.75
2022-11-12T03:13:25.109Z,25.07
2022-11-12T03:14:30.091Z,23.31
2022-11-12T03:15:35.532Z,25.56
2022-11-12T03:16:40.561Z,33.31
2022-11-12T03:17:46.017Z,23.81
2022-11-12T03:18:51.145Z,27.06
2022-11-12T03:19:56.153Z,25.06
2022-11-12T03:21:01.157Z,24.63
2022-11-12T03:22:06.151Z,26.31
2022-11-12T03:23:12.658Z,23.06
2022-11-12T03:24:17.717Z,23.75
2022-11-12T03:25:22.881Z,25.12
2022-11-12T03:26:31.691Z,23.19
2022-11-12T03:27:34.377Z,24.73
2022-11-12T03:28:39.302Z,25.12
2022-11-12T03:29:44.514Z,24.31
2022-11-12T03:30:50.061Z,23.93
2022-11-12T03:31:55.180Z,23.87
2022-11-12T03:33:00.340Z,24.56
2022-11-12T03:34:05.274Z,25.67
2022-11-12T03:35:10.766Z,25.81
2022-11-12T03:36:15.942Z,25.00
2022-11-12T03:37:21.116Z,24.60
2022-11-12T03:38:26.762Z,24.25
2022-11-12T03:39:31.938Z,25.44
2022-11-12T03:40:37.058Z,24.73
2022-11-12T03:41:42.047Z,23.38
2022-11-12T03:42:48.476Z,23.06
2022-11-12T03:43:53.400Z,24.67
2022-11-12T03:44:58.347Z,24.00
2022-11-12T03:46:03.760Z,23.87
2022-11-12T03:47:08.738Z,24.06
2022-11-12T03:48:13.865Z,23.69
2022-11-12T03:49:18.919Z,25.06
2022-11-12T03:50:27.229Z,21.00
2022-11-12T03:51:32.159Z,16.62
2022-11-12T03:52:37.349Z,22.87
2022-11-12T03:53:42.392Z,23.81
2022-11-12T03:54:47.457Z,23.81
2022-11-12T03:55:52.458Z,23.81
2022-11-12T03:56:57.463Z,24.06
2022-11-12T03:58:02.466Z,24.13
2022-11-12T03:59:07.699Z,23.31
2022-11-12T04:00:14.506Z,26.73
2022-11-12T04:01:19.470Z,26.80
2022-11-12T04:02:26.197Z,25.31
2022-11-12T04:03:31.192Z,28.81
2022-11-12T04:04:54.375Z,26.44
2022-11-12T04:06:17.481Z,24.44
2022-11-12T04:07:40.067Z,23.56
2022-11-12T04:08:45.119Z,24.56
2022-11-12T04:09:50.041Z,23.94
2022-11-12T04:10:56.742Z,24.80
2022-11-12T04:12:03.353Z,25.88
2022-11-12T04:13:25.902Z,18.62
2022-11-12T04:14:30.871Z,26.44
2022-11-12T04:15:35.945Z,22.56
2022-11-12T04:16:58.577Z,25.88
2022-11-12T04:18:20.981Z,25.33
2022-11-12T04:19:43.953Z,26.87
2022-11-12T04:21:08.617Z,24.87
2022-11-12T04:22:13.805Z,24.50
2022-11-12T04:23:18.720Z,23.81
2022-11-12T04:24:50.151Z,26.19
2022-11-12T04:26:13.087Z,25.50
2022-11-12T04:27:24.233Z,25.06
2022-11-12T04:28:29.355Z,25.50
2022-11-12T04:29:52.716Z,24.44
2022-11-12T04:30:57.944Z,26.56
2022-11-12T04:32:02.975Z,26.81
2022-11-12T04:33:07.940Z,27.69
2022-11-12T04:34:30.582Z,26.00
2022-11-12T04:35:35.569Z,26.87
2022-11-12T04:36:40.618Z,25.44
2022-11-12T04:37:46.187Z,27.81
2022-11-12T04:38:51.054Z,28.25
2022-11-12T04:39:56.036Z,26.12
2022-11-12T04:41:18.624Z,26.94
2022-11-12T04:42:41.400Z,27.06
2022-11-12T04:44:04.282Z,25.75
2022-11-12T04:45:12.069Z,27.25
2022-11-12T04:46:17.222Z,26.00
2022-11-12T04:47:22.107Z,27.37
2022-11-12T04:48:27.662Z,26.94
2022-11-12T04:49:32.947Z,26.50
2022-11-12T04:50:38.676Z,27.13
2022-11-12T04:52:01.365Z,27.25
2022-11-12T04:53:06.565Z,25.50
2022-11-12T04:54:11.493Z,27.20
2022-11-12T04:55:16.514Z,26.33
2022-11-12T04:56:22.407Z,28.00
2022-11-12T04:57:28.272Z,26.12
2022-11-12T04:58:33.252Z,26.31
2022-11-12T04:59:38.248Z,25.50
2022-11-12T05:00:43.369Z,28.56
2022-11-12T05:01:48.271Z,25.06
2022-11-12T05:02:53.328Z,24.87
2022-11-12T05:03:58.350Z,27.44
2022-11-12T05:05:03.283Z,26.75
2022-11-12T05:06:10.546Z,27.62
2022-11-12T05:07:16.524Z,26.81
2022-11-12T05:08:21.492Z,28.19
2022-11-12T05:09:28.771Z,27.00
2022-11-12T05:10:33.911Z,26.87
2022-11-12T05:11:38.821Z,26.50
2022-11-12T05:12:44.210Z,27.13
2022-11-12T05:13:49.144Z,27.06
2022-11-12T05:14:54.065Z,25.06
2022-11-12T05:15:59.063Z,26.25
2022-11-12T05:17:04.121Z,27.31
2022-11-12T05:18:09.197Z,26.56
2022-11-12T05:19:14.415Z,28.06
2022-11-12T05:20:19.567Z,27.25
2022-11-12T05:21:43.687Z,26.73
2022-11-12T05:23:04.919Z,26.56
2022-11-12T05:23:55.494Z,27.37
2022-11-12T05:25:00.480Z,26.81
2022-11-12T05:26:05.628Z,26.80
2022-11-12T05:27:16.047Z,28.00
2022-11-12T05:28:21.033Z,26.69
2022-11-12T05:29:26.133Z,27.81
2022-11-12T05:30:31.136Z,27.81
2022-11-12T05:31:36.634Z,27.19
2022-11-12T05:32:41.556Z,26.44
2022-11-12T05:33:46.824Z,26.94
2022-11-12T05:34:51.975Z,26.62
2022-11-12T05:35:58.506Z,28.00
2022-11-12T05:37:07.950Z,27.25
2022-11-12T05:38:12.875Z,27.13
2022-11-12T05:39:17.883Z,27.25
2022-11-12T05:40:23.857Z,27.00
2022-11-12T05:41:44.993Z,27.69
2022-11-12T05:42:35.815Z,28.06
2022-11-12T05:43:40.995Z,28.06
2022-11-12T05:44:45.992Z,27.44
2022-11-12T05:45:51.051Z,27.81
2022-11-12T05:46:56.208Z,26.75
2022-11-12T05:48:01.328Z,26.81
2022-11-12T05:49:06.285Z,29.94
2022-11-12T05:50:11.926Z,26.50
2022-11-12T05:51:17.051Z,27.44
2022-11-12T05:52:21.950Z,27.69
2022-11-12T05:53:27.058Z,44.63
2022-11-12T05:54:32.088Z,28.50
2022-11-12T05:55:37.357Z,27.31
2022-11-12T05:56:42.762Z,28.27
2022-11-12T05:57:47.739Z,26.62
2022-11-12T05:58:52.942Z,27.94
2022-11-12T05:59:57.944Z,27.37
2022-11-12T06:01:03.450Z,26.33
2022-11-12T06:02:08.456Z,28.56
2022-11-12T06:03:14.458Z,27.56
2022-11-12T06:04:23.575Z,24.50
2022-11-12T06:05:28.629Z,27.50
2022-11-12T06:06:33.761Z,26.37
2022-11-12T06:07:38.887Z,27.56
2022-11-12T06:08:44.135Z,27.87
2022-11-12T06:09:49.195Z,27.25
2022-11-12T06:10:55.704Z,27.94
2022-11-12T06:12:00.807Z,28.12
2022-11-12T06:13:05.864Z,27.00
2022-11-12T06:14:10.950Z,27.27
2022-11-12T06:15:16.011Z,28.19
2022-11-12T06:16:21.121Z,27.62
2022-11-12T06:17:26.138Z,26.81
2022-11-12T06:18:31.322Z,28.50
2022-11-12T06:19:36.363Z,28.31
2022-11-12T06:20:41.818Z,27.13
2022-11-12T06:21:46.965Z,29.31
2022-11-12T06:22:52.716Z,28.00
2022-11-12T06:24:00.108Z,28.33
2022-11-12T06:25:06.358Z,28.75
2022-11-12T06:26:11.517Z,27.94
2022-11-12T06:27:16.443Z,27.94
2022-11-12T06:28:21.433Z,27.94
2022-11-12T06:29:26.414Z,25.44
2022-11-12T06:30:31.447Z,28.12
2022-11-12T06:31:36.581Z,28.06
2022-11-12T06:32:41.587Z,28.25
2022-11-12T06:33:47.315Z,28.31
2022-11-12T06:34:54.079Z,27.56
2022-11-12T06:36:05.080Z,28.44
2022-11-12T06:37:10.064Z,6.25
2022-11-12T06:38:15.810Z,28.00
2022-11-12T06:39:21.598Z,29.25
2022-11-12T06:40:26.692Z,29.69
2022-11-12T06:41:31.603Z,29.44
2022-11-12T06:42:36.609Z,29.31
2022-11-12T06:43:42.285Z,28.00
2022-11-12T06:44:47.254Z,28.44
2022-11-12T06:45:54.198Z,29.56
2022-11-12T06:46:59.173Z,27.53
2022-11-12T06:48:04.310Z,27.06
2022-11-12T06:49:09.441Z,27.75
2022-11-12T06:50:14.626Z,28.38
2022-11-12T06:51:22.599Z,27.33
2022-11-12T06:52:27.810Z,28.06
2022-11-12T06:53:32.982Z,27.94
2022-11-12T06:54:38.031Z,29.56
2022-11-12T06:55:43.215Z,25.81
2022-11-12T06:56:48.253Z,28.06
2022-11-12T06:57:56.915Z,27.81
2022-11-12T06:59:02.054Z,28.19
2022-11-12T07:00:08.787Z,28.19
2022-11-12T07:01:16.905Z,28.00
2022-11-12T07:02:21.855Z,27.06
2022-11-12T07:03:26.952Z,28.12
2022-11-12T07:04:31.875Z,29.06
2022-11-12T07:05:40.487Z,28.12
2022-11-12T07:06:45.979Z,28.87
2022-11-12T07:07:50.919Z,28.87
2022-11-12T07:08:56.136Z,29.33
2022-11-12T07:10:01.224Z,28.69
2022-11-12T07:11:07.164Z,28.81
2022-11-12T07:12:12.265Z,29.31
2022-11-12T07:13:19.020Z,27.37
2022-11-12T07:14:24.329Z,27.75
2022-11-12T07:15:29.241Z,28.56
2022-11-12T07:16:35.402Z,28.62
2022-11-12T07:17:40.388Z,25.40
2022-11-12T07:18:46.817Z,28.94
2022-11-12T07:19:53.395Z,28.50
2022-11-12T07:21:02.940Z,29.06
2022-11-12T07:22:07.884Z,28.47
2022-11-12T07:23:13.011Z,27.13
2022-11-12T07:24:18.171Z,28.81
2022-11-12T07:25:23.170Z,27.31
2022-11-12T07:26:28.817Z,26.50
2022-11-12T07:27:34.391Z,27.31
2022-11-12T07:28:39.554Z,26.81
2022-11-12T07:29:48.961Z,26.31
2022-11-12T07:31:01.841Z,27.00
2022-11-12T07:32:07.556Z,27.62
2022-11-12T07:33:12.586Z,27.81
2022-11-12T07:34:17.835Z,27.19
2022-11-12T07:35:23.131Z,27.87
2022-11-12T07:36:28.496Z,25.37
2022-11-12T07:37:35.803Z,25.56
2022-11-12T07:38:43.939Z,27.06
2022-11-12T07:39:48.921Z,28.81
2022-11-12T07:40:54.061Z,27.81
2022-11-12T07:41:59.198Z,25.88
2022-11-12T07:43:06.944Z,27.69
2022-11-12T07:44:12.342Z,27.56
2022-11-12T07:45:17.675Z,27.37
2022-11-12T07:46:27.818Z,28.62
2022-11-12T07:47:32.836Z,26.44
2022-11-12T07:48:38.165Z,27.00
2022-11-12T07:49:43.513Z,28.25
2022-11-12T07:50:48.503Z,25.50
2022-11-12T07:51:53.661Z,26.75
2022-11-12T07:53:00.468Z,27.56
2022-11-12T07:54:05.681Z,27.06
2022-11-12T07:55:11.155Z,26.12
2022-11-12T07:56:19.863Z,27.19
2022-11-12T07:57:27.674Z,26.06
2022-11-12T07:58:34.563Z,26.75
2022-11-12T07:59:45.700Z,27.25
2022-11-12T08:00:46.206Z,26.12
2022-11-12T08:01:51.381Z,26.50
2022-11-12T08:02:56.411Z,26.94
2022-11-12T08:04:03.063Z,26.50
2022-11-12T08:05:14.495Z,25.81
2022-11-12T08:06:15.661Z,27.06
2022-11-12T08:07:20.823Z,26.31
2022-11-12T08:08:26.251Z,26.19
2022-11-12T08:09:31.593Z,25.19
2022-11-12T08:10:36.673Z,25.06
2022-11-12T08:11:42.431Z,23.81
2022-11-12T08:12:47.417Z,24.37
2022-11-12T08:13:53.208Z,23.94
2022-11-12T08:14:58.458Z,23.62
2022-11-12T08:16:05.772Z,24.44
2022-11-12T08:17:10.786Z,25.25
2022-11-12T08:18:16.067Z,23.62
2022-11-12T08:19:21.527Z,24.06
2022-11-12T08:20:27.442Z,23.75
2022-11-12T08:21:32.588Z,23.69
2022-11-12T08:22:37.615Z,23.56
2022-11-12T08:23:42.858Z,24.81
2022-11-12T08:24:47.764Z,23.25
2022-11-12T08:25:52.719Z,23.62
2022-11-12T08:26:57.881Z,23.62
2022-11-12T08:28:02.946Z,23.00
2022-11-12T08:29:09.094Z,23.81
2022-11-12T08:30:18.050Z,23.00
2022-11-12T08:31:27.576Z,23.62
2022-11-12T08:32:36.630Z,23.62
2022-11-12T08:33:44.732Z,22.25
2022-11-12T08:34:49.780Z,22.94
2022-11-12T08:35:57.986Z,19.94
2022-11-12T08:37:03.880Z,23.25
2022-11-12T08:38:10.838Z,22.25
2022-11-12T08:39:19.342Z,22.81
2022-11-12T08:40:24.009Z,24.06
2022-11-12T08:41:34.673Z,22.25
2022-11-12T08:42:39.868Z,22.37
2022-11-12T08:43:45.361Z,22.31
2022-11-12T08:44:50.893Z,23.94
2022-11-12T08:45:56.256Z,23.81
2022-11-12T08:47:01.620Z,22.56
2022-11-12T08:48:14.294Z,23.12
2022-11-12T08:49:19.464Z,24.75
2022-11-12T08:50:24.520Z,23.56
2022-11-12T08:51:32.588Z,19.19
2022-11-12T08:52:37.629Z,23.69
2022-11-12T08:53:45.450Z,22.69
2022-11-12T08:54:50.515Z,24.44
2022-11-12T08:55:57.515Z,23.25
2022-11-12T08:57:05.061Z,25.69
2022-11-12T08:58:11.161Z,24.06
2022-11-12T08:59:16.684Z,23.69
2022-11-12T09:00:24.861Z,23.00
2022-11-12T09:01:29.900Z,22.44
2022-11-12T09:02:34.854Z,22.81
2022-11-12T09:03:41.472Z,22.50
2022-11-12T09:04:46.468Z,22.56
2022-11-12T09:05:53.568Z,23.50
2022-11-12T09:07:05.187Z,22.81
2022-11-12T09:08:08.947Z,23.62
2022-11-12T09:09:17.020Z,22.87
2022-11-12T09:10:23.777Z,23.00
2022-11-12T09:11:29.468Z,22.19
2022-11-12T09:12:34.618Z,23.94
2022-11-12T09:13:46.762Z,22.75
2022-11-12T09:14:56.128Z,23.12
2022-11-12T09:16:05.817Z,22.56
2022-11-12T09:17:14.266Z,23.38
2022-11-12T09:18:20.786Z,22.62
2022-11-12T09:19:29.459Z,21.81
2022-11-12T09:20:36.770Z,20.94
2022-11-12T09:21:41.750Z,21.62
2022-11-12T09:22:47.011Z,21.31
2022-11-12T09:23:54.176Z,21.19
2022-11-12T09:24:59.037Z,21.19
2022-11-12T09:26:07.513Z,21.44
2022-11-12T09:27:13.068Z,22.06
2022-11-12T09:28:21.069Z,21.37
2022-11-12T09:29:26.174Z,20.37
2022-11-12T09:30:31.376Z,20.25
2022-11-12T09:31:36.407Z,21.37
2022-11-12T09:32:41.662Z,21.87
2022-11-12T09:33:46.999Z,22.37
2022-11-12T09:34:51.920Z,22.19
2022-11-12T09:35:57.775Z,21.44
2022-11-12T09:37:02.841Z,21.94
2022-11-12T09:38:07.839Z,21.75
2022-11-12T09:39:13.049Z,21.37
2022-11-12T09:40:20.698Z,19.50
2022-11-12T09:41:42.812Z,22.19
2022-11-12T09:42:50.886Z,70.69
2022-11-12T09:44:01.810Z,27.75
2022-11-12T09:45:12.644Z,21.75
2022-11-12T09:46:29.702Z,20.19
2022-11-12T09:47:40.426Z,21.75
2022-11-12T09:48:48.463Z,21.06
2022-11-12T09:50:17.139Z,21.50
2022-11-12T09:51:34.235Z,20.25
2022-11-12T09:52:40.702Z,21.00
2022-11-12T09:53:57.881Z,20.06
2022-11-12T09:55:15.486Z,21.50
2022-11-12T09:56:23.009Z,21.19
2022-11-12T09:57:28.166Z,22.37
2022-11-12T09:58:33.328Z,21.94
2022-11-12T09:59:41.376Z,21.00
2022-11-12T10:01:01.564Z,21.81
2022-11-12T10:02:24.595Z,19.12
2022-11-12T10:03:41.818Z,22.50
2022-11-12T10:05:14.019Z,21.50
2022-11-12T10:06:25.161Z,21.62
2022-11-12T10:07:39.247Z,21.31
2022-11-12T10:08:55.840Z,21.00
2022-11-12T10:10:06.912Z,21.75
2022-11-12T10:12:47.039Z,22.56
2022-11-12T10:14:00.922Z,21.00
2022-11-12T10:15:46.238Z,22.69
2022-11-12T10:16:56.813Z,21.44
2022-11-12T10:18:37.042Z,20.75
2022-11-12T10:19:45.453Z,22.19
2022-11-12T10:20:56.457Z,21.56
2022-11-12T10:22:04.977Z,21.75
2022-11-12T10:23:18.692Z,22.50
2022-11-12T10:24:25.046Z,20.25
2022-11-12T10:25:30.553Z,29.31
2022-11-12T10:26:35.687Z,23.81
2022-11-12T10:27:43.192Z,22.00
2022-11-12T10:28:51.703Z,21.87
2022-11-12T10:30:05.536Z,22.37
2022-11-12T10:31:16.602Z,22.44
2022-11-12T10:32:21.620Z,22.31
2022-11-12T10:33:28.069Z,21.62
2022-11-12T10:34:33.189Z,21.56
2022-11-12T10:35:38.759Z,22.56
2022-11-12T10:37:04.760Z,19.62
2022-11-12T13:52:43.159Z,22.00
2022-11-12T13:53:48.809Z,20.06
2022-11-12T13:56:32.852Z,21.75
2022-11-12T13:57:37.903Z,21.50
2022-11-12T13:58:44.518Z,21.62
2022-11-12T13:59:49.876Z,18.94
2022-11-12T14:01:01.059Z,20.44
2022-11-12T14:02:08.874Z,21.37
2022-11-12T14:03:16.809Z,23.12
2022-11-12T14:04:25.272Z,21.00
2022-11-12T14:05:33.378Z,22.50
2022-11-12T14:06:41.627Z,21.69
2022-11-12T14:08:01.442Z,21.94
2022-11-12T14:09:28.992Z,21.19
2022-11-12T14:10:46.089Z,21.37
2022-11-12T14:12:10.328Z,21.37
2022-11-12T14:13:30.047Z,21.06
2022-11-12T14:14:40.960Z,20.56
2022-11-12T14:16:08.358Z,21.37
2022-11-12T14:17:43.209Z,20.69
2022-11-12T14:19:16.999Z,20.12
2022-11-12T14:20:37.294Z,20.75
2022-11-12T14:21:42.649Z,20.12
2022-11-12T14:22:49.456Z,19.81
2022-11-12T14:23:55.041Z,20.88
2022-11-12T14:25:04.409Z,20.69
2022-11-12T14:26:12.429Z,20.50
2022-11-12T14:27:29.361Z,21.50
2022-11-12T14:28:36.806Z,21.75
2022-11-12T14:29:43.800Z,20.62
2022-11-12T14:30:48.486Z,20.75
2022-11-12T14:32:02.975Z,22.31
2022-11-12T14:33:12.077Z,20.81
2022-11-12T14:34:26.140Z,20.75
2022-11-12T14:35:34.260Z,19.75
2022-11-12T15:22:01.768Z,18.94
2022-11-12T15:23:07.249Z,15.81
2022-11-12T15:24:30.274Z,14.87
2022-11-12T15:25:37.373Z,15.44
2022-11-12T15:26:45.553Z,15.00
2022-11-12T15:27:51.564Z,15.38
2022-11-12T15:29:04.962Z,14.38
2022-11-12T15:30:18.817Z,16.25
2022-11-12T15:31:24.201Z,15.63
2022-11-12T15:32:32.335Z,9.44
2022-11-12T15:33:37.402Z,14.06
2022-11-12T15:34:46.958Z,14.75
2022-11-12T15:35:58.030Z,24.75
2022-11-12T15:37:06.222Z,10.81
2022-11-12T15:38:32.322Z,14.63
2022-11-12T15:39:43.049Z,18.06
2022-11-12T15:40:56.082Z,16.12
2022-11-12T15:42:02.162Z,15.13
2022-11-12T15:43:14.432Z,19.06
2022-11-12T15:44:19.419Z,13.75
2022-11-12T15:45:24.658Z,16.50
2022-11-12T15:46:29.957Z,15.88
2022-11-12T15:47:34.969Z,13.44
2022-11-12T15:48:40.149Z,14.13
2022-11-12T15:49:53.901Z,14.38
2022-11-12T15:51:00.716Z,15.69
2022-11-12T15:52:06.046Z,16.87
2022-11-12T15:53:11.297Z,15.44
2022-11-12T15:54:16.511Z,20.06
2022-11-12T15:55:21.863Z,15.38
2022-11-12T15:56:27.103Z,16.00
2022-11-12T15:57:35.075Z,17.50
2022-11-12T15:58:40.831Z,14.81
2022-11-12T15:59:48.338Z,14.06
2022-11-12T16:00:53.497Z,17.50
2022-11-12T16:01:58.771Z,14.69
2022-11-12T16:03:19.068Z,15.50
2022-11-12T16:04:24.319Z,10.31
2022-11-12T16:05:29.406Z,16.50
2022-11-12T16:06:34.548Z,16.44
2022-11-12T16:07:39.695Z,15.88
2022-11-12T16:08:44.781Z,14.31
2022-11-12T16:09:49.899Z,14.69
2022-11-12T16:10:55.843Z,15.25
2022-11-12T16:12:01.222Z,15.25
2022-11-12T16:13:08.307Z,15.31
2022-11-12T16:14:15.740Z,14.50
2022-11-12T16:15:24.150Z,16.87
2022-11-12T16:16:29.437Z,16.87
2022-11-12T16:17:34.474Z,18.00
2022-11-12T16:18:39.661Z,9.50
2022-11-12T16:19:44.811Z,16.75
2022-11-12T16:20:50.606Z,16.25
2022-11-12T16:21:55.735Z,14.56
2022-11-12T16:23:01.262Z,15.25
2022-11-12T16:24:08.337Z,15.75
2022-11-12T16:25:14.025Z,15.56
2022-11-12T16:26:22.090Z,14.19
2022-11-12T16:27:27.232Z,16.06
2022-11-12T16:28:32.321Z,16.87
2022-11-12T16:29:37.685Z,15.50
2022-11-12T16:30:42.866Z,11.75
2022-11-12T16:31:47.864Z,16.19
2022-11-12T16:32:53.038Z,14.69
2022-11-12T16:33:58.174Z,15.75
2022-11-12T16:35:03.229Z,14.56
2022-11-12T16:36:14.202Z,16.87
2022-11-12T16:39:29.646Z,15.75
2022-11-12T16:40:36.255Z,16.50
2022-11-12T16:41:41.415Z,16.75
2022-11-12T16:42:46.770Z,16.37
2022-11-12T16:43:53.432Z,13.62
2022-11-12T16:44:58.505Z,14.87
2022-11-12T16:46:05.050Z,16.19
2022-11-12T16:47:12.171Z,16.69
2022-11-12T16:48:22.813Z,14.44
2022-11-12T16:49:32.144Z,15.13
2022-11-12T16:50:36.007Z,16.56
2022-11-12T16:51:41.421Z,17.81
2022-11-12T16:52:49.041Z,16.44
2022-11-12T16:53:53.383Z,17.06
2022-11-12T16:55:04.130Z,16.44
2022-11-12T16:56:05.261Z,14.25
2022-11-12T16:57:12.255Z,16.81
2022-11-12T16:58:17.451Z,12.56
2022-11-12T16:59:22.425Z,17.75
2022-11-12T17:00:31.503Z,18.87
2022-11-12T17:01:35.882Z,17.87
2022-11-12T17:02:46.128Z,17.94
2022-11-12T17:03:48.285Z,17.81
2022-11-12T17:04:53.256Z,16.94
2022-11-12T17:05:58.341Z,16.62
2022-11-12T17:07:04.868Z,17.31
2022-11-12T17:08:11.543Z,17.56
2022-11-12T17:09:18.909Z,17.56
2022-11-12T17:10:24.373Z,16.00
2022-11-12T17:11:29.385Z,14.25
2022-11-12T17:12:34.473Z,16.69
2022-11-12T17:13:43.173Z,16.87
2022-11-12T17:14:48.410Z,16.25
2022-11-12T17:15:59.088Z,15.56
2022-11-12T17:17:04.224Z,14.06
2022-11-12T17:18:10.100Z,16.56
2022-11-12T17:19:15.283Z,16.31
2022-11-12T17:20:20.589Z,16.50
2022-11-12T17:21:25.723Z,16.25
2022-11-12T17:22:31.563Z,17.50
2022-11-12T17:23:36.730Z,16.81
2022-11-12T17:24:41.802Z,12.75
2022-11-12T17:25:46.842Z,18.31
2022-11-12T17:26:52.055Z,15.38
2022-11-12T17:27:57.323Z,17.00
2022-11-12T17:29:07.612Z,16.75
2022-11-12T17:30:11.591Z,16.19
2022-11-12T17:31:24.409Z,16.44
2022-11-12T17:32:29.447Z,13.62
2022-11-12T17:33:36.046Z,13.62
2022-11-12T17:34:41.121Z,15.81
2022-11-12T17:35:46.314Z,15.00
2022-11-12T17:36:51.362Z,14.06
2022-11-12T17:37:56.466Z,14.69
2022-11-12T17:39:02.212Z,15.69
2022-11-12T17:40:08.468Z,14.00
2022-11-12T17:41:14.184Z,13.44
2022-11-12T17:42:22.150Z,13.56
2022-11-12T17:43:28.326Z,15.50
2022-11-12T17:44:33.551Z,15.31
2022-11-12T17:45:38.489Z,17.12
2022-11-12T17:46:43.719Z,15.00
2022-11-12T17:47:48.633Z,16.56
2022-11-12T17:48:53.846Z,16.00
2022-11-12T17:49:59.008Z,15.50
2022-11-12T17:51:21.913Z,12.75
2022-11-12T17:52:26.953Z,14.75
2022-11-12T17:53:31.982Z,16.87
2022-11-12T17:54:37.081Z,16.19
2022-11-12T17:55:42.311Z,16.25
2022-11-12T17:56:47.440Z,15.56
2022-11-12T17:57:52.461Z,15.94
2022-11-12T17:58:57.432Z,15.75
2022-11-12T18:00:02.384Z,12.94
2022-11-12T18:01:16.312Z,15.38
2022-11-12T18:02:21.347Z,14.81
2022-11-12T18:03:26.698Z,15.00
2022-11-12T18:04:32.341Z,16.12
2022-11-12T18:05:37.465Z,15.56
2022-11-12T18:06:42.642Z,22.44
2022-11-12T18:07:47.711Z,17.25
2022-11-12T18:08:58.008Z,20.62
2022-11-12T18:10:03.019Z,15.50
2022-11-12T18:11:09.950Z,14.63
2022-11-12T18:12:16.234Z,14.69
2022-11-12T18:13:21.498Z,17.81
2022-11-12T18:14:26.576Z,14.87
2022-11-12T18:15:34.648Z,16.19
2022-11-12T18:16:40.153Z,14.69
2022-11-12T18:17:45.178Z,15.38
2022-11-12T18:18:50.240Z,14.94
2022-11-12T18:19:55.308Z,18.81
2022-11-12T18:21:00.434Z,16.00
2022-11-12T18:22:05.708Z,13.69
2022-11-12T18:23:11.124Z,17.25
2022-11-12T18:24:17.323Z,17.81
2022-11-12T18:25:22.382Z,14.81
2022-11-12T18:26:27.439Z,15.50
2022-11-12T18:27:32.890Z,16.50
2022-11-12T18:28:37.975Z,18.12
2022-11-12T18:29:43.064Z,17.87
2022-11-12T18:30:48.242Z,16.44
2022-11-12T18:31:53.416Z,17.62
2022-11-12T18:32:58.533Z,17.19