createdAt,value
2022-09-12T00:00:26.534Z,18.32
2022-09-12T00:01:26.587Z,18.32
2022-09-12T00:02:26.569Z,16.06
2022-09-12T00:03:26.514Z,18.32
2022-09-12T00:04:26.479Z,15.42
2022-09-12T00:05:26.464Z,16.39
2022-09-12T00:06:26.458Z,16.06
2022-09-12T00:07:26.447Z,18.96
2022-09-12T00:08:26.432Z,16.71
2022-09-12T00:09:26.412Z,15.10
2022-09-12T00:10:26.404Z,15.42
2022-09-12T00:11:26.388Z,18.64
2022-09-12T00:12:26.377Z,16.71
2022-09-12T00:13:26.356Z,16.39
2022-09-12T00:14:26.347Z,19.29
2022-09-12T00:15:26.325Z,19.29
2022-09-12T00:16:26.435Z,15.10
2022-09-12T00:17:26.301Z,16.71
2022-09-12T00:18:26.293Z,18.00
2022-09-12T00:19:26.294Z,15.74
2022-09-12T00:20:26.259Z,18.00
2022-09-12T00:21:26.244Z,15.10
2022-09-12T00:22:26.237Z,18.96
2022-09-12T00:23:26.572Z,17.35
2022-09-12T00:24:26.216Z,16.39
2022-09-12T00:25:26.194Z,16.39
2022-09-12T00:26:26.187Z,16.06
2022-09-12T00:27:26.168Z,16.06
2022-09-12T00:28:26.160Z,16.06
2022-09-12T00:29:26.145Z,16.71
2022-09-12T00:30:26.127Z,16.71
2022-09-12T00:31:26.154Z,16.06
2022-09-12T00:32:26.103Z,15.74
2022-09-12T00:33:26.080Z,15.74
2022-09-12T00:34:26.075Z,16.06
2022-09-12T00:35:26.076Z,17.03
2022-09-12T00:36:26.046Z,15.10
2022-09-12T00:37:26.026Z,15.42
2022-09-12T00:38:26.020Z,17.35
2022-09-12T00:39:26.001Z,15.74
2022-09-12T00:40:25.999Z,16.39
2022-09-12T00:41:25.979Z,16.39
2022-09-12T00:42:25.971Z,15.74
2022-09-12T00:43:25.948Z,16.71
2022-09-12T00:44:25.942Z,18.32
2022-09-12T00:45:25.979Z,16.39
2022-09-12T00:46:25.914Z,15.10
2022-09-12T00:47:25.893Z,16.39
2022-09-12T00:48:25.880Z,16.39
2022-09-12T00:49:25.868Z,17.68
2022-09-12T00:50:25.851Z,17.35
2022-09-12T00:51:25.862Z,15.74
2022-09-12T00:52:25.827Z,16.06
2022-09-12T00:53:25.815Z,14.78
2022-09-12T00:54:25.799Z,17.35
2022-09-12T00:55:25.786Z,16.06
2022-09-12T00:56:25.772Z,17.35
2022-09-12T00:57:25.757Z,16.06
2022-09-12T00:58:25.750Z,14.78
2022-09-12T00:59:25.728Z,17.68
2022-09-12T01:00:25.726Z,17.35
2022-09-12T01:01:29.196Z,15.10
2022-09-12T01:02:26.728Z,15.74
2022-09-12T01:03:25.682Z,14.78
2022-09-12T01:04:25.665Z,16.71
2022-09-12T01:05:25.650Z,16.71
2022-09-12T01:06:25.633Z,18.96
2022-09-12T01:07:25.643Z,15.10
2022-09-12T01:08:25.607Z,16.39
2022-09-12T01:09:25.593Z,17.35
2022-09-12T01:10:25.580Z,17.03
2022-09-12T01:11:25.560Z,15.74
2022-09-12T01:12:25.561Z,16.06
2022-09-12T01:13:25.542Z,14.78
2022-09-12T01:14:25.537Z,15.10
2022-09-12T01:15:25.508Z,17.68
2022-09-12T01:16:25.576Z,15.10
2022-09-12T01:17:25.492Z,15.42
2022-09-12T01:18:25.486Z,17.68
2022-09-12T01:19:25.478Z,17.03
2022-09-12T01:20:25.448Z,16.71
2022-09-12T01:21:25.433Z,15.74
2022-09-12T01:22:25.418Z,16.06
2022-09-12T01:23:25.423Z,16.71
2022-09-12T01:24:25.391Z,17.03
2022-09-12T01:25:25.379Z,15.10
2022-09-12T01:26:25.358Z,15.74
2022-09-12T01:27:25.348Z,15.74
2022-09-12T01:28:25.535Z,15.10
2022-09-12T01:29:25.322Z,16.39
2022-09-12T01:30:25.308Z,15.42
2022-09-12T01:31:25.291Z,15.10
2022-09-12T01:32:25.359Z,15.42
2022-09-12T01:33:25.260Z,15.10
2022-09-12T01:34:25.254Z,14.78
2022-09-12T01:35:25.240Z,17.35
2022-09-12T01:36:25.226Z,18.32
2022-09-12T01:37:25.223Z,17.03
2022-09-12T01:38:25.203Z,15.74
2022-09-12T01:39:25.211Z,16.06
2022-09-12T01:40:25.172Z,17.68
2022-09-12T01:41:25.156Z,16.39
2022-09-12T01:42:25.145Z,16.06
2022-09-12T01:43:25.137Z,14.78
2022-09-12T01:44:25.114Z,18.32
2022-09-12T01:45:25.187Z,16.39
2022-09-12T01:46:25.093Z,16.71
2022-09-12T01:47:25.078Z,15.42
2022-09-12T01:48:25.061Z,16.39
2022-09-12T01:49:25.047Z,16.06
2022-09-12T01:50:25.037Z,16.06
2022-09-12T01:51:25.018Z,18.00
2022-09-12T01:52:25.011Z,17.35
2022-09-12T01:53:24.990Z,16.06
2022-09-12T01:54:24.988Z,16.06
2022-09-12T01:55:24.984Z,16.71
2022-09-12T01:56:24.956Z,18.96
2022-09-12T01:57:24.937Z,15.74
2022-09-12T01:58:24.931Z,16.71
2022-09-12T01:59:24.908Z,15.42
2022-09-12T02:00:24.907Z,18.64
2022-09-12T02:01:24.974Z,17.35
2022-09-12T02:02:24.915Z,16.06
2022-09-12T02:03:24.856Z,16.06
2022-09-12T02:04:24.850Z,15.42
2022-09-12T02:05:24.829Z,16.39
2022-09-12T02:06:24.827Z,15.10
2022-09-12T02:07:24.799Z,15.10
2022-09-12T02:08:24.789Z,15.74
2022-09-12T02:09:24.774Z,15.42
2022-09-12T02:10:27.127Z,17.35
2022-09-12T02:11:24.770Z,15.10
2022-09-12T02:12:24.737Z,16.06
2022-09-12T02:13:24.768Z,17.68
2022-09-12T02:14:24.861Z,17.03
2022-09-12T02:15:24.693Z,18.64
2022-09-12T02:16:24.712Z,15.42
2022-09-12T02:17:24.681Z,16.71
2022-09-12T02:18:24.655Z,16.71
2022-09-12T02:19:24.639Z,15.10
2022-09-12T02:20:44.384Z,14.78
2022-09-12T02:21:25.638Z,15.74
2022-09-12T02:22:24.602Z,17.03
2022-09-12T02:23:24.580Z,15.74
2022-09-12T02:24:24.574Z,16.39
2022-09-12T02:25:24.553Z,15.74
2022-09-12T02:26:24.544Z,17.68
2022-09-12T02:27:24.550Z,15.42
2022-09-12T02:28:24.519Z,15.10
2022-09-12T02:29:24.502Z,16.06
2022-09-12T02:30:24.536Z,16.71
2022-09-12T02:31:24.478Z,16.39
2022-09-12T02:32:24.467Z,15.42
2022-09-12T02:33:24.449Z,13.81
2022-09-12T02:34:24.440Z,15.42
2022-09-12T02:35:24.429Z,15.42
2022-09-12T02:36:24.416Z,17.03
2022-09-12T02:37:24.396Z,16.39
2022-09-12T02:38:24.379Z,15.10
2022-09-12T02:39:24.367Z,16.06
2022-09-12T02:40:24.398Z,13.81
2022-09-12T02:41:24.339Z,13.49
2022-09-12T02:42:24.325Z,18.32
2022-09-12T02:43:24.336Z,15.74
2022-09-12T02:44:24.299Z,15.10
2022-09-12T02:45:24.291Z,15.74
2022-09-12T02:46:24.267Z,16.06
2022-09-12T02:47:24.263Z,16.39
2022-09-12T02:48:24.246Z,17.35
2022-09-12T02:49:24.241Z,15.74
2022-09-12T02:50:24.218Z,16.06
2022-09-12T02:51:24.209Z,18.64
2022-09-12T02:52:24.191Z,14.13
2022-09-12T02:53:24.179Z,15.42
2022-09-12T02:54:24.164Z,16.71
2022-09-12T02:55:24.151Z,16.06
2022-09-12T02:56:24.131Z,15.74
2022-09-12T02:57:24.122Z,14.78
2022-09-12T02:58:24.108Z,15.74
2022-09-12T02:59:24.119Z,14.13
2022-09-12T03:00:24.075Z,17.68
2022-09-12T03:01:24.103Z,16.06
2022-09-12T03:02:24.101Z,14.78
2022-09-12T03:03:24.046Z,14.78
2022-09-12T03:04:24.025Z,15.42
2022-09-12T03:05:24.012Z,16.71
2022-09-12T03:06:23.997Z,13.49
2022-09-12T03:07:23.985Z,18.32
2022-09-12T03:08:23.966Z,14.45
2022-09-12T03:09:23.959Z,15.74
2022-09-12T03:10:23.944Z,15.42
2022-09-12T03:11:23.934Z,15.74
2022-09-12T03:12:23.917Z,15.10
2022-09-12T03:13:23.910Z,16.06
2022-09-12T03:14:23.897Z,16.71
2022-09-12T03:15:23.899Z,15.74
2022-09-12T03:16:23.934Z,16.71
2022-09-12T03:17:23.856Z,18.00
2022-09-12T03:18:23.839Z,14.45
2022-09-12T03:19:23.824Z,14.78
2022-09-12T03:20:23.800Z,14.45
2022-09-12T03:21:23.796Z,15.42
2022-09-12T03:22:23.775Z,17.35
2022-09-12T03:23:23.764Z,15.74
2022-09-12T03:24:23.748Z,17.35
2022-09-12T03:25:23.737Z,15.74
2022-09-12T03:26:23.720Z,15.74
2022-09-12T03:27:23.715Z,15.10
2022-09-12T03:28:23.696Z,17.03
2022-09-12T03:29:23.690Z,15.42
2022-09-12T03:30:23.711Z,16.06
2022-09-12T03:31:23.681Z,16.06
2022-09-12T03:32:23.647Z,14.45
2022-09-12T03:33:23.632Z,16.71
2022-09-12T03:34:23.615Z,16.71
2022-09-12T03:35:23.598Z,14.78
2022-09-12T03:36:23.583Z,14.78
2022-09-12T03:37:23.573Z,15.74
2022-09-12T03:38:23.558Z,14.78
2022-09-12T03:39:23.550Z,19.29
2022-09-12T03:40:23.533Z,15.74
2022-09-12T03:41:23.523Z,17.03
2022-09-12T03:42:23.506Z,15.74
2022-09-12T03:43:23.494Z,16.39
2022-09-12T03:44:23.478Z,13.81
2022-09-12T03:45:23.463Z,14.13
2022-09-12T03:46:23.448Z,15.42
2022-09-12T03:47:23.459Z,16.71
2022-09-12T03:48:23.423Z,17.35
2022-09-12T03:49:23.412Z,15.10
2022-09-12T03:50:23.391Z,16.39
2022-09-12T03:51:23.385Z,15.42
2022-09-12T03:52:23.369Z,16.71
2022-09-12T03:53:23.361Z,15.10
2022-09-12T03:54:23.343Z,18.32
2022-09-12T03:55:23.331Z,14.45
2022-09-12T03:56:23.321Z,16.39
2022-09-12T03:57:23.310Z,13.81
2022-09-12T03:58:23.293Z,15.10
2022-09-12T03:59:23.275Z,14.78
2022-09-12T04:00:23.256Z,16.39
2022-09-12T04:01:23.383Z,15.42
2022-09-12T04:02:23.284Z,18.96
2022-09-12T04:03:23.246Z,15.10
2022-09-12T04:04:23.204Z,16.39
2022-09-12T04:05:23.196Z,17.68
2022-09-12T04:06:23.175Z,14.78
2022-09-12T04:07:23.172Z,14.45
2022-09-12T04:08:23.154Z,14.78
2022-09-12T04:09:23.344Z,17.03
2022-09-12T04:10:23.125Z,14.78
2022-09-12T04:11:23.112Z,16.06
2022-09-12T04:12:23.094Z,13.81
2022-09-12T04:13:23.086Z,15.74
2022-09-12T04:14:23.076Z,15.10
2022-09-12T04:15:23.065Z,14.78
2022-09-12T04:16:23.098Z,15.42
2022-09-12T04:17:23.029Z,15.10
2022-09-12T04:18:23.032Z,15.10
2022-09-12T04:19:23.029Z,13.81
2022-09-12T04:20:22.987Z,16.06
2022-09-12T04:21:22.978Z,15.42
2022-09-12T04:22:22.964Z,14.45
2022-09-12T04:23:22.945Z,13.49
2022-09-12T04:24:22.936Z,17.68
2022-09-12T04:25:22.922Z,17.68
2022-09-12T04:26:22.901Z,14.78
2022-09-12T04:27:22.897Z,17.35
2022-09-12T04:28:22.879Z,16.06
2022-09-12T04:29:22.863Z,14.78
2022-09-12T04:30:22.970Z,16.06
2022-09-12T04:31:22.845Z,14.13
2022-09-12T04:32:22.826Z,14.78
2022-09-12T04:33:22.817Z,15.10
2022-09-12T04:34:22.795Z,17.35
2022-09-12T04:35:22.808Z,16.06
2022-09-12T04:36:22.769Z,17.68
2022-09-12T04:37:22.761Z,14.78
2022-09-12T04:38:22.740Z,15.10
2022-09-12T04:39:22.725Z,14.13
2022-09-12T04:40:22.707Z,17.03
2022-09-12T04:41:22.705Z,14.78
2022-09-12T04:42:22.688Z,14.13
2022-09-12T04:43:22.678Z,14.78
2022-09-12T04:44:22.665Z,16.39
2022-09-12T04:45:22.652Z,15.74
2022-09-12T04:46:22.641Z,14.13
2022-09-12T04:47:22.620Z,15.42
2022-09-12T04:48:22.601Z,14.45
2022-09-12T04:49:22.589Z,15.42
2022-09-12T04:50:22.575Z,15.42
2022-09-12T04:51:22.586Z,13.81
2022-09-12T04:52:22.546Z,15.74
2022-09-12T04:53:22.538Z,15.42
2022-09-12T04:54:22.519Z,14.45
2022-09-12T04:55:22.518Z,15.10
2022-09-12T04:56:22.496Z,15.42
2022-09-12T04:57:22.487Z,15.42
2022-09-12T04:58:22.468Z,15.42
2022-09-12T04:59:22.460Z,13.81
2022-09-12T05:00:22.440Z,16.06
2022-09-12T05:01:22.496Z,13.16
2022-09-12T05:02:22.462Z,15.42
2022-09-12T05:03:22.405Z,14.45
2022-09-12T05:04:22.383Z,16.71
2022-09-12T05:05:22.374Z,12.20
2022-09-12T05:06:22.360Z,16.06
2022-09-12T05:07:22.366Z,15.74
2022-09-12T05:08:22.329Z,13.49
2022-09-12T05:09:22.321Z,14.13
2022-09-12T05:10:22.303Z,14.13
2022-09-12T05:11:25.397Z,14.45
2022-09-12T05:12:22.289Z,13.81
2022-09-12T05:13:22.267Z,15.42
2022-09-12T05:14:22.253Z,14.78
2022-09-12T05:15:22.236Z,15.10
2022-09-12T05:16:22.251Z,12.84
2022-09-12T05:17:22.214Z,15.10
2022-09-12T05:18:22.193Z,12.52
2022-09-12T05:19:22.192Z,15.10
2022-09-12T05:20:22.178Z,14.78
2022-09-12T05:21:22.161Z,13.16
2022-09-12T05:22:22.144Z,14.78
2022-09-12T05:23:22.166Z,13.49
2022-09-12T05:24:22.115Z,17.03
2022-09-12T05:25:22.106Z,13.81
2022-09-12T05:26:22.086Z,12.52
2022-09-12T05:27:22.076Z,14.45
2022-09-12T05:28:22.057Z,13.81
2022-09-12T05:29:22.049Z,14.13
2022-09-12T05:30:22.142Z,14.78
2022-09-12T05:31:22.019Z,14.45
2022-09-12T05:32:22.001Z,13.16
2022-09-12T05:33:24.972Z,15.74
2022-09-12T05:34:21.974Z,16.71
2022-09-12T05:35:21.967Z,14.45
2022-09-12T05:36:21.950Z,13.49
2022-09-12T05:37:21.941Z,14.13
2022-09-12T05:38:21.930Z,16.71
2022-09-12T05:39:21.935Z,14.45
2022-09-12T05:40:21.898Z,14.13
2022-09-12T05:41:24.832Z,14.13
2022-09-12T05:42:21.865Z,13.81
2022-09-12T05:43:21.854Z,13.49
2022-09-12T05:44:21.835Z,16.06
2022-09-12T05:45:21.826Z,14.13
2022-09-12T05:46:21.807Z,14.45
2022-09-12T05:47:21.797Z,14.45
2022-09-12T05:48:21.781Z,15.10
2022-09-12T05:49:21.771Z,13.49
2022-09-12T05:50:21.753Z,14.78
2022-09-12T05:51:21.752Z,13.49
2022-09-12T05:52:21.729Z,13.16
2022-09-12T05:53:21.720Z,13.49
2022-09-12T05:54:21.702Z,15.42
2022-09-12T05:55:21.715Z,12.52
2022-09-12T05:56:21.674Z,13.49
2022-09-12T05:57:21.664Z,13.16
2022-09-12T05:58:21.656Z,13.49
2022-09-12T05:59:21.631Z,13.81
2022-09-12T06:00:21.625Z,13.81
2022-09-12T06:01:21.725Z,16.71
2022-09-12T06:02:21.681Z,12.84
2022-09-12T06:03:21.583Z,14.13
2022-09-12T06:04:21.564Z,13.81
2022-09-12T06:05:21.555Z,14.45
2022-09-12T06:06:21.537Z,13.16
2022-09-12T06:07:21.532Z,15.74
2022-09-12T06:08:21.514Z,13.16
2022-09-12T06:09:21.501Z,14.45
2022-09-12T06:10:21.487Z,14.78
2022-09-12T06:11:21.504Z,15.42
2022-09-12T06:12:21.454Z,13.81
2022-09-12T06:13:21.446Z,16.06
2022-09-12T06:14:21.626Z,15.74
2022-09-12T06:15:21.423Z,14.45
2022-09-12T06:16:21.518Z,13.81
2022-09-12T06:17:21.396Z,14.13
2022-09-12T06:18:21.379Z,15.10
2022-09-12T06:19:21.366Z,13.16
2022-09-12T06:20:21.350Z,16.71
2022-09-12T06:21:21.338Z,14.13
2022-09-12T06:22:21.329Z,16.71
2022-09-12T06:23:21.313Z,15.74
2022-09-12T06:24:21.295Z,13.49
2022-09-12T06:25:21.279Z,15.10
2022-09-12T06:26:21.262Z,12.84
2022-09-12T06:27:21.273Z,13.49
2022-09-12T06:28:21.236Z,13.49
2022-09-12T06:29:21.226Z,13.16
2022-09-12T06:30:24.835Z,16.71
2022-09-12T06:31:21.202Z,14.45
2022-09-12T06:32:21.184Z,14.13
2022-09-12T06:33:21.173Z,12.84
2022-09-12T06:34:21.157Z,14.78
2022-09-12T06:35:21.144Z,12.52
2022-09-12T06:36:21.130Z,14.45
2022-09-12T06:37:21.118Z,14.78
2022-09-12T06:38:21.100Z,14.45
2022-09-12T06:39:21.084Z,13.81
2022-09-12T06:40:21.141Z,14.13
2022-09-12T06:41:21.078Z,14.45
2022-09-12T06:42:21.047Z,12.84
2022-09-12T06:43:21.060Z,16.06
2022-09-12T06:44:21.026Z,15.74
2022-09-12T06:45:21.002Z,15.10
2022-09-12T06:46:21.035Z,16.06
2022-09-12T06:47:20.983Z,14.78
2022-09-12T06:48:20.963Z,13.81
2022-09-12T06:49:20.955Z,14.78
2022-09-12T06:50:20.936Z,14.45
2022-09-12T06:51:20.919Z,14.13
2022-09-12T06:52:20.910Z,15.74
2022-09-12T06:53:20.894Z,14.78
2022-09-12T06:54:20.888Z,12.84
2022-09-12T06:55:23.563Z,14.45
2022-09-12T06:56:21.880Z,13.49
2022-09-12T06:57:20.842Z,14.13
2022-09-12T06:58:20.834Z,13.81
2022-09-12T06:59:20.838Z,13.81
2022-09-12T07:00:20.812Z,14.13
2022-09-12T07:01:20.831Z,13.16
2022-09-12T07:02:20.821Z,15.74
2022-09-12T07:03:20.758Z,14.78
2022-09-12T07:04:20.745Z,15.74
2022-09-12T07:05:20.732Z,14.78
2022-09-12T07:06:20.719Z,15.10
2022-09-12T07:07:20.711Z,14.45
2022-09-12T07:08:20.694Z,15.42
2022-09-12T07:09:20.676Z,12.84
2022-09-12T07:10:22.456Z,14.45
2022-09-12T07:11:20.656Z,16.06
2022-09-12T07:12:20.642Z,13.49
2022-09-12T07:13:20.863Z,14.13
2022-09-12T07:14:20.619Z,14.78
2022-09-12T07:15:20.621Z,14.78
2022-09-12T07:16:20.762Z,13.81
2022-09-12T07:17:20.573Z,13.16
2022-09-12T07:18:20.560Z,14.78
2022-09-12T07:19:20.539Z,15.42
2022-09-12T07:20:20.533Z,14.45
2022-09-12T07:21:20.565Z,13.49
2022-09-12T07:22:20.518Z,14.78
2022-09-12T07:23:20.495Z,13.81
2022-09-12T07:24:20.485Z,13.16
2022-09-12T07:25:20.465Z,15.10
2022-09-12T07:26:20.453Z,14.45
2022-09-12T07:27:20.430Z,14.78
2022-09-12T07:28:20.422Z,15.42
2022-09-12T07:29:37.362Z,14.13
2022-09-12T07:30:21.413Z,14.78
2022-09-12T07:31:20.400Z,14.13
2022-09-12T07:32:20.370Z,13.81
2022-09-12T07:33:20.353Z,15.42
2022-09-12T07:34:20.344Z,13.49
2022-09-12T07:35:20.333Z,15.74
2022-09-12T07:36:20.321Z,15.10
2022-09-12T07:37:20.302Z,13.81
2022-09-12T07:38:20.298Z,13.49
2022-09-12T07:39:20.283Z,14.45
2022-09-12T07:40:20.298Z,15.42
2022-09-12T07:41:20.250Z,16.06
2022-09-12T07:42:20.241Z,14.13
2022-09-12T07:43:20.219Z,15.10
2022-09-12T07:44:20.208Z,14.45
2022-09-12T07:45:20.191Z,15.42
2022-09-12T07:46:20.250Z,14.13
2022-09-12T07:47:20.239Z,14.45
2022-09-12T07:48:20.161Z,14.78
2022-09-12T07:49:20.144Z,13.81
2022-09-12T07:50:20.131Z,14.45
2022-09-12T07:51:20.122Z,12.84
2022-09-12T07:52:20.110Z,15.10
2022-09-12T07:53:20.091Z,14.13
2022-09-12T07:54:20.083Z,15.42
2022-09-12T07:55:20.062Z,15.74
2022-09-12T07:56:20.051Z,16.71
2022-09-12T07:57:20.032Z,15.42
2022-09-12T07:58:20.026Z,15.74
2022-09-12T07:59:41.522Z,14.45
2022-09-12T08:00:21.025Z,14.45
2022-09-12T08:01:20.024Z,14.13
2022-09-12T08:02:20.027Z,15.42
2022-09-12T08:03:20.039Z,15.42
2022-09-12T08:04:19.949Z,15.10
2022-09-12T08:05:19.941Z,14.78
2022-09-12T08:06:19.925Z,14.45
2022-09-12T08:07:19.902Z,14.13
2022-09-12T08:08:19.895Z,14.45
2022-09-12T08:09:20.078Z,15.42
2022-09-12T08:10:19.870Z,14.78
2022-09-12T08:11:19.854Z,15.10
2022-09-12T08:12:19.841Z,14.78
2022-09-12T08:13:19.834Z,14.78
2022-09-12T08:14:19.816Z,14.13
2022-09-12T08:15:19.812Z,14.13
2022-09-12T08:16:19.793Z,14.45
2022-09-12T08:17:19.777Z,13.81
2022-09-12T08:18:19.792Z,15.10
2022-09-12T08:19:20.075Z,14.45
2022-09-12T08:20:19.741Z,15.42
2022-09-12T08:21:19.727Z,15.10
2022-09-12T08:22:19.715Z,15.42
2022-09-12T08:23:19.695Z,14.45
2022-09-12T08:24:19.693Z,16.06
2022-09-12T08:25:19.670Z,14.78
2022-09-12T08:26:19.666Z,16.39
2022-09-12T08:27:19.644Z,17.03
2022-09-12T08:28:19.635Z,15.42
2022-09-12T08:29:19.619Z,15.74
2022-09-12T08:30:19.628Z,13.81
2022-09-12T08:31:19.589Z,15.74
2022-09-12T08:32:19.577Z,15.10
2022-09-12T08:33:19.563Z,16.06
2022-09-12T08:34:19.558Z,15.42
2022-09-12T08:35:19.556Z,14.13
2022-09-12T08:36:19.527Z,14.78
2022-09-12T08:37:19.513Z,14.45
2022-09-12T08:38:19.515Z,14.78
2022-09-12T08:39:19.489Z,16.06
2022-09-12T08:40:19.595Z,14.45
2022-09-12T08:41:19.463Z,14.13
2022-09-12T08:42:19.457Z,15.42
2022-09-12T08:43:19.437Z,16.39
2022-09-12T08:44:19.429Z,13.49
2022-09-12T08:45:19.412Z,16.06
2022-09-12T08:46:19.500Z,16.71
2022-09-12T08:47:19.386Z,15.74
2022-09-12T08:48:19.373Z,15.42
2022-09-12T08:49:19.357Z,16.39
2022-09-12T08:50:19.350Z,14.45
2022-09-12T08:51:19.354Z,15.42
2022-09-12T08:52:19.324Z,15.74
2022-09-12T08:53:19.308Z,14.78
2022-09-12T08:54:19.296Z,14.78
2022-09-12T08:55:19.282Z,15.10
2022-09-12T08:56:19.278Z,16.06
2022-09-12T08:57:19.274Z,15.10
2022-09-12T08:58:19.253Z,15.42
2022-09-12T08:59:19.232Z,16.39
2022-09-12T09:00:19.274Z,16.06
2022-09-12T09:01:19.258Z,15.42
2022-09-12T09:02:19.230Z,14.78
2022-09-12T09:03:19.184Z,18.32
2022-09-12T09:04:19.175Z,16.39
2022-09-12T09:05:19.159Z,16.71
2022-09-12T09:06:19.151Z,17.35
2022-09-12T09:07:19.156Z,16.06
2022-09-12T09:08:19.122Z,14.78
2022-09-12T09:09:19.109Z,16.71
2022-09-12T09:10:19.147Z,16.39
2022-09-12T09:11:19.079Z,17.03
2022-09-12T09:12:19.071Z,15.42
2022-09-12T09:13:19.053Z,16.71
2022-09-12T09:14:19.044Z,16.06
2022-09-12T09:15:19.031Z,15.74
2022-09-12T09:16:19.063Z,16.39
2022-09-12T09:17:19.005Z,16.39
2022-09-12T09:18:18.994Z,16.71
2022-09-12T09:19:18.986Z,15.42
2022-09-12T09:20:19.046Z,15.42
2022-09-12T09:21:18.958Z,16.06
2022-09-12T09:22:18.955Z,15.74
2022-09-12T09:23:18.956Z,16.06
2022-09-12T09:24:18.927Z,15.42
2022-09-12T09:25:22.716Z,15.42
2022-09-12T09:26:18.902Z,16.06
2022-09-12T09:27:39.319Z,16.06
2022-09-12T09:28:19.891Z,17.03
2022-09-12T09:29:18.868Z,15.74
2022-09-12T09:30:18.991Z,15.42
2022-09-12T09:31:18.868Z,17.03
2022-09-12T09:32:18.828Z,17.03
2022-09-12T09:33:18.810Z,16.39
2022-09-12T09:34:18.801Z,15.74
2022-09-12T09:35:18.785Z,16.06
2022-09-12T09:36:18.774Z,16.39
2022-09-12T09:37:18.760Z,16.39
2022-09-12T09:38:18.753Z,17.68
2022-09-12T09:39:18.757Z,16.06
2022-09-12T09:40:18.929Z,15.74
2022-09-12T09:41:18.736Z,18.32
2022-09-12T09:42:18.709Z,15.74
2022-09-12T09:43:18.691Z,17.35
2022-09-12T09:44:18.684Z,17.03
2022-09-12T09:45:18.668Z,16.39
2022-09-12T09:46:18.708Z,16.39
2022-09-12T09:47:18.649Z,17.35
2022-09-12T09:48:18.635Z,16.06
2022-09-12T09:49:18.618Z,15.42
2022-09-12T09:50:18.611Z,15.74
2022-09-12T09:51:18.595Z,16.71
2022-09-12T09:52:18.588Z,16.71
2022-09-12T09:53:18.569Z,16.71
2022-09-12T09:54:18.563Z,18.64
2022-09-12T09:55:18.563Z,16.39
2022-09-12T09:56:21.487Z,17.03
2022-09-12T09:57:18.520Z,16.39
2022-09-12T09:58:18.510Z,16.71
2022-09-12T09:59:18.498Z,15.74
2022-09-12T10:00:18.554Z,18.00
2022-09-12T10:01:18.530Z,18.00
2022-09-12T10:02:21.915Z,16.71
2022-09-12T10:03:18.451Z,17.68
2022-09-12T10:04:18.445Z,17.35
2022-09-12T10:05:18.424Z,18.00
2022-09-12T10:06:18.417Z,16.71
2022-09-12T10:07:18.397Z,17.35
2022-09-12T10:08:18.391Z,18.00
2022-09-12T10:09:18.372Z,17.35
2022-09-12T10:10:18.365Z,16.39
2022-09-12T10:11:18.370Z,16.39
2022-09-12T10:12:18.344Z,17.03
2022-09-12T10:13:18.337Z,17.68
2022-09-12T10:14:18.320Z,17.03
2022-09-12T10:15:18.310Z,18.64
2022-09-12T10:16:18.384Z,17.35
2022-09-12T10:17:18.288Z,17.03
2022-09-12T10:18:18.282Z,17.68
2022-09-12T10:19:18.266Z,16.39
2022-09-12T10:20:21.553Z,17.68
2022-09-12T10:21:18.241Z,19.29
2022-09-12T10:22:18.240Z,17.35
2022-09-12T10:23:18.215Z,16.71
2022-09-12T10:24:18.206Z,18.64
2022-09-12T10:25:18.190Z,18.00
2022-09-12T10:26:18.186Z,19.29
2022-09-12T10:27:18.190Z,18.00
2022-09-12T10:28:18.167Z,18.00
2022-09-12T10:29:18.160Z,17.35
2022-09-12T10:30:18.139Z,18.00
2022-09-12T10:31:18.228Z,17.68
2022-09-12T10:32:18.116Z,17.68
2022-09-12T10:33:18.098Z,17.35
2022-09-12T10:34:18.088Z,17.68
2022-09-12T10:35:18.082Z,15.74
2022-09-12T10:36:18.061Z,18.00
2022-09-12T10:37:18.054Z,19.29
2022-09-12T10:38:18.049Z,17.35
2022-09-12T10:39:18.025Z,18.32
2022-09-12T10:40:18.041Z,17.68
2022-09-12T10:41:18.004Z,19.93
2022-09-12T10:49:41.707Z,18.00
2022-09-12T10:50:41.685Z,18.00
2022-09-12T10:51:41.664Z,18.00
2022-09-12T10:52:41.649Z,18.00
2022-09-12T10:53:41.632Z,16.39
2022-09-12T10:54:41.629Z,18.32
2022-09-12T10:55:41.608Z,18.00
2022-09-12T10:56:41.592Z,17.35
2022-09-12T10:57:41.599Z,17.35
2022-09-12T10:58:41.571Z,17.35
2022-09-12T10:59:41.562Z,18.64
2022-09-12T11:00:41.547Z,18.64
2022-09-12T11:01:41.626Z,19.29
2022-09-12T11:02:41.617Z,18.00
2022-09-12T11:03:41.511Z,18.64
2022-09-12T11:04:41.495Z,17.68
2022-09-12T11:05:41.509Z,18.64
2022-09-12T11:06:41.469Z,17.68
2022-09-12T11:07:41.457Z,17.68
2022-09-12T11:08:41.439Z,17.35
2022-09-12T11:09:41.431Z,19.61
2022-09-12T11:10:44.292Z,17.03
2022-09-12T11:11:41.413Z,19.29
2022-09-12T11:12:41.394Z,17.03
2022-09-12T11:13:41.383Z,17.68
2022-09-12T11:14:41.373Z,17.35
2022-09-12T11:15:41.423Z,17.35
2022-09-12T11:16:43.081Z,20.25
2022-09-12T11:17:41.337Z,17.35
2022-09-12T11:18:41.323Z,18.32
2022-09-12T11:19:41.320Z,19.29
2022-09-12T11:20:41.297Z,17.35
2022-09-12T11:21:41.315Z,19.29
2022-09-12T11:22:41.264Z,18.32
2022-09-12T11:23:41.341Z,18.32
2022-09-12T11:24:41.240Z,17.68
2022-09-12T11:25:41.236Z,18.64
2022-09-12T11:26:41.218Z,18.00
2022-09-12T11:27:41.208Z,18.32
2022-09-12T11:28:44.105Z,18.32
2022-09-12T11:29:41.185Z,18.00
2022-09-12T11:30:41.201Z,20.90
2022-09-12T11:31:41.161Z,18.64
2022-09-12T11:32:41.143Z,18.32
2022-09-12T11:33:43.113Z,18.32
2022-09-12T11:34:41.116Z,18.64
2022-09-12T11:35:41.109Z,18.00
2022-09-12T11:36:41.091Z,19.29
2022-09-12T11:37:41.105Z,18.96
2022-09-12T11:38:41.079Z,19.61
2022-09-12T11:39:41.134Z,19.29
2022-09-12T11:40:41.049Z,19.61
2022-09-12T11:41:41.044Z,20.25
2022-09-12T11:42:41.029Z,19.61
2022-09-12T11:43:41.027Z,18.64
2022-09-12T11:44:41.004Z,19.61
2022-09-12T11:45:41.071Z,19.29
2022-09-12T11:46:40.971Z,17.35
2022-09-12T11:47:40.967Z,19.29
2022-09-12T11:48:40.951Z,18.64
2022-09-12T11:49:40.942Z,19.93
2022-09-12T11:50:40.928Z,18.96
2022-09-12T11:51:40.918Z,18.32
2022-09-12T11:52:40.902Z,20.58
2022-09-12T11:53:40.915Z,18.32
2022-09-12T11:54:40.881Z,19.61
2022-09-12T11:55:40.878Z,18.64
2022-09-12T11:56:40.858Z,18.00
2022-09-12T11:57:40.846Z,19.61
2022-09-12T11:58:40.839Z,19.93
2022-09-12T11:59:40.823Z,18.32
2022-09-12T12:00:40.814Z,18.32
2022-09-12T12:01:45.056Z,19.93
2022-09-12T12:02:41.877Z,18.32
2022-09-12T12:03:40.859Z,18.64
2022-09-12T12:04:40.763Z,19.29
2022-09-12T12:05:40.747Z,18.32
2022-09-12T12:06:40.741Z,18.32
2022-09-12T12:07:44.732Z,21.54
2022-09-12T12:08:40.721Z,19.93
2022-09-12T12:09:40.721Z,18.96
2022-09-12T12:10:40.699Z,18.00
2022-09-12T12:11:40.679Z,18.96
2022-09-12T12:12:40.673Z,20.58
2022-09-12T12:13:40.662Z,19.29
2022-09-12T12:14:40.658Z,18.64
2022-09-12T12:15:40.692Z,19.29
2022-09-12T12:16:40.628Z,18.96
2022-09-12T12:17:40.613Z,18.96
2022-09-12T12:18:40.595Z,18.00
2022-09-12T12:19:40.582Z,18.32
2022-09-12T12:20:40.576Z,19.61
2022-09-12T12:21:40.560Z,19.61
2022-09-12T12:22:40.576Z,20.58
2022-09-12T12:23:40.640Z,19.93
2022-09-12T12:24:40.682Z,20.25
2022-09-12T12:25:40.554Z,18.00
2022-09-12T12:26:40.511Z,18.32
2022-09-12T12:27:40.494Z,20.58
2022-09-12T12:28:40.484Z,19.61
2022-09-12T12:29:43.872Z,19.61
2022-09-12T12:30:40.459Z,19.93
2022-09-12T12:31:40.447Z,19.29
2022-09-12T12:32:40.437Z,19.61
2022-09-12T12:33:40.419Z,21.22
2022-09-12T12:34:40.416Z,19.61
2022-09-12T12:35:40.399Z,18.64
2022-09-12T12:36:40.490Z,18.96
2022-09-12T12:37:40.375Z,22.19
2022-09-12T12:38:40.365Z,18.64
2022-09-12T12:39:40.386Z,20.25
2022-09-12T12:40:40.344Z,20.90
2022-09-12T12:41:40.349Z,19.29
2022-09-12T12:42:40.315Z,18.96
2022-09-12T12:43:40.298Z,20.90
2022-09-12T12:44:40.290Z,19.93
2022-09-12T12:45:40.277Z,19.61
2022-09-12T12:46:40.286Z,19.29
2022-09-12T12:47:40.250Z,19.61
2022-09-12T12:48:40.235Z,20.90
2022-09-12T12:49:40.625Z,20.90
2022-09-12T12:50:40.220Z,21.22
2022-09-12T12:51:40.200Z,19.61
2022-09-12T12:52:40.460Z,18.96
2022-09-12T12:53:40.179Z,20.25
2022-09-12T12:54:40.168Z,19.29
2022-09-12T12:55:40.156Z,20.58
2022-09-12T12:56:40.148Z,20.90
2022-09-12T12:57:40.158Z,18.96
2022-09-12T12:58:40.121Z,19.61
2022-09-12T12:59:40.103Z,19.61