createdAt,value
2018-09-06T00:01:29.439Z,16.00
2018-09-06T00:03:59.838Z,15.90
2018-09-06T00:06:30.238Z,15.90
2018-09-06T00:09:00.978Z,15.80
2018-09-06T00:11:35.018Z,15.80
2018-09-06T00:14:05.358Z,15.70
2018-09-06T00:16:35.717Z,15.70
2018-09-06T00:19:05.740Z,15.60
2018-09-06T00:21:35.818Z,15.60
2018-09-06T00:24:05.818Z,15.60
2018-09-06T00:26:36.678Z,15.60
2018-09-06T00:29:06.698Z,15.50
2018-09-06T00:31:37.279Z,15.50
2018-09-06T00:34:08.058Z,15.50
2018-09-06T00:36:37.838Z,15.50
2018-09-06T00:39:10.178Z,15.40
2018-09-06T00:41:40.327Z,15.40
2018-09-06T00:44:10.358Z,15.40
2018-09-06T00:46:40.422Z,15.40
2018-09-06T00:49:10.542Z,15.40
2018-09-06T00:51:40.557Z,15.40
2018-09-06T00:54:11.158Z,15.40
2018-09-06T00:56:41.217Z,15.30
2018-09-06T00:59:11.498Z,15.30
2018-09-06T01:01:42.543Z,15.30
2018-09-06T01:04:16.455Z,15.20
2018-09-06T01:06:46.534Z,15.20
2018-09-06T01:09:16.554Z,15.20
2018-09-06T01:11:46.335Z,15.20
2018-09-06T01:14:16.606Z,15.20
2018-09-06T01:16:47.195Z,15.10
2018-09-06T01:19:17.775Z,15.20
2018-09-06T01:21:47.955Z,15.10
2018-09-06T01:24:21.774Z,15.10
2018-09-06T01:26:51.615Z,15.10
2018-09-06T01:29:21.458Z,15.10
2018-09-06T01:31:51.175Z,15.00
2018-09-06T01:34:21.083Z,15.00
2018-09-06T01:36:51.907Z,14.90
2018-09-06T01:39:22.495Z,14.90
2018-09-06T01:41:52.919Z,14.90
2018-09-06T01:44:26.894Z,14.80
2018-09-06T01:46:56.795Z,14.80
2018-09-06T01:49:27.875Z,14.80
2018-09-06T01:51:58.354Z,14.90
2018-09-06T01:54:28.575Z,14.80
2018-09-06T01:56:58.576Z,14.90
2018-09-06T01:59:33.296Z,14.90
2018-09-06T02:02:03.296Z,14.80
2018-09-06T02:04:33.441Z,14.80
2018-09-06T02:07:03.401Z,14.80
2018-09-06T02:09:33.821Z,14.70
2018-09-06T02:12:04.041Z,14.70
2018-09-06T02:14:34.680Z,14.70
2018-09-06T02:17:05.104Z,14.70
2018-09-06T02:19:35.507Z,14.70
2018-09-06T02:22:05.582Z,14.70
2018-09-06T02:24:35.757Z,14.70
2018-09-06T02:27:06.142Z,14.70
2018-09-06T02:29:36.504Z,14.70
2018-09-06T02:32:06.583Z,14.60
2018-09-06T02:34:36.647Z,14.60
2018-09-06T02:37:06.724Z,14.70
2018-09-06T02:39:36.922Z,14.60
2018-09-06T02:42:07.101Z,14.60
2018-09-06T02:44:37.201Z,14.50
2018-09-06T02:47:07.604Z,14.40
2018-09-06T02:49:42.681Z,14.30
2018-09-06T02:52:16.721Z,14.20
2018-09-06T02:54:46.968Z,14.00
2018-09-06T02:57:17.285Z,13.90
2018-09-06T02:59:47.941Z,13.90
2018-09-06T03:02:18.040Z,13.80
2018-09-06T03:04:48.501Z,13.70
2018-09-06T03:07:18.620Z,13.60
2018-09-06T03:09:48.660Z,13.60
2018-09-06T03:12:19.301Z,13.70
2018-09-06T03:14:50.380Z,13.70
2018-09-06T03:17:20.420Z,13.80
2018-09-06T03:19:50.621Z,13.90
2018-09-06T03:22:20.721Z,13.80
2018-09-06T03:24:51.040Z,13.80
2018-09-06T03:27:21.803Z,13.80
2018-09-06T03:29:51.940Z,13.70
2018-09-06T03:32:22.242Z,13.60
2018-09-06T03:34:52.964Z,13.60
2018-09-06T03:37:24.022Z,13.60
2018-09-06T03:39:54.501Z,13.60
2018-09-06T03:42:24.642Z,13.60
2018-09-06T03:44:54.781Z,13.60
2018-09-06T03:47:24.961Z,13.70
2018-09-06T03:49:55.041Z,13.50
2018-09-06T03:52:25.221Z,13.40
2018-09-06T03:54:55.509Z,13.30
2018-09-06T03:57:25.644Z,13.40
2018-09-06T03:59:55.721Z,13.40
2018-09-06T04:02:26.581Z,13.40
2018-09-06T04:04:57.222Z,13.40
2018-09-06T04:07:28.219Z,13.30
2018-09-06T04:09:58.162Z,13.30
2018-09-06T04:12:28.320Z,13.40
2018-09-06T04:14:58.342Z,13.30
2018-09-06T04:17:29.019Z,13.30
2018-09-06T04:20:01.959Z,13.40
2018-09-06T04:22:32.161Z,13.50
2018-09-06T04:25:02.260Z,13.60
2018-09-06T04:27:34.099Z,13.70
2018-09-06T04:30:04.679Z,13.80
2018-09-06T04:32:34.799Z,13.80
2018-09-06T04:35:05.158Z,13.70
2018-09-06T04:37:35.539Z,13.50
2018-09-06T04:40:05.919Z,13.50
2018-09-06T04:42:36.638Z,13.60
2018-09-06T04:45:07.261Z,13.70
2018-09-06T04:47:37.982Z,13.90
2018-09-06T04:50:08.123Z,14.10
2018-09-06T04:52:38.561Z,14.30
2018-09-06T04:55:08.706Z,14.40
2018-09-06T04:57:39.838Z,14.70
2018-09-06T05:00:09.759Z,14.90
2018-09-06T05:02:40.525Z,14.90
2018-09-06T05:05:10.584Z,15.00
2018-09-06T05:07:40.645Z,15.20
2018-09-06T05:10:11.144Z,15.40
2018-09-06T05:12:41.764Z,15.60
2018-09-06T05:15:12.604Z,15.90
2018-09-06T05:17:43.824Z,16.10
2018-09-06T05:20:18.404Z,16.30
2018-09-06T05:22:48.424Z,16.30
2018-09-06T05:25:18.691Z,16.20
2018-09-06T05:27:48.685Z,16.10
2018-09-06T05:30:19.007Z,16.00
2018-09-06T05:32:49.124Z,15.90
2018-09-06T05:35:19.285Z,15.90
2018-09-06T05:37:49.665Z,16.00
2018-09-06T05:40:20.964Z,16.00
2018-09-06T05:42:51.364Z,15.90
2018-09-06T05:45:21.764Z,16.00
2018-09-06T05:47:56.765Z,16.10
2018-09-06T05:50:27.604Z,16.20
2018-09-06T05:52:58.976Z,16.20
2018-09-06T05:55:29.152Z,16.20
2018-09-06T05:57:59.366Z,16.60
2018-09-06T06:00:34.149Z,17.10
2018-09-06T06:03:05.860Z,17.90
2018-09-06T06:05:35.567Z,18.80
2018-09-06T06:08:16.616Z,19.50
2018-09-06T06:10:46.452Z,19.50
2018-09-06T06:13:16.261Z,19.10
2018-09-06T06:15:46.793Z,18.80
2018-09-06T06:18:16.981Z,20.00
2018-09-06T06:20:46.878Z,19.70
2018-09-06T06:23:17.183Z,20.20
2018-09-06T06:25:47.246Z,19.50
2018-09-06T06:28:17.424Z,19.40
2018-09-06T06:30:49.384Z,19.00
2018-09-06T06:33:19.343Z,18.70
2018-09-06T06:35:49.684Z,18.70
2018-09-06T06:38:19.783Z,20.50
2018-09-06T06:40:49.743Z,20.20
2018-09-06T06:43:19.940Z,20.70
2018-09-06T06:45:50.120Z,22.10
2018-09-06T06:48:20.060Z,21.70
2018-09-06T06:50:51.440Z,20.90
2018-09-06T06:53:22.081Z,22.20
2018-09-06T06:55:52.360Z,22.40
2018-09-06T06:58:22.560Z,22.30
2018-09-06T07:00:53.690Z,22.50
2018-09-06T07:03:23.800Z,21.80
2018-09-06T07:05:54.079Z,22.50
2018-09-06T07:08:24.160Z,23.00
2018-09-06T07:10:54.279Z,23.20
2018-09-06T07:13:24.319Z,23.00
2018-09-06T07:15:54.559Z,22.80
2018-09-06T07:18:25.379Z,22.30
2018-09-06T07:20:55.579Z,21.60
2018-09-06T07:23:25.698Z,20.90
2018-09-06T07:25:56.319Z,20.50
2018-09-06T07:28:26.400Z,20.40
2018-09-06T07:30:56.479Z,20.30
2018-09-06T07:33:26.681Z,20.40
2018-09-06T07:35:56.959Z,20.50
2018-09-06T07:38:27.421Z,20.40
2018-09-06T07:40:57.880Z,20.40
2018-09-06T07:43:28.160Z,20.30
2018-09-06T07:45:58.459Z,20.20
2018-09-06T07:48:29.280Z,20.20
2018-09-06T07:51:00.320Z,20.10
2018-09-06T07:53:30.379Z,20.20
2018-09-06T07:56:00.800Z,20.50
2018-09-06T07:58:30.880Z,21.10
2018-09-06T08:01:00.964Z,21.70
2018-09-06T08:03:31.345Z,22.00
2018-09-06T08:06:01.485Z,22.30
2018-09-06T08:08:31.783Z,22.30
2018-09-06T08:11:02.264Z,22.10
2018-09-06T08:13:32.421Z,22.00
2018-09-06T08:16:02.423Z,22.00
2018-09-06T08:18:32.861Z,22.10
2018-09-06T08:21:03.520Z,22.20
2018-09-06T08:23:37.858Z,22.30
2018-09-06T08:26:08.138Z,22.40
2018-09-06T08:28:43.038Z,22.40
2018-09-06T08:31:13.852Z,22.30
2018-09-06T08:33:43.858Z,22.40
2018-09-06T08:36:14.220Z,22.40
2018-09-06T08:38:44.618Z,22.40
2018-09-06T08:41:15.118Z,22.50
2018-09-06T08:43:45.118Z,22.70
2018-09-06T08:46:16.260Z,22.90
2018-09-06T08:48:46.540Z,23.00
2018-09-06T08:51:17.158Z,23.10
2018-09-06T08:53:47.719Z,23.10
2018-09-06T08:56:17.878Z,23.10
2018-09-06T09:01:27.162Z,23.20
2018-09-06T09:03:57.883Z,23.10
2018-09-06T09:06:28.043Z,23.00
2018-09-06T09:08:58.483Z,23.20
2018-09-06T09:11:29.202Z,23.30
2018-09-06T09:13:59.546Z,23.50
2018-09-06T09:16:29.703Z,23.50
2018-09-06T09:19:00.964Z,23.50
2018-09-06T09:21:31.374Z,23.50
2018-09-06T09:24:01.461Z,23.50
2018-09-06T09:26:32.242Z,23.30
2018-09-06T09:29:02.922Z,23.30
2018-09-06T09:31:33.619Z,23.50
2018-09-06T09:34:04.631Z,23.60
2018-09-06T09:36:34.780Z,23.80
2018-09-06T09:39:06.201Z,23.80
2018-09-06T09:41:36.581Z,23.90
2018-09-06T09:44:06.660Z,24.10
2018-09-06T09:49:06.047Z,24.20
2018-09-06T09:51:36.199Z,24.20
2018-09-06T09:54:06.798Z,24.20
2018-09-06T09:56:37.498Z,24.30
2018-09-06T09:59:07.900Z,24.40
2018-09-06T10:01:48.002Z,24.40
2018-09-06T10:04:22.922Z,24.20
2018-09-06T10:07:02.183Z,24.10
2018-09-06T10:09:32.262Z,24.00
2018-09-06T10:12:02.461Z,23.90
2018-09-06T10:14:32.621Z,23.80
2018-09-06T10:17:12.162Z,23.90
2018-09-06T10:19:42.902Z,23.90
2018-09-06T10:22:13.281Z,23.80
2018-09-06T10:24:43.361Z,23.50
2018-09-06T10:27:13.857Z,23.60
2018-09-06T10:29:43.941Z,23.80
2018-09-06T10:32:14.001Z,24.00
2018-09-06T10:34:44.321Z,24.10
2018-09-06T10:37:14.481Z,24.20
2018-09-06T10:39:45.121Z,24.40
2018-09-06T10:42:15.282Z,24.50
2018-09-06T10:44:45.520Z,24.40
2018-09-06T10:47:17.183Z,24.30
2018-09-06T10:49:47.403Z,24.30
2018-09-06T10:52:18.204Z,24.10
2018-09-06T10:54:48.981Z,24.10
2018-09-06T10:57:19.202Z,24.10
2018-09-06T10:59:49.401Z,24.00
2018-09-06T11:02:20.008Z,24.00
2018-09-06T11:04:50.661Z,24.00
2018-09-06T11:07:21.801Z,24.00
2018-09-06T11:09:51.883Z,24.10
2018-09-06T11:12:22.530Z,24.20
2018-09-06T11:14:52.646Z,24.10
2018-09-06T11:17:23.042Z,24.20
2018-09-06T11:19:53.261Z,24.20
2018-09-06T11:22:23.803Z,24.30
2018-09-06T11:24:54.347Z,24.30
2018-09-06T11:27:24.546Z,24.40
2018-09-06T11:29:54.719Z,24.40
2018-09-06T11:32:26.101Z,24.40
2018-09-06T11:34:56.400Z,24.50
2018-09-06T11:37:26.580Z,24.40
2018-09-06T11:39:57.291Z,24.30
2018-09-06T11:42:27.382Z,24.30
2018-09-06T11:44:57.441Z,24.40
2018-09-06T11:47:27.925Z,24.50
2018-09-06T11:49:57.901Z,24.50
2018-09-06T11:52:28.141Z,24.50
2018-09-06T11:54:58.401Z,24.50
2018-09-06T11:57:28.779Z,24.50
2018-09-06T11:59:59.064Z,24.50
2018-09-06T12:02:29.122Z,24.50
2018-09-06T12:05:00.001Z,24.30
2018-09-06T12:07:30.122Z,24.10
2018-09-06T12:10:02.020Z,24.00
2018-09-06T12:12:33.139Z,23.90
2018-09-06T12:15:03.407Z,24.00
2018-09-06T12:17:33.559Z,23.90
2018-09-06T12:20:04.632Z,24.00
2018-09-06T12:22:34.578Z,24.30
2018-09-06T12:25:04.616Z,24.40
2018-09-06T12:27:35.201Z,24.70
2018-09-06T12:30:05.939Z,24.90
2018-09-06T12:32:36.679Z,25.00
2018-09-06T12:35:11.202Z,24.60
2018-09-06T12:37:42.198Z,24.60
2018-09-06T12:40:12.281Z,24.70
2018-09-06T12:42:43.998Z,24.80
2018-09-06T12:45:14.079Z,24.70
2018-09-06T12:47:44.542Z,24.70
2018-09-06T12:50:15.180Z,24.60
2018-09-06T12:52:45.239Z,24.70
2018-09-06T12:55:15.339Z,24.80
2018-09-06T12:57:45.939Z,24.80
2018-09-06T13:00:15.656Z,24.90
2018-09-06T13:02:47.241Z,24.90
2018-09-06T13:05:17.621Z,25.00
2018-09-06T13:07:48.060Z,24.90
2018-09-06T13:10:18.199Z,25.00
2018-09-06T13:12:49.419Z,24.90
2018-09-06T13:15:19.759Z,24.10
2018-09-06T13:17:49.914Z,24.20
2018-09-06T13:20:20.181Z,24.40
2018-09-06T13:22:50.368Z,24.70
2018-09-06T13:25:21.079Z,24.80
2018-09-06T13:27:51.840Z,24.80
2018-09-06T13:30:22.249Z,24.90
2018-09-06T13:32:52.501Z,24.70
2018-09-06T13:35:22.759Z,24.60
2018-09-06T13:37:53.100Z,24.30
2018-09-06T13:40:23.267Z,24.20
2018-09-06T13:42:54.599Z,24.00
2018-09-06T13:45:24.639Z,23.90
2018-09-06T13:47:59.519Z,23.90
2018-09-06T13:53:04.480Z,24.30
2018-09-06T13:55:35.539Z,24.50
2018-09-06T13:58:05.598Z,24.40
2018-09-06T14:00:35.781Z,24.00
2018-09-06T14:03:06.441Z,23.90
2018-09-06T14:05:37.119Z,23.60
2018-09-06T14:08:07.299Z,23.80
2018-09-06T14:10:37.559Z,24.10
2018-09-06T14:13:07.600Z,24.30
2018-09-06T14:15:37.980Z,24.20
2018-09-06T14:18:08.460Z,24.00
2018-09-06T14:20:39.943Z,23.80
2018-09-06T14:23:10.300Z,23.80
2018-09-06T14:25:40.341Z,23.80
2018-09-06T14:28:10.539Z,23.90
2018-09-06T14:30:40.806Z,23.70
2018-09-06T14:33:10.969Z,23.50
2018-09-06T14:35:41.068Z,23.50
2018-09-06T14:38:11.296Z,23.60
2018-09-06T14:40:42.087Z,23.70
2018-09-06T14:43:12.179Z,23.80
2018-09-06T14:45:42.262Z,23.80
2018-09-06T14:48:12.379Z,23.70
2018-09-06T14:50:42.501Z,23.50
2018-09-06T14:53:13.499Z,23.30
2018-09-06T14:55:44.500Z,23.40
2018-09-06T14:58:14.598Z,23.50
2018-09-06T15:00:45.282Z,23.40
2018-09-06T15:03:15.422Z,23.50
2018-09-06T15:05:45.883Z,23.50
2018-09-06T15:08:15.840Z,23.50
2018-09-06T15:10:45.960Z,23.50
2018-09-06T15:13:16.560Z,23.60
2018-09-06T15:15:46.700Z,23.60
2018-09-06T15:18:16.803Z,23.60
2018-09-06T15:20:46.960Z,23.60
2018-09-06T15:23:17.300Z,23.70
2018-09-06T15:25:47.420Z,23.70
2018-09-06T15:28:18.660Z,23.60
2018-09-06T15:30:48.700Z,23.50
2018-09-06T15:33:18.880Z,23.30
2018-09-06T15:35:49.663Z,23.30
2018-09-06T15:38:20.301Z,23.30
2018-09-06T15:40:50.461Z,23.30
2018-09-06T15:43:21.180Z,23.40
2018-09-06T15:45:51.301Z,23.40
2018-09-06T15:48:22.820Z,23.50
2018-09-06T15:50:52.880Z,23.50
2018-09-06T15:53:23.401Z,23.40
2018-09-06T15:55:53.433Z,23.40
2018-09-06T15:58:24.543Z,23.30
2018-09-06T16:00:54.880Z,23.30
2018-09-06T16:03:25.281Z,23.30
2018-09-06T16:05:55.361Z,23.20
2018-09-06T16:08:25.903Z,23.20
2018-09-06T16:10:56.500Z,23.00
2018-09-06T16:13:26.706Z,22.90
2018-09-06T16:15:56.700Z,22.80
2018-09-06T16:18:27.201Z,22.70
2018-09-06T16:20:57.439Z,22.70
2018-09-06T16:23:27.755Z,22.60
2018-09-06T16:25:58.179Z,22.60
2018-09-06T16:28:28.998Z,22.60
2018-09-06T16:30:59.799Z,22.50
2018-09-06T16:33:33.779Z,22.40
2018-09-06T16:36:03.998Z,22.40
2018-09-06T16:38:34.399Z,22.40
2018-09-06T16:41:04.581Z,22.30
2018-09-06T16:43:34.878Z,22.20
2018-09-06T16:46:04.958Z,22.20
2018-09-06T16:48:35.021Z,22.10
2018-09-06T16:51:13.339Z,22.00
2018-09-06T16:53:43.847Z,21.90
2018-09-06T16:56:13.940Z,21.80
2018-09-06T16:58:44.701Z,21.70
2018-09-06T17:01:15.125Z,21.60
2018-09-06T17:03:45.387Z,21.50
2018-09-06T17:06:15.524Z,21.50
2018-09-06T17:08:45.885Z,21.40
2018-09-06T17:11:20.222Z,21.30
2018-09-06T17:13:50.768Z,21.30
2018-09-06T17:16:21.044Z,21.30
2018-09-06T17:18:51.282Z,21.20
2018-09-06T17:21:21.363Z,21.20
2018-09-06T17:23:53.503Z,21.10
2018-09-06T17:26:24.183Z,21.00
2018-09-06T17:28:54.383Z,20.90
2018-09-06T17:31:24.642Z,20.90
2018-09-06T17:33:54.844Z,20.90
2018-09-06T17:36:26.407Z,20.90
2018-09-06T17:38:57.757Z,20.80
2018-09-06T17:41:27.902Z,20.70
2018-09-06T17:43:58.584Z,20.70
2018-09-06T17:46:30.522Z,20.60
2018-09-06T17:49:01.041Z,20.60
2018-09-06T17:51:31.341Z,20.60
2018-09-06T17:54:03.481Z,20.50
2018-09-06T17:56:34.099Z,20.50
2018-09-06T17:59:04.461Z,20.50
2018-09-06T18:01:40.341Z,20.50
2018-09-06T18:04:10.404Z,20.60
2018-09-06T18:06:40.567Z,20.60
2018-09-06T18:09:14.184Z,20.50
2018-09-06T18:11:45.162Z,20.50
2018-09-06T18:14:15.204Z,20.40
2018-09-06T18:16:45.287Z,20.40
2018-09-06T18:19:18.403Z,20.30
2018-09-06T18:21:48.761Z,20.20
2018-09-06T18:24:18.724Z,20.20
2018-09-06T18:26:48.882Z,20.20
2018-09-06T18:29:18.943Z,20.10
2018-09-06T18:31:48.876Z,20.00
2018-09-06T18:34:18.881Z,20.00
2018-09-06T18:36:48.961Z,20.00
2018-09-06T18:39:22.472Z,19.90
2018-09-06T18:41:52.569Z,19.90
2018-09-06T18:44:23.868Z,19.90
2018-09-06T18:46:54.988Z,19.80
2018-09-06T18:49:28.439Z,19.80
2018-09-06T18:51:59.107Z,19.80
2018-09-06T18:54:30.417Z,19.70
2018-09-06T18:57:01.004Z,19.70
2018-09-06T18:59:35.008Z,19.70
2018-09-06T19:02:05.539Z,19.70
2018-09-06T19:04:39.489Z,19.70
2018-09-06T19:07:09.562Z,19.70
2018-09-06T19:09:39.501Z,19.70
2018-09-06T19:12:09.659Z,19.70
2018-09-06T19:14:43.980Z,19.70
2018-09-06T19:17:14.007Z,19.70
2018-09-06T19:19:43.976Z,19.60
2018-09-06T19:22:14.055Z,19.60
2018-09-06T19:24:44.165Z,19.60
2018-09-06T19:27:14.335Z,19.50
2018-09-06T19:29:44.801Z,19.50
2018-09-06T19:32:15.645Z,19.60
2018-09-06T19:34:46.782Z,19.60
2018-09-06T19:37:17.081Z,19.60
2018-09-06T19:39:47.343Z,19.60
2018-09-06T19:42:19.121Z,19.60
2018-09-06T19:44:49.184Z,19.60
2018-09-06T19:47:19.822Z,19.70
2018-09-06T19:49:52.222Z,19.60
2018-09-06T19:52:22.423Z,19.70
2018-09-06T19:54:52.722Z,19.60
2018-09-06T19:57:23.361Z,19.60
2018-09-06T19:59:54.035Z,19.60
2018-09-06T20:02:24.141Z,19.50
2018-09-06T20:04:54.723Z,19.50
2018-09-06T20:07:24.599Z,19.50
2018-09-06T20:09:55.063Z,19.50
2018-09-06T20:12:25.043Z,19.50
2018-09-06T20:14:55.821Z,19.50
2018-09-06T20:17:26.642Z,19.40
2018-09-06T20:19:56.761Z,19.40
2018-09-06T20:22:27.765Z,19.40
2018-09-06T20:25:02.434Z,19.40
2018-09-06T20:27:32.965Z,19.40
2018-09-06T20:30:03.141Z,19.20
2018-09-06T20:32:34.401Z,19.10
2018-09-06T20:35:05.223Z,18.90
2018-09-06T20:37:35.439Z,18.80
2018-09-06T20:40:05.723Z,18.70
2018-09-06T20:42:36.243Z,18.60
2018-09-06T20:45:06.202Z,18.50
2018-09-06T20:47:36.588Z,18.40
2018-09-06T20:50:06.948Z,18.30
2018-09-06T20:52:37.787Z,18.40
2018-09-06T20:55:07.947Z,18.50
2018-09-06T20:57:42.168Z,18.50
2018-09-06T21:00:12.447Z,18.50
2018-09-06T21:02:42.926Z,18.50
2018-09-06T21:05:13.202Z,18.60
2018-09-06T21:07:43.341Z,18.80
2018-09-06T21:10:13.582Z,18.80
2018-09-06T21:12:43.721Z,18.70
2018-09-06T21:15:18.302Z,18.70
2018-09-06T21:17:52.756Z,18.70
2018-09-06T21:20:23.048Z,18.70
2018-09-06T21:22:53.221Z,18.60
2018-09-06T21:25:24.521Z,18.60
2018-09-06T21:27:55.002Z,18.60
2018-09-06T21:30:25.505Z,18.60
2018-09-06T21:32:55.601Z,18.60
2018-09-06T21:35:26.562Z,18.60
2018-09-06T21:38:00.841Z,18.60
2018-09-06T21:40:31.201Z,18.60
2018-09-06T21:43:01.281Z,18.50
2018-09-06T21:45:32.143Z,18.50
2018-09-06T21:48:03.361Z,18.50
2018-09-06T21:50:33.761Z,18.50
2018-09-06T21:53:04.781Z,18.50
2018-09-06T21:55:34.940Z,18.50
2018-09-06T21:58:04.999Z,18.50
2018-09-06T22:00:39.519Z,18.40
2018-09-06T22:03:15.839Z,18.40
2018-09-06T22:05:46.085Z,18.30
2018-09-06T22:08:20.579Z,18.40
2018-09-06T22:10:50.900Z,18.30
2018-09-06T22:13:21.059Z,18.30
2018-09-06T22:15:51.879Z,18.40
2018-09-06T22:18:22.267Z,18.40
2018-09-06T22:20:52.639Z,18.40
2018-09-06T22:23:23.360Z,18.30
2018-09-06T22:25:53.779Z,18.30
2018-09-06T22:28:24.140Z,18.30
2018-09-06T22:30:54.439Z,18.30
2018-09-06T22:33:25.063Z,18.20
2018-09-06T22:35:55.346Z,18.20
2018-09-06T22:38:25.478Z,18.30
2018-09-06T22:40:55.618Z,18.30
2018-09-06T22:43:26.258Z,18.30
2018-09-06T22:45:56.358Z,18.30
2018-09-06T22:48:26.620Z,18.20
2018-09-06T22:50:57.053Z,18.20
2018-09-06T22:53:27.839Z,18.20
2018-09-06T22:55:58.198Z,18.20
2018-09-06T22:58:28.918Z,18.20
2018-09-06T23:01:00.198Z,18.10
2018-09-06T23:03:35.139Z,18.10
2018-09-06T23:06:05.338Z,18.00
2018-09-06T23:08:35.679Z,17.90
2018-09-06T23:11:06.761Z,17.90
2018-09-06T23:13:37.440Z,17.90
2018-09-06T23:16:07.658Z,17.90
2018-09-06T23:18:38.278Z,17.80
2018-09-06T23:21:08.398Z,17.80
2018-09-06T23:23:42.598Z,17.70
2018-09-06T23:26:13.178Z,17.60
2018-09-06T23:28:43.398Z,17.60
2018-09-06T23:33:47.698Z,17.50
2018-09-06T23:36:17.679Z,17.40
2018-09-06T23:38:48.338Z,17.40
2018-09-06T23:41:18.658Z,17.30
2018-09-06T23:43:49.478Z,17.20
2018-09-06T23:46:20.259Z,17.20
2018-09-06T23:48:50.939Z,17.10
2018-09-06T23:51:21.179Z,17.10
2018-09-06T23:53:52.879Z,17.20
2018-09-06T23:56:23.598Z,17.20
2018-09-06T23:58:53.618Z,17.30
