createdAt,value
2022-10-31T00:00:42.138Z,10.89
2022-10-31T00:03:45.210Z,10.92
2022-10-31T00:06:47.797Z,10.91
2022-10-31T00:09:50.563Z,10.93
2022-10-31T00:12:53.038Z,10.94
2022-10-31T00:15:55.780Z,10.94
2022-10-31T00:19:00.942Z,10.97
2022-10-31T00:22:03.660Z,10.97
2022-10-31T00:25:06.288Z,10.93
2022-10-31T00:28:10.805Z,10.93
2022-10-31T00:31:14.463Z,10.95
2022-10-31T00:34:17.345Z,10.97
2022-10-31T00:37:19.877Z,10.97
2022-10-31T00:40:22.800Z,10.97
2022-10-31T00:43:25.340Z,10.96
2022-10-31T00:46:28.231Z,10.97
2022-10-31T00:49:30.766Z,10.99
2022-10-31T00:52:33.728Z,11.01
2022-10-31T00:55:36.187Z,11.00
2022-10-31T00:58:39.069Z,10.98
2022-10-31T01:01:42.776Z,10.97
2022-10-31T01:04:45.743Z,10.97
2022-10-31T01:07:49.374Z,10.98
2022-10-31T01:11:16.255Z,10.98
2022-10-31T01:14:18.719Z,10.96
2022-10-31T01:17:21.486Z,10.95
2022-10-31T01:20:23.977Z,10.95
2022-10-31T01:23:26.715Z,10.97
2022-10-31T01:26:31.802Z,10.95
2022-10-31T01:29:34.575Z,10.97
2022-10-31T01:32:37.060Z,10.97
2022-10-31T01:35:39.779Z,10.95
2022-10-31T01:38:42.609Z,10.94
2022-10-31T01:41:47.926Z,10.92
2022-10-31T01:44:56.688Z,10.93
2022-10-31T01:47:59.874Z,10.88
2022-10-31T01:51:05.893Z,10.95
2022-10-31T01:54:12.404Z,10.97
2022-10-31T01:57:15.834Z,10.94
2022-10-31T02:00:20.303Z,10.97
2022-10-31T02:03:23.678Z,10.97
2022-10-31T02:06:34.835Z,10.98
2022-10-31T02:09:38.564Z,10.98
2022-10-31T02:12:42.003Z,10.99
2022-10-31T02:15:48.636Z,11.01
2022-10-31T02:18:51.151Z,11.00
2022-10-31T02:22:05.289Z,11.01
2022-10-31T02:25:23.898Z,11.01
2022-10-31T02:29:07.584Z,11.01
2022-10-31T02:32:19.245Z,11.00
2022-10-31T02:35:27.852Z,10.97
2022-10-31T02:38:52.235Z,10.95
2022-10-31T02:42:14.485Z,10.92
2022-10-31T02:45:33.132Z,10.89
2022-10-31T02:48:38.979Z,10.88
2022-10-31T02:51:41.529Z,10.85
2022-10-31T02:54:47.524Z,10.83
2022-10-31T02:57:50.975Z,10.82
2022-10-31T03:01:09.156Z,10.84
2022-10-31T03:04:26.489Z,10.81
2022-10-31T03:07:53.641Z,10.82
2022-10-31T03:11:00.325Z,10.79
2022-10-31T03:14:21.087Z,10.78
2022-10-31T03:17:34.084Z,10.78
2022-10-31T03:21:22.514Z,10.76
2022-10-31T03:24:28.710Z,10.72
2022-10-31T03:27:34.722Z,10.74
2022-10-31T03:30:40.164Z,10.74
2022-10-31T03:33:43.851Z,10.74
2022-10-31T03:36:47.671Z,10.71
2022-10-31T03:39:50.864Z,10.71
2022-10-31T03:43:00.967Z,10.73
2022-10-31T03:46:04.602Z,10.71
2022-10-31T03:49:07.322Z,10.63
2022-10-31T03:52:21.838Z,10.64
2022-10-31T03:55:36.026Z,10.59
2022-10-31T03:58:43.918Z,10.53
2022-10-31T04:01:50.043Z,10.54
2022-10-31T04:04:53.257Z,10.51
2022-10-31T04:07:57.316Z,10.48
2022-10-31T04:11:01.370Z,10.50
2022-10-31T04:14:05.176Z,10.44
2022-10-31T04:17:14.463Z,10.46
2022-10-31T04:20:18.248Z,10.51
2022-10-31T04:23:26.503Z,10.52
2022-10-31T04:26:29.291Z,10.53
2022-10-31T04:29:32.172Z,10.53
2022-10-31T04:32:34.757Z,10.55
2022-10-31T04:35:37.998Z,10.54
2022-10-31T04:38:41.198Z,10.54
2022-10-31T04:41:45.361Z,10.54
2022-10-31T04:44:48.148Z,10.55
2022-10-31T04:47:51.143Z,10.56
2022-10-31T04:50:53.645Z,10.56
2022-10-31T04:53:56.864Z,10.60
2022-10-31T04:57:01.784Z,10.55
2022-10-31T05:00:05.020Z,10.55
2022-10-31T05:03:09.500Z,10.56
2022-10-31T05:06:12.255Z,10.52
2022-10-31T05:09:16.798Z,10.50
2022-10-31T05:12:19.657Z,10.51
2022-10-31T05:15:26.662Z,10.49
2022-10-31T05:18:31.748Z,10.51
2022-10-31T05:21:36.932Z,10.48
2022-10-31T05:24:39.922Z,10.48
2022-10-31T05:27:48.542Z,10.48
2022-10-31T05:30:51.468Z,10.47
2022-10-31T05:33:53.920Z,10.47
2022-10-31T05:36:58.826Z,10.45
2022-10-31T05:40:06.976Z,10.49
2022-10-31T05:43:11.620Z,10.48
2022-10-31T05:46:14.912Z,10.41
2022-10-31T05:49:20.155Z,10.42
2022-10-31T05:52:24.912Z,10.41
2022-10-31T05:55:29.989Z,10.41
2022-10-31T05:58:33.534Z,10.41
2022-10-31T06:01:36.430Z,10.43
2022-10-31T06:04:40.161Z,10.42
2022-10-31T06:07:42.666Z,10.45
2022-10-31T06:10:45.607Z,10.44
2022-10-31T06:13:50.984Z,10.44
2022-10-31T06:16:55.929Z,10.44
2022-10-31T06:19:59.854Z,10.43
2022-10-31T06:23:03.962Z,10.38
2022-10-31T06:26:06.997Z,10.38
2022-10-31T06:29:09.746Z,10.34
2022-10-31T06:32:13.725Z,10.34
2022-10-31T06:35:17.096Z,10.40
2022-10-31T06:38:19.629Z,10.45
2022-10-31T06:41:22.456Z,10.48
2022-10-31T06:44:25.185Z,10.48
2022-10-31T06:47:30.792Z,10.54
2022-10-31T06:50:33.694Z,10.57
2022-10-31T06:53:36.554Z,10.55
2022-10-31T06:56:39.303Z,10.58
2022-10-31T06:59:42.218Z,10.59
2022-10-31T07:03:03.886Z,10.64
2022-10-31T07:06:06.974Z,10.62
2022-10-31T07:09:09.789Z,10.57
2022-10-31T07:12:12.585Z,10.61
2022-10-31T07:15:15.485Z,10.63
2022-10-31T07:18:19.181Z,10.64
2022-10-31T07:21:23.516Z,10.64
2022-10-31T07:24:26.610Z,10.67
2022-10-31T07:27:42.965Z,10.69
2022-10-31T07:30:52.172Z,10.70
2022-10-31T07:33:55.741Z,10.71
2022-10-31T07:37:01.020Z,10.78
2022-10-31T07:40:07.192Z,10.78
2022-10-31T07:43:14.441Z,10.83
2022-10-31T07:46:17.880Z,10.92
2022-10-31T07:49:22.786Z,10.95
2022-10-31T07:52:29.734Z,10.89
2022-10-31T07:55:35.147Z,10.86
2022-10-31T07:58:38.717Z,11.00
2022-10-31T08:01:41.660Z,10.95
2022-10-31T08:04:47.192Z,11.03
2022-10-31T08:07:55.714Z,11.07
2022-10-31T08:10:59.202Z,11.09
2022-10-31T08:14:02.030Z,11.10
2022-10-31T08:17:04.899Z,10.73
2022-10-31T08:20:09.298Z,11.00
2022-10-31T08:23:13.700Z,11.00
2022-10-31T08:26:17.274Z,11.16
2022-10-31T08:29:20.319Z,11.17
2022-10-31T08:32:22.866Z,11.13
2022-10-31T08:35:28.153Z,11.21
2022-10-31T08:38:32.540Z,11.36
2022-10-31T08:41:36.265Z,11.39
2022-10-31T08:44:39.612Z,11.33
2022-10-31T08:47:42.588Z,11.25
2022-10-31T08:50:46.064Z,11.26
2022-10-31T08:53:49.060Z,11.28
2022-10-31T08:56:56.975Z,11.32
2022-10-31T09:00:00.248Z,11.19
2022-10-31T09:03:05.586Z,11.53
2022-10-31T09:06:10.057Z,11.54
2022-10-31T09:09:13.320Z,11.46
2022-10-31T09:12:16.500Z,11.48
2022-10-31T09:15:22.484Z,11.43
2022-10-31T09:18:25.946Z,11.49
2022-10-31T09:21:30.344Z,11.46
2022-10-31T09:24:34.759Z,11.44
2022-10-31T09:27:38.147Z,11.51
2022-10-31T09:30:42.909Z,11.50
2022-10-31T09:33:46.027Z,11.61
2022-10-31T09:36:49.703Z,11.62
2022-10-31T09:39:53.523Z,11.58
2022-10-31T09:43:08.616Z,11.67
2022-10-31T09:47:15.996Z,11.63
2022-10-31T09:50:23.348Z,11.44
2022-10-31T09:53:38.085Z,11.70
2022-10-31T09:56:41.072Z,11.63
2022-10-31T09:59:45.481Z,11.65
2022-10-31T10:02:56.164Z,11.48
2022-10-31T10:06:20.842Z,11.84
2022-10-31T10:09:27.769Z,12.01
2022-10-31T10:12:49.325Z,11.99
2022-10-31T10:16:04.499Z,11.95
2022-10-31T10:19:35.271Z,11.85
2022-10-31T10:22:46.474Z,11.81
2022-10-31T10:25:55.910Z,11.79
2022-10-31T10:29:01.967Z,11.85
2022-10-31T10:32:11.967Z,12.02
2022-10-31T10:35:24.665Z,11.96
2022-10-31T10:38:47.900Z,11.97
2022-10-31T10:42:10.014Z,12.01
2022-10-31T10:45:37.025Z,11.86
2022-10-31T10:49:01.248Z,11.86
2022-10-31T10:52:39.340Z,11.76
2022-10-31T10:55:52.363Z,11.72
2022-10-31T10:58:56.247Z,11.78
2022-10-31T11:01:59.396Z,11.64
2022-10-31T11:05:02.733Z,11.66
2022-10-31T11:08:06.172Z,11.71
2022-10-31T11:11:26.556Z,11.77
2022-10-31T11:14:29.283Z,11.81
2022-10-31T11:17:40.544Z,11.76
2022-10-31T11:20:52.996Z,11.56
2022-10-31T11:24:05.526Z,11.68
2022-10-31T11:27:27.014Z,11.83
2022-10-31T11:30:30.673Z,11.85
2022-10-31T11:33:34.348Z,11.88
2022-10-31T11:36:39.406Z,11.89
2022-10-31T11:39:43.539Z,11.78
2022-10-31T11:42:47.248Z,11.78
2022-10-31T11:45:49.913Z,11.73
2022-10-31T11:48:55.250Z,11.77
2022-10-31T11:51:59.355Z,11.69
2022-10-31T11:55:15.447Z,11.77
2022-10-31T11:58:23.382Z,11.71
2022-10-31T12:01:28.553Z,11.64
2022-10-31T12:04:40.222Z,11.74
2022-10-31T12:07:43.351Z,11.68
2022-10-31T12:11:24.058Z,11.82
2022-10-31T12:14:57.082Z,11.70
2022-10-31T12:18:05.987Z,11.67
2022-10-31T12:21:24.634Z,11.53
2022-10-31T12:24:57.171Z,11.58
2022-10-31T12:28:41.350Z,11.57
2022-10-31T12:32:03.475Z,11.40
2022-10-31T12:35:18.770Z,11.51
2022-10-31T12:38:40.314Z,11.50
2022-10-31T12:41:54.299Z,11.57
2022-10-31T12:45:23.593Z,11.53
2022-10-31T12:48:46.373Z,11.49
2022-10-31T12:51:56.937Z,11.49
2022-10-31T12:55:32.994Z,11.52
2022-10-31T12:58:45.024Z,11.54
2022-10-31T13:01:52.274Z,11.57
2022-10-31T13:05:27.038Z,11.24
2022-10-31T13:08:46.662Z,11.48
2022-10-31T13:12:11.984Z,11.48
2022-10-31T13:15:27.386Z,11.50
2022-10-31T13:18:36.470Z,11.48
2022-10-31T13:21:44.228Z,11.47
2022-10-31T13:24:59.193Z,11.44
2022-10-31T13:28:13.885Z,11.51
2022-10-31T13:31:16.725Z,11.46
2022-10-31T13:34:41.510Z,11.39
2022-10-31T13:38:11.332Z,11.41
2022-10-31T13:41:32.099Z,11.43
2022-10-31T13:44:39.155Z,11.38
2022-10-31T13:47:42.461Z,11.41
2022-10-31T13:50:57.768Z,11.40
2022-10-31T13:54:03.134Z,11.42
2022-10-31T13:57:21.271Z,11.40
2022-10-31T14:00:27.739Z,11.39
2022-10-31T14:04:02.031Z,11.32
2022-10-31T14:07:14.375Z,11.26
2022-10-31T14:10:29.264Z,11.18
2022-10-31T14:13:43.754Z,11.20
2022-10-31T14:16:49.028Z,11.22
2022-10-31T14:20:12.721Z,11.15
2022-10-31T14:23:41.064Z,11.11
2022-10-31T14:26:58.330Z,11.17
2022-10-31T14:30:14.472Z,11.15
2022-10-31T14:33:20.792Z,11.16
2022-10-31T14:36:36.041Z,11.09
2022-10-31T14:40:10.249Z,10.97
2022-10-31T14:43:15.551Z,11.04
2022-10-31T14:46:20.111Z,11.04
2022-10-31T14:49:30.243Z,11.01
2022-10-31T14:52:33.373Z,11.00
2022-10-31T14:55:42.689Z,10.99
2022-10-31T14:58:46.841Z,11.00
2022-10-31T15:02:01.503Z,10.98
2022-10-31T15:05:09.548Z,10.95
2022-10-31T15:08:39.563Z,10.90
2022-10-31T15:11:42.061Z,10.91
2022-10-31T15:14:44.826Z,10.90
2022-10-31T15:17:56.871Z,10.89
2022-10-31T15:20:59.718Z,10.91
2022-10-31T15:24:03.180Z,10.88
2022-10-31T15:27:06.274Z,10.83
2022-10-31T15:30:21.092Z,10.79
2022-10-31T15:33:25.551Z,10.75
2022-10-31T15:36:29.855Z,10.72
2022-10-31T15:39:34.498Z,10.73
2022-10-31T15:42:41.647Z,10.72
2022-10-31T15:45:44.399Z,10.69
2022-10-31T15:48:48.209Z,10.70
2022-10-31T15:51:54.454Z,10.54
2022-10-31T15:55:00.857Z,10.66
2022-10-31T15:58:11.789Z,10.65
2022-10-31T16:01:21.948Z,10.65
2022-10-31T16:04:24.932Z,10.64
2022-10-31T16:07:28.309Z,10.67
2022-10-31T16:10:35.184Z,10.67
2022-10-31T16:13:40.841Z,10.68
2022-10-31T16:16:47.455Z,10.69
2022-10-31T16:19:54.634Z,10.65
2022-10-31T16:22:58.449Z,10.67
2022-10-31T16:26:01.220Z,10.64
2022-10-31T16:29:05.716Z,10.66
2022-10-31T16:32:30.414Z,10.63
2022-10-31T16:35:35.700Z,10.63
2022-10-31T16:38:38.203Z,10.61
2022-10-31T16:41:42.888Z,10.61
2022-10-31T16:44:46.071Z,10.62
2022-10-31T16:47:49.574Z,10.61
2022-10-31T16:50:53.985Z,10.59
2022-10-31T16:53:59.132Z,10.62
2022-10-31T16:57:03.157Z,10.60
2022-10-31T17:00:06.572Z,10.60
2022-10-31T17:03:09.849Z,10.58
2022-10-31T17:06:15.980Z,10.57
2022-10-31T17:09:18.447Z,10.56
2022-10-31T17:12:24.085Z,10.55
2022-10-31T17:15:28.378Z,10.53
2022-10-31T17:18:31.127Z,10.54
2022-10-31T17:21:33.796Z,10.55
2022-10-31T17:24:36.506Z,10.59
2022-10-31T17:27:41.178Z,10.61
2022-10-31T17:30:45.062Z,10.62
2022-10-31T17:33:47.733Z,10.62
2022-10-31T17:36:51.871Z,10.63
2022-10-31T17:39:54.458Z,10.59
2022-10-31T17:42:58.067Z,10.60
2022-10-31T17:46:01.413Z,10.63
2022-10-31T17:49:09.137Z,10.64
2022-10-31T17:52:11.680Z,10.63
2022-10-31T17:55:15.381Z,10.63
2022-10-31T17:58:17.953Z,10.62
2022-10-31T18:01:20.951Z,10.61
2022-10-31T18:04:23.912Z,10.61
2022-10-31T18:07:26.561Z,10.64
2022-10-31T18:10:29.577Z,10.64
2022-10-31T18:13:32.048Z,10.65
2022-10-31T18:19:42.256Z,10.65
2022-10-31T18:22:45.051Z,10.64
2022-10-31T18:25:47.554Z,10.65
2022-10-31T18:28:50.890Z,10.68
2022-10-31T18:31:54.438Z,10.68
2022-10-31T18:34:57.225Z,10.66
2022-10-31T18:38:03.052Z,10.64
2022-10-31T18:41:07.106Z,10.65
2022-10-31T18:44:09.821Z,10.68
2022-10-31T18:47:12.969Z,10.68
2022-10-31T18:50:16.078Z,10.66
2022-10-31T18:53:20.259Z,10.66
2022-10-31T18:56:23.205Z,10.65
2022-10-31T18:59:26.092Z,10.65
2022-10-31T19:02:28.567Z,10.65
2022-10-31T19:05:31.395Z,10.63
2022-10-31T19:08:34.461Z,10.64
2022-10-31T19:11:37.903Z,10.66
2022-10-31T19:14:41.030Z,10.66
2022-10-31T19:17:43.817Z,10.69
2022-10-31T19:20:46.287Z,10.68
2022-10-31T19:23:52.302Z,10.67
2022-10-31T19:26:54.803Z,10.68
2022-10-31T19:29:57.987Z,10.65
2022-10-31T19:33:00.902Z,10.67
2022-10-31T19:36:10.814Z,10.67
2022-10-31T19:39:13.658Z,10.66
2022-10-31T19:42:16.588Z,10.63
2022-10-31T19:45:19.656Z,10.61
2022-10-31T19:48:24.486Z,10.57
2022-10-31T19:51:27.494Z,10.58
2022-10-31T19:54:31.876Z,10.58
2022-10-31T19:57:56.538Z,10.52
2022-10-31T20:04:07.280Z,10.48
2022-10-31T20:07:09.772Z,10.47
2022-10-31T20:10:12.636Z,10.48
2022-10-31T20:13:15.337Z,10.45
2022-10-31T20:16:18.191Z,10.45
2022-10-31T20:19:20.696Z,10.38
2022-10-31T20:22:23.713Z,10.34
2022-10-31T20:25:26.452Z,10.28
2022-10-31T20:28:33.484Z,10.27
2022-10-31T20:31:36.915Z,10.27
2022-10-31T20:34:39.872Z,10.28
2022-10-31T20:37:42.403Z,10.27
2022-10-31T20:40:45.570Z,10.28
2022-10-31T20:43:48.056Z,10.25
2022-10-31T20:46:50.802Z,10.22
2022-10-31T20:49:53.270Z,10.23
2022-10-31T20:52:56.379Z,10.22
2022-10-31T20:56:08.000Z,10.24
2022-10-31T20:59:12.440Z,10.25
2022-10-31T21:02:15.296Z,10.24
2022-10-31T21:05:18.410Z,10.23
2022-10-31T21:08:21.274Z,10.25
2022-10-31T21:11:26.004Z,10.25
2022-10-31T21:14:28.457Z,10.25
2022-10-31T21:17:31.228Z,10.20
2022-10-31T21:20:33.875Z,10.05
2022-10-31T21:23:36.770Z,10.15
2022-10-31T21:26:42.355Z,10.12
2022-10-31T21:29:45.270Z,10.12
2022-10-31T21:32:47.785Z,10.12
2022-10-31T21:35:51.733Z,10.10
2022-10-31T21:38:55.711Z,10.10
2022-10-31T21:41:58.424Z,10.09
2022-10-31T21:45:00.917Z,10.10
2022-10-31T21:48:03.794Z,10.10
2022-10-31T21:51:06.519Z,10.09
2022-10-31T21:54:27.412Z,10.08
2022-10-31T21:57:29.944Z,10.07
2022-10-31T22:00:32.663Z,10.07
2022-10-31T22:03:36.651Z,10.07
2022-10-31T22:06:39.343Z,10.07
2022-10-31T22:09:47.265Z,10.10
2022-10-31T22:12:49.690Z,10.12
2022-10-31T22:15:52.493Z,10.11
2022-10-31T22:18:57.967Z,10.14
2022-10-31T22:22:01.065Z,10.12
2022-10-31T22:25:03.591Z,10.14
2022-10-31T22:28:08.042Z,10.17
2022-10-31T22:34:20.549Z,10.18
2022-10-31T22:37:23.031Z,10.16
2022-10-31T22:40:25.781Z,10.17
2022-10-31T22:43:28.353Z,10.17
2022-10-31T22:46:32.926Z,10.17
2022-10-31T22:49:35.447Z,10.21
2022-10-31T22:52:38.248Z,10.19
2022-10-31T22:55:40.694Z,10.20
2022-10-31T22:58:43.731Z,10.22
2022-10-31T23:01:46.672Z,10.22
2022-10-31T23:04:49.599Z,10.22
2022-10-31T23:07:52.112Z,10.22
2022-10-31T23:10:55.007Z,10.24
2022-10-31T23:14:10.064Z,10.24
2022-10-31T23:17:17.734Z,10.23
2022-10-31T23:20:20.282Z,10.25
2022-10-31T23:23:23.010Z,10.28
2022-10-31T23:26:44.539Z,10.25
2022-10-31T23:29:57.539Z,10.25
2022-10-31T23:33:00.441Z,10.26
2022-10-31T23:36:04.035Z,10.25
2022-10-31T23:39:06.461Z,10.25
2022-10-31T23:42:09.701Z,10.26
2022-10-31T23:45:12.192Z,10.25
2022-10-31T23:48:14.975Z,10.24
2022-10-31T23:51:17.596Z,10.24
2022-10-31T23:54:20.339Z,10.23
2022-10-31T23:57:22.805Z,10.18
