createdAt,value
2018-09-06T00:00:27.839Z,0.09
2018-09-06T00:01:27.943Z,0.09
2018-09-06T00:02:27.248Z,0.09
2018-09-06T00:03:28.618Z,0.09
2018-09-06T00:04:29.277Z,0.09
2018-09-06T00:05:29.556Z,0.09
2018-09-06T00:06:29.672Z,0.09
2018-09-06T00:07:30.353Z,0.09
2018-09-06T00:08:31.001Z,0.09
2018-09-06T00:09:31.117Z,0.09
2018-09-06T00:10:31.763Z,0.09
2018-09-06T00:11:32.463Z,0.09
2018-09-06T00:12:32.513Z,0.09
2018-09-06T00:13:32.588Z,0.09
2018-09-06T00:14:32.697Z,0.09
2018-09-06T00:15:32.721Z,0.09
2018-09-06T00:16:32.856Z,0.09
2018-09-06T00:17:33.108Z,0.09
2018-09-06T00:18:33.254Z,0.09
2018-09-06T00:19:33.614Z,0.09
2018-09-06T00:20:33.680Z,0.09
2018-09-06T00:21:34.382Z,0.09
2018-09-06T00:22:35.027Z,0.09
2018-09-06T00:23:35.146Z,0.09
2018-09-06T00:24:35.512Z,0.09
2018-09-06T00:25:35.640Z,0.09
2018-09-06T00:26:35.745Z,0.09
2018-09-06T00:27:36.606Z,0.09
2018-09-06T00:28:36.659Z,0.09
2018-09-06T00:29:36.935Z,0.09
2018-09-06T00:30:37.516Z,0.09
2018-09-06T00:30:45.930Z,0.06
2018-09-06T00:31:47.104Z,0.06
2018-09-06T00:32:47.872Z,0.09
2018-09-06T00:33:48.089Z,0.09
2018-09-06T00:34:48.264Z,0.09
2018-09-06T00:35:48.597Z,0.09
2018-09-06T00:36:48.889Z,0.09
2018-09-06T00:37:49.551Z,0.09
2018-09-06T00:38:49.635Z,0.09
2018-09-06T00:39:49.424Z,0.09
2018-09-06T00:40:50.554Z,0.09
2018-09-06T00:41:50.589Z,0.09
2018-09-06T00:42:51.291Z,0.09
2018-09-06T00:43:51.419Z,0.09
2018-09-06T00:44:51.830Z,0.09
2018-09-06T00:45:51.987Z,0.09
2018-09-06T00:46:52.133Z,0.09
2018-09-06T00:47:52.250Z,0.09
2018-09-06T00:48:52.511Z,0.09
2018-09-06T00:49:52.700Z,0.09
2018-09-06T00:50:52.775Z,0.09
2018-09-06T00:51:53.450Z,0.09
2018-09-06T00:52:53.597Z,0.09
2018-09-06T00:53:54.232Z,0.09
2018-09-06T00:54:54.460Z,0.09
2018-09-06T00:55:55.132Z,0.09
2018-09-06T00:56:55.863Z,0.09
2018-09-06T00:57:55.925Z,0.09
2018-09-06T00:58:56.669Z,0.09
2018-09-06T00:59:57.506Z,0.09
2018-09-06T01:00:58.145Z,0.09
2018-09-06T01:01:58.244Z,0.09
2018-09-06T01:02:58.369Z,0.09
2018-09-06T01:03:59.013Z,0.09
2018-09-06T01:04:59.802Z,0.09
2018-09-06T01:06:00.466Z,0.09
2018-09-06T01:07:00.696Z,0.09
2018-09-06T01:08:01.314Z,0.09
2018-09-06T01:09:02.095Z,0.09
2018-09-06T01:10:02.331Z,0.09
2018-09-06T01:11:02.535Z,0.09
2018-09-06T01:12:03.173Z,0.09
2018-09-06T01:13:03.564Z,0.09
2018-09-06T01:14:03.631Z,0.09
2018-09-06T01:15:02.699Z,0.09
2018-09-06T01:16:03.843Z,0.09
2018-09-06T01:17:03.986Z,0.09
2018-09-06T01:17:12.049Z,0.09
2018-09-06T01:18:13.180Z,0.09
2018-09-06T01:19:13.303Z,0.09
2018-09-06T01:20:13.921Z,0.09
2018-09-06T01:21:14.006Z,0.09
2018-09-06T01:22:14.259Z,0.09
2018-09-06T01:23:14.389Z,0.09
2018-09-06T01:24:14.657Z,0.09
2018-09-06T01:25:18.287Z,0.09
2018-09-06T01:26:14.834Z,0.09
2018-09-06T01:27:15.997Z,0.09
2018-09-06T01:28:16.649Z,0.09
2018-09-06T01:29:17.405Z,0.09
2018-09-06T01:30:19.051Z,0.09
2018-09-06T01:31:18.854Z,0.09
2018-09-06T01:32:19.539Z,0.09
2018-09-06T01:33:19.687Z,0.09
2018-09-06T01:34:19.781Z,0.09
2018-09-06T01:35:19.934Z,0.09
2018-09-06T01:36:20.694Z,0.09
2018-09-06T01:37:20.802Z,0.09
2018-09-06T01:38:21.074Z,0.09
2018-09-06T01:39:20.202Z,0.09
2018-09-06T01:40:21.273Z,0.09
2018-09-06T01:41:22.102Z,0.09
2018-09-06T01:42:22.160Z,0.09
2018-09-06T01:43:22.474Z,0.09
2018-09-06T01:44:23.077Z,0.09
2018-09-06T01:45:23.152Z,0.09
2018-09-06T01:46:23.972Z,0.09
2018-09-06T01:47:24.109Z,0.09
2018-09-06T01:48:24.785Z,0.09
2018-09-06T01:49:25.457Z,0.09
2018-09-06T01:50:25.490Z,0.09
2018-09-06T01:51:25.636Z,0.09
2018-09-06T01:52:26.446Z,0.09
2018-09-06T01:53:27.128Z,0.09
2018-09-06T01:54:27.359Z,0.09
2018-09-06T01:55:27.666Z,0.09
2018-09-06T01:56:28.263Z,0.09
2018-09-06T01:57:28.402Z,0.09
2018-09-06T01:58:28.576Z,0.09
2018-09-06T01:59:29.379Z,0.09
2018-09-06T02:00:29.939Z,0.09
2018-09-06T02:01:30.729Z,0.09
2018-09-06T02:02:30.909Z,0.09
2018-09-06T02:02:39.222Z,0.09
2018-09-06T02:03:40.261Z,0.09
2018-09-06T02:04:40.659Z,0.09
2018-09-06T02:05:40.713Z,0.09
2018-09-06T02:06:40.795Z,0.09
2018-09-06T02:07:40.877Z,0.09
2018-09-06T02:08:41.023Z,0.09
2018-09-06T02:09:41.259Z,0.09
2018-09-06T02:10:41.426Z,0.09
2018-09-06T02:11:42.321Z,0.09
2018-09-06T02:12:42.535Z,0.09
2018-09-06T02:13:42.748Z,0.09
2018-09-06T02:14:43.291Z,0.09
2018-09-06T02:15:43.393Z,0.09
2018-09-06T02:16:43.498Z,0.09
2018-09-06T02:17:43.577Z,0.09
2018-09-06T02:18:43.786Z,0.09
2018-09-06T02:19:43.900Z,0.09
2018-09-06T02:20:44.625Z,0.09
2018-09-06T02:21:44.687Z,0.09
2018-09-06T02:22:45.055Z,0.09
2018-09-06T02:23:45.199Z,0.09
2018-09-06T02:24:45.236Z,0.09
2018-09-06T02:25:45.368Z,0.09
2018-09-06T02:26:46.003Z,0.09
2018-09-06T02:27:46.068Z,0.09
2018-09-06T02:28:46.814Z,0.09
2018-09-06T02:29:47.069Z,0.09
2018-09-06T02:30:47.209Z,0.09
2018-09-06T02:31:47.252Z,0.09
2018-09-06T02:32:47.826Z,0.09
2018-09-06T02:33:47.945Z,0.09
2018-09-06T02:34:48.240Z,0.09
2018-09-06T02:35:48.389Z,0.09
2018-09-06T02:36:48.558Z,0.09
2018-09-06T02:37:48.704Z,0.09
2018-09-06T02:38:48.942Z,0.09
2018-09-06T02:39:49.625Z,0.09
2018-09-06T02:40:50.384Z,0.09
2018-09-06T02:41:51.110Z,0.09
2018-09-06T02:42:51.272Z,0.09
2018-09-06T02:43:51.597Z,0.09
2018-09-06T02:44:51.945Z,0.09
2018-09-06T02:45:00.313Z,0.09
2018-09-06T02:46:01.464Z,0.09
2018-09-06T02:47:01.982Z,0.09
2018-09-06T02:48:02.621Z,0.09
2018-09-06T02:49:02.676Z,0.09
2018-09-06T02:50:02.829Z,0.09
2018-09-06T02:51:03.056Z,0.06
2018-09-06T02:52:03.352Z,0.09
2018-09-06T02:53:03.504Z,0.09
2018-09-06T02:54:03.640Z,0.09
2018-09-06T02:55:02.812Z,0.09
2018-09-06T02:56:03.967Z,0.09
2018-09-06T02:57:04.588Z,0.09
2018-09-06T02:58:05.007Z,0.09
2018-09-06T02:59:05.101Z,0.09
2018-09-06T03:00:05.447Z,0.09
2018-09-06T03:01:05.541Z,0.09
2018-09-06T03:02:05.594Z,0.09
2018-09-06T03:03:05.636Z,0.09
2018-09-06T03:04:05.722Z,0.09
2018-09-06T03:05:05.847Z,0.09
2018-09-06T03:06:05.989Z,0.09
2018-09-06T03:07:06.117Z,0.09
2018-09-06T03:08:06.219Z,0.09
2018-09-06T03:09:06.338Z,0.09
2018-09-06T03:10:06.397Z,0.09
2018-09-06T03:11:06.451Z,0.09
2018-09-06T03:12:06.999Z,0.09
2018-09-06T03:13:07.094Z,0.09
2018-09-06T03:14:07.217Z,0.09
2018-09-06T03:15:07.493Z,0.09
2018-09-06T03:16:08.252Z,0.09
2018-09-06T03:17:08.283Z,0.09
2018-09-06T03:18:08.979Z,0.09
2018-09-06T03:19:09.732Z,0.09
2018-09-06T03:20:08.900Z,0.09
2018-09-06T03:21:10.407Z,0.09
2018-09-06T03:22:10.564Z,0.09
2018-09-06T03:23:10.674Z,0.09
2018-09-06T03:24:11.137Z,0.09
2018-09-06T03:25:11.265Z,0.09
2018-09-06T03:26:11.306Z,0.09
2018-09-06T03:27:11.411Z,0.09
2018-09-06T03:28:11.752Z,0.09
2018-09-06T03:29:11.811Z,0.09
2018-09-06T03:29:19.861Z,0.09
2018-09-06T03:30:20.889Z,0.06
2018-09-06T03:31:20.899Z,0.09
2018-09-06T03:32:21.130Z,0.09
2018-09-06T03:33:21.154Z,0.09
2018-09-06T03:34:21.446Z,0.09
2018-09-06T03:35:21.517Z,0.09
2018-09-06T03:36:21.850Z,0.09
2018-09-06T03:37:21.920Z,0.09
2018-09-06T03:38:22.049Z,0.09
2018-09-06T03:39:22.176Z,0.09
2018-09-06T03:40:22.234Z,0.09
2018-09-06T03:41:22.385Z,0.06
2018-09-06T03:42:22.420Z,0.09
2018-09-06T03:43:22.512Z,0.09
2018-09-06T03:44:22.760Z,0.09
2018-09-06T03:45:22.940Z,0.09
2018-09-06T03:46:23.026Z,0.09
2018-09-06T03:47:23.212Z,0.09
2018-09-06T03:48:23.209Z,0.09
2018-09-06T03:49:23.314Z,0.09
2018-09-06T03:50:23.346Z,0.09
2018-09-06T03:51:22.556Z,0.09
2018-09-06T03:52:23.701Z,0.09
2018-09-06T03:53:23.803Z,0.09
2018-09-06T03:54:23.814Z,0.09
2018-09-06T03:55:23.859Z,0.09
2018-09-06T03:56:23.941Z,0.09
2018-09-06T03:57:24.036Z,0.09
2018-09-06T03:58:24.120Z,0.09
2018-09-06T03:59:24.238Z,0.09
2018-09-06T04:00:24.455Z,0.09
2018-09-06T04:01:24.598Z,0.09
2018-09-06T04:02:24.804Z,0.09
2018-09-06T04:03:24.824Z,0.09
2018-09-06T04:04:24.982Z,0.09
2018-09-06T04:05:25.100Z,0.09
2018-09-06T04:06:25.272Z,0.09
2018-09-06T04:07:25.275Z,0.09
2018-09-06T04:08:25.362Z,0.09
2018-09-06T04:09:25.492Z,0.09
2018-09-06T04:10:25.616Z,0.09
2018-09-06T04:11:25.698Z,0.09
2018-09-06T04:12:25.882Z,0.09
2018-09-06T04:13:26.224Z,0.09
2018-09-06T04:13:34.319Z,0.09
2018-09-06T04:14:35.333Z,0.09
2018-09-06T04:15:35.404Z,0.09
2018-09-06T04:16:35.447Z,0.09
2018-09-06T04:17:35.529Z,0.09
2018-09-06T04:18:35.794Z,0.09
2018-09-06T04:19:34.738Z,0.09
2018-09-06T04:20:35.805Z,0.09
2018-09-06T04:21:35.994Z,0.09
2018-09-06T04:22:36.248Z,0.09
2018-09-06T04:23:36.528Z,0.09
2018-09-06T04:24:36.650Z,0.13
2018-09-06T04:25:36.736Z,0.13
2018-09-06T04:26:35.801Z,0.13
2018-09-06T04:27:36.886Z,0.13
2018-09-06T04:28:37.000Z,0.09
2018-09-06T04:29:37.145Z,0.09
2018-09-06T04:30:37.148Z,0.09
2018-09-06T04:31:37.200Z,0.13
2018-09-06T04:32:37.289Z,0.09
2018-09-06T04:33:37.411Z,0.13
2018-09-06T04:34:37.487Z,0.13
2018-09-06T04:35:37.713Z,0.13
2018-09-06T04:36:37.887Z,0.13
2018-09-06T04:37:37.999Z,0.13
2018-09-06T04:38:38.116Z,0.13
2018-09-06T04:39:38.363Z,0.13
2018-09-06T04:40:38.478Z,0.13
2018-09-06T04:41:38.589Z,0.13
2018-09-06T04:42:38.944Z,0.13
2018-09-06T04:43:39.071Z,0.13
2018-09-06T04:44:39.162Z,0.13
2018-09-06T04:45:39.290Z,0.13
2018-09-06T04:46:39.434Z,0.13
2018-09-06T04:47:39.464Z,0.16
2018-09-06T04:48:39.786Z,0.13
2018-09-06T04:49:39.878Z,0.16
2018-09-06T04:50:39.915Z,0.16
2018-09-06T04:51:40.085Z,0.13
2018-09-06T04:52:40.298Z,0.16
2018-09-06T04:53:40.389Z,0.16
2018-09-06T04:54:40.622Z,0.16
2018-09-06T04:55:40.695Z,0.13
2018-09-06T04:56:40.868Z,0.16
2018-09-06T04:57:40.983Z,0.16
2018-09-06T04:58:41.000Z,0.16
2018-09-06T04:58:49.038Z,0.16
2018-09-06T04:59:50.900Z,0.16
2018-09-06T05:00:51.019Z,0.16
2018-09-06T05:01:51.068Z,0.16
2018-09-06T05:02:51.109Z,0.16
2018-09-06T05:03:51.145Z,0.16
2018-09-06T05:04:51.497Z,0.16
2018-09-06T05:05:51.732Z,0.16
2018-09-06T05:06:51.790Z,0.16
2018-09-06T05:07:52.032Z,0.16
2018-09-06T05:08:52.083Z,0.16
2018-09-06T05:09:52.091Z,0.16
2018-09-06T05:10:52.416Z,0.16
2018-09-06T05:11:52.829Z,0.16
2018-09-06T05:12:52.901Z,0.16
2018-09-06T05:13:53.860Z,0.16
2018-09-06T05:14:53.930Z,0.16
2018-09-06T05:15:54.009Z,0.16
2018-09-06T05:16:54.117Z,0.16
2018-09-06T05:17:54.209Z,0.16
2018-09-06T05:18:54.365Z,0.16
2018-09-06T05:19:54.860Z,0.16
2018-09-06T05:20:55.076Z,0.16
2018-09-06T05:21:55.246Z,0.13
2018-09-06T05:22:55.355Z,0.16
2018-09-06T05:23:55.514Z,0.16
2018-09-06T05:24:55.604Z,0.16
2018-09-06T05:25:55.670Z,0.16
2018-09-06T05:26:55.794Z,0.16
2018-09-06T05:27:55.898Z,0.16
2018-09-06T05:28:55.215Z,0.16
2018-09-06T05:29:56.275Z,0.16
2018-09-06T05:30:56.364Z,0.16
2018-09-06T05:31:56.566Z,0.16
2018-09-06T05:32:56.648Z,0.16
2018-09-06T05:33:57.171Z,0.16
2018-09-06T05:34:57.335Z,0.16
2018-09-06T05:35:56.394Z,0.16
2018-09-06T05:36:57.484Z,0.16
2018-09-06T05:37:57.671Z,0.16
2018-09-06T05:38:57.851Z,0.16
2018-09-06T05:39:57.865Z,0.23
2018-09-06T05:40:58.174Z,0.23
2018-09-06T05:41:58.237Z,0.23
2018-09-06T05:42:58.321Z,0.27
2018-09-06T05:43:58.394Z,0.27
2018-09-06T05:44:06.441Z,0.27
2018-09-06T05:45:07.442Z,0.27
2018-09-06T05:46:07.521Z,0.27
2018-09-06T05:47:07.616Z,0.27
2018-09-06T05:48:07.626Z,0.31
2018-09-06T05:49:07.747Z,0.27
2018-09-06T05:50:07.796Z,0.31
2018-09-06T05:51:08.031Z,0.31
2018-09-06T05:52:08.190Z,0.31
2018-09-06T05:53:07.337Z,0.31
2018-09-06T05:54:08.521Z,0.31
2018-09-06T05:55:08.725Z,0.31
2018-09-06T05:56:08.801Z,0.31
2018-09-06T05:57:08.991Z,0.31
2018-09-06T05:58:09.625Z,0.34
2018-09-06T05:59:08.832Z,0.34
2018-09-06T06:00:09.986Z,0.34
2018-09-06T06:01:10.356Z,0.34
2018-09-06T06:02:10.498Z,0.34
2018-09-06T06:03:10.532Z,0.34
2018-09-06T06:04:11.208Z,0.34
2018-09-06T06:05:11.299Z,0.34
2018-09-06T06:06:10.286Z,0.38
2018-09-06T06:07:12.106Z,0.38
2018-09-06T06:08:12.628Z,0.38
2018-09-06T06:09:13.194Z,0.38
2018-09-06T06:10:14.106Z,0.38
2018-09-06T06:11:14.284Z,0.38
2018-09-06T06:12:14.487Z,0.38
2018-09-06T06:13:14.675Z,0.38
2018-09-06T06:14:14.904Z,0.41
2018-09-06T06:15:15.843Z,0.41
2018-09-06T06:16:15.884Z,0.41
2018-09-06T06:17:16.883Z,0.41
2018-09-06T06:18:17.056Z,0.41
2018-09-06T06:19:17.396Z,0.41
2018-09-06T06:20:17.724Z,0.41
2018-09-06T06:21:17.775Z,0.41
2018-09-06T06:22:17.847Z,0.41
2018-09-06T06:23:16.977Z,0.45
2018-09-06T06:24:18.997Z,0.45
2018-09-06T06:25:19.112Z,0.45
2018-09-06T06:26:19.173Z,0.45
2018-09-06T06:27:19.188Z,0.48
2018-09-06T06:28:19.189Z,0.48
2018-09-06T06:29:20.207Z,0.48
2018-09-06T06:30:20.350Z,0.48
2018-09-06T06:30:28.676Z,0.48
2018-09-06T06:31:29.785Z,0.48
2018-09-06T06:32:29.876Z,0.48
2018-09-06T06:33:29.881Z,0.48
2018-09-06T06:34:29.902Z,0.45
2018-09-06T06:35:29.952Z,0.59
2018-09-06T06:36:30.066Z,0.52
2018-09-06T06:37:30.186Z,0.55
2018-09-06T06:38:30.199Z,0.52
2018-09-06T06:39:30.225Z,0.55
2018-09-06T06:40:30.584Z,0.59
2018-09-06T06:41:31.369Z,0.55
2018-09-06T06:42:31.408Z,0.59
2018-09-06T06:43:31.430Z,0.59
2018-09-06T06:44:31.475Z,0.52
2018-09-06T06:45:31.550Z,0.55
2018-09-06T06:46:31.664Z,0.55
2018-09-06T06:47:31.650Z,0.55
2018-09-06T06:48:32.649Z,0.55
2018-09-06T06:49:33.636Z,0.55
2018-09-06T06:50:33.657Z,0.59
2018-09-06T06:51:33.767Z,0.59
2018-09-06T06:52:33.784Z,0.55
2018-09-06T06:53:33.905Z,0.59
2018-09-06T06:54:34.084Z,0.66
2018-09-06T06:55:34.140Z,0.66
2018-09-06T06:56:34.299Z,0.59
2018-09-06T06:57:34.413Z,0.59
2018-09-06T06:58:34.473Z,0.66
2018-09-06T06:59:33.484Z,0.66
2018-09-06T07:00:34.678Z,0.70
2018-09-06T07:01:35.038Z,0.66
2018-09-06T07:02:35.052Z,0.66
2018-09-06T07:03:35.165Z,0.66
2018-09-06T07:04:35.213Z,0.66
2018-09-06T07:05:34.279Z,0.59
2018-09-06T07:06:35.532Z,0.59
2018-09-06T07:07:35.766Z,0.66
2018-09-06T07:08:36.305Z,0.66
2018-09-06T07:09:36.329Z,0.59
2018-09-06T07:10:36.377Z,0.66
2018-09-06T07:11:36.394Z,0.66
2018-09-06T07:12:36.409Z,0.66
2018-09-06T07:13:36.526Z,0.70
2018-09-06T07:14:36.568Z,0.70
2018-09-06T07:14:44.869Z,0.70
2018-09-06T07:15:45.889Z,0.73
2018-09-06T07:16:45.950Z,0.77
2018-09-06T07:17:46.055Z,0.77
2018-09-06T07:18:46.152Z,0.77
2018-09-06T07:19:45.147Z,0.73
2018-09-06T07:20:46.602Z,0.77
2018-09-06T07:21:46.631Z,0.70
2018-09-06T07:22:46.683Z,0.66
2018-09-06T07:23:46.800Z,0.66
2018-09-06T07:24:47.004Z,0.66
2018-09-06T07:25:47.230Z,0.70
2018-09-06T07:26:47.875Z,0.66
2018-09-06T07:27:47.927Z,0.66
2018-09-06T07:28:48.168Z,0.66
2018-09-06T07:29:48.345Z,0.70
2018-09-06T07:30:48.482Z,0.70
2018-09-06T07:31:48.864Z,0.73
2018-09-06T07:32:49.031Z,0.73
2018-09-06T07:33:49.999Z,0.73
2018-09-06T07:34:50.081Z,0.73
2018-09-06T07:35:50.121Z,0.77
2018-09-06T07:36:50.214Z,0.73
2018-09-06T07:37:50.252Z,0.77
2018-09-06T07:38:50.277Z,0.73
2018-09-06T07:39:50.279Z,0.73
2018-09-06T07:40:50.505Z,0.73
2018-09-06T07:41:50.821Z,0.73
2018-09-06T07:42:50.991Z,0.70
2018-09-06T07:43:51.017Z,0.70
2018-09-06T07:44:51.115Z,0.70
2018-09-06T07:45:51.449Z,0.70
2018-09-06T07:46:51.545Z,0.73
2018-09-06T07:47:50.622Z,0.73
2018-09-06T07:48:51.657Z,0.77
2018-09-06T07:49:52.643Z,0.77
2018-09-06T07:50:52.700Z,0.80
2018-09-06T07:51:53.006Z,0.80
2018-09-06T07:52:53.132Z,0.84
2018-09-06T07:53:53.199Z,0.84
2018-09-06T07:54:53.390Z,0.84
2018-09-06T07:55:53.671Z,0.95
2018-09-06T07:56:53.762Z,1.02
2018-09-06T07:57:54.004Z,1.09
2018-09-06T07:58:54.024Z,1.12
2018-09-06T07:59:54.183Z,1.12
2018-09-06T08:00:02.501Z,1.12
2018-09-06T08:01:03.547Z,1.09
2018-09-06T08:02:03.580Z,1.09
2018-09-06T08:03:04.079Z,1.16
2018-09-06T08:04:04.077Z,1.30
2018-09-06T08:05:04.093Z,1.30
2018-09-06T08:06:04.098Z,1.30
2018-09-06T08:07:04.160Z,1.30
2018-09-06T08:08:04.198Z,1.12
2018-09-06T08:09:04.233Z,0.98
2018-09-06T08:10:04.219Z,0.91
2018-09-06T08:11:04.289Z,0.95
2018-09-06T08:12:05.341Z,0.91
2018-09-06T08:13:04.889Z,0.91
2018-09-06T08:14:06.299Z,0.95
2018-09-06T08:15:06.608Z,0.91
2018-09-06T08:16:06.674Z,0.91
2018-09-06T08:17:06.786Z,0.95
2018-09-06T08:18:06.825Z,0.95
2018-09-06T08:19:06.920Z,0.95
2018-09-06T08:20:08.047Z,0.95
2018-09-06T08:21:07.185Z,0.95
2018-09-06T08:22:07.377Z,1.02
2018-09-06T08:23:08.179Z,0.95
2018-09-06T08:24:08.329Z,0.91
2018-09-06T08:25:08.493Z,0.88
2018-09-06T08:26:08.551Z,0.88
2018-09-06T08:27:08.599Z,0.95
2018-09-06T08:28:08.878Z,0.91
2018-09-06T08:29:09.054Z,0.91
2018-09-06T08:30:09.067Z,0.95
2018-09-06T08:31:09.260Z,0.95
2018-09-06T08:32:08.316Z,1.02
2018-09-06T08:33:09.408Z,1.16
2018-09-06T08:34:09.416Z,1.30
2018-09-06T08:35:09.508Z,1.23
2018-09-06T08:36:10.527Z,1.20
2018-09-06T08:37:10.589Z,1.37
2018-09-06T08:38:10.745Z,1.30
2018-09-06T08:39:10.759Z,1.41
2018-09-06T08:40:10.948Z,1.34
2018-09-06T08:41:11.001Z,1.34
2018-09-06T08:42:11.132Z,1.27
2018-09-06T08:43:11.292Z,1.16
2018-09-06T08:44:11.339Z,1.12
2018-09-06T08:44:19.412Z,1.12
2018-09-06T08:45:20.587Z,1.09
2018-09-06T08:46:19.743Z,1.12
2018-09-06T08:47:20.803Z,1.37
2018-09-06T08:48:21.039Z,1.30
2018-09-06T08:49:21.066Z,1.37
2018-09-06T08:50:21.086Z,1.27
2018-09-06T08:51:21.113Z,1.27
2018-09-06T08:52:21.164Z,1.30
2018-09-06T08:53:21.215Z,1.30
2018-09-06T08:54:21.278Z,1.37
2018-09-06T08:55:21.471Z,1.52
2018-09-06T08:56:21.566Z,1.34
2018-09-06T08:57:21.731Z,1.69
2018-09-06T08:58:21.858Z,1.73
2018-09-06T08:59:21.898Z,1.62
2018-09-06T09:00:21.908Z,1.52
2018-09-06T09:01:22.124Z,1.59
2018-09-06T09:02:22.274Z,1.66
2018-09-06T09:03:21.695Z,1.59
2018-09-06T09:04:21.695Z,1.37
2018-09-06T09:05:22.921Z,1.30
2018-09-06T09:06:23.001Z,1.23
2018-09-06T09:07:23.217Z,1.16
2018-09-06T09:08:23.702Z,1.12
2018-09-06T09:09:22.694Z,1.09
2018-09-06T09:10:23.956Z,1.02
2018-09-06T09:11:24.128Z,0.95
2018-09-06T09:12:24.431Z,0.95
2018-09-06T09:13:23.640Z,0.91
2018-09-06T09:14:24.514Z,0.88
2018-09-06T09:15:25.859Z,0.88
2018-09-06T09:16:26.157Z,0.84
2018-09-06T09:17:26.277Z,0.84
2018-09-06T09:18:26.393Z,0.84
2018-09-06T09:19:25.425Z,0.84
2018-09-06T09:20:26.523Z,0.84
2018-09-06T09:21:26.599Z,0.80
2018-09-06T09:22:26.768Z,0.80
2018-09-06T09:23:25.608Z,0.80
2018-09-06T09:24:26.661Z,0.80
2018-09-06T09:25:26.724Z,0.80
2018-09-06T09:26:26.915Z,0.84
2018-09-06T09:27:26.929Z,0.84
2018-09-06T09:28:26.976Z,0.88
2018-09-06T09:29:26.043Z,0.91
2018-09-06T09:30:27.317Z,0.95
2018-09-06T09:31:26.658Z,0.98
2018-09-06T09:32:26.603Z,1.09
2018-09-06T09:33:27.636Z,1.12
2018-09-06T09:34:27.765Z,1.27
2018-09-06T09:35:27.988Z,1.37
2018-09-06T09:35:36.471Z,1.41
2018-09-06T09:36:37.620Z,1.52
2018-09-06T09:37:37.685Z,1.62
2018-09-06T09:38:37.735Z,1.73
2018-09-06T09:39:37.760Z,1.73
2018-09-06T09:40:37.830Z,1.69
2018-09-06T09:41:36.860Z,1.69
2018-09-06T09:42:38.007Z,1.59
2018-09-06T09:43:38.024Z,1.66
2018-09-06T09:44:38.066Z,1.62
2018-09-06T09:45:38.266Z,1.69
2018-09-06T09:47:42.850Z,1.73
2018-09-06T09:48:43.808Z,1.87
2018-09-06T09:49:43.866Z,1.80
2018-09-06T09:51:05.987Z,2.12
2018-09-06T09:52:07.025Z,2.23
2018-09-06T09:53:07.128Z,2.12
2018-09-06T09:54:07.180Z,2.26
2018-09-06T09:55:07.322Z,2.48
2018-09-06T09:56:07.430Z,2.26
2018-09-06T09:57:08.050Z,2.01
2018-09-06T09:58:06.946Z,2.30
2018-09-06T09:59:08.021Z,2.23
2018-09-06T10:00:08.177Z,1.73
2018-09-06T10:01:08.346Z,1.52
2018-09-06T10:02:08.551Z,1.20
2018-09-06T10:03:08.566Z,1.02
2018-09-06T10:04:09.554Z,0.91
2018-09-06T10:05:09.614Z,0.84
2018-09-06T10:06:10.348Z,0.80
2018-09-06T10:07:10.367Z,0.80
2018-09-06T10:08:10.411Z,0.73
2018-09-06T10:09:10.452Z,0.70
2018-09-06T10:10:11.449Z,0.70
2018-09-06T10:11:11.560Z,0.66
2018-09-06T10:12:11.838Z,0.59
2018-09-06T10:13:11.879Z,0.55
2018-09-06T10:14:12.038Z,0.66
2018-09-06T10:15:12.200Z,0.66
2018-09-06T10:16:12.497Z,0.70
2018-09-06T10:17:12.547Z,0.80
2018-09-06T10:18:12.748Z,0.91
2018-09-06T10:19:11.633Z,1.02
2018-09-06T10:20:12.704Z,1.12
2018-09-06T10:21:12.767Z,1.12
2018-09-06T10:22:12.943Z,1.12
2018-09-06T10:23:13.076Z,1.16
2018-09-06T10:24:13.221Z,1.16
2018-09-06T10:25:13.228Z,1.16
2018-09-06T10:26:13.241Z,1.20
2018-09-06T10:27:13.246Z,1.23
2018-09-06T10:28:13.316Z,1.27
2018-09-06T10:29:13.340Z,1.37
2018-09-06T10:30:13.447Z,1.41
2018-09-06T10:31:13.581Z,1.30
2018-09-06T10:32:13.895Z,1.30
2018-09-06T10:33:14.114Z,1.34
2018-09-06T10:34:14.172Z,1.44
2018-09-06T10:35:14.216Z,1.69
2018-09-06T10:36:14.619Z,1.98
2018-09-06T10:36:22.663Z,1.98
2018-09-06T10:37:23.834Z,1.87
2018-09-06T10:38:24.059Z,1.94
2018-09-06T10:39:24.185Z,2.01
2018-09-06T10:40:23.122Z,1.87
2018-09-06T10:41:25.518Z,2.01
2018-09-06T10:42:23.648Z,1.84
2018-09-06T10:43:24.672Z,2.09
2018-09-06T10:44:24.803Z,1.73
2018-09-06T10:45:24.920Z,1.55
2018-09-06T10:46:25.087Z,1.69
2018-09-06T10:47:25.414Z,1.77
2018-09-06T10:48:25.459Z,2.01
2018-09-06T10:49:25.479Z,1.69
2018-09-06T10:50:25.556Z,2.30
2018-09-06T10:51:25.624Z,2.44
2018-09-06T10:52:25.845Z,1.98
2018-09-06T10:53:26.111Z,2.48
2018-09-06T10:54:26.190Z,2.26
2018-09-06T10:55:26.233Z,2.19
2018-09-06T10:56:26.347Z,2.09
2018-09-06T10:57:26.493Z,2.01
2018-09-06T10:58:26.604Z,2.09
2018-09-06T10:59:27.025Z,1.98
2018-09-06T11:00:27.220Z,1.73
2018-09-06T11:01:27.289Z,1.62
2018-09-06T11:02:27.399Z,1.52
2018-09-06T11:03:27.497Z,1.44
2018-09-06T11:04:27.590Z,1.44
2018-09-06T11:05:27.781Z,1.44
2018-09-06T11:06:27.997Z,1.59
2018-09-06T11:07:28.112Z,1.73
2018-09-06T11:08:28.178Z,1.69
2018-09-06T11:09:28.238Z,1.98
2018-09-06T11:10:28.306Z,1.80
2018-09-06T11:11:28.437Z,1.77
2018-09-06T11:12:28.508Z,1.73
2018-09-06T11:13:28.703Z,1.66
2018-09-06T11:14:28.803Z,1.62
2018-09-06T11:15:28.843Z,1.23
2018-09-06T11:16:28.907Z,1.62
2018-09-06T11:17:29.144Z,1.52
2018-09-06T11:18:29.206Z,1.44
2018-09-06T11:19:29.234Z,1.34
2018-09-06T11:20:29.372Z,1.30
2018-09-06T11:20:37.749Z,1.27
2018-09-06T11:21:38.875Z,1.34
2018-09-06T11:22:38.037Z,1.41
2018-09-06T11:23:37.853Z,1.30
2018-09-06T11:24:38.944Z,1.23
2018-09-06T11:25:38.968Z,1.34
2018-09-06T11:26:39.025Z,1.44
2018-09-06T11:27:39.127Z,1.73
2018-09-06T11:28:38.095Z,2.58
2018-09-06T11:29:39.249Z,2.83
2018-09-06T11:30:39.315Z,2.69
2018-09-06T11:31:39.374Z,2.58
2018-09-06T11:32:39.406Z,1.59
2018-09-06T11:33:39.509Z,1.37
2018-09-06T11:34:39.571Z,1.16
2018-09-06T11:35:40.585Z,1.16
2018-09-06T11:36:40.617Z,1.30
2018-09-06T11:37:40.647Z,1.77
2018-09-06T11:38:40.730Z,2.48
2018-09-06T11:39:40.957Z,1.44
2018-09-06T11:40:41.050Z,1.55
2018-09-06T11:41:41.128Z,1.77
2018-09-06T11:42:41.175Z,2.44
2018-09-06T11:43:41.443Z,1.52
2018-09-06T11:44:42.405Z,1.69
2018-09-06T11:45:42.493Z,1.69
2018-09-06T11:46:42.622Z,2.69
2018-09-06T11:47:42.295Z,2.44
2018-09-06T11:48:42.380Z,1.59
2018-09-06T11:49:43.399Z,1.62
2018-09-06T11:50:43.479Z,2.16
2018-09-06T11:51:43.567Z,2.09
2018-09-06T11:52:43.763Z,1.73
2018-09-06T11:53:43.774Z,1.73
2018-09-06T11:54:43.957Z,1.37
2018-09-06T11:55:44.170Z,1.30
2018-09-06T11:56:44.214Z,1.34
2018-09-06T11:57:44.307Z,1.41
2018-09-06T11:58:44.518Z,1.52
2018-09-06T11:59:44.563Z,1.37
2018-09-06T12:00:44.710Z,1.12
2018-09-06T12:01:44.860Z,0.95
2018-09-06T12:02:44.971Z,0.95
2018-09-06T12:03:45.212Z,0.98
2018-09-06T12:04:45.267Z,0.98
2018-09-06T12:05:45.294Z,0.95
2018-09-06T12:06:45.338Z,0.84
2018-09-06T12:07:45.446Z,0.91
2018-09-06T12:08:46.105Z,0.98
2018-09-06T12:08:54.380Z,0.98
2018-09-06T12:09:55.493Z,1.02
2018-09-06T12:10:55.595Z,1.12
2018-09-06T12:11:54.760Z,1.20
2018-09-06T12:12:56.756Z,0.98
2018-09-06T12:13:56.832Z,0.95
2018-09-06T12:14:57.165Z,0.98
2018-09-06T12:15:57.170Z,1.09
2018-09-06T12:16:57.525Z,1.37
2018-09-06T12:17:58.148Z,1.41
2018-09-06T12:18:58.234Z,1.41
2018-09-06T12:19:58.308Z,2.30
2018-09-06T12:20:58.305Z,2.19
2018-09-06T12:21:58.397Z,1.84
2018-09-06T12:22:58.524Z,1.98
2018-09-06T12:23:58.830Z,1.77
2018-09-06T12:24:59.027Z,1.41
2018-09-06T12:25:59.391Z,1.44
2018-09-06T12:26:59.991Z,2.26
2018-09-06T12:28:00.403Z,2.66
2018-09-06T12:29:00.966Z,2.69
2018-09-06T12:30:01.057Z,2.69
2018-09-06T12:31:01.548Z,2.69
2018-09-06T12:32:01.888Z,2.66
2018-09-06T12:33:01.221Z,2.30
2018-09-06T12:34:02.949Z,1.77
2018-09-06T12:35:03.565Z,2.12
2018-09-06T12:36:03.857Z,2.44
2018-09-06T12:37:04.183Z,1.87
2018-09-06T12:38:04.560Z,1.62
2018-09-06T12:39:05.106Z,1.73
2018-09-06T12:40:05.123Z,2.12
2018-09-06T12:41:04.721Z,1.62
2018-09-06T12:42:06.042Z,1.52
2018-09-06T12:43:06.361Z,1.59
2018-09-06T12:44:06.639Z,1.84
2018-09-06T12:45:07.113Z,1.73
2018-09-06T12:46:07.497Z,1.80
2018-09-06T12:47:08.027Z,1.73
2018-09-06T12:48:08.811Z,2.05
2018-09-06T12:49:09.575Z,1.94
2018-09-06T12:50:10.405Z,1.37
2018-09-06T12:51:10.832Z,1.30
2018-09-06T12:52:11.134Z,1.27
2018-09-06T12:53:11.545Z,1.20
2018-09-06T12:54:12.126Z,1.16
2018-09-06T12:55:12.432Z,1.12
2018-09-06T12:55:23.796Z,1.09
2018-09-06T12:56:25.150Z,1.02
2018-09-06T12:57:25.574Z,0.95
2018-09-06T12:58:25.987Z,0.88
2018-09-06T12:59:26.486Z,0.84
2018-09-06T13:00:26.860Z,0.80
2018-09-06T13:01:27.283Z,0.77
2018-09-06T13:02:27.636Z,0.80
2018-09-06T13:03:27.933Z,0.80
2018-09-06T13:04:28.288Z,0.80
2018-09-06T13:05:28.951Z,0.80
2018-09-06T13:06:29.338Z,0.84
2018-09-06T13:07:29.934Z,0.84
2018-09-06T13:08:30.401Z,0.84