createdAt,value
2024-03-01T00:00:00.530Z,17
2024-03-01T00:04:00.533Z,26
2024-03-01T00:08:00.516Z,25
2024-03-01T00:12:00.454Z,25
2024-03-01T00:16:00.525Z,24
2024-03-01T00:20:00.486Z,27
2024-03-01T00:24:00.483Z,27
2024-03-01T00:28:00.567Z,30
2024-03-01T00:32:00.483Z,27
2024-03-01T00:36:00.485Z,26
2024-03-01T00:40:00.497Z,27
2024-03-01T00:44:00.502Z,26
2024-03-01T00:48:00.544Z,30
2024-03-01T00:52:00.517Z,34
2024-03-01T00:56:00.513Z,29
2024-03-01T01:00:00.490Z,36
2024-03-01T01:04:00.545Z,33
2024-03-01T01:08:00.495Z,29
2024-03-01T01:12:00.549Z,32
2024-03-01T01:16:00.501Z,29
2024-03-01T01:20:00.571Z,26
2024-03-01T01:24:00.475Z,27
2024-03-01T01:28:00.547Z,34
2024-03-01T01:32:00.493Z,31
2024-03-01T01:36:00.486Z,31
2024-03-01T01:40:00.687Z,31
2024-03-01T01:44:00.444Z,34
2024-03-01T01:48:00.510Z,30
2024-03-01T01:52:00.543Z,28
2024-03-01T01:56:00.459Z,34
2024-03-01T02:00:00.488Z,38
2024-03-01T02:04:00.511Z,36
2024-03-01T02:08:00.447Z,37
2024-03-01T02:12:00.505Z,34
2024-03-01T02:16:00.504Z,35
2024-03-01T02:20:00.531Z,35
2024-03-01T02:24:00.454Z,40
2024-03-01T02:28:00.486Z,43
2024-03-01T02:32:00.463Z,40
2024-03-01T02:36:00.450Z,40
2024-03-01T02:40:00.554Z,39
2024-03-01T02:44:00.489Z,37
2024-03-01T02:48:00.493Z,45
2024-03-01T02:52:00.536Z,42
2024-03-01T02:56:00.450Z,39
2024-03-01T03:00:00.598Z,46
2024-03-01T03:04:00.542Z,45
2024-03-01T03:08:00.517Z,45
2024-03-01T03:12:00.484Z,39
2024-03-01T03:16:00.474Z,37
2024-03-01T03:20:00.456Z,38
2024-03-01T03:24:00.483Z,45
2024-03-01T03:28:00.514Z,40
2024-03-01T03:32:00.461Z,42
2024-03-01T03:36:00.471Z,38
2024-03-01T03:40:00.827Z,38
2024-03-01T03:44:00.466Z,48
2024-03-01T03:48:00.489Z,46
2024-03-01T03:52:00.538Z,48
2024-03-01T03:56:00.459Z,46
2024-03-01T04:00:00.468Z,45
2024-03-01T04:04:00.488Z,40
2024-03-01T04:08:00.445Z,49
2024-03-01T04:12:00.459Z,46
2024-03-01T04:16:00.502Z,47
2024-03-01T04:20:00.567Z,42
2024-03-01T04:24:00.524Z,45
2024-03-01T04:28:00.479Z,44
2024-03-01T04:32:00.446Z,43
2024-03-01T04:36:00.476Z,49
2024-03-01T04:40:00.491Z,48
2024-03-01T04:44:00.460Z,45
2024-03-01T04:48:00.481Z,48
2024-03-01T04:52:00.541Z,48
2024-03-01T04:56:00.462Z,46
2024-03-01T05:00:00.472Z,49
2024-03-01T05:04:00.486Z,46
2024-03-01T05:08:00.463Z,49
2024-03-01T05:12:00.569Z,43
2024-03-01T05:16:00.577Z,42
2024-03-01T05:20:00.542Z,43
2024-03-01T05:24:00.464Z,46
2024-03-01T05:28:00.575Z,45
2024-03-01T05:32:00.490Z,46
2024-03-01T05:36:00.443Z,45
2024-03-01T05:40:00.552Z,40
2024-03-01T05:44:00.450Z,47
2024-03-01T05:48:00.453Z,53
2024-03-01T05:52:00.482Z,40
2024-03-01T05:56:00.476Z,47
2024-03-01T06:00:00.464Z,40
2024-03-01T06:04:00.510Z,45
2024-03-01T06:08:00.465Z,47
2024-03-01T06:12:00.453Z,44
2024-03-01T06:16:00.517Z,39
2024-03-01T06:20:00.457Z,45
2024-03-01T06:24:00.441Z,42
2024-03-01T06:28:00.519Z,48
2024-03-01T06:32:00.445Z,45
2024-03-01T06:36:00.457Z,40
2024-03-01T06:40:00.646Z,38
2024-03-01T06:44:00.462Z,40
2024-03-01T06:48:00.499Z,36
2024-03-01T06:52:00.491Z,45
2024-03-01T06:56:00.478Z,45
2024-03-01T07:00:00.475Z,41
2024-03-01T07:04:00.521Z,45
2024-03-01T07:08:00.453Z,44
2024-03-01T07:12:00.453Z,43
2024-03-01T07:16:00.529Z,46
2024-03-01T07:20:00.526Z,40
2024-03-01T07:24:00.446Z,49
2024-03-01T07:28:00.487Z,42
2024-03-01T07:32:03.443Z,41
2024-03-01T07:36:00.470Z,43
2024-03-01T07:40:00.550Z,43
2024-03-01T07:44:00.457Z,43
2024-03-01T07:48:00.486Z,42
2024-03-01T07:52:00.530Z,41
2024-03-01T07:56:00.458Z,35
2024-03-01T08:00:00.499Z,40
2024-03-01T08:04:03.070Z,37
2024-03-01T08:08:00.524Z,41
2024-03-01T08:12:00.461Z,43
2024-03-01T08:16:00.507Z,45
2024-03-01T08:20:00.453Z,39
2024-03-01T08:24:00.500Z,41
2024-03-01T08:28:00.516Z,42
2024-03-01T08:32:01.405Z,49
2024-03-01T08:36:00.470Z,39
2024-03-01T08:40:00.534Z,44
2024-03-01T08:44:00.504Z,40
2024-03-01T08:48:00.492Z,49
2024-03-01T08:52:00.493Z,42
2024-03-01T08:56:00.470Z,47
2024-03-01T09:00:00.512Z,40
2024-03-01T09:04:00.488Z,38
2024-03-01T09:08:00.450Z,41
2024-03-01T09:12:00.475Z,41
2024-03-01T09:16:00.512Z,43
2024-03-01T09:20:00.501Z,43
2024-03-01T09:24:00.500Z,39
2024-03-01T09:28:00.490Z,41
2024-03-01T09:32:00.466Z,42
2024-03-01T09:36:00.503Z,37
2024-03-01T09:40:00.528Z,41
2024-03-01T09:44:00.484Z,37
2024-03-01T09:48:00.517Z,45
2024-03-01T09:52:00.458Z,40
2024-03-01T09:56:00.452Z,35
2024-03-01T10:00:00.455Z,38
2024-03-01T10:04:00.508Z,36
2024-03-01T10:08:00.448Z,41
2024-03-01T10:12:00.496Z,37
2024-03-01T10:16:00.503Z,41
2024-03-01T10:20:00.478Z,43
2024-03-01T10:24:00.457Z,40
2024-03-01T10:28:00.499Z,41
2024-03-01T10:32:00.470Z,44
2024-03-01T10:36:00.452Z,47
2024-03-01T10:40:00.535Z,51
2024-03-01T10:44:00.454Z,38
2024-03-01T10:48:00.493Z,39
2024-03-01T10:52:00.514Z,44
2024-03-01T10:56:00.466Z,37
2024-03-01T11:00:00.486Z,34
2024-03-01T11:04:00.500Z,40
2024-03-01T11:08:00.479Z,49
2024-03-01T11:12:00.431Z,38
2024-03-01T11:16:00.515Z,43
2024-03-01T11:20:00.473Z,38
2024-03-01T11:24:00.434Z,37
2024-03-01T11:28:00.501Z,36
2024-03-01T11:32:00.453Z,44
2024-03-01T11:36:00.483Z,40
2024-03-01T11:40:00.515Z,37
2024-03-01T11:44:00.460Z,33
2024-03-01T11:48:00.458Z,40
2024-03-01T11:52:00.487Z,36
2024-03-01T11:56:00.447Z,41
2024-03-01T12:00:00.465Z,39
2024-03-01T12:04:00.523Z,35
2024-03-01T12:08:02.183Z,38
2024-03-01T12:12:00.513Z,36
2024-03-01T12:16:00.532Z,31
2024-03-01T12:20:00.783Z,36
2024-03-01T12:24:00.468Z,35
2024-03-01T12:28:00.495Z,34
2024-03-01T12:32:00.452Z,34
2024-03-01T12:36:00.490Z,36
2024-03-01T12:40:00.510Z,33
2024-03-01T12:44:00.480Z,35
2024-03-01T12:48:00.462Z,36
2024-03-01T12:52:00.505Z,40
2024-03-01T12:56:00.441Z,38
2024-03-01T13:00:00.472Z,37
2024-03-01T13:04:00.541Z,40
2024-03-01T13:08:00.476Z,37
2024-03-01T13:12:00.554Z,39
2024-03-01T13:16:00.478Z,38
2024-03-01T13:20:00.461Z,37
2024-03-01T13:24:00.450Z,34
2024-03-01T13:28:00.491Z,35
2024-03-01T13:32:00.513Z,32
2024-03-01T13:36:00.451Z,27
2024-03-01T13:40:00.642Z,35
2024-03-01T13:44:00.455Z,31
2024-03-01T13:48:00.504Z,34
2024-03-01T13:52:00.484Z,29
2024-03-01T13:56:00.469Z,29
2024-03-01T14:00:00.449Z,31
2024-03-01T14:04:00.566Z,34
2024-03-01T14:08:00.459Z,32
2024-03-01T14:12:00.468Z,31
2024-03-01T14:16:00.486Z,28
2024-03-01T14:20:00.471Z,31
2024-03-01T14:24:00.629Z,28
2024-03-01T14:28:00.542Z,30
2024-03-01T14:32:00.468Z,27
2024-03-01T14:36:00.476Z,32
2024-03-01T14:40:00.502Z,22
2024-03-01T14:44:00.442Z,33
2024-03-01T14:48:00.572Z,25
2024-03-01T14:52:00.531Z,29
2024-03-01T14:56:00.458Z,33
2024-03-01T15:00:00.476Z,27
2024-03-01T15:04:00.499Z,35
2024-03-01T15:08:00.462Z,32
2024-03-01T15:12:00.450Z,29
2024-03-01T15:16:00.539Z,27
2024-03-01T15:20:00.438Z,26
2024-03-01T15:24:00.458Z,26
2024-03-01T15:28:00.468Z,27
2024-03-01T15:32:00.520Z,28
2024-03-01T15:36:00.445Z,31
2024-03-01T15:40:00.589Z,25
2024-03-01T15:44:00.700Z,24
2024-03-01T15:48:00.543Z,28
2024-03-01T15:52:00.564Z,27
2024-03-01T15:56:00.465Z,33
2024-03-01T16:00:00.479Z,34
2024-03-01T16:04:00.523Z,34
2024-03-01T16:08:00.498Z,33
2024-03-01T16:12:00.452Z,33
2024-03-01T16:16:00.574Z,34
2024-03-01T16:20:00.484Z,36
2024-03-01T16:24:00.472Z,37
2024-03-01T16:28:00.499Z,41
2024-03-01T16:32:00.463Z,26
2024-03-01T16:36:00.479Z,37
2024-03-01T16:40:00.499Z,41
2024-03-01T16:44:00.467Z,62
2024-03-01T16:48:00.505Z,44
2024-03-01T16:52:00.492Z,62
2024-03-01T16:56:00.461Z,94
2024-03-01T17:00:00.494Z,93
2024-03-01T17:04:00.449Z,84
2024-03-01T17:08:00.463Z,91
2024-03-01T17:12:00.471Z,69
2024-03-01T17:16:00.506Z,82
2024-03-01T17:20:00.467Z,84
2024-03-01T17:24:00.477Z,82
2024-03-01T17:28:00.518Z,63
2024-03-01T17:32:00.434Z,61
2024-03-01T17:36:00.485Z,63
2024-03-01T17:40:00.547Z,53
2024-03-01T17:44:00.468Z,58
2024-03-01T17:48:00.525Z,51
2024-03-01T17:52:00.518Z,52
2024-03-01T17:56:00.468Z,51
2024-03-01T18:00:00.478Z,54
2024-03-01T18:04:00.483Z,61
2024-03-01T18:08:00.460Z,70
2024-03-01T18:12:00.479Z,72
2024-03-01T18:16:00.544Z,78
2024-03-01T18:20:00.515Z,74
2024-03-01T18:24:00.455Z,66
2024-03-01T18:28:00.530Z,70
2024-03-01T18:32:00.438Z,63
2024-03-01T18:36:01.641Z,66
2024-03-01T18:40:00.812Z,71
2024-03-01T18:44:00.463Z,63
2024-03-01T18:48:00.504Z,57
2024-03-01T18:52:00.547Z,61
2024-03-01T18:56:00.460Z,45
2024-03-01T19:00:00.517Z,55
2024-03-01T19:04:00.727Z,58
2024-03-01T19:08:00.543Z,62
2024-03-01T19:12:00.485Z,54
2024-03-01T19:16:00.586Z,52
2024-03-01T19:20:00.457Z,62
2024-03-01T19:24:00.447Z,61
2024-03-01T19:28:00.539Z,63
2024-03-01T19:32:00.525Z,62
2024-03-01T19:36:00.571Z,56
2024-03-01T19:40:00.520Z,57
2024-03-01T19:44:00.517Z,58
2024-03-01T19:48:00.524Z,57
2024-03-01T19:52:00.516Z,53
2024-03-01T19:56:00.511Z,51
2024-03-01T20:00:00.517Z,47
2024-03-01T20:04:00.465Z,45
2024-03-01T20:08:00.438Z,48
2024-03-01T20:12:00.536Z,45
2024-03-01T20:16:00.507Z,41
2024-03-01T20:20:00.452Z,44
2024-03-01T20:24:00.442Z,44
2024-03-01T20:28:00.498Z,43
2024-03-01T20:32:00.540Z,49
2024-03-01T20:36:00.507Z,45
2024-03-01T20:40:00.466Z,51
2024-03-01T20:44:00.480Z,47
2024-03-01T20:48:00.544Z,45
2024-03-01T20:52:00.514Z,53
2024-03-01T20:56:00.514Z,51
2024-03-01T21:00:00.468Z,47
2024-03-01T21:04:00.450Z,51
2024-03-01T21:08:00.489Z,48
2024-03-01T21:12:00.494Z,59
2024-03-01T21:16:01.359Z,54
2024-03-01T21:20:00.579Z,48
2024-03-01T21:24:00.449Z,45
2024-03-01T21:28:00.485Z,56
2024-03-01T21:32:00.835Z,51
2024-03-01T21:36:00.496Z,52
2024-03-01T21:40:00.480Z,49
2024-03-01T21:44:00.485Z,50
2024-03-01T21:48:00.490Z,52
2024-03-01T21:52:00.476Z,48
2024-03-01T21:56:00.576Z,53
2024-03-01T22:00:00.547Z,48
2024-03-01T22:04:00.531Z,49
2024-03-01T22:08:07.564Z,46
2024-03-01T22:12:00.464Z,52
2024-03-01T22:16:00.654Z,48
2024-03-01T22:20:00.463Z,50
2024-03-01T22:24:00.527Z,45
2024-03-01T22:28:00.539Z,52
2024-03-01T22:32:00.460Z,48
2024-03-01T22:36:00.475Z,50
2024-03-01T22:40:00.707Z,45
2024-03-01T22:44:00.490Z,46
2024-03-01T22:48:00.499Z,43
2024-03-01T22:52:00.529Z,49
2024-03-01T22:56:00.446Z,48
2024-03-01T23:00:00.479Z,41
2024-03-01T23:04:00.557Z,38
2024-03-01T23:08:00.430Z,48
2024-03-01T23:12:00.492Z,44
2024-03-01T23:16:00.558Z,43
2024-03-01T23:20:00.515Z,44
2024-03-01T23:24:00.518Z,40
2024-03-01T23:28:00.498Z,44
2024-03-01T23:32:00.521Z,48
2024-03-01T23:36:00.528Z,40
2024-03-01T23:40:00.596Z,44
2024-03-01T23:44:00.511Z,45
2024-03-01T23:48:00.506Z,44
2024-03-01T23:52:00.521Z,41
2024-03-01T23:56:00.543Z,44
