createdAt,value
2018-07-01T06:43:01.699Z,23.50
2018-07-01T06:43:33.080Z,23.50
2018-07-01T06:44:04.276Z,23.40
2018-07-01T06:44:35.543Z,23.40
2018-07-01T06:45:07.133Z,23.40
2018-07-01T06:45:38.420Z,23.40
2018-07-01T06:46:09.624Z,23.40
2018-07-01T06:46:41.729Z,23.30
2018-07-01T06:47:13.388Z,23.30
2018-07-01T06:47:45.082Z,23.40
2018-07-01T06:48:49.319Z,23.40
2018-07-01T06:49:20.888Z,23.40
2018-07-01T06:49:52.507Z,23.40
2018-07-01T06:50:24.147Z,23.50
2018-07-01T06:50:55.682Z,23.50
2018-07-01T06:51:27.245Z,23.50
2018-07-01T06:51:58.691Z,23.50
2018-07-01T06:52:30.401Z,23.50
2018-07-01T06:53:02.044Z,23.60
2018-07-01T06:53:33.582Z,23.60
2018-07-01T06:54:05.179Z,23.60
2018-07-01T06:54:36.971Z,23.60
2018-07-01T06:55:08.924Z,23.60
2018-07-01T06:55:40.785Z,23.70
2018-07-01T06:56:12.302Z,23.70
2018-07-01T06:56:43.647Z,23.70
2018-07-01T06:57:15.150Z,23.70
2018-07-01T06:57:46.714Z,23.70
2018-07-01T06:58:18.064Z,23.80
2018-07-01T06:58:49.575Z,23.80
2018-07-01T06:59:21.332Z,23.80
2018-07-01T06:59:53.395Z,23.80
2018-07-01T07:00:25.207Z,23.80
2018-07-01T07:00:56.992Z,23.90
2018-07-01T07:01:28.725Z,23.90
2018-07-01T07:02:00.261Z,23.90
2018-07-01T07:02:31.543Z,23.90
2018-07-01T07:03:02.628Z,23.90
2018-07-01T07:03:33.748Z,23.90
2018-07-01T07:04:36.400Z,23.90
2018-07-01T07:05:07.513Z,23.90
2018-07-01T07:05:38.714Z,24.00
2018-07-01T07:06:09.887Z,23.90
2018-07-01T07:06:41.452Z,24.00
2018-07-01T07:07:13.396Z,24.00
2018-07-01T07:07:44.943Z,24.00
2018-07-01T07:08:16.167Z,24.00
2018-07-01T07:08:47.599Z,24.00
2018-07-01T07:09:19.041Z,24.00
2018-07-01T07:09:50.477Z,24.00
2018-07-01T07:10:21.816Z,24.00
2018-07-01T07:11:24.757Z,24.00
2018-07-01T07:11:56.532Z,24.00
2018-07-01T07:12:27.976Z,24.00
2018-07-01T07:12:59.598Z,24.00
2018-07-01T07:13:31.065Z,24.00
2018-07-01T07:14:02.440Z,24.10
2018-07-01T07:14:33.781Z,24.10
2018-07-01T07:15:04.948Z,24.10
2018-07-01T07:15:37.409Z,24.10
2018-07-01T07:16:08.885Z,24.10
2018-07-01T07:16:40.180Z,24.10
2018-07-01T07:17:11.829Z,24.10
2018-07-01T07:17:43.157Z,24.10
2018-07-01T07:18:14.494Z,24.10
2018-07-01T07:18:45.841Z,24.10
2018-07-01T07:19:17.269Z,24.10
2018-07-01T07:19:48.476Z,24.10
2018-07-01T07:20:19.680Z,24.10
2018-07-01T07:20:51.163Z,24.10
2018-07-01T07:21:22.553Z,24.10
2018-07-01T07:21:53.839Z,24.10
2018-07-01T07:22:25.244Z,24.10
2018-07-01T07:22:56.607Z,24.10
2018-07-01T07:23:27.777Z,24.10
2018-07-01T07:23:59.104Z,24.10
2018-07-01T07:24:30.458Z,24.20
2018-07-01T07:25:01.940Z,24.20
2018-07-01T07:25:33.432Z,24.20
2018-07-01T07:26:04.576Z,24.20
2018-07-01T07:26:35.840Z,24.20
2018-07-01T07:27:39.005Z,24.20
2018-07-01T07:28:10.567Z,24.20
2018-07-01T07:28:41.997Z,24.20
2018-07-01T07:29:13.352Z,24.20
2018-07-01T07:29:44.460Z,24.20
2018-07-01T07:30:15.567Z,24.20
2018-07-01T07:30:47.204Z,24.20
2018-07-01T07:31:18.312Z,24.20
2018-07-01T07:31:49.432Z,24.20
2018-07-01T07:32:20.630Z,24.20
2018-07-01T07:32:51.797Z,24.20
2018-07-01T07:33:22.926Z,24.20
2018-07-01T07:33:54.032Z,24.20
2018-07-01T07:34:25.155Z,24.20
2018-07-01T07:34:56.576Z,24.20
2018-07-01T07:35:27.748Z,24.20
2018-07-01T07:35:58.941Z,24.20
2018-07-01T07:36:30.375Z,24.20
2018-07-01T07:37:01.536Z,24.20
2018-07-01T07:37:32.676Z,24.20
2018-07-01T07:38:03.785Z,24.20
2018-07-01T07:38:35.272Z,24.20
2018-07-01T07:39:06.380Z,24.20
2018-07-01T07:39:37.767Z,24.20
2018-07-01T07:40:09.028Z,24.20
2018-07-01T07:40:40.632Z,24.20
2018-07-01T07:41:43.441Z,24.20
2018-07-01T07:42:14.647Z,24.10
2018-07-01T07:42:45.841Z,24.10
2018-07-01T07:43:17.143Z,24.10
2018-07-01T07:43:48.300Z,24.00
2018-07-01T07:44:19.412Z,24.10
2018-07-01T07:44:50.591Z,24.10
2018-07-01T07:45:21.697Z,24.00
2018-07-01T07:45:52.957Z,24.00
2018-07-01T07:46:24.119Z,24.00
2018-07-01T07:46:55.232Z,23.90
2018-07-01T07:47:26.345Z,23.90
2018-07-01T07:47:57.623Z,23.90
2018-07-01T07:48:28.852Z,23.80
2018-07-01T07:49:00.015Z,23.80
2018-07-01T07:49:31.128Z,23.80
2018-07-01T07:50:02.246Z,23.80
2018-07-01T07:50:33.476Z,23.80
2018-07-01T07:51:04.715Z,23.90
2018-07-01T07:51:35.926Z,23.90
2018-07-01T07:52:38.632Z,23.90
2018-07-01T07:53:10.140Z,23.90
2018-07-01T07:53:41.452Z,23.80
2018-07-01T07:54:12.689Z,23.90
2018-07-01T07:54:43.844Z,23.90
2018-07-01T07:55:15.238Z,23.90
2018-07-01T07:55:46.428Z,23.90
2018-07-01T07:56:17.877Z,23.90
2018-07-01T07:56:49.041Z,23.90
2018-07-01T07:57:20.157Z,23.90
2018-07-01T07:58:22.868Z,24.00
2018-07-01T07:58:54.417Z,24.00
2018-07-01T07:59:25.617Z,24.00
2018-07-01T07:59:56.723Z,24.00
2018-07-01T08:00:59.665Z,24.00
2018-07-01T08:01:30.984Z,24.00
2018-07-01T08:02:02.141Z,24.00
2018-07-01T08:02:33.382Z,24.00
2018-07-01T08:03:04.552Z,24.00
2018-07-01T08:03:36.552Z,24.00
2018-07-01T08:04:07.822Z,24.00
2018-07-01T08:04:38.982Z,24.00
2018-07-01T08:05:10.096Z,24.10
2018-07-01T08:05:41.212Z,24.00
2018-07-01T08:06:12.484Z,24.10
2018-07-01T08:06:43.889Z,24.00
2018-07-01T08:07:15.472Z,24.00
2018-07-01T08:07:46.556Z,24.10
2018-07-01T08:08:17.673Z,24.10
2018-07-01T08:08:49.377Z,24.00
2018-07-01T08:09:20.564Z,24.10
2018-07-01T08:09:51.879Z,24.10
2018-07-01T08:10:22.988Z,24.10
2018-07-01T08:10:54.841Z,24.10
2018-07-01T08:11:27.364Z,24.10
2018-07-01T08:11:58.492Z,24.10
2018-07-01T08:12:29.696Z,24.10
2018-07-01T08:13:00.872Z,24.10
2018-07-01T08:14:04.845Z,24.10
2018-07-01T08:14:38.306Z,24.10
2018-07-01T08:15:09.470Z,24.10
2018-07-01T08:15:40.873Z,24.10
2018-07-01T08:16:12.072Z,24.10
2018-07-01T08:16:43.180Z,24.10
2018-07-01T08:17:14.308Z,24.10
2018-07-01T08:17:45.504Z,24.10
2018-07-01T08:18:16.656Z,24.10
2018-07-01T08:18:47.848Z,24.10
2018-07-01T08:19:18.992Z,24.10
2018-07-01T08:19:50.115Z,24.10
2018-07-01T08:20:21.229Z,24.10
2018-07-01T08:20:52.343Z,24.10
2018-07-01T08:21:23.485Z,24.10
2018-07-01T08:21:55.002Z,24.10
2018-07-01T08:22:26.594Z,24.10
2018-07-01T08:22:57.740Z,24.10
2018-07-01T08:23:29.258Z,24.10
2018-07-01T08:24:00.392Z,24.10
2018-07-01T08:24:31.499Z,24.10
2018-07-01T08:25:02.619Z,24.10
2018-07-01T08:25:33.776Z,24.10
2018-07-01T08:26:05.828Z,24.10
2018-07-01T08:26:36.980Z,24.10
2018-07-01T08:27:08.281Z,24.10
2018-07-01T08:28:43.137Z,24.10
2018-07-01T08:29:14.288Z,24.10
2018-07-01T08:29:45.452Z,24.10
2018-07-01T08:30:17.001Z,24.10
2018-07-01T08:30:48.166Z,24.10
2018-07-01T08:31:19.836Z,24.10
2018-07-01T08:31:51.927Z,24.10
2018-07-01T08:32:23.465Z,24.10
2018-07-01T08:32:54.909Z,24.10
2018-07-01T08:33:26.072Z,24.10
2018-07-01T08:33:57.312Z,24.10
2018-07-01T08:34:29.425Z,24.10
2018-07-01T08:35:01.140Z,24.10
2018-07-01T08:35:33.491Z,24.10
2018-07-01T08:36:05.021Z,24.10
2018-07-01T08:36:36.504Z,24.10
2018-07-01T08:37:07.674Z,24.10
2018-07-01T08:37:38.792Z,24.10
2018-07-01T08:38:10.769Z,24.10
2018-07-01T08:38:42.026Z,24.10
2018-07-01T08:39:14.297Z,24.10
2018-07-01T08:39:45.420Z,24.10
2018-07-01T08:40:48.311Z,24.10
2018-07-01T08:41:19.952Z,24.10
2018-07-01T08:41:51.982Z,24.10
2018-07-01T08:42:23.700Z,24.10
2018-07-01T08:42:54.819Z,24.10
2018-07-01T08:43:25.938Z,24.10
2018-07-01T08:43:57.538Z,24.10
2018-07-01T08:44:28.664Z,24.10
2018-07-01T08:45:00.093Z,24.10
2018-07-01T08:46:03.685Z,24.10
2018-07-01T08:47:06.449Z,24.10
2018-07-01T08:47:37.576Z,24.10
2018-07-01T08:48:09.102Z,24.10
2018-07-01T08:48:40.572Z,24.10
2018-07-01T08:49:12.797Z,24.10
2018-07-01T08:49:44.947Z,24.10
2018-07-01T08:50:16.128Z,24.10
2018-07-01T08:50:47.244Z,24.10
2018-07-01T08:51:18.392Z,24.10
2018-07-01T08:51:50.340Z,24.10
2018-07-01T08:52:21.636Z,24.10
2018-07-01T08:52:55.582Z,24.10
2018-07-01T08:53:27.262Z,24.10
2018-07-01T08:53:58.465Z,24.10
2018-07-01T08:54:32.683Z,24.10
2018-07-01T08:55:03.932Z,24.10
2018-07-01T08:55:36.046Z,24.10
2018-07-01T08:56:39.898Z,24.10
2018-07-01T08:57:11.052Z,24.10
2018-07-01T08:57:42.177Z,24.10
2018-07-01T08:58:13.297Z,24.10
2018-07-01T08:58:44.411Z,24.10
2018-07-01T08:59:16.064Z,24.10
2018-07-01T09:00:19.758Z,24.10
2018-07-01T09:00:51.164Z,24.10
2018-07-01T09:01:23.121Z,24.10
2018-07-01T09:01:54.539Z,24.10
2018-07-01T09:02:25.878Z,24.10
2018-07-01T09:02:56.998Z,24.10
2018-07-01T09:03:28.582Z,24.10
2018-07-01T09:03:59.709Z,24.10
2018-07-01T09:04:30.827Z,24.10
2018-07-01T09:05:02.529Z,24.10
2018-07-01T09:05:34.592Z,24.10
2018-07-01T09:06:06.989Z,24.10
2018-07-01T09:06:38.233Z,24.10
2018-07-01T09:07:09.564Z,24.10
2018-07-01T09:07:42.030Z,24.10
2018-07-01T09:08:13.713Z,24.10
2018-07-01T09:08:44.933Z,24.10
2018-07-01T09:09:16.052Z,24.10
2018-07-01T09:09:47.160Z,24.10
2018-07-01T09:10:18.506Z,24.10
2018-07-01T09:10:49.624Z,24.10
2018-07-01T09:11:20.976Z,24.10
2018-07-01T09:11:53.140Z,24.10
2018-07-01T09:12:24.257Z,24.10
2018-07-01T09:12:56.512Z,24.10
2018-07-01T09:13:27.710Z,24.10
2018-07-01T09:13:58.869Z,24.10
2018-07-01T09:14:31.145Z,24.10
2018-07-01T09:15:04.802Z,24.10
2018-07-01T09:15:35.941Z,24.10
2018-07-01T09:16:07.435Z,24.10
2018-07-01T09:16:38.596Z,24.10
2018-07-01T09:17:10.601Z,24.10
2018-07-01T09:17:41.682Z,24.10
2018-07-01T09:18:12.809Z,24.10
2018-07-01T09:18:43.966Z,24.10
2018-07-01T09:19:15.130Z,24.10
2018-07-01T09:19:46.576Z,24.10
2018-07-01T09:20:17.715Z,24.10
2018-07-01T09:20:48.836Z,24.10
2018-07-01T09:21:19.951Z,24.00
2018-07-01T09:21:52.876Z,24.10
2018-07-01T09:22:25.340Z,24.00
2018-07-01T09:23:28.867Z,24.10
2018-07-01T09:24:02.655Z,24.00
2018-07-01T09:24:33.800Z,24.00
2018-07-01T09:25:07.221Z,24.00
2018-07-01T09:25:40.122Z,24.00
2018-07-01T09:26:11.641Z,24.00
2018-07-01T09:26:45.111Z,24.00
2018-07-01T09:27:18.907Z,24.00
2018-07-01T09:27:50.033Z,24.00
2018-07-01T09:28:22.291Z,24.00
2018-07-01T09:28:54.586Z,24.00
2018-07-01T09:29:26.229Z,24.00
2018-07-01T09:29:57.516Z,24.00
2018-07-01T09:30:29.062Z,24.00
2018-07-01T09:31:02.095Z,24.00
2018-07-01T09:31:33.668Z,24.00
2018-07-01T09:32:04.899Z,24.00
2018-07-01T09:32:41.450Z,24.00
2018-07-01T09:33:13.058Z,24.00
2018-07-01T09:33:44.242Z,24.00
2018-07-01T09:34:15.893Z,24.00
2018-07-01T09:34:47.089Z,24.00
2018-07-01T09:35:18.193Z,24.00
2018-07-01T09:35:50.010Z,24.00
2018-07-01T09:36:21.580Z,24.00
2018-07-01T09:36:52.772Z,24.00
2018-07-01T09:37:24.183Z,24.00
2018-07-01T09:37:56.544Z,24.00
2018-07-01T09:38:27.698Z,24.00
2018-07-01T09:38:59.812Z,24.00
2018-07-01T09:39:30.978Z,24.00
2018-07-01T09:40:02.419Z,24.00
2018-07-01T09:40:33.825Z,24.00
2018-07-01T09:41:04.965Z,24.00
2018-07-01T09:41:36.445Z,24.00
2018-07-01T09:42:08.220Z,24.00
2018-07-01T09:42:40.726Z,24.00
2018-07-01T09:43:12.005Z,24.10
2018-07-01T09:43:43.137Z,24.10
2018-07-01T09:44:14.267Z,24.10
2018-07-01T09:45:16.952Z,24.00
2018-07-01T09:45:50.996Z,24.10
2018-07-01T09:46:22.121Z,24.10
2018-07-01T09:46:53.280Z,24.10
2018-07-01T09:47:25.446Z,24.10
2018-07-01T09:47:56.989Z,24.10
2018-07-01T09:48:28.662Z,24.10
2018-07-01T09:48:59.888Z,24.10
2018-07-01T09:50:04.434Z,24.10
2018-07-01T09:50:35.628Z,24.10
2018-07-01T09:51:07.571Z,24.10
2018-07-01T09:52:11.331Z,24.10
2018-07-01T09:52:42.445Z,24.10
2018-07-01T09:53:13.577Z,24.10
2018-07-01T09:53:47.009Z,24.10
2018-07-01T09:54:18.631Z,24.10
2018-07-01T09:54:49.744Z,24.10
2018-07-01T09:55:21.121Z,24.10
2018-07-01T09:55:52.285Z,24.10
2018-07-01T09:56:23.467Z,24.10
2018-07-01T09:56:55.096Z,24.10
2018-07-01T09:57:26.221Z,24.10
2018-07-01T09:57:58.392Z,24.10
2018-07-01T09:58:30.293Z,24.00
2018-07-01T09:59:01.505Z,24.10
2018-07-01T09:59:33.516Z,24.10
2018-07-01T10:00:36.648Z,24.00
2018-07-01T10:01:08.481Z,24.00
2018-07-01T10:01:39.773Z,24.00
2018-07-01T10:02:12.063Z,24.10
2018-07-01T10:02:43.177Z,24.00
2018-07-01T10:03:14.400Z,24.10
2018-07-01T10:03:46.108Z,24.10
2018-07-01T10:04:17.424Z,24.10
2018-07-01T10:04:48.865Z,24.10
2018-07-01T10:05:20.036Z,24.10
2018-07-01T10:05:51.144Z,24.10
2018-07-01T10:06:22.638Z,24.10
2018-07-01T10:06:53.870Z,24.10
2018-07-01T10:07:25.172Z,24.10
2018-07-01T10:07:56.541Z,24.10
2018-07-01T10:08:27.898Z,24.10
2018-07-01T10:08:59.106Z,24.10
2018-07-01T10:09:30.440Z,24.20
2018-07-01T10:10:01.775Z,24.20
2018-07-01T10:10:33.108Z,24.20
2018-07-01T10:11:05.674Z,24.20
2018-07-01T10:11:37.620Z,24.20
2018-07-01T10:12:09.365Z,24.20
2018-07-01T10:12:40.802Z,24.20
2018-07-01T10:13:12.341Z,24.20
2018-07-01T10:13:43.983Z,24.20
2018-07-01T10:14:15.624Z,24.20
2018-07-01T10:14:46.792Z,24.20
2018-07-01T10:15:17.917Z,24.20
2018-07-01T10:15:49.043Z,24.20
2018-07-01T10:16:20.168Z,24.20
2018-07-01T10:16:51.310Z,24.20
2018-07-01T10:17:22.476Z,24.20
2018-07-01T10:17:53.587Z,24.30
2018-07-01T10:18:24.696Z,24.20
2018-07-01T10:18:55.839Z,24.20
2018-07-01T10:19:26.940Z,24.20
2018-07-01T10:19:58.072Z,24.20
2018-07-01T10:20:29.336Z,24.30
2018-07-01T10:21:00.796Z,24.20
2018-07-01T10:21:32.053Z,24.30
2018-07-01T10:22:03.736Z,24.20
2018-07-01T10:22:35.309Z,24.30
2018-07-01T10:23:06.426Z,24.30
2018-07-01T10:23:37.565Z,24.30
2018-07-01T10:24:08.738Z,24.30
2018-07-01T10:24:39.965Z,24.30
2018-07-01T10:25:11.106Z,24.30
2018-07-01T10:25:42.302Z,24.30
2018-07-01T10:26:14.241Z,24.30
2018-07-01T10:27:17.008Z,24.30
2018-07-01T10:27:48.124Z,24.30
2018-07-01T10:28:19.304Z,24.30
2018-07-01T10:28:50.425Z,24.30
2018-07-01T10:29:21.653Z,24.30
2018-07-01T10:29:52.790Z,24.30
2018-07-01T10:30:24.144Z,24.30
2018-07-01T10:30:55.268Z,24.30
2018-07-01T10:31:26.381Z,24.30
2018-07-01T10:31:57.497Z,24.30
2018-07-01T10:32:28.683Z,24.30
2018-07-01T10:32:59.760Z,24.30
2018-07-01T10:34:02.428Z,24.30
2018-07-01T10:34:33.568Z,24.30
2018-07-01T10:35:04.729Z,24.30
2018-07-01T10:35:35.859Z,24.30
2018-07-01T10:36:06.980Z,24.30
2018-07-01T10:36:38.089Z,24.30
2018-07-01T10:37:09.208Z,24.40
2018-07-01T10:37:40.380Z,24.30
2018-07-01T10:38:11.708Z,24.30
2018-07-01T10:38:42.856Z,24.30
2018-07-01T10:39:14.024Z,24.40
2018-07-01T10:39:45.180Z,24.40
2018-07-01T10:40:16.370Z,24.40
2018-07-01T10:40:47.429Z,24.40
2018-07-01T10:41:18.545Z,24.40
2018-07-01T10:41:49.676Z,24.40
2018-07-01T10:42:21.036Z,24.40
2018-07-01T10:42:52.276Z,24.40
2018-07-01T10:43:23.413Z,24.40
2018-07-01T10:43:54.552Z,24.30
2018-07-01T10:44:25.664Z,24.40
2018-07-01T10:44:56.789Z,24.40
2018-07-01T10:45:29.193Z,24.40
2018-07-01T10:46:00.366Z,24.40
2018-07-01T10:46:32.244Z,24.40
2018-07-01T10:47:03.382Z,24.40
2018-07-01T10:47:34.537Z,24.40
2018-07-01T10:48:05.683Z,24.40
2018-07-01T10:48:36.816Z,24.40
2018-07-01T10:49:07.946Z,24.40
2018-07-01T10:49:39.056Z,24.40
2018-07-01T10:50:10.169Z,24.40
2018-07-01T10:50:41.389Z,24.40
2018-07-01T10:51:12.574Z,24.40
2018-07-01T10:51:43.747Z,24.40
2018-07-01T10:52:14.829Z,24.40
2018-07-01T10:53:17.501Z,24.40
2018-07-01T10:53:48.613Z,24.40
2018-07-01T10:54:19.725Z,24.40
2018-07-01T10:54:50.855Z,24.40
2018-07-01T10:55:21.989Z,24.40
2018-07-01T10:55:53.279Z,24.40
2018-07-01T10:56:24.390Z,24.40
2018-07-01T10:56:55.504Z,24.40
2018-07-01T10:57:26.653Z,24.40
2018-07-01T10:57:57.765Z,24.40
2018-07-01T10:58:28.876Z,24.40
2018-07-01T10:59:00.010Z,24.40
2018-07-01T10:59:31.197Z,24.40
2018-07-01T11:00:02.372Z,24.40
2018-07-01T11:00:33.500Z,24.40
2018-07-01T11:01:04.608Z,24.40
2018-07-01T11:01:35.716Z,24.40
2018-07-01T11:02:06.920Z,24.40
2018-07-01T11:02:38.106Z,24.40
2018-07-01T11:03:09.234Z,24.40
2018-07-01T11:03:40.396Z,24.40
2018-07-01T11:04:11.541Z,24.40
2018-07-01T11:04:42.652Z,24.40
2018-07-01T11:05:13.781Z,24.40
2018-07-01T11:05:44.900Z,24.40
2018-07-01T11:06:16.131Z,24.50
2018-07-01T11:06:47.156Z,24.40
2018-07-01T11:07:18.324Z,24.40
2018-07-01T11:07:49.488Z,24.50
2018-07-01T11:08:20.600Z,24.40
2018-07-01T11:08:51.709Z,24.50
2018-07-01T11:09:22.816Z,24.40
2018-07-01T11:09:53.925Z,24.40
2018-07-01T11:10:25.040Z,24.40
2018-07-01T11:10:56.188Z,24.50
2018-07-01T11:11:27.311Z,24.50
2018-07-01T11:11:58.464Z,24.40
2018-07-01T11:12:29.584Z,24.40
2018-07-01T11:13:00.727Z,24.50
2018-07-01T11:13:31.836Z,24.50
2018-07-01T11:14:02.947Z,24.40
2018-07-01T11:14:34.060Z,24.40
2018-07-01T11:15:05.200Z,24.40
2018-07-01T11:15:36.349Z,24.40
2018-07-01T11:16:07.505Z,24.40
2018-07-01T11:16:38.620Z,24.50
2018-07-01T11:17:09.730Z,24.50
2018-07-01T11:17:40.878Z,24.50
2018-07-01T11:18:12.008Z,24.50
2018-07-01T11:18:43.115Z,24.50
2018-07-01T11:19:14.258Z,24.50
2018-07-01T11:19:45.380Z,24.40
2018-07-01T11:20:16.567Z,24.50
2018-07-01T11:20:47.656Z,24.50
2018-07-01T11:21:18.763Z,24.50
2018-07-01T11:21:49.875Z,24.50
2018-07-01T11:22:20.988Z,24.50
2018-07-01T11:22:52.124Z,24.40
2018-07-01T11:23:23.255Z,24.50
2018-07-01T11:23:54.496Z,24.50
2018-07-01T11:24:26.108Z,24.50
2018-07-01T11:24:57.233Z,24.50
2018-07-01T11:25:28.359Z,24.50
2018-07-01T11:25:59.504Z,24.50
2018-07-01T11:26:30.642Z,24.50
2018-07-01T11:27:02.340Z,24.50
2018-07-01T11:27:33.900Z,24.40
2018-07-01T11:28:06.055Z,24.50
2018-07-01T11:28:38.490Z,24.50
2018-07-01T11:29:10.056Z,24.50
2018-07-01T11:29:41.248Z,24.40
2018-07-01T11:30:12.489Z,24.40
2018-07-01T11:30:44.566Z,24.40
2018-07-01T11:31:16.041Z,24.40
2018-07-01T11:31:47.165Z,24.40
2018-07-01T11:32:18.281Z,24.40
2018-07-01T11:32:51.029Z,24.40
2018-07-01T11:33:22.081Z,24.40
2018-07-01T11:33:53.750Z,24.40
2018-07-01T11:34:24.898Z,24.40
2018-07-01T11:34:57.015Z,24.40
2018-07-01T11:35:28.574Z,24.40
2018-07-01T11:35:59.702Z,24.40
2018-07-01T11:36:31.068Z,24.40
2018-07-01T11:37:02.235Z,24.40
2018-07-01T11:37:34.087Z,24.40
2018-07-01T11:38:05.536Z,24.40
2018-07-01T11:38:36.709Z,24.40
2018-07-01T11:39:07.837Z,24.30
2018-07-01T11:39:39.005Z,24.40
2018-07-01T11:40:10.717Z,24.30
2018-07-01T11:40:42.576Z,24.30
2018-07-01T11:41:14.233Z,24.30
2018-07-01T11:41:45.425Z,24.30
2018-07-01T11:42:48.557Z,24.30
2018-07-01T11:43:19.676Z,24.30
2018-07-01T11:43:50.840Z,24.30
2018-07-01T11:44:23.144Z,24.30
2018-07-01T11:44:55.128Z,24.30
2018-07-01T11:45:26.272Z,24.30
2018-07-01T11:45:57.384Z,24.30
2018-07-01T11:46:28.592Z,24.30
2018-07-01T11:46:59.748Z,24.30
2018-07-01T11:47:30.852Z,24.30
2018-07-01T11:48:01.965Z,24.30
2018-07-01T11:48:33.076Z,24.30
2018-07-01T11:49:04.276Z,24.30
2018-07-01T11:49:35.468Z,24.30
2018-07-01T11:50:06.700Z,24.30
2018-07-01T11:50:37.813Z,24.30
2018-07-01T11:51:09.493Z,24.30
2018-07-01T11:51:40.763Z,24.30
2018-07-01T11:52:12.079Z,24.30
2018-07-01T11:52:43.191Z,24.30
2018-07-01T11:53:14.300Z,24.30
2018-07-01T11:53:45.500Z,24.30
2018-07-01T11:54:16.788Z,24.30
2018-07-01T11:54:48.430Z,24.20
2018-07-01T11:55:19.564Z,24.20
2018-07-01T11:55:50.672Z,24.30
2018-07-01T11:56:21.792Z,24.20
2018-07-01T11:56:53.020Z,24.20
2018-07-01T11:57:24.282Z,24.20
2018-07-01T11:57:55.432Z,24.30
2018-07-01T11:58:27.619Z,24.20
2018-07-01T11:58:58.804Z,24.20
2018-07-01T11:59:30.093Z,24.20
2018-07-01T12:00:01.375Z,24.20
2018-07-01T12:00:32.384Z,24.30
2018-07-01T12:01:03.633Z,24.30
2018-07-01T12:01:34.796Z,24.20
2018-07-01T12:02:05.998Z,24.30
2018-07-01T12:02:37.128Z,24.30
2018-07-01T12:03:08.312Z,24.30
2018-07-01T12:03:39.420Z,24.20
2018-07-01T12:04:10.636Z,24.30
2018-07-01T12:05:02.952Z,24.20
2018-07-01T12:05:16.653Z,24.20
2018-07-01T12:05:44.396Z,24.30
2018-07-01T12:06:15.504Z,24.20
2018-07-01T12:06:46.705Z,24.20
2018-07-01T12:07:17.985Z,24.20
2018-07-01T12:07:49.175Z,24.20
2018-07-01T12:08:20.356Z,24.30
2018-07-01T12:08:51.464Z,24.20
2018-07-01T12:09:54.339Z,24.20
2018-07-01T12:10:26.152Z,24.20
2018-07-01T12:10:57.319Z,24.20
2018-07-01T12:11:28.574Z,24.20
2018-07-01T12:11:59.729Z,24.20
2018-07-01T12:12:31.034Z,24.20
2018-07-01T12:13:02.178Z,24.20
2018-07-01T12:13:33.314Z,24.20
2018-07-01T12:14:04.835Z,24.20
2018-07-01T12:14:36.013Z,24.30
2018-07-01T12:15:07.480Z,24.20
2018-07-01T12:15:38.617Z,24.30
2018-07-01T12:16:41.224Z,24.20
2018-07-01T12:17:12.740Z,24.20
2018-07-01T12:17:43.940Z,24.20
2018-07-01T12:18:15.119Z,24.30
2018-07-01T12:18:46.245Z,24.30
2018-07-01T12:19:17.396Z,24.30
2018-07-01T12:19:48.587Z,24.30
2018-07-01T12:20:19.767Z,24.30
2018-07-01T12:20:50.977Z,24.30
2018-07-01T12:21:22.085Z,24.30
2018-07-01T12:21:54.126Z,24.30
2018-07-01T12:22:25.809Z,24.30
2018-07-01T12:22:56.986Z,24.30
2018-07-01T12:23:28.153Z,24.30
2018-07-01T12:23:59.304Z,24.30
2018-07-01T12:24:30.413Z,24.30
2018-07-01T12:25:01.546Z,24.30
2018-07-01T12:25:32.794Z,24.20
2018-07-01T12:26:04.097Z,24.20
2018-07-01T12:26:35.276Z,24.20
2018-07-01T12:27:06.396Z,24.20
2018-07-01T12:27:37.667Z,24.30
2018-07-01T12:28:08.979Z,24.20
2018-07-01T12:28:40.341Z,24.20
2018-07-01T12:29:11.401Z,24.20
2018-07-01T12:29:42.513Z,24.30
2018-07-01T12:30:45.377Z,24.20
2018-07-01T12:31:16.568Z,24.30
2018-07-01T12:31:47.733Z,24.30
2018-07-01T12:32:18.840Z,24.30
2018-07-01T12:32:49.966Z,24.30
2018-07-01T12:33:21.185Z,24.30
2018-07-01T12:33:52.567Z,24.20
2018-07-01T12:34:23.700Z,24.20
2018-07-01T12:35:26.473Z,24.20
2018-07-01T12:35:57.676Z,24.30
2018-07-01T12:36:29.756Z,24.20
2018-07-01T12:37:01.150Z,24.30
2018-07-01T12:37:32.327Z,24.30
2018-07-01T12:38:03.561Z,24.30
2018-07-01T12:38:34.781Z,24.30
2018-07-01T12:39:05.962Z,24.30
2018-07-01T12:39:37.150Z,24.30
2018-07-01T12:40:08.364Z,24.30
2018-07-01T12:40:39.512Z,24.30
2018-07-01T12:41:11.162Z,24.30
2018-07-01T12:41:42.303Z,24.30
2018-07-01T12:42:13.586Z,24.30
2018-07-01T12:43:16.501Z,24.30
2018-07-01T12:43:47.704Z,24.30
2018-07-01T12:44:19.102Z,24.30
2018-07-01T12:44:50.272Z,24.30
2018-07-01T12:46:24.563Z,24.30
2018-07-01T12:46:55.671Z,24.30
2018-07-01T12:47:26.779Z,24.40
2018-07-01T12:47:57.952Z,24.30
2018-07-01T12:48:29.301Z,24.40
2018-07-01T12:49:00.653Z,24.30
2018-07-01T12:49:31.808Z,24.30
2018-07-01T12:50:02.920Z,24.30
2018-07-01T12:50:34.089Z,24.40
2018-07-01T12:51:05.201Z,24.40
2018-07-01T12:51:36.312Z,24.40
2018-07-01T12:52:07.444Z,24.40
2018-07-01T12:52:38.548Z,24.40
2018-07-01T12:53:09.664Z,24.40
2018-07-01T12:53:40.940Z,24.40
2018-07-01T12:54:12.049Z,24.40
2018-07-01T12:54:43.204Z,24.40
2018-07-01T12:55:14.532Z,24.40
2018-07-01T12:55:45.771Z,24.40
2018-07-01T12:56:16.983Z,24.40
2018-07-01T12:56:48.081Z,24.40
2018-07-01T12:57:19.196Z,24.40
2018-07-01T12:57:50.307Z,24.40
2018-07-01T12:58:21.420Z,24.40
2018-07-01T12:58:52.743Z,24.40
2018-07-01T12:59:24.094Z,24.40
2018-07-01T12:59:55.341Z,24.40
2018-07-01T13:00:26.476Z,24.40
2018-07-01T13:00:57.656Z,24.40
2018-07-01T13:02:00.296Z,24.40
2018-07-01T13:02:31.663Z,24.40
2018-07-01T13:03:03.301Z,24.40
2018-07-01T13:03:34.739Z,24.40
2018-07-01T13:04:05.913Z,24.40
2018-07-01T13:04:37.025Z,24.40
2018-07-01T13:05:08.156Z,24.40
2018-07-01T13:05:39.273Z,24.40
2018-07-01T13:06:10.414Z,24.40
2018-07-01T13:06:41.820Z,24.40
2018-07-01T13:07:13.260Z,24.40
2018-07-01T13:07:44.423Z,24.40
2018-07-01T13:08:15.553Z,24.40
2018-07-01T13:08:46.739Z,24.40
2018-07-01T13:09:17.860Z,24.40
2018-07-01T13:09:48.995Z,24.40
2018-07-01T13:10:20.109Z,24.40
2018-07-01T13:10:51.228Z,24.40
2018-07-01T13:11:22.343Z,24.40
2018-07-01T13:11:53.518Z,24.40
2018-07-01T13:12:24.692Z,24.40
2018-07-01T13:12:55.840Z,24.50
2018-07-01T13:13:26.976Z,24.40
2018-07-01T13:13:58.153Z,24.40
2018-07-01T13:14:29.299Z,24.40
2018-07-01T13:15:00.461Z,24.40
2018-07-01T13:15:31.596Z,24.40
2018-07-01T13:16:02.703Z,24.40
2018-07-01T13:16:33.812Z,24.40
2018-07-01T13:17:04.916Z,24.40
2018-07-01T13:17:36.049Z,24.40
2018-07-01T13:18:07.220Z,24.40
2018-07-01T13:18:38.386Z,24.40
2018-07-01T13:19:09.537Z,24.50
2018-07-01T13:19:40.653Z,24.50
2018-07-01T13:20:11.785Z,24.40
2018-07-01T13:21:14.416Z,24.40
2018-07-01T13:21:45.558Z,24.40
2018-07-01T13:22:16.834Z,24.40
2018-07-01T13:22:47.952Z,24.40
2018-07-01T13:23:19.060Z,24.40
2018-07-01T13:23:50.559Z,24.50
2018-07-01T13:24:21.792Z,24.40
2018-07-01T13:24:52.996Z,24.40
2018-07-01T13:25:24.104Z,24.50
2018-07-01T13:25:55.216Z,24.40
2018-07-01T13:26:31.708Z,24.50
2018-07-01T13:27:06.424Z,24.50
2018-07-01T13:28:12.468Z,24.50
2018-07-01T13:28:44.628Z,24.50
2018-07-01T13:29:15.809Z,24.50
2018-07-01T13:29:46.992Z,24.50
2018-07-01T13:30:18.108Z,24.50
2018-07-01T13:30:49.218Z,24.50
2018-07-01T13:31:20.385Z,24.50
2018-07-01T13:31:51.502Z,24.50
2018-07-01T13:32:22.620Z,24.50
2018-07-01T13:32:53.737Z,24.50
2018-07-01T13:33:24.848Z,24.50
2018-07-01T13:33:55.976Z,24.50
2018-07-01T13:34:27.134Z,24.50
2018-07-01T13:34:58.244Z,24.50
2018-07-01T13:35:29.348Z,24.50
2018-07-01T13:36:00.502Z,24.50
2018-07-01T13:36:31.671Z,24.50
2018-07-01T13:37:02.802Z,24.50
2018-07-01T13:37:34.089Z,24.50
2018-07-01T13:38:05.160Z,24.50
2018-07-01T13:38:36.267Z,24.50
2018-07-01T13:39:07.408Z,24.50
2018-07-01T13:40:10.076Z,24.50
2018-07-01T13:40:41.201Z,24.50
2018-07-01T13:41:12.308Z,24.50
2018-07-01T13:41:43.429Z,24.50
2018-07-01T13:42:15.736Z,24.50
2018-07-01T13:42:49.014Z,24.50
2018-07-01T13:43:20.757Z,24.50
2018-07-01T13:43:54.092Z,24.50
2018-07-01T13:44:26.355Z,24.50
2018-07-01T13:44:58.139Z,24.50
2018-07-01T13:45:29.682Z,24.50
2018-07-01T13:46:01.219Z,24.50