createdAt,value
2018-07-19T00:02:04.628Z,97374.62
2018-07-19T00:04:33.015Z,97390.23
2018-07-19T00:07:00.968Z,97384.52
2018-07-19T00:09:29.001Z,97375.82
2018-07-19T00:11:57.185Z,97381.33
2018-07-19T00:14:25.246Z,97373.25
2018-07-19T00:16:53.240Z,97380.50
2018-07-19T00:19:21.247Z,97381.33
2018-07-19T00:21:49.351Z,97382.99
2018-07-19T00:24:17.380Z,97381.68
2018-07-19T00:26:45.388Z,97375.50
2018-07-19T00:29:13.406Z,97378.98
2018-07-19T00:31:41.449Z,97373.09
2018-07-19T00:34:09.504Z,97366.92
2018-07-19T00:36:37.649Z,97379.33
2018-07-19T00:39:06.958Z,97371.61
2018-07-19T00:41:35.068Z,97361.36
2018-07-19T00:44:03.240Z,97356.05
2018-07-19T00:46:31.355Z,97359.59
2018-07-19T00:48:59.357Z,97364.66
2018-07-19T00:51:27.343Z,97372.02
2018-07-19T00:53:55.510Z,97374.23
2018-07-19T00:56:23.476Z,97388.97
2018-07-19T00:58:51.555Z,97356.50
2018-07-19T01:01:19.540Z,97346.84
2018-07-19T01:03:47.577Z,97337.38
2018-07-19T01:06:15.583Z,97343.56
2018-07-19T01:08:43.515Z,97340.75
2018-07-19T01:11:11.510Z,97343.00
2018-07-19T01:13:39.596Z,97335.56
2018-07-19T01:16:07.599Z,97320.58
2018-07-19T01:18:35.564Z,97320.30
2018-07-19T01:21:04.863Z,97361.30
2018-07-19T01:23:33.754Z,97328.86
2018-07-19T01:26:01.707Z,97303.84
2018-07-19T01:28:29.713Z,97319.58
2018-07-19T01:30:57.825Z,97324.45
2018-07-19T01:33:25.775Z,97328.59
2018-07-19T01:35:53.872Z,97305.26
2018-07-19T01:38:21.920Z,97337.05
2018-07-19T01:40:49.886Z,97311.55
2018-07-19T01:43:17.856Z,97334.83
2018-07-19T01:45:45.949Z,97340.83
2018-07-19T01:48:13.927Z,97331.81
2018-07-19T01:50:41.968Z,97303.94
2018-07-19T01:53:09.967Z,97298.81
2018-07-19T01:55:38.004Z,97299.28
2018-07-19T01:58:06.268Z,97310.23
2018-07-19T02:00:34.348Z,97292.05
2018-07-19T02:03:02.457Z,97282.67
2018-07-19T02:05:30.473Z,97299.79
2018-07-19T02:07:59.364Z,97331.92
2018-07-19T02:10:27.327Z,97306.29
2018-07-19T02:12:55.400Z,97330.48
2018-07-19T02:15:23.460Z,97342.50
2018-07-19T02:17:51.457Z,97305.27
2018-07-19T02:20:19.538Z,97325.02
2018-07-19T02:22:47.625Z,97285.11
2018-07-19T02:25:15.651Z,97350.34
2018-07-19T02:27:43.645Z,97316.27
2018-07-19T02:30:11.689Z,97379.75
2018-07-19T02:32:39.672Z,97297.22
2018-07-19T02:35:07.725Z,97278.90
2018-07-19T02:37:35.929Z,97288.85
2018-07-19T02:40:04.326Z,97290.97
2018-07-19T02:42:32.415Z,97244.52
2018-07-19T02:45:00.456Z,97294.50
2018-07-19T02:47:28.399Z,97284.20
2018-07-19T02:49:56.531Z,97287.56
2018-07-19T02:52:24.564Z,97275.31
2018-07-19T02:54:52.600Z,97295.25
2018-07-19T02:57:20.572Z,97268.18
2018-07-19T02:59:48.609Z,97284.39
2018-07-19T03:02:17.659Z,97308.73
2018-07-19T03:04:45.713Z,97331.20
2018-07-19T03:07:13.735Z,97315.41
2018-07-19T03:09:41.708Z,97306.66
2018-07-19T03:12:09.955Z,97316.48
2018-07-19T03:14:37.958Z,97331.43
2018-07-19T03:17:06.117Z,97328.07
2018-07-19T03:19:34.139Z,97336.22
2018-07-19T03:22:02.224Z,97349.98
2018-07-19T03:24:30.217Z,97368.03
2018-07-19T03:26:58.283Z,97306.11
2018-07-19T03:29:26.358Z,97385.75
2018-07-19T03:31:54.357Z,97329.30
2018-07-19T03:34:23.284Z,97332.53
2018-07-19T03:36:52.430Z,97317.62
2018-07-19T03:39:20.550Z,97330.17
2018-07-19T03:41:48.664Z,97335.64
2018-07-19T03:44:16.702Z,97332.05
2018-07-19T03:46:44.725Z,97341.02
2018-07-19T03:49:12.712Z,97373.22
2018-07-19T03:51:40.719Z,97339.55
2018-07-19T03:54:08.752Z,97315.30
2018-07-19T03:56:36.758Z,97336.18
2018-07-19T03:59:05.029Z,97344.05
2018-07-19T04:01:33.120Z,97339.87
2018-07-19T04:04:01.140Z,97343.59
2018-07-19T04:06:29.228Z,97337.47
2018-07-19T04:08:57.386Z,97372.90
2018-07-19T04:11:25.489Z,97340.02
2018-07-19T04:13:53.556Z,97377.70
2018-07-19T04:16:21.771Z,97354.36
2018-07-19T04:18:49.814Z,97355.23
2018-07-19T04:21:17.843Z,97337.17
2018-07-19T04:23:45.932Z,97335.38
2018-07-19T04:26:13.994Z,97328.20
2018-07-19T04:28:42.735Z,97338.51
2018-07-19T04:31:10.768Z,97329.02
2018-07-19T04:33:38.816Z,97341.77
2018-07-19T04:36:07.051Z,97332.14
2018-07-19T04:38:35.153Z,97343.20
2018-07-19T04:41:03.208Z,97345.27
2018-07-19T04:43:31.210Z,97349.53
2018-07-19T04:45:59.229Z,97364.49
2018-07-19T04:48:27.300Z,97349.06
2018-07-19T04:50:55.422Z,97348.42
2018-07-19T04:53:23.609Z,97381.92
2018-07-19T04:55:51.719Z,97347.39
2018-07-19T04:58:19.750Z,97345.63
2018-07-19T05:00:48.007Z,97374.39
2018-07-19T05:03:16.075Z,97384.14
2018-07-19T05:05:44.097Z,97352.98
2018-07-19T05:08:12.208Z,97311.02
2018-07-19T05:10:40.204Z,97342.30
2018-07-19T05:13:08.199Z,97345.34
2018-07-19T05:15:36.317Z,97332.87
2018-07-19T05:18:04.401Z,97340.19
2018-07-19T05:20:33.100Z,97326.48
2018-07-19T05:23:01.139Z,97338.08
2018-07-19T05:25:29.330Z,97329.56
2018-07-19T05:27:57.723Z,97310.37
2018-07-19T05:30:25.692Z,97316.27
2018-07-19T05:32:53.711Z,97328.52
2018-07-19T05:35:21.675Z,97339.80
2018-07-19T05:37:49.593Z,97322.44
2018-07-19T05:40:17.690Z,97324.28
2018-07-19T05:42:45.722Z,97320.00
2018-07-19T05:45:13.725Z,97349.78
2018-07-19T05:47:41.674Z,97339.94
2018-07-19T05:50:09.700Z,97339.76
2018-07-19T05:52:38.684Z,97370.75
2018-07-19T05:55:06.652Z,97350.07
2018-07-19T05:57:34.715Z,97335.89
2018-07-19T06:00:03.126Z,97349.66
2018-07-19T06:02:31.119Z,97368.88
2018-07-19T06:04:59.099Z,97339.03
2018-07-19T06:07:26.996Z,97341.48
2018-07-19T06:09:54.914Z,97345.08
2018-07-19T06:12:22.920Z,97349.69
2018-07-19T06:14:50.927Z,97362.80
2018-07-19T06:17:18.909Z,97363.59
2018-07-19T06:19:46.824Z,97348.30
2018-07-19T06:22:14.772Z,97343.80
2018-07-19T06:24:42.745Z,97352.03
2018-07-19T06:27:10.940Z,97345.09
2018-07-19T06:29:38.913Z,97365.12
2018-07-19T06:32:06.998Z,97370.55
2018-07-19T06:34:35.600Z,97363.09
2018-07-19T06:37:03.573Z,97356.97
2018-07-19T06:39:31.641Z,97365.48
2018-07-19T06:41:59.606Z,97354.25
2018-07-19T06:44:27.829Z,97387.05
2018-07-19T06:46:55.868Z,97352.30
2018-07-19T06:49:24.206Z,97361.00
2018-07-19T06:51:52.267Z,97358.77
2018-07-19T06:54:20.311Z,97361.09
2018-07-19T06:56:48.481Z,97389.61
2018-07-19T06:59:16.476Z,97358.34
2018-07-19T07:01:44.445Z,97382.75
2018-07-19T07:04:12.391Z,97368.09
2018-07-19T07:06:40.391Z,97382.19
2018-07-19T07:09:10.354Z,97375.14
2018-07-19T07:11:38.389Z,97380.11
2018-07-19T07:14:06.744Z,97380.03
2018-07-19T07:16:34.748Z,97377.53
2018-07-19T07:19:02.792Z,97360.39
2018-07-19T07:21:30.946Z,97359.60
2018-07-19T07:23:58.965Z,97365.03
2018-07-19T07:26:26.918Z,97351.86
2018-07-19T07:28:54.917Z,97356.91
2018-07-19T07:31:23.246Z,97366.05
2018-07-19T07:33:51.364Z,97369.09
2018-07-19T07:36:19.438Z,97366.64
2018-07-19T07:38:47.936Z,97365.08
2018-07-19T07:41:16.072Z,97383.41
2018-07-19T07:43:44.072Z,97378.37
2018-07-19T07:46:12.128Z,97379.08
2018-07-19T07:48:40.086Z,97379.06
2018-07-19T07:51:08.074Z,97361.03
2018-07-19T07:53:36.151Z,97386.50
2018-07-19T07:56:04.210Z,97396.47
2018-07-19T07:58:32.362Z,97387.15
2018-07-19T08:01:00.956Z,97393.20
2018-07-19T08:03:29.884Z,97381.98
2018-07-19T08:05:58.074Z,97379.20
2018-07-19T08:08:26.023Z,97401.62
2018-07-19T08:10:54.218Z,97403.87
2018-07-19T08:13:22.474Z,97403.53
2018-07-19T08:15:50.547Z,97396.37
2018-07-19T08:18:18.480Z,97394.56
2018-07-19T08:20:47.143Z,97394.69
2018-07-19T08:23:15.153Z,97401.15
2018-07-19T08:25:43.152Z,97399.31
2018-07-19T08:28:11.213Z,97400.56
2018-07-19T08:30:44.570Z,97405.61
2018-07-19T08:33:12.623Z,97389.92
2018-07-19T08:35:40.594Z,97406.32
2018-07-19T08:38:09.189Z,97405.42
2018-07-19T08:40:37.734Z,97405.32
2018-07-19T08:43:06.034Z,97420.02
2018-07-19T08:45:34.531Z,97416.13
2018-07-19T08:48:04.713Z,97425.42
2018-07-19T08:50:32.630Z,97411.78
2018-07-19T08:53:00.598Z,97422.03
2018-07-19T08:55:28.637Z,97421.92
2018-07-19T08:57:56.670Z,97433.44
2018-07-19T09:00:24.724Z,97424.47
2018-07-19T09:02:52.935Z,97441.41
2018-07-19T09:05:21.227Z,97429.99
2018-07-19T09:07:49.170Z,97435.02
2018-07-19T09:10:17.675Z,97442.94
2018-07-19T09:12:45.814Z,97435.93
2018-07-19T09:15:13.768Z,97443.77
2018-07-19T09:17:41.824Z,97442.59
2018-07-19T09:20:09.877Z,97453.36
2018-07-19T09:22:38.079Z,97463.99
2018-07-19T09:25:06.407Z,97474.34
2018-07-19T09:27:34.480Z,97467.30
2018-07-19T09:30:02.614Z,97459.69
2018-07-19T09:32:30.675Z,97473.88
2018-07-19T09:34:58.747Z,97476.59
2018-07-19T09:37:26.673Z,97464.48
2018-07-19T09:39:54.631Z,97480.36
2018-07-19T09:42:22.708Z,97482.67
2018-07-19T09:44:50.714Z,97475.10
2018-07-19T09:47:18.773Z,97476.06
2018-07-19T09:49:46.690Z,97480.03
2018-07-19T09:52:14.732Z,97478.95
2018-07-19T09:54:57.937Z,97482.38
2018-07-19T09:57:26.629Z,97475.64
2018-07-19T09:59:54.803Z,97482.77
2018-07-19T10:02:22.964Z,97476.59
2018-07-19T10:04:50.862Z,97476.06
2018-07-19T10:07:19.167Z,97481.24
2018-07-19T10:09:47.164Z,97488.94
2018-07-19T10:12:15.075Z,97484.25
2018-07-19T10:14:43.353Z,97484.84
2018-07-19T10:17:11.275Z,97496.42
2018-07-19T10:19:39.274Z,97497.31
2018-07-19T10:22:07.760Z,97502.25
2018-07-19T10:24:35.699Z,97492.02
2018-07-19T10:27:03.632Z,97491.22
2018-07-19T10:29:31.565Z,97502.64
2018-07-19T10:31:59.515Z,97513.73
2018-07-19T10:34:27.552Z,97501.42
2018-07-19T10:36:55.513Z,97502.98
2018-07-19T10:39:23.535Z,97495.11
2018-07-19T10:41:51.528Z,97509.53
2018-07-19T10:44:19.712Z,97491.79
2018-07-19T10:46:48.465Z,97513.84
2018-07-19T10:49:16.542Z,97486.69
2018-07-19T10:51:44.892Z,97496.02
2018-07-19T10:54:12.827Z,97493.19
2018-07-19T10:56:42.247Z,97502.48
2018-07-19T10:59:10.227Z,97491.45
2018-07-19T11:01:38.360Z,97490.64
2018-07-19T11:04:06.391Z,97502.66
2018-07-19T11:06:34.482Z,97488.68
2018-07-19T11:09:02.566Z,97492.50
2018-07-19T11:11:30.564Z,97486.86
2018-07-19T11:13:58.489Z,97477.83
2018-07-19T11:16:26.480Z,97487.98
2018-07-19T11:18:54.438Z,97480.31
2018-07-19T11:21:22.492Z,97494.72
2018-07-19T11:23:50.631Z,97482.55
2018-07-19T11:26:18.695Z,97498.33
2018-07-19T11:28:46.733Z,97475.90
2018-07-19T11:31:16.981Z,97472.43
2018-07-19T11:33:45.025Z,97479.78
2018-07-19T11:36:12.986Z,97475.84
2018-07-19T11:38:40.953Z,97481.64
2018-07-19T11:41:08.933Z,97484.80
2018-07-19T11:43:36.874Z,97515.27
2018-07-19T11:46:04.779Z,97505.67
2018-07-19T11:48:32.641Z,97499.15
2018-07-19T11:51:00.663Z,97499.76
2018-07-19T11:53:28.623Z,97494.01
2018-07-19T11:55:56.970Z,97497.73
2018-07-19T11:58:24.990Z,97485.08
2018-07-19T12:00:52.861Z,97497.59
2018-07-19T12:03:20.835Z,97498.52
2018-07-19T12:05:48.921Z,97474.52
2018-07-19T12:08:16.879Z,97472.21
2018-07-19T12:10:44.826Z,97470.66
2018-07-19T12:13:12.774Z,97472.23
2018-07-19T12:15:40.718Z,97465.63
2018-07-19T12:18:08.775Z,97468.22
2018-07-19T12:20:36.682Z,97483.14
2018-07-19T12:23:04.666Z,97474.98
2018-07-19T12:25:33.426Z,97475.58
2018-07-19T12:28:01.411Z,97467.83
2018-07-19T12:30:29.442Z,97469.52
2018-07-19T12:32:57.425Z,97474.55
2018-07-19T12:35:25.397Z,97473.47
2018-07-19T12:37:53.307Z,97476.08
2018-07-19T12:40:21.359Z,97475.33
2018-07-19T12:42:49.315Z,97475.33
2018-07-19T12:45:17.283Z,97473.00
2018-07-19T12:47:45.316Z,97480.52
2018-07-19T12:50:13.381Z,97472.36
2018-07-19T12:52:41.327Z,97477.64
2018-07-19T12:55:09.265Z,97474.67
2018-07-19T12:57:37.262Z,97479.47
2018-07-19T13:00:05.921Z,97480.61
2018-07-19T13:02:33.894Z,97467.20
2018-07-19T13:05:01.877Z,97468.70
2018-07-19T13:07:29.986Z,97467.89
2018-07-19T13:09:57.933Z,97473.31
2018-07-19T13:12:25.994Z,97478.11
2018-07-19T13:14:53.978Z,97473.41
2018-07-19T13:17:23.701Z,97472.11
2018-07-19T13:19:51.949Z,97478.27
2018-07-19T13:22:20.037Z,97488.97
2018-07-19T13:24:48.064Z,97497.34
2018-07-19T13:27:16.065Z,97494.00
2018-07-19T13:29:44.048Z,97503.59
2018-07-19T13:32:12.077Z,97503.13
2018-07-19T13:34:40.295Z,97512.34
2018-07-19T13:37:08.262Z,97508.04
2018-07-19T13:39:36.300Z,97512.30
2018-07-19T13:42:04.293Z,97528.35
2018-07-19T13:44:32.286Z,97529.24
2018-07-19T13:47:00.479Z,97539.11
2018-07-19T13:49:28.541Z,97533.91
2018-07-19T13:51:56.537Z,97526.77
2018-07-19T13:54:36.613Z,97518.70
2018-07-19T13:57:04.515Z,97519.03
2018-07-19T13:59:32.995Z,97515.34
2018-07-19T14:02:00.886Z,97508.41
2018-07-19T14:04:28.799Z,97513.42
2018-07-19T14:06:56.795Z,97510.16
2018-07-19T14:09:29.930Z,97505.16
2018-07-19T14:11:57.946Z,97507.27
2018-07-19T14:14:26.450Z,97499.34
2018-07-19T14:16:54.437Z,97498.88
2018-07-19T14:19:22.369Z,97497.42
2018-07-19T14:21:50.340Z,97498.92
2018-07-19T14:24:18.392Z,97498.91
2018-07-19T14:26:47.481Z,97500.13
2018-07-19T14:29:15.486Z,97496.56
2018-07-19T14:31:43.434Z,97503.16
2018-07-19T14:34:11.539Z,97505.59
2018-07-19T14:36:39.462Z,97497.66
2018-07-19T14:39:10.068Z,97500.98
2018-07-19T14:41:38.250Z,97506.52
2018-07-19T14:44:06.723Z,97500.58
2018-07-19T14:46:34.826Z,97501.92
2018-07-19T14:49:02.828Z,97486.47
2018-07-19T14:51:30.858Z,97480.63
2018-07-19T14:53:59.393Z,97483.80
2018-07-19T14:56:27.334Z,97485.11
2018-07-19T14:58:55.320Z,97479.30
2018-07-19T15:01:23.377Z,97491.66
2018-07-19T15:03:51.401Z,97495.44
2018-07-19T15:06:19.441Z,97496.45
2018-07-19T15:08:47.752Z,97492.25
2018-07-19T15:11:15.663Z,97497.23
2018-07-19T15:13:43.705Z,97491.10
2018-07-19T15:16:11.916Z,97497.70
2018-07-19T15:18:40.984Z,97492.53
2018-07-19T15:21:08.875Z,97504.23
2018-07-19T15:23:36.865Z,97508.48
2018-07-19T15:26:04.929Z,97508.02
2018-07-19T15:28:32.897Z,97508.58
2018-07-19T15:31:00.860Z,97511.95
2018-07-19T15:33:28.995Z,97528.82
2018-07-19T15:35:56.921Z,97547.78
2018-07-19T15:38:24.903Z,97545.59
2018-07-19T15:40:52.916Z,97548.45
2018-07-19T15:43:20.890Z,97535.76
2018-07-19T15:45:48.837Z,97528.21
2018-07-19T15:48:16.828Z,97521.28
2018-07-19T15:50:44.711Z,97524.93
2018-07-19T15:53:12.703Z,97518.87
2018-07-19T15:55:40.629Z,97517.91
2018-07-19T15:58:08.570Z,97516.16
2018-07-19T16:00:36.634Z,97527.09
2018-07-19T16:03:04.733Z,97535.60
2018-07-19T16:05:32.776Z,97534.28
2018-07-19T16:08:00.958Z,97535.31
2018-07-19T16:10:29.012Z,97539.64
2018-07-19T16:12:57.090Z,97534.58
2018-07-19T16:15:25.083Z,97538.70
2018-07-19T16:17:53.142Z,97536.12
2018-07-19T16:20:21.055Z,97534.77
2018-07-19T16:22:49.314Z,97533.30
2018-07-19T16:25:17.303Z,97540.75
2018-07-19T16:27:45.277Z,97540.08
2018-07-19T16:30:13.356Z,97545.54
2018-07-19T16:32:41.489Z,97553.75
2018-07-19T16:35:09.590Z,97556.47
2018-07-19T16:37:37.611Z,97558.31
2018-07-19T16:40:05.997Z,97558.07
2018-07-19T16:42:33.996Z,97565.81
2018-07-19T16:45:02.290Z,97567.50
2018-07-19T16:47:30.210Z,97577.25
2018-07-19T16:49:58.141Z,97585.97
2018-07-19T16:52:26.064Z,97593.95
2018-07-19T16:54:54.017Z,97594.02
2018-07-19T16:57:22.189Z,97584.42
2018-07-19T16:59:50.167Z,97568.83
2018-07-19T17:02:18.090Z,97567.08
2018-07-19T17:04:46.381Z,97560.28
2018-07-19T17:07:14.662Z,97560.27
2018-07-19T17:09:43.152Z,97563.52
2018-07-19T17:12:11.115Z,97561.81
2018-07-19T17:14:39.339Z,97557.54
2018-07-19T17:17:07.351Z,97558.11
2018-07-19T17:19:35.569Z,97551.91
2018-07-19T17:22:03.643Z,97553.36
2018-07-19T17:24:31.598Z,97556.05
2018-07-19T17:26:59.749Z,97544.81
2018-07-19T17:29:27.907Z,97546.23
2018-07-19T17:31:55.879Z,97552.38
2018-07-19T17:34:23.966Z,97553.82
2018-07-19T17:36:51.961Z,97555.05
2018-07-19T17:39:19.997Z,97551.56
2018-07-19T17:41:49.187Z,97556.92
2018-07-19T17:44:17.207Z,97563.37
2018-07-19T17:46:45.199Z,97569.31
2018-07-19T17:49:13.245Z,97566.00
2018-07-19T17:51:41.226Z,97570.45
2018-07-19T17:54:09.149Z,97565.95
2018-07-19T17:56:37.112Z,97572.41
2018-07-19T17:59:05.129Z,97576.16
2018-07-19T18:01:33.057Z,97577.61
2018-07-19T18:04:01.088Z,97575.09
2018-07-19T18:06:29.161Z,97578.80
2018-07-19T18:08:57.107Z,97576.01
2018-07-19T18:11:25.111Z,97573.59
2018-07-19T18:13:53.129Z,97567.71
2018-07-19T18:16:21.178Z,97570.70
2018-07-19T18:18:49.407Z,97579.06
2018-07-19T18:21:17.402Z,97578.12
2018-07-19T18:23:45.332Z,97580.50
2018-07-19T18:26:13.948Z,97579.62
2018-07-19T18:28:41.988Z,97581.12
2018-07-19T18:31:09.932Z,97584.27
2018-07-19T18:33:37.937Z,97593.39
2018-07-19T18:36:05.946Z,97589.21
2018-07-19T18:38:33.997Z,97593.73
2018-07-19T18:41:02.123Z,97587.77
2018-07-19T18:43:30.151Z,97599.52
2018-07-19T18:45:58.127Z,97598.92
2018-07-19T18:48:26.069Z,97604.67
2018-07-19T18:50:54.078Z,97606.12
2018-07-19T18:53:22.056Z,97610.95
2018-07-19T18:55:50.080Z,97619.47
2018-07-19T18:58:18.041Z,97607.96
2018-07-19T19:00:49.027Z,97610.48
2018-07-19T19:03:17.129Z,97614.41
2018-07-19T19:05:45.133Z,97612.31
2018-07-19T19:08:13.310Z,97614.20
2018-07-19T19:10:41.480Z,97612.41
2018-07-19T19:13:09.534Z,97615.14
2018-07-19T19:15:37.642Z,97619.16
2018-07-19T19:18:05.813Z,97619.67
2018-07-19T19:20:33.896Z,97617.38
2018-07-19T19:23:01.960Z,97621.17
2018-07-19T19:25:29.998Z,97620.00
2018-07-19T19:27:57.985Z,97621.89
2018-07-19T19:30:26.002Z,97610.59
2018-07-19T19:32:57.956Z,97612.23
2018-07-19T19:35:25.921Z,97608.67
2018-07-19T19:37:54.485Z,97613.80
2018-07-19T19:40:22.485Z,97621.27
2018-07-19T19:42:50.542Z,97613.98
2018-07-19T19:45:18.884Z,97612.44
2018-07-19T19:47:46.917Z,97622.84
2018-07-19T19:50:14.953Z,97627.19
2018-07-19T19:52:42.962Z,97630.91
2018-07-19T19:55:11.340Z,97619.56
2018-07-19T19:57:39.294Z,97636.32
2018-07-19T20:00:07.419Z,97636.02
2018-07-19T20:02:35.706Z,97635.29
2018-07-19T20:05:20.628Z,97644.47
2018-07-19T20:07:48.889Z,97633.81
2018-07-19T20:10:17.226Z,97640.43
2018-07-19T20:12:45.274Z,97644.17
2018-07-19T20:15:14.500Z,97653.20
2018-07-19T20:17:43.049Z,97646.28
2018-07-19T20:20:11.090Z,97640.30
2018-07-19T20:22:39.110Z,97644.48
2018-07-19T20:25:07.392Z,97628.63
2018-07-19T20:27:35.434Z,97644.38
2018-07-19T20:30:03.637Z,97643.20
2018-07-19T20:32:31.599Z,97652.83
2018-07-19T20:35:00.718Z,97643.35
2018-07-19T20:37:28.881Z,97634.67
2018-07-19T20:39:56.857Z,97634.15
2018-07-19T20:42:24.781Z,97640.02
2018-07-19T20:44:52.790Z,97639.93
2018-07-19T20:47:20.825Z,97639.70
2018-07-19T20:49:48.842Z,97641.55
2018-07-19T20:52:16.802Z,97639.77
2018-07-19T20:54:45.111Z,97648.36
2018-07-19T20:57:13.061Z,97634.78
2018-07-19T20:59:40.981Z,97640.97
2018-07-19T21:02:09.001Z,97648.36
2018-07-19T21:04:36.998Z,97637.42
2018-07-19T21:07:05.165Z,97639.61
2018-07-19T21:09:33.183Z,97635.44
2018-07-19T21:12:02.395Z,97634.97
2018-07-19T21:14:30.512Z,97634.16
2018-07-19T21:16:58.578Z,97632.34
2018-07-19T21:19:26.580Z,97650.88
2018-07-19T21:21:54.643Z,97629.03
2018-07-19T21:24:22.636Z,97639.83
2018-07-19T21:26:50.739Z,97638.13
2018-07-19T21:29:18.750Z,97638.27
2018-07-19T21:31:46.682Z,97629.73
2018-07-19T21:34:14.722Z,97627.74
2018-07-19T21:36:42.763Z,97621.81
2018-07-19T21:39:11.650Z,97632.94
2018-07-19T21:41:39.920Z,97638.92
2018-07-19T21:44:08.175Z,97633.79
2018-07-19T21:46:36.131Z,97621.73
2018-07-19T21:49:04.622Z,97624.72
2018-07-19T21:51:32.612Z,97623.34
2018-07-19T21:54:00.871Z,97615.00
2018-07-19T21:56:28.934Z,97644.30
2018-07-19T21:58:57.039Z,97618.17
2018-07-19T22:01:25.118Z,97618.09
2018-07-19T22:03:53.099Z,97618.34
2018-07-19T22:06:21.123Z,97631.83
2018-07-19T22:08:49.040Z,97642.41
2018-07-19T22:11:17.073Z,97639.98
2018-07-19T22:13:45.148Z,97635.76
2018-07-19T22:16:13.077Z,97650.92
2018-07-19T22:18:41.323Z,97648.09
2018-07-19T22:21:09.371Z,97647.20
2018-07-19T22:23:37.337Z,97645.09
2018-07-19T22:26:06.260Z,97635.91
2018-07-19T22:28:34.317Z,97646.64
2018-07-19T22:31:02.278Z,97638.08
2018-07-19T22:33:30.330Z,97651.33
2018-07-19T22:35:58.326Z,97654.13
2018-07-19T22:38:26.277Z,97651.41
2018-07-19T22:40:54.253Z,97645.69
2018-07-19T22:43:22.267Z,97649.63
2018-07-19T22:45:50.354Z,97644.21
2018-07-19T22:48:18.299Z,97645.44
2018-07-19T22:50:46.241Z,97648.02
2018-07-19T22:53:14.245Z,97653.91
2018-07-19T22:55:42.296Z,97658.88
2018-07-19T22:58:10.298Z,97668.39
2018-07-19T23:00:38.261Z,97651.59
2018-07-19T23:03:06.330Z,97647.05
2018-07-19T23:05:34.368Z,97650.42
2018-07-19T23:08:02.498Z,97649.95
2018-07-19T23:10:30.511Z,97657.78
2018-07-19T23:12:58.439Z,97654.47
2018-07-19T23:15:26.470Z,97642.44
2018-07-19T23:17:54.487Z,97657.46
2018-07-19T23:20:22.452Z,97643.84
2018-07-19T23:22:54.737Z,97661.53
2018-07-19T23:25:22.907Z,97652.94
2018-07-19T23:27:51.503Z,97655.40
2018-07-19T23:30:19.680Z,97655.25
2018-07-19T23:32:47.909Z,97656.38
2018-07-19T23:35:16.387Z,97657.78
2018-07-19T23:37:46.282Z,97650.86
2018-07-19T23:40:20.336Z,97655.25
2018-07-19T23:42:51.926Z,97661.87
2018-07-19T23:45:26.351Z,97658.20
2018-07-19T23:47:55.140Z,97665.11
2018-07-19T23:50:23.166Z,97658.09
2018-07-19T23:52:51.184Z,97673.63
2018-07-19T23:55:19.260Z,97667.94
2018-07-19T23:57:47.332Z,97674.83
