createdAt,value
2022-10-25T00:01:31.143Z,17.30
2022-10-25T00:03:58.727Z,17.30
2022-10-25T00:06:25.551Z,17.20
2022-10-25T00:08:52.523Z,17.30
2022-10-25T00:11:28.346Z,17.20
2022-10-25T00:13:58.145Z,17.20
2022-10-25T00:16:29.355Z,17.20
2022-10-25T00:18:56.496Z,17.20
2022-10-25T00:21:24.309Z,17.20
2022-10-25T00:23:52.536Z,17.20
2022-10-25T00:26:20.588Z,17.20
2022-10-25T00:28:47.348Z,17.20
2022-10-25T00:31:16.778Z,17.20
2022-10-25T00:33:44.834Z,17.20
2022-10-25T00:36:22.019Z,17.20
2022-10-25T00:38:49.114Z,17.20
2022-10-25T00:41:19.801Z,17.20
2022-10-25T00:43:57.221Z,17.20
2022-10-25T00:46:31.987Z,17.20
2022-10-25T00:49:15.464Z,17.10
2022-10-25T00:51:53.643Z,17.20
2022-10-25T00:54:32.132Z,17.10
2022-10-25T00:57:06.165Z,17.10
2022-10-25T00:59:32.998Z,17.10
2022-10-25T01:02:00.524Z,17.10
2022-10-25T01:04:31.537Z,17.20
2022-10-25T01:07:00.738Z,17.10
2022-10-25T01:09:31.925Z,17.10
2022-10-25T01:11:58.707Z,17.10
2022-10-25T01:14:26.866Z,17.10
2022-10-25T01:17:18.963Z,17.10
2022-10-25T01:20:36.460Z,17.10
2022-10-25T01:23:55.798Z,17.10
2022-10-25T01:26:56.586Z,17.10
2022-10-25T01:29:55.105Z,17.10
2022-10-25T01:32:33.680Z,17.20
2022-10-25T01:35:16.209Z,17.10
2022-10-25T01:38:13.182Z,17.10
2022-10-25T01:41:00.411Z,17.00
2022-10-25T01:43:41.706Z,17.00
2022-10-25T01:46:36.494Z,17.00
2022-10-25T01:49:14.608Z,17.00
2022-10-25T01:51:41.346Z,16.90
2022-10-25T01:54:22.441Z,17.10
2022-10-25T01:57:04.404Z,17.00
2022-10-25T01:59:56.754Z,16.90
2022-10-25T02:02:36.321Z,16.90
2022-10-25T02:05:18.100Z,16.80
2022-10-25T02:08:18.157Z,16.80
2022-10-25T02:11:05.456Z,16.80
2022-10-25T02:13:58.581Z,16.80
2022-10-25T02:16:29.357Z,16.90
2022-10-25T02:19:03.871Z,16.80
2022-10-25T02:21:35.577Z,16.80
2022-10-25T02:24:12.332Z,16.80
2022-10-25T02:26:43.328Z,16.80
2022-10-25T02:29:13.525Z,16.80
2022-10-25T02:31:40.760Z,16.80
2022-10-25T02:34:07.473Z,16.80
2022-10-25T02:36:34.607Z,16.80
2022-10-25T02:39:02.212Z,16.80
2022-10-25T02:41:29.034Z,16.80
2022-10-25T02:43:55.837Z,16.90
2022-10-25T02:46:23.972Z,16.90
2022-10-25T02:48:51.995Z,16.90
2022-10-25T02:51:18.990Z,16.90
2022-10-25T02:53:46.073Z,16.90
2022-10-25T02:56:17.512Z,17.00
2022-10-25T02:58:46.727Z,17.00
2022-10-25T03:01:14.914Z,17.00
2022-10-25T03:03:42.171Z,17.20
2022-10-25T03:06:10.631Z,17.10
2022-10-25T03:08:39.714Z,17.10
2022-10-25T03:11:08.995Z,17.10
2022-10-25T03:13:36.351Z,17.20
2022-10-25T03:16:03.951Z,17.20
2022-10-25T03:18:31.097Z,17.50
2022-10-25T03:20:59.619Z,17.20
2022-10-25T03:23:27.066Z,17.20
2022-10-25T03:25:59.525Z,17.20
2022-10-25T03:28:27.772Z,17.20
2022-10-25T03:30:57.119Z,17.20
2022-10-25T03:33:25.435Z,17.10
2022-10-25T03:35:55.827Z,17.30
2022-10-25T03:38:23.126Z,17.10
2022-10-25T03:40:49.884Z,17.00
2022-10-25T03:43:16.766Z,17.00
2022-10-25T03:45:43.555Z,17.00
2022-10-25T03:48:10.447Z,17.00
2022-10-25T03:50:37.266Z,16.90
2022-10-25T03:53:05.580Z,16.90
2022-10-25T03:55:34.232Z,16.90
2022-10-25T03:58:01.166Z,16.90
2022-10-25T04:00:28.630Z,16.80
2022-10-25T04:03:01.793Z,16.80
2022-10-25T04:05:30.649Z,16.80
2022-10-25T04:07:58.083Z,16.80
2022-10-25T04:10:25.656Z,16.70
2022-10-25T04:12:54.527Z,16.70
2022-10-25T04:15:23.998Z,16.60
2022-10-25T04:17:54.559Z,16.60
2022-10-25T04:20:21.936Z,16.50
2022-10-25T04:22:56.613Z,16.40
2022-10-25T04:25:25.797Z,16.40
2022-10-25T04:27:52.616Z,16.30
2022-10-25T04:30:20.114Z,16.30
2022-10-25T04:32:47.145Z,16.20
2022-10-25T04:35:14.382Z,16.20
2022-10-25T04:37:41.084Z,16.20
2022-10-25T04:40:08.945Z,16.20
2022-10-25T04:42:36.010Z,16.10
2022-10-25T04:45:03.087Z,16.10
2022-10-25T04:47:33.962Z,16.10
2022-10-25T04:50:00.867Z,16.00
2022-10-25T04:52:29.855Z,16.00
2022-10-25T04:54:57.082Z,16.00
2022-10-25T04:57:24.473Z,16.00
2022-10-25T04:59:52.548Z,16.00
2022-10-25T05:02:19.397Z,16.00
2022-10-25T05:04:46.230Z,15.90
2022-10-25T05:07:13.001Z,15.90
2022-10-25T05:09:42.672Z,15.90
2022-10-25T05:12:11.907Z,15.90
2022-10-25T05:14:38.603Z,15.80
2022-10-25T05:17:05.463Z,15.80
2022-10-25T05:19:32.140Z,15.80
2022-10-25T05:21:58.976Z,15.80
2022-10-25T05:24:25.722Z,15.80
2022-10-25T05:26:52.412Z,15.80
2022-10-25T05:29:19.163Z,15.70
2022-10-25T05:31:45.849Z,15.70
2022-10-25T05:34:12.604Z,15.70
2022-10-25T05:36:39.321Z,15.70
2022-10-25T05:39:06.165Z,15.70
2022-10-25T05:41:36.066Z,15.70
2022-10-25T05:44:05.666Z,15.70
2022-10-25T05:46:32.784Z,15.70
2022-10-25T05:49:00.114Z,15.70
2022-10-25T05:51:35.900Z,15.70
2022-10-25T05:54:09.249Z,15.70
2022-10-25T05:56:36.805Z,15.70
2022-10-25T05:59:12.497Z,15.70
2022-10-25T06:01:45.288Z,15.70
2022-10-25T06:04:13.380Z,15.70
2022-10-25T06:06:41.866Z,15.70
2022-10-25T06:09:09.691Z,15.80
2022-10-25T06:11:37.961Z,15.80
2022-10-25T06:14:06.235Z,15.80
2022-10-25T06:16:33.713Z,15.80
2022-10-25T06:19:00.454Z,15.80
2022-10-25T06:21:29.667Z,15.80
2022-10-25T06:23:58.842Z,15.70
2022-10-25T06:26:29.663Z,15.80
2022-10-25T06:29:00.134Z,15.80
2022-10-25T06:31:27.603Z,15.80
2022-10-25T06:33:54.392Z,15.70
2022-10-25T06:36:26.939Z,15.70
2022-10-25T06:38:53.805Z,15.80
2022-10-25T06:41:23.794Z,15.80
2022-10-25T06:43:51.342Z,15.80
2022-10-25T06:46:25.271Z,15.90
2022-10-25T06:48:54.321Z,16.00
2022-10-25T06:51:23.050Z,15.90
2022-10-25T06:53:58.202Z,16.10
2022-10-25T06:56:26.412Z,16.30
2022-10-25T06:58:53.601Z,16.60
2022-10-25T07:01:23.246Z,16.80
2022-10-25T07:03:51.045Z,17.10
2022-10-25T07:06:35.303Z,17.40
2022-10-25T07:09:02.541Z,17.60
2022-10-25T07:11:32.613Z,17.80
2022-10-25T07:14:00.611Z,18.00
2022-10-25T07:16:28.899Z,18.10
2022-10-25T07:19:04.423Z,18.30
2022-10-25T07:21:32.860Z,18.60
2022-10-25T07:23:59.647Z,18.40
2022-10-25T07:26:35.791Z,18.40
2022-10-25T07:29:04.499Z,18.40
2022-10-25T07:31:38.301Z,18.30
2022-10-25T07:34:06.309Z,18.40
2022-10-25T07:36:34.153Z,18.20
2022-10-25T07:39:00.939Z,18.20
2022-10-25T07:41:27.716Z,18.10
2022-10-25T07:43:55.395Z,18.40
2022-10-25T07:46:23.042Z,18.00
2022-10-25T07:48:49.745Z,18.00
2022-10-25T07:51:18.235Z,18.00
2022-10-25T07:53:45.238Z,17.90
2022-10-25T07:56:22.302Z,17.90
2022-10-25T07:58:52.233Z,17.90
2022-10-25T08:01:24.854Z,17.90
2022-10-25T08:03:53.106Z,18.00
2022-10-25T08:06:21.554Z,17.90
2022-10-25T08:08:49.124Z,17.90
2022-10-25T08:11:16.874Z,17.90
2022-10-25T08:13:43.698Z,17.90
2022-10-25T08:16:10.428Z,18.00
2022-10-25T08:18:37.145Z,18.00
2022-10-25T08:21:04.781Z,18.10
2022-10-25T08:23:32.772Z,18.20
2022-10-25T08:26:01.042Z,18.40
2022-10-25T08:28:28.243Z,18.50
2022-10-25T08:30:55.643Z,18.60
2022-10-25T08:33:23.726Z,18.80
2022-10-25T08:35:50.482Z,18.90
2022-10-25T08:38:17.474Z,19.10
2022-10-25T08:41:01.866Z,19.10
2022-10-25T08:44:17.320Z,19.20
2022-10-25T08:47:05.708Z,19.30
2022-10-25T08:50:05.860Z,19.30
2022-10-25T08:52:44.862Z,19.30
2022-10-25T08:55:26.381Z,19.30
2022-10-25T08:57:54.940Z,19.30
2022-10-25T09:00:24.374Z,19.30
2022-10-25T09:03:00.145Z,19.30
2022-10-25T09:05:41.362Z,19.30
2022-10-25T09:08:51.679Z,19.30
2022-10-25T09:11:48.325Z,19.30
2022-10-25T09:14:47.419Z,19.30
2022-10-25T09:17:27.243Z,19.30
2022-10-25T09:20:10.439Z,19.30
2022-10-25T09:23:04.882Z,19.40
2022-10-25T09:26:03.027Z,19.40
2022-10-25T09:29:02.341Z,19.50
2022-10-25T09:31:36.103Z,19.50
2022-10-25T09:34:06.922Z,19.50
2022-10-25T09:36:46.129Z,19.60
2022-10-25T09:39:22.989Z,19.60
2022-10-25T09:41:54.436Z,19.80
2022-10-25T09:44:41.126Z,20.00
2022-10-25T09:47:51.247Z,20.10
2022-10-25T09:50:35.277Z,20.30
2022-10-25T09:53:20.357Z,20.40
2022-10-25T09:55:57.328Z,20.40
2022-10-25T09:58:27.698Z,20.40
2022-10-25T10:01:04.450Z,20.60
2022-10-25T10:03:35.341Z,20.50
2022-10-25T10:06:21.096Z,20.40
2022-10-25T10:08:56.888Z,20.30
2022-10-25T10:11:24.448Z,20.20
2022-10-25T10:14:03.924Z,20.20
2022-10-25T10:16:41.937Z,20.20
2022-10-25T10:19:18.290Z,20.10
2022-10-25T10:21:47.573Z,20.10
2022-10-25T10:24:26.220Z,20.10
2022-10-25T10:26:58.334Z,20.10
2022-10-25T10:29:31.861Z,20.20
2022-10-25T10:32:24.051Z,20.30
2022-10-25T10:35:02.584Z,20.40
2022-10-25T10:37:32.529Z,20.60
2022-10-25T10:40:23.949Z,20.90
2022-10-25T10:42:51.175Z,21.30
2022-10-25T10:45:19.979Z,21.60
2022-10-25T10:47:52.381Z,21.80
2022-10-25T10:50:22.244Z,22.10
2022-10-25T10:53:06.336Z,22.20
2022-10-25T10:55:53.991Z,22.30
2022-10-25T10:58:38.397Z,22.40
2022-10-25T11:01:09.695Z,22.40
2022-10-25T11:03:48.981Z,22.40
2022-10-25T11:06:30.687Z,22.40
2022-10-25T11:09:23.767Z,22.40
2022-10-25T11:12:22.806Z,22.40
2022-10-25T11:14:49.707Z,22.30
2022-10-25T11:17:32.180Z,22.30
2022-10-25T11:20:29.914Z,22.30
2022-10-25T11:23:18.704Z,22.20
2022-10-25T11:26:02.179Z,22.10
2022-10-25T11:29:12.751Z,22.00
2022-10-25T11:32:27.797Z,21.90
2022-10-25T11:35:29.723Z,21.70
2022-10-25T11:38:07.985Z,21.50
2022-10-25T11:40:45.077Z,21.40
2022-10-25T11:43:34.598Z,21.30
2022-10-25T11:46:30.424Z,21.20
2022-10-25T11:49:09.108Z,21.00
2022-10-25T11:52:08.631Z,21.00
2022-10-25T11:55:02.896Z,20.90
2022-10-25T11:57:52.865Z,20.80
2022-10-25T12:00:24.077Z,20.90
2022-10-25T12:03:21.557Z,20.90
2022-10-25T12:06:14.150Z,20.90
2022-10-25T12:09:22.290Z,20.90
2022-10-25T12:11:59.853Z,21.00
2022-10-25T12:14:36.926Z,21.10
2022-10-25T12:17:07.742Z,21.00
2022-10-25T12:19:47.599Z,21.10
2022-10-25T12:22:26.070Z,21.10
2022-10-25T12:25:08.160Z,21.20
2022-10-25T12:27:36.298Z,21.30
2022-10-25T12:30:13.874Z,21.30
2022-10-25T12:32:57.323Z,21.40
2022-10-25T12:35:40.376Z,21.50
2022-10-25T12:38:18.478Z,21.60
2022-10-25T12:40:49.641Z,21.70
2022-10-25T12:43:38.855Z,21.70
2022-10-25T12:46:45.025Z,21.80
2022-10-25T12:49:44.734Z,21.90
2022-10-25T12:52:39.360Z,22.00
2022-10-25T12:56:00.916Z,22.00
2022-10-25T12:58:57.129Z,22.10
2022-10-25T13:01:44.751Z,22.10
2022-10-25T13:05:06.397Z,22.10
2022-10-25T13:07:36.582Z,22.10
2022-10-25T13:10:14.913Z,22.10
2022-10-25T13:12:43.319Z,22.10
2022-10-25T13:15:19.041Z,22.00
2022-10-25T13:18:01.260Z,22.00
2022-10-25T13:20:33.878Z,22.10
2022-10-25T13:23:00.735Z,21.90
2022-10-25T13:25:50.221Z,21.70
2022-10-25T13:28:16.901Z,21.80
2022-10-25T13:30:45.126Z,21.70
2022-10-25T13:33:27.176Z,21.70
2022-10-25T13:35:53.870Z,21.60
2022-10-25T13:38:25.272Z,21.60
2022-10-25T13:41:19.313Z,21.50
2022-10-25T13:44:04.519Z,21.50
2022-10-25T13:46:39.486Z,21.40
2022-10-25T13:49:28.401Z,21.40
2022-10-25T13:51:58.698Z,21.30
2022-10-25T13:54:39.493Z,21.30
2022-10-25T13:57:49.837Z,21.20
2022-10-25T14:00:37.861Z,21.10
2022-10-25T14:03:14.122Z,21.00
2022-10-25T14:05:56.129Z,21.00
2022-10-25T14:08:31.622Z,21.10
2022-10-25T14:11:35.139Z,20.90
2022-10-25T14:14:11.698Z,20.80
2022-10-25T14:17:14.630Z,20.80
2022-10-25T14:19:58.874Z,20.80
2022-10-25T14:22:40.043Z,20.70
2022-10-25T14:25:31.718Z,20.70
2022-10-25T14:28:21.965Z,20.60
2022-10-25T14:30:59.666Z,20.60
2022-10-25T14:33:26.297Z,20.60
2022-10-25T14:36:23.732Z,20.60
2022-10-25T14:38:54.541Z,20.60
2022-10-25T14:41:25.728Z,20.50
2022-10-25T14:43:53.577Z,20.60
2022-10-25T14:46:27.006Z,20.60
2022-10-25T14:48:57.677Z,20.60
2022-10-25T14:51:37.943Z,20.60
2022-10-25T14:54:20.101Z,20.60
2022-10-25T14:56:53.209Z,20.60
2022-10-25T14:59:40.238Z,20.60
2022-10-25T15:02:35.117Z,20.70
2022-10-25T15:05:04.766Z,20.70
2022-10-25T15:07:42.815Z,20.70
2022-10-25T15:10:37.668Z,20.80
2022-10-25T15:13:13.811Z,20.70
2022-10-25T15:15:46.633Z,20.80
2022-10-25T15:18:23.257Z,20.70
2022-10-25T15:21:05.442Z,20.70
2022-10-25T15:23:34.080Z,20.70
2022-10-25T15:26:23.045Z,20.70
2022-10-25T15:28:55.789Z,20.60
2022-10-25T15:31:26.491Z,20.60
2022-10-25T15:34:16.339Z,20.60
2022-10-25T15:36:44.540Z,20.60
2022-10-25T15:39:27.294Z,20.60
2022-10-25T15:41:54.565Z,20.50
2022-10-25T15:44:21.650Z,20.50
2022-10-25T15:46:49.352Z,20.50
2022-10-25T15:49:16.485Z,20.40
2022-10-25T15:51:45.467Z,20.40
2022-10-25T15:54:23.207Z,20.40
2022-10-25T15:56:51.784Z,20.30
2022-10-25T15:59:18.788Z,20.40
2022-10-25T16:01:51.511Z,20.20
2022-10-25T16:04:19.723Z,20.20
2022-10-25T16:06:47.332Z,20.10
2022-10-25T16:09:14.402Z,20.10
2022-10-25T16:11:47.632Z,20.00
2022-10-25T16:14:34.051Z,20.00
2022-10-25T16:17:00.850Z,20.00
2022-10-25T16:19:31.289Z,20.10
2022-10-25T16:21:59.187Z,20.00
2022-10-25T16:24:26.049Z,19.70
2022-10-25T16:26:52.886Z,19.70
2022-10-25T16:29:22.649Z,19.60
2022-10-25T16:31:49.607Z,19.70
2022-10-25T16:34:17.787Z,19.60
2022-10-25T16:36:46.021Z,19.40
2022-10-25T16:39:13.314Z,19.40
2022-10-25T16:41:45.668Z,19.30
2022-10-25T16:44:15.802Z,19.30
2022-10-25T16:46:42.627Z,19.20
2022-10-25T16:49:09.675Z,19.10
2022-10-25T16:51:38.233Z,19.10
2022-10-25T16:54:05.705Z,18.90
2022-10-25T16:56:32.740Z,18.90
2022-10-25T16:59:00.449Z,18.90
2022-10-25T17:01:40.028Z,18.70
2022-10-25T17:04:10.571Z,18.70
2022-10-25T17:06:42.073Z,18.50
2022-10-25T17:09:10.542Z,18.50
2022-10-25T17:11:37.413Z,18.40
2022-10-25T17:14:04.844Z,18.40
2022-10-25T17:16:32.270Z,18.20
2022-10-25T17:18:58.957Z,18.10
2022-10-25T17:21:27.795Z,18.00
2022-10-25T17:23:55.575Z,18.30
2022-10-25T17:26:22.531Z,17.80
2022-10-25T17:28:49.311Z,17.70
2022-10-25T17:31:16.175Z,17.70
2022-10-25T17:33:43.105Z,17.50
2022-10-25T17:36:13.999Z,17.40
2022-10-25T17:38:41.554Z,17.30
2022-10-25T17:41:09.321Z,17.20
2022-10-25T17:43:38.892Z,17.10
2022-10-25T17:46:16.976Z,17.00
2022-10-25T17:48:43.803Z,16.90
2022-10-25T17:51:13.607Z,17.10
2022-10-25T17:53:40.906Z,16.80
2022-10-25T17:56:18.984Z,16.70
2022-10-25T17:58:48.053Z,16.60
2022-10-25T18:01:27.130Z,16.60
2022-10-25T18:03:55.351Z,16.60
2022-10-25T18:06:25.296Z,16.80
2022-10-25T18:08:57.888Z,16.40
2022-10-25T18:11:28.198Z,16.40
2022-10-25T18:14:04.017Z,16.40
2022-10-25T18:16:32.560Z,16.30
2022-10-25T18:19:02.979Z,16.30
2022-10-25T18:21:31.768Z,16.20
2022-10-25T18:24:02.652Z,16.20
2022-10-25T18:26:29.819Z,16.10
2022-10-25T18:28:58.405Z,16.10
2022-10-25T18:31:27.015Z,16.00
2022-10-25T18:33:55.395Z,16.00
2022-10-25T18:36:22.161Z,15.90
2022-10-25T18:38:50.098Z,15.90
2022-10-25T18:41:20.692Z,15.80
2022-10-25T18:43:47.721Z,16.00
2022-10-25T18:46:15.274Z,15.70
2022-10-25T18:48:42.207Z,15.70
2022-10-25T18:51:14.202Z,15.60
2022-10-25T18:53:41.326Z,15.60
2022-10-25T18:56:16.997Z,15.50
2022-10-25T18:58:46.698Z,15.50
2022-10-25T19:01:17.606Z,15.50
2022-10-25T19:03:44.802Z,15.30
2022-10-25T19:06:12.508Z,15.30
2022-10-25T19:08:40.051Z,15.30
2022-10-25T19:11:13.191Z,15.50
2022-10-25T19:13:41.050Z,15.20
2022-10-25T19:16:09.440Z,15.00
2022-10-25T19:18:37.501Z,15.10
2022-10-25T19:21:10.543Z,15.00
2022-10-25T19:23:39.178Z,15.00
2022-10-25T19:26:09.557Z,14.90
2022-10-25T19:28:37.030Z,14.90
2022-10-25T19:31:10.422Z,14.90
2022-10-25T19:33:37.599Z,14.90
2022-10-25T19:36:10.447Z,14.80
2022-10-25T19:38:38.914Z,14.80
2022-10-25T19:41:09.591Z,14.80
2022-10-25T19:43:36.740Z,14.70
2022-10-25T19:46:06.895Z,14.70
2022-10-25T19:48:35.108Z,14.70
2022-10-25T19:51:07.607Z,14.60
2022-10-25T19:53:34.437Z,14.70
2022-10-25T19:56:06.659Z,14.60
2022-10-25T19:58:33.529Z,14.60
2022-10-25T20:01:13.386Z,14.50
2022-10-25T20:03:41.811Z,14.60
2022-10-25T20:06:24.290Z,14.50
2022-10-25T20:08:52.805Z,14.50
2022-10-25T20:11:20.776Z,14.50
2022-10-25T20:13:47.598Z,14.50
2022-10-25T20:16:14.947Z,14.40
2022-10-25T20:18:42.721Z,14.20
2022-10-25T20:21:19.150Z,14.40
2022-10-25T20:23:51.194Z,14.40
2022-10-25T20:26:31.247Z,14.30
2022-10-25T20:29:02.581Z,14.30
2022-10-25T20:31:32.918Z,14.30
2022-10-25T20:34:01.475Z,14.20
2022-10-25T20:36:28.468Z,14.20
2022-10-25T20:38:55.299Z,14.20
2022-10-25T20:41:28.287Z,14.20
2022-10-25T20:44:03.787Z,14.20
2022-10-25T20:46:32.992Z,14.20
2022-10-25T20:49:01.922Z,14.20
2022-10-25T20:51:29.007Z,14.20
2022-10-25T20:53:56.900Z,14.10
2022-10-25T20:56:24.305Z,14.10
2022-10-25T20:58:51.523Z,14.10
2022-10-25T21:01:18.689Z,14.10
2022-10-25T21:03:45.586Z,14.10
2022-10-25T21:06:14.175Z,14.10
2022-10-25T21:08:41.409Z,14.10
2022-10-25T21:11:12.618Z,14.00
2022-10-25T21:13:39.977Z,14.10
2022-10-25T21:16:12.974Z,14.10
2022-10-25T21:18:40.560Z,14.00
2022-10-25T21:21:14.936Z,14.10
2022-10-25T21:23:41.681Z,14.00
2022-10-25T21:26:09.414Z,14.00
2022-10-25T21:28:39.267Z,14.00
2022-10-25T21:31:15.430Z,14.00
2022-10-25T21:33:51.280Z,14.00
2022-10-25T21:36:20.256Z,14.00
2022-10-25T21:38:47.939Z,14.00
2022-10-25T21:41:26.547Z,14.00
2022-10-25T21:43:55.065Z,14.00
2022-10-25T21:46:23.913Z,14.00
2022-10-25T21:48:51.491Z,14.00
2022-10-25T21:51:20.772Z,14.00
2022-10-25T21:53:48.399Z,14.00
2022-10-25T21:56:20.575Z,14.00
2022-10-25T21:58:49.781Z,14.00
2022-10-25T22:01:21.165Z,14.00
2022-10-25T22:03:48.626Z,14.00
2022-10-25T22:06:19.740Z,14.00
2022-10-25T22:08:47.913Z,14.00
2022-10-25T22:11:17.998Z,14.00
2022-10-25T22:13:45.346Z,14.00
2022-10-25T22:16:18.460Z,14.00
2022-10-25T22:18:58.953Z,14.10
2022-10-25T22:21:29.394Z,14.00
2022-10-25T22:23:56.318Z,14.20
2022-10-25T22:26:23.520Z,14.00
2022-10-25T22:28:55.901Z,14.10
2022-10-25T22:31:24.308Z,14.10
2022-10-25T22:33:57.193Z,14.10
2022-10-25T22:36:28.252Z,14.20
2022-10-25T22:38:55.707Z,14.10
2022-10-25T22:41:25.861Z,14.20
2022-10-25T22:43:53.211Z,14.20
2022-10-25T22:46:27.491Z,14.20
2022-10-25T22:48:57.788Z,14.10
2022-10-25T22:51:27.809Z,14.20
2022-10-25T22:53:55.089Z,14.20
2022-10-25T22:56:28.618Z,14.20
2022-10-25T22:58:59.795Z,14.20
2022-10-25T23:01:36.118Z,14.60
2022-10-25T23:04:06.800Z,14.20
2022-10-25T23:06:38.031Z,14.20
2022-10-25T23:09:09.081Z,14.20
2022-10-25T23:11:38.578Z,14.20
2022-10-25T23:14:07.323Z,14.20
2022-10-25T23:16:34.522Z,14.30
2022-10-25T23:19:01.400Z,14.20
2022-10-25T23:21:32.314Z,14.30
2022-10-25T23:24:00.351Z,14.20
2022-10-25T23:26:33.537Z,14.20
2022-10-25T23:29:01.150Z,14.30
2022-10-25T23:31:30.408Z,14.30
2022-10-25T23:34:00.125Z,14.30
2022-10-25T23:36:30.647Z,14.30
2022-10-25T23:38:58.359Z,14.40
2022-10-25T23:41:25.138Z,14.30
2022-10-25T23:43:52.077Z,14.40
2022-10-25T23:46:19.138Z,14.40
2022-10-25T23:48:46.111Z,14.40
2022-10-25T23:51:17.281Z,14.40
2022-10-25T23:53:45.547Z,14.40
2022-10-25T23:56:14.055Z,14.40
2022-10-25T23:58:41.542Z,14.50
