createdAt,value
2016-04-14T00:00:35.577Z,0
2016-04-14T00:01:35.626Z,0
2016-04-14T00:02:35.660Z,0
2016-04-14T00:03:35.694Z,0
2016-04-14T00:04:35.727Z,0
2016-04-14T00:05:35.761Z,0
2016-04-14T00:06:35.796Z,0
2016-04-14T00:07:35.830Z,0
2016-04-14T00:08:35.410Z,0
2016-04-14T00:09:35.896Z,0
2016-04-14T00:10:35.945Z,0
2016-04-14T00:11:35.979Z,0
2016-04-14T00:12:35.997Z,0
2016-04-14T00:13:36.047Z,0
2016-04-14T00:14:36.080Z,0
2016-04-14T00:15:36.115Z,0
2016-04-14T00:16:36.149Z,0
2016-04-14T00:17:36.182Z,0
2016-04-14T00:18:36.232Z,0
2016-04-14T00:19:36.141Z,0
2016-04-14T00:20:36.285Z,0
2016-04-14T00:21:36.334Z,0
2016-04-14T00:22:36.368Z,0
2016-04-14T00:23:36.387Z,0
2016-04-14T00:24:36.420Z,0
2016-04-14T00:25:36.579Z,0
2016-04-14T00:26:36.503Z,0
2016-04-14T00:27:36.382Z,0
2016-04-14T00:28:36.743Z,0
2016-04-14T00:29:36.464Z,0
2016-04-14T00:30:36.640Z,0
2016-04-14T00:31:36.689Z,0
2016-04-14T00:32:36.707Z,0
2016-04-14T00:33:36.757Z,0
2016-04-14T00:34:36.634Z,0
2016-04-14T00:35:36.825Z,0
2016-04-14T00:36:36.897Z,0
2016-04-14T00:37:36.743Z,0
2016-04-14T00:38:36.933Z,0
2016-04-14T00:39:36.968Z,0
2016-04-14T00:40:37.017Z,0
2016-04-14T00:41:37.035Z,0
2016-04-14T00:42:37.054Z,0
2016-04-14T00:43:37.103Z,0
2016-04-14T00:44:37.137Z,0
2016-04-14T00:45:37.171Z,0
2016-04-14T00:46:37.205Z,0
2016-04-14T00:47:37.240Z,0
2016-04-14T00:48:37.273Z,0
2016-04-14T00:49:37.307Z,0
2016-04-14T00:50:37.357Z,0
2016-04-14T00:51:37.375Z,0
2016-04-14T00:52:37.408Z,0
2016-04-14T00:53:37.459Z,0
2016-04-14T00:54:37.508Z,0
2016-04-14T00:55:37.511Z,0
2016-04-14T00:56:37.560Z,0
2016-04-14T00:57:37.609Z,0
2016-04-14T00:58:37.628Z,0
2016-04-14T00:59:37.661Z,0
2016-04-14T01:00:37.539Z,0
2016-04-14T01:01:37.730Z,0
2016-04-14T01:02:37.763Z,0
2016-04-14T01:03:37.797Z,0
2016-04-14T01:04:37.957Z,0
2016-04-14T01:05:37.880Z,0
2016-04-14T01:06:37.900Z,0
2016-04-14T01:07:37.933Z,0
2016-04-14T01:08:37.983Z,0
2016-04-14T01:09:38.016Z,0
2016-04-14T01:10:38.035Z,0
2016-04-14T01:11:38.085Z,0
2016-04-14T01:12:38.118Z,0
2016-04-14T01:13:38.137Z,0
2016-04-14T01:14:38.187Z,0
2016-04-14T01:15:38.236Z,0
2016-04-14T01:16:38.239Z,0
2016-04-14T01:17:38.288Z,0
2016-04-14T01:18:38.347Z,0
2016-04-14T01:19:38.350Z,0
2016-04-14T01:20:38.384Z,0
2016-04-14T01:21:38.434Z,0
2016-04-14T01:22:38.452Z,0
2016-04-14T01:23:38.502Z,0
2016-04-14T01:24:38.520Z,0
2016-04-14T01:25:38.554Z,0
2016-04-14T01:26:38.588Z,0
2016-04-14T01:27:38.481Z,0
2016-04-14T01:28:38.624Z,0
2016-04-14T01:29:38.705Z,0
2016-04-14T01:30:38.755Z,0
2016-04-14T01:31:38.788Z,0
2016-04-14T01:32:39.277Z,0
2016-04-14T01:33:38.841Z,0
2016-04-14T01:34:38.875Z,0
2016-04-14T01:35:38.909Z,0
2016-04-14T01:36:38.646Z,0
2016-04-14T01:37:38.977Z,0
2016-04-14T01:38:39.026Z,0
2016-04-14T01:39:39.045Z,0
2016-04-14T01:40:39.157Z,0
2016-04-14T01:41:39.112Z,0
2016-04-14T01:42:39.178Z,0
2016-04-14T01:43:39.181Z,0
2016-04-14T01:44:39.215Z,0
2016-04-14T01:45:39.248Z,0
2016-04-14T01:46:39.157Z,0
2016-04-14T01:47:39.331Z,0
2016-04-14T01:48:39.366Z,0
2016-04-14T01:49:39.415Z,0
2016-04-14T01:50:39.434Z,0
2016-04-14T01:51:39.467Z,0
2016-04-14T01:52:39.486Z,0
2016-04-14T01:53:39.536Z,0
2016-04-14T01:54:39.569Z,0
2016-04-14T01:55:40.041Z,0
2016-04-14T01:56:39.637Z,0
2016-04-14T01:57:39.672Z,0
2016-04-14T01:58:39.705Z,0
2016-04-14T01:59:39.755Z,0
2016-04-14T02:00:39.774Z,0
2016-04-14T02:01:39.807Z,0
2016-04-14T02:02:39.841Z,0
2016-04-14T02:03:39.891Z,0
2016-04-14T02:04:39.924Z,0
2016-04-14T02:05:39.958Z,0
2016-04-14T02:06:39.976Z,0
2016-04-14T02:07:40.026Z,0
2016-04-14T02:08:40.107Z,0
2016-04-14T02:09:40.079Z,0
2016-04-14T02:10:40.300Z,0
2016-04-14T02:11:40.162Z,0
2016-04-14T02:12:40.195Z,0
2016-04-14T02:13:40.214Z,0
2016-04-14T02:14:40.264Z,0
2016-04-14T02:15:40.298Z,0
2016-04-14T02:16:40.332Z,0
2016-04-14T02:17:40.366Z,0
2016-04-14T02:18:40.384Z,0
2016-04-14T02:19:40.417Z,0
2016-04-14T02:20:40.453Z,0
2016-04-14T02:21:40.330Z,0
2016-04-14T02:22:40.551Z,0
2016-04-14T02:23:40.570Z,0
2016-04-14T02:24:40.619Z,0
2016-04-14T02:25:41.247Z,0
2016-04-14T02:26:40.671Z,0
2016-04-14T02:27:40.705Z,0
2016-04-14T02:28:40.738Z,0
2016-04-14T02:29:40.773Z,0
2016-04-14T02:30:40.838Z,0
2016-04-14T02:31:40.856Z,0
2016-04-14T02:32:40.891Z,0
2016-04-14T02:33:41.033Z,0
2016-04-14T02:34:40.943Z,0
2016-04-14T02:35:40.977Z,0
2016-04-14T02:36:41.026Z,0
2016-04-14T02:37:40.888Z,0
2016-04-14T02:38:41.079Z,0
2016-04-14T02:39:41.112Z,0
2016-04-14T02:40:41.584Z,0
2016-04-14T02:41:41.196Z,0
2016-04-14T02:42:41.198Z,0
2016-04-14T02:43:41.248Z,0
2016-04-14T02:44:41.313Z,0
2016-04-14T02:45:41.315Z,0
2016-04-14T02:46:41.350Z,0
2016-04-14T02:47:41.400Z,0
2016-04-14T02:48:41.433Z,0
2016-04-14T02:49:41.514Z,0
2016-04-14T02:50:41.501Z,0
2016-04-14T02:51:41.535Z,0
2016-04-14T02:52:41.554Z,0
2016-04-14T02:53:41.587Z,0
2016-04-14T02:54:41.622Z,0
2016-04-14T02:55:41.671Z,0
2016-04-14T02:56:41.689Z,0
2016-04-14T02:57:41.723Z,0
2016-04-14T02:58:41.772Z,0
2016-04-14T02:59:41.807Z,0
2016-04-14T03:00:41.825Z,0
2016-04-14T03:01:41.859Z,0
2016-04-14T03:02:41.924Z,0
2016-04-14T03:03:41.958Z,0
2016-04-14T03:04:41.976Z,0
2016-04-14T03:05:42.011Z,0
2016-04-14T03:06:42.029Z,0
2016-04-14T03:07:42.062Z,0
2016-04-14T03:08:42.113Z,0
2016-04-14T03:09:42.146Z,0
2016-04-14T03:10:42.477Z,0
2016-04-14T03:11:42.198Z,0
2016-04-14T03:12:42.263Z,0
2016-04-14T03:13:42.281Z,0
2016-04-14T03:14:42.301Z,0
2016-04-14T03:15:42.350Z,0
2016-04-14T03:16:42.383Z,0
2016-04-14T03:17:42.418Z,0
2016-04-14T03:18:42.451Z,0
2016-04-14T03:19:42.486Z,0
2016-04-14T03:20:42.504Z,0
2016-04-14T03:21:42.553Z,0
2016-04-14T03:22:42.603Z,0
2016-04-14T03:23:42.622Z,0
2016-04-14T03:24:42.655Z,0
2016-04-14T03:25:42.845Z,0
2016-04-14T03:26:42.723Z,0
2016-04-14T03:27:42.757Z,0
2016-04-14T03:28:42.792Z,0
2016-04-14T03:29:42.841Z,0
2016-04-14T03:30:42.859Z,0
2016-04-14T03:31:42.893Z,0
2016-04-14T03:32:42.927Z,0
2016-04-14T03:33:42.961Z,0
2016-04-14T03:34:42.994Z,0
2016-04-14T03:35:43.029Z,0
2016-04-14T03:36:43.062Z,0
2016-04-14T03:37:43.096Z,0
2016-04-14T03:38:43.146Z,0
2016-04-14T03:39:43.165Z,0
2016-04-14T03:40:43.354Z,0
2016-04-14T03:41:43.232Z,0
2016-04-14T03:42:43.282Z,0
2016-04-14T03:43:43.300Z,0
2016-04-14T03:44:43.334Z,0
2016-04-14T03:45:43.368Z,0
2016-04-14T03:46:43.401Z,0
2016-04-14T03:47:43.437Z,0
2016-04-14T03:48:43.329Z,0
2016-04-14T03:49:43.347Z,0
2016-04-14T03:50:43.538Z,0
2016-04-14T03:51:43.572Z,0
2016-04-14T03:52:43.606Z,0
2016-04-14T03:53:43.639Z,0
2016-04-14T03:54:43.658Z,0
2016-04-14T03:55:43.504Z,0
2016-04-14T03:56:43.632Z,0
2016-04-14T03:57:43.791Z,0
2016-04-14T03:58:43.808Z,0
2016-04-14T03:59:43.843Z,0
2016-04-14T04:00:43.877Z,0
2016-04-14T04:01:43.911Z,0
2016-04-14T04:02:43.929Z,0
2016-04-14T04:03:43.979Z,0
2016-04-14T04:04:44.013Z,0
2016-04-14T04:05:44.062Z,0
2016-04-14T04:06:44.065Z,0
2016-04-14T04:07:44.115Z,0
2016-04-14T04:08:43.992Z,0
2016-04-14T04:09:44.199Z,0
2016-04-14T04:10:44.326Z,0
2016-04-14T04:11:44.250Z,0
2016-04-14T04:12:44.285Z,0
2016-04-14T04:13:44.318Z,0
2016-04-14T04:14:44.352Z,0
2016-04-14T04:15:44.387Z,0
2016-04-14T04:16:44.420Z,0
2016-04-14T04:17:44.454Z,0
2016-04-14T04:18:44.520Z,0
2016-04-14T04:19:44.522Z,0
2016-04-14T04:20:44.415Z,0
2016-04-14T04:21:44.590Z,0
2016-04-14T04:22:44.640Z,0
2016-04-14T04:23:44.501Z,0
2016-04-14T04:24:44.676Z,0
2016-04-14T04:25:44.725Z,0
2016-04-14T04:26:44.759Z,0
2016-04-14T04:27:44.794Z,0
2016-04-14T04:28:44.828Z,0
2016-04-14T04:29:44.845Z,0
2016-04-14T04:30:44.894Z,0
2016-04-14T04:31:44.930Z,0
2016-04-14T04:32:44.963Z,0
2016-04-14T04:33:44.981Z,0
2016-04-14T04:34:45.016Z,0
2016-04-14T04:35:45.049Z,5
2016-04-14T04:36:45.099Z,5
2016-04-14T04:37:45.133Z,5
2016-04-14T04:38:45.166Z,5
2016-04-14T04:39:45.216Z,5
2016-04-14T04:40:45.218Z,5
2016-04-14T04:41:45.284Z,5
2016-04-14T04:42:45.287Z,5
2016-04-14T04:43:45.337Z,5
2016-04-14T04:44:45.370Z,5
2016-04-14T04:45:45.404Z,10
2016-04-14T04:46:45.423Z,10
2016-04-14T04:47:45.472Z,10
2016-04-14T04:48:45.475Z,10
2016-04-14T04:49:45.524Z,10
2016-04-14T04:50:45.573Z,10
2016-04-14T04:51:45.608Z,10
2016-04-14T04:52:45.642Z,15
2016-04-14T04:53:45.504Z,15
2016-04-14T04:54:45.694Z,15
2016-04-14T04:55:45.744Z,15
2016-04-14T04:56:45.778Z,20
2016-04-14T04:57:45.827Z,20
2016-04-14T04:58:45.845Z,20
2016-04-14T04:59:45.863Z,25
2016-04-14T05:00:45.897Z,25
2016-04-14T05:01:45.948Z,25
2016-04-14T05:02:45.966Z,30
2016-04-14T05:03:45.999Z,30
2016-04-14T05:04:46.034Z,30
2016-04-14T05:05:46.083Z,30
2016-04-14T05:06:46.117Z,35
2016-04-14T05:07:46.135Z,35
2016-04-14T05:08:46.185Z,35
2016-04-14T05:09:46.202Z,40
2016-04-14T05:10:46.253Z,40
2016-04-14T05:11:46.302Z,40
2016-04-14T05:12:46.305Z,45
2016-04-14T05:13:46.369Z,45
2016-04-14T05:14:46.479Z,45
2016-04-14T05:15:46.526Z,45
2016-04-14T05:16:46.588Z,45
2016-04-14T05:17:46.683Z,45
2016-04-14T05:18:46.736Z,50
2016-04-14T05:19:46.803Z,50
2016-04-14T05:20:46.852Z,55
2016-04-14T05:21:46.886Z,50
2016-04-14T05:22:46.952Z,55
2016-04-14T05:23:47.000Z,60
2016-04-14T05:24:47.039Z,60
2016-04-14T05:25:47.078Z,60
2016-04-14T05:26:47.102Z,60
2016-04-14T05:27:47.158Z,65
2016-04-14T05:28:47.212Z,65
2016-04-14T05:29:47.217Z,65
2016-04-14T05:30:47.253Z,65
2016-04-14T05:31:47.306Z,70
2016-04-14T05:32:47.342Z,70
2016-04-14T05:33:47.221Z,70
2016-04-14T05:34:47.411Z,75
2016-04-14T05:35:47.447Z,75
2016-04-14T05:36:47.482Z,80
2016-04-14T05:37:47.532Z,80
2016-04-14T05:38:47.550Z,80
2016-04-14T05:39:47.585Z,85
2016-04-14T05:40:47.619Z,85
2016-04-14T05:41:47.652Z,90
2016-04-14T05:42:47.686Z,95
2016-04-14T05:43:47.720Z,95
2016-04-14T05:44:47.754Z,95
2016-04-14T05:45:47.804Z,95
2016-04-14T05:46:47.838Z,100
2016-04-14T05:47:47.857Z,100
2016-04-14T05:48:47.890Z,100
2016-04-14T05:49:47.940Z,100
2016-04-14T05:50:47.958Z,100
2016-04-14T05:51:47.992Z,105
2016-04-14T05:52:48.041Z,105
2016-04-14T05:53:48.076Z,105
2016-04-14T05:54:48.093Z,105
2016-04-14T05:55:48.143Z,105
2016-04-14T05:56:48.176Z,110
2016-04-14T05:57:48.211Z,110
2016-04-14T05:58:48.245Z,115
2016-04-14T05:59:48.295Z,120
2016-04-14T06:00:48.313Z,120
2016-04-14T06:01:48.347Z,120
2016-04-14T06:02:48.381Z,125
2016-04-14T06:03:48.415Z,125
2016-04-14T06:04:48.448Z,125
2016-04-14T06:05:48.483Z,120
2016-04-14T06:06:48.532Z,120
2016-04-14T06:07:48.566Z,130
2016-04-14T06:08:48.599Z,130
2016-04-14T06:09:48.633Z,130
2016-04-14T06:10:48.683Z,135
2016-04-14T06:11:48.701Z,140
2016-04-14T06:12:48.751Z,145
2016-04-14T06:13:48.785Z,150
2016-04-14T06:14:48.818Z,155
2016-04-14T06:15:48.696Z,155
2016-04-14T06:16:48.887Z,155
2016-04-14T06:17:48.937Z,160
2016-04-14T06:18:48.954Z,165
2016-04-14T06:19:48.989Z,165
2016-04-14T06:20:49.023Z,165
2016-04-14T06:21:49.057Z,170
2016-04-14T06:22:49.090Z,175
2016-04-14T06:23:49.140Z,175
2016-04-14T06:24:49.159Z,180
2016-04-14T06:25:49.209Z,185
2016-04-14T06:26:49.243Z,185
2016-04-14T06:27:49.260Z,185
2016-04-14T06:28:49.310Z,185
2016-04-14T06:29:49.360Z,190
2016-04-14T06:30:49.393Z,190
2016-04-14T06:31:49.412Z,195
2016-04-14T06:32:49.461Z,195
2016-04-14T06:33:49.495Z,205
2016-04-14T06:34:49.403Z,200
2016-04-14T06:35:49.578Z,200
2016-04-14T06:36:49.644Z,210
2016-04-14T06:37:49.661Z,205
2016-04-14T06:38:49.680Z,205
2016-04-14T06:39:49.683Z,215
2016-04-14T06:40:49.780Z,210
2016-04-14T06:41:49.798Z,205
2016-04-14T06:42:49.847Z,215
2016-04-14T06:43:49.866Z,230
2016-04-14T06:44:49.915Z,245
2016-04-14T06:45:50.433Z,235
2016-04-14T06:46:49.999Z,240
2016-04-14T06:47:50.033Z,240
2016-04-14T06:48:50.082Z,210
2016-04-14T06:49:50.101Z,185
2016-04-14T06:50:50.150Z,185
2016-04-14T06:51:50.199Z,185
2016-04-14T06:52:50.062Z,165
2016-04-14T06:53:50.252Z,160
2016-04-14T06:54:50.287Z,165
2016-04-14T06:55:50.335Z,160
2016-04-14T06:56:50.260Z,160
2016-04-14T06:57:50.420Z,160
2016-04-14T06:58:50.454Z,170
2016-04-14T06:59:50.488Z,170
2016-04-14T07:00:50.521Z,180
2016-04-14T07:01:50.587Z,195
2016-04-14T07:02:50.605Z,200
2016-04-14T07:03:50.498Z,190
2016-04-14T07:04:50.690Z,185
2016-04-14T07:05:50.785Z,185
2016-04-14T07:06:50.877Z,185
2016-04-14T07:07:50.818Z,185
2016-04-14T07:08:50.861Z,190
2016-04-14T07:09:50.723Z,195
2016-04-14T07:10:50.933Z,185
2016-04-14T07:11:50.766Z,185
2016-04-14T07:12:50.394Z,195
2016-04-14T07:13:51.029Z,230
2016-04-14T07:14:50.766Z,230
2016-04-14T07:15:51.112Z,225
2016-04-14T07:16:51.266Z,210
2016-04-14T07:17:51.614Z,185
2016-04-14T07:18:51.210Z,190
2016-04-14T07:19:51.119Z,195
2016-04-14T07:20:51.294Z,185
2016-04-14T07:21:51.343Z,185
2016-04-14T07:22:51.362Z,200
2016-04-14T07:23:51.410Z,200
2016-04-14T07:24:51.445Z,205
2016-04-14T07:25:51.495Z,220
2016-04-14T07:26:51.543Z,240
2016-04-14T07:27:51.546Z,245
2016-04-14T07:28:51.595Z,260
2016-04-14T07:29:51.614Z,235
2016-04-14T07:30:51.664Z,240
2016-04-14T07:31:51.698Z,220
2016-04-14T07:32:51.731Z,220
2016-04-14T07:33:51.781Z,235
2016-04-14T07:34:51.815Z,245
2016-04-14T07:35:51.692Z,240
2016-04-14T07:36:51.883Z,225
2016-04-14T07:37:51.917Z,220
2016-04-14T07:38:51.967Z,230
2016-04-14T07:39:51.986Z,245
2016-04-14T07:40:52.020Z,240
2016-04-14T07:41:52.116Z,260
2016-04-14T07:42:52.103Z,270
2016-04-14T07:43:52.152Z,240
2016-04-14T07:44:52.186Z,235
2016-04-14T07:45:52.220Z,230
2016-04-14T07:46:52.269Z,235
2016-04-14T07:47:52.147Z,245
2016-04-14T07:48:52.337Z,225
2016-04-14T07:49:52.371Z,215
2016-04-14T07:50:52.421Z,215
2016-04-14T07:51:52.439Z,235
2016-04-14T07:52:52.505Z,240
2016-04-14T07:53:52.523Z,270
2016-04-14T07:54:52.557Z,270
2016-04-14T07:55:52.607Z,285
2016-04-14T07:56:52.703Z,350
2016-04-14T07:57:52.674Z,370
2016-04-14T07:58:53.333Z,340
2016-04-14T07:59:52.757Z,280
2016-04-14T08:00:52.650Z,280
2016-04-14T08:01:52.825Z,260
2016-04-14T08:02:52.875Z,255
2016-04-14T08:03:52.893Z,255
2016-04-14T08:04:52.943Z,285
2016-04-14T08:05:52.992Z,335
2016-04-14T08:06:53.073Z,325
2016-04-14T08:07:53.092Z,375
2016-04-14T08:08:52.950Z,455
2016-04-14T08:09:53.134Z,600
2016-04-14T08:10:53.168Z,760
2016-04-14T08:11:53.062Z,775
2016-04-14T08:12:53.251Z,830
2016-04-14T08:13:53.286Z,985
2016-04-14T08:14:53.336Z,920
2016-04-14T08:15:53.384Z,850
2016-04-14T08:16:53.387Z,860
2016-04-14T08:17:53.437Z,895
2016-04-14T08:18:53.487Z,920
2016-04-14T08:19:53.505Z,875
2016-04-14T08:20:53.555Z,810
2016-04-14T08:21:53.604Z,825
2016-04-14T08:22:53.653Z,850
2016-04-14T08:23:53.672Z,965
2016-04-14T08:24:53.721Z,915
2016-04-14T08:25:53.771Z,900
2016-04-14T08:26:53.820Z,885
2016-04-14T08:27:53.854Z,925
2016-04-14T08:28:53.904Z,965
2016-04-14T08:29:53.922Z,970
2016-04-14T08:30:54.004Z,1015
2016-04-14T08:31:54.006Z,1005
2016-04-14T08:32:54.055Z,1055
2016-04-14T08:33:54.090Z,880
2016-04-14T08:34:54.154Z,415
2016-04-14T08:35:54.188Z,205
2016-04-14T08:36:54.230Z,205
2016-04-14T08:37:54.264Z,200
2016-04-14T08:38:54.598Z,200
2016-04-14T08:39:54.351Z,200
2016-04-14T08:40:54.400Z,200
2016-04-14T08:41:54.653Z,200
2016-04-14T08:42:54.484Z,200
2016-04-14T08:43:54.517Z,200
2016-04-14T08:44:54.567Z,200
2016-04-14T08:45:54.600Z,200
2016-04-14T08:46:54.650Z,205
2016-04-14T08:47:54.684Z,205
2016-04-14T08:48:54.718Z,205
2016-04-14T08:49:54.783Z,200
2016-04-14T08:50:55.254Z,200
2016-04-14T08:51:54.866Z,200
2016-04-14T08:52:54.885Z,205
2016-04-14T08:53:54.935Z,205
2016-04-14T08:54:54.985Z,315
2016-04-14T08:55:55.018Z,780
2016-04-14T08:56:55.115Z,1060
2016-04-14T08:57:55.085Z,1125
2016-04-14T08:58:55.151Z,1075
2016-04-14T08:59:55.185Z,1110
2016-04-14T09:00:55.235Z,1095
2016-04-14T09:01:55.269Z,1020
2016-04-14T09:02:55.319Z,1100
2016-04-14T09:03:55.337Z,1040
2016-04-14T09:04:55.387Z,1000
2016-04-14T09:05:55.437Z,955
2016-04-14T09:06:55.470Z,1015
2016-04-14T09:07:55.535Z,1110
2016-04-14T09:08:55.569Z,1060
2016-04-14T09:09:55.618Z,1000
2016-04-14T09:10:55.667Z,995
2016-04-14T09:11:55.811Z,1000
2016-04-14T09:12:55.767Z,570
2016-04-14T09:13:55.800Z,190
2016-04-14T09:14:55.836Z,180
2016-04-14T09:15:55.884Z,175
2016-04-14T09:16:55.934Z,175
2016-04-14T09:17:55.984Z,170
2016-04-14T09:18:56.017Z,160
2016-04-14T09:19:56.052Z,155
2016-04-14T09:20:56.116Z,155
2016-04-14T09:21:56.166Z,160
2016-04-14T09:22:56.199Z,160
2016-04-14T09:23:56.077Z,160
2016-04-14T09:24:56.283Z,165
2016-04-14T09:25:56.302Z,170
2016-04-14T09:26:56.132Z,185
2016-04-14T09:27:56.402Z,210
2016-04-14T09:28:56.451Z,230
2016-04-14T09:29:56.501Z,250
2016-04-14T09:30:56.518Z,260
2016-04-14T09:31:56.584Z,240
2016-04-14T09:32:56.618Z,220
2016-04-14T09:33:56.667Z,220
2016-04-14T09:34:56.701Z,205
2016-04-14T09:35:56.735Z,190
2016-04-14T09:36:56.801Z,180
2016-04-14T09:37:56.835Z,165
2016-04-14T09:38:56.868Z,165
2016-04-14T09:39:56.918Z,175
2016-04-14T09:40:56.951Z,175
2016-04-14T09:41:56.923Z,185
2016-04-14T09:42:57.035Z,200
2016-04-14T09:43:57.100Z,205
2016-04-14T09:44:57.103Z,210
2016-04-14T09:45:57.152Z,215
2016-04-14T09:46:57.202Z,230
2016-04-14T09:47:57.236Z,240
2016-04-14T09:48:57.380Z,245
2016-04-14T09:49:57.335Z,255
2016-04-14T09:50:57.338Z,255
2016-04-14T09:51:57.247Z,250
2016-04-14T09:52:57.421Z,235
2016-04-14T09:53:57.486Z,220
2016-04-14T09:54:57.504Z,210
2016-04-14T09:55:57.554Z,200
2016-04-14T09:56:57.760Z,190
2016-04-14T09:57:57.622Z,180
2016-04-14T09:58:57.671Z,170
2016-04-14T09:59:57.706Z,170
2016-04-14T10:00:57.771Z,170
2016-04-14T10:01:57.805Z,170
2016-04-14T10:02:57.823Z,170
2016-04-14T10:03:57.873Z,175
2016-04-14T10:04:57.907Z,175
2016-04-14T10:05:57.956Z,170
2016-04-14T10:06:57.991Z,170
2016-04-14T10:07:58.040Z,170
2016-04-14T10:08:58.059Z,165
2016-04-14T10:09:58.109Z,165
2016-04-14T10:10:58.142Z,165
2016-04-14T10:11:58.223Z,165
2016-04-14T10:12:58.241Z,165
2016-04-14T10:13:58.259Z,170
2016-04-14T10:14:58.308Z,175
2016-04-14T10:15:58.342Z,190
2016-04-14T10:16:58.392Z,190
2016-04-14T10:17:58.426Z,190
2016-04-14T10:18:58.461Z,175
2016-04-14T10:19:58.510Z,170
2016-04-14T10:20:58.544Z,170
2016-04-14T10:21:58.577Z,185
2016-04-14T10:22:58.627Z,175
2016-04-14T10:23:58.661Z,165
2016-04-14T10:24:58.710Z,155
2016-04-14T10:25:58.744Z,155
2016-04-14T10:26:58.668Z,155
2016-04-14T10:27:58.827Z,155
2016-04-14T10:28:58.877Z,160
2016-04-14T10:29:58.896Z,160
2016-04-14T10:30:58.930Z,160
2016-04-14T10:31:58.979Z,170
2016-04-14T10:32:59.029Z,165
2016-04-14T10:33:59.173Z,165
2016-04-14T10:34:59.128Z,180
2016-04-14T10:35:59.132Z,180
2016-04-14T10:36:59.181Z,175
2016-04-14T10:37:59.215Z,180
2016-04-14T10:38:59.265Z,180
2016-04-14T10:39:59.360Z,185
2016-04-14T10:40:59.348Z,195
2016-04-14T10:41:59.381Z,205
2016-04-14T10:42:59.431Z,205
2016-04-14T10:43:59.449Z,180
2016-04-14T10:44:59.499Z,160
2016-04-14T10:45:59.533Z,150
2016-04-14T10:46:59.583Z,155
2016-04-14T10:47:59.617Z,175
2016-04-14T10:48:59.650Z,190
2016-04-14T10:49:59.716Z,185
2016-04-14T10:50:59.733Z,185
2016-04-14T10:51:59.783Z,175
2016-04-14T10:52:59.816Z,175
2016-04-14T10:53:59.866Z,175
2016-04-14T10:54:59.916Z,185
2016-04-14T10:55:59.935Z,195
2016-04-14T10:56:59.875Z,195
2016-04-14T10:58:00.018Z,190
2016-04-14T10:59:00.052Z,175
2016-04-14T11:00:00.117Z,185
2016-04-14T11:01:00.135Z,170
2016-04-14T11:02:00.185Z,185
2016-04-14T11:03:00.204Z,190
2016-04-14T11:04:00.269Z,195
2016-04-14T11:05:00.303Z,195
2016-04-14T11:06:00.352Z,195
2016-04-14T11:07:00.371Z,185
2016-04-14T11:08:03.701Z,185
2016-04-14T11:09:00.454Z,190
2016-04-14T11:10:00.504Z,195
2016-04-14T11:11:00.537Z,190
2016-04-14T11:12:00.634Z,190
2016-04-14T11:13:00.605Z,190
2016-04-14T11:14:00.656Z,190
2016-04-14T11:15:00.673Z,190
2016-04-14T11:16:00.754Z,180
2016-04-14T11:17:00.788Z,165
2016-04-14T11:18:00.822Z,160
2016-04-14T11:19:00.606Z,140
2016-04-14T11:20:00.889Z,135
2016-04-14T11:21:00.924Z,125
2016-04-14T11:22:00.988Z,120
2016-04-14T11:23:01.007Z,130
2016-04-14T11:24:01.057Z,115
2016-04-14T11:25:01.091Z,115
2016-04-14T11:26:01.141Z,130
2016-04-14T11:27:01.190Z,140
2016-04-14T11:28:01.489Z,140
2016-04-14T11:29:01.257Z,150
2016-04-14T11:30:01.307Z,150
2016-04-14T11:31:01.326Z,150
2016-04-14T11:32:01.375Z,160
2016-04-14T11:33:01.410Z,165
2016-04-14T11:34:01.459Z,160
2016-04-14T11:35:01.492Z,155
2016-04-14T11:36:01.542Z,160
2016-04-14T11:37:01.575Z,155
2016-04-14T11:38:01.609Z,145
2016-04-14T11:39:01.658Z,135
2016-04-14T11:40:01.692Z,130
2016-04-14T11:41:02.305Z,125
2016-04-14T11:42:01.776Z,130
2016-04-14T11:43:01.858Z,130
2016-04-14T11:44:01.860Z,130
2016-04-14T11:45:01.925Z,125
2016-04-14T11:46:01.927Z,125
2016-04-14T11:47:01.977Z,120
2016-04-14T11:48:02.011Z,120
2016-04-14T11:49:02.060Z,130
2016-04-14T11:50:02.255Z,135
2016-04-14T11:51:02.133Z,145
2016-04-14T11:52:02.168Z,150
2016-04-14T11:53:02.232Z,145
2016-04-14T11:54:02.266Z,140
2016-04-14T11:55:02.301Z,125
2016-04-14T11:56:02.334Z,120
2016-04-14T11:57:02.384Z,120
2016-04-14T11:58:02.448Z,120
2016-04-14T11:59:02.451Z,130
2016-04-14T12:00:02.501Z,130
2016-04-14T12:01:02.551Z,130
2016-04-14T12:02:02.601Z,120
2016-04-14T12:03:02.634Z,120
2016-04-14T12:04:02.668Z,120
2016-04-14T12:05:02.717Z,125
2016-04-14T12:06:02.752Z,135
2016-04-14T12:07:02.801Z,135
2016-04-14T12:08:02.850Z,130
2016-04-14T12:09:02.869Z,130
2016-04-14T12:10:02.730Z,130
2016-04-14T12:11:03.094Z,130
2016-04-14T12:12:02.971Z,120
2016-04-14T12:13:03.036Z,120
2016-04-14T12:14:03.054Z,130
2016-04-14T12:15:03.088Z,135
2016-04-14T12:16:03.122Z,135
2016-04-14T12:17:03.172Z,130
2016-04-14T12:18:03.206Z,135
2016-04-14T12:19:03.271Z,130
2016-04-14T12:20:03.305Z,135
2016-04-14T12:21:03.323Z,125
2016-04-14T12:22:03.373Z,125
2016-04-14T12:23:03.407Z,125
2016-04-14T12:24:03.471Z,125
2016-04-14T12:25:03.490Z,125
2016-04-14T12:26:03.524Z,130
2016-04-14T12:27:03.558Z,125
2016-04-14T12:28:03.608Z,130
2016-04-14T12:29:03.642Z,140
2016-04-14T12:30:03.692Z,130
2016-04-14T12:31:03.756Z,125
2016-04-14T12:32:03.806Z,130
2016-04-14T12:33:03.809Z,135
2016-04-14T12:34:03.842Z,145
2016-04-14T12:35:03.908Z,145
2016-04-14T12:36:03.957Z,150
2016-04-14T12:37:03.975Z,155
2016-04-14T12:38:04.009Z,160
2016-04-14T12:39:04.591Z,155
2016-04-14T12:40:04.078Z,145
2016-04-14T12:41:04.142Z,150
2016-04-14T12:42:04.161Z,150
2016-04-14T12:43:04.210Z,145
2016-04-14T12:44:04.244Z,145
2016-04-14T12:45:04.294Z,140
2016-04-14T12:46:04.344Z,140
2016-04-14T12:47:04.394Z,135
2016-04-14T12:48:04.427Z,130
2016-04-14T12:49:04.461Z,130
2016-04-14T12:50:04.495Z,130
2016-04-14T12:51:04.529Z,130
2016-04-14T12:52:04.578Z,130
2016-04-14T12:53:04.612Z,130
2016-04-14T12:54:04.677Z,125
2016-04-14T12:55:04.727Z,125
2016-04-14T12:56:04.746Z,125
2016-04-14T12:57:04.796Z,125
2016-04-14T12:58:04.829Z,115
2016-04-14T12:59:04.863Z,120
2016-04-14T13:00:04.897Z,125
2016-04-14T13:01:04.931Z,130
2016-04-14T13:02:04.995Z,130
2016-04-14T13:03:05.030Z,130
2016-04-14T13:04:05.064Z,130
2016-04-14T13:05:05.097Z,130
2016-04-14T13:06:05.132Z,130
2016-04-14T13:07:05.181Z,130
2016-04-14T13:08:05.215Z,130
2016-04-14T13:09:05.203Z,135
2016-04-14T13:10:05.317Z,130
2016-04-14T13:11:05.350Z,135
2016-04-14T13:12:05.303Z,140
2016-04-14T13:13:05.430Z,140
2016-04-14T13:14:05.479Z,145
2016-04-14T13:15:05.514Z,145
2016-04-14T13:16:05.547Z,150
2016-04-14T13:17:05.597Z,155
2016-04-14T13:18:05.630Z,155
2016-04-14T13:19:05.664Z,155
2016-04-14T13:20:05.730Z,160
2016-04-14T13:21:05.763Z,165
2016-04-14T13:22:05.798Z,170
2016-04-14T13:23:05.832Z,170
2016-04-14T13:24:05.881Z,170
2016-04-14T13:25:05.931Z,170
2016-04-14T13:26:05.981Z,160
2016-04-14T13:27:05.999Z,150
2016-04-14T13:28:06.033Z,145
2016-04-14T13:29:06.082Z,140
2016-04-14T13:30:06.116Z,135
2016-04-14T13:31:06.165Z,130
2016-04-14T13:32:06.200Z,125
2016-04-14T13:33:06.234Z,120
2016-04-14T13:34:06.283Z,120
2016-04-14T13:35:06.318Z,120
2016-04-14T13:36:06.367Z,130
2016-04-14T13:37:06.401Z,135
2016-04-14T13:38:06.278Z,140
2016-04-14T13:39:06.328Z,145
2016-04-14T13:40:06.534Z,145
2016-04-14T13:41:06.568Z,145
2016-04-14T13:42:06.618Z,145
2016-04-14T13:43:06.464Z,145
2016-04-14T13:44:06.670Z,145
2016-04-14T13:45:06.719Z,145
2016-04-14T13:46:06.769Z,145
2016-04-14T13:47:06.817Z,145
2016-04-14T13:48:07.055Z,140
2016-04-14T13:49:06.870Z,140
2016-04-14T13:50:07.233Z,135
2016-04-14T13:51:07.236Z,130
2016-04-14T13:52:07.003Z,130
2016-04-14T13:53:06.897Z,125
2016-04-14T13:54:07.102Z,125
2016-04-14T13:55:07.105Z,125
2016-04-14T13:56:07.170Z,125
2016-04-14T13:57:07.204Z,135
2016-04-14T13:58:07.269Z,135
2016-04-14T13:59:07.303Z,135
2016-04-14T14:00:07.353Z,125
2016-04-14T14:01:07.355Z,120
2016-04-14T14:02:07.421Z,120
2016-04-14T14:03:07.439Z,120
2016-04-14T14:04:07.473Z,120
2016-04-14T14:05:07.523Z,115
2016-04-14T14:06:07.557Z,115
2016-04-14T14:07:07.622Z,115
2016-04-14T14:08:07.766Z,115