createdAt,value
2018-03-31T00:05:44.924Z,5
2018-03-31T00:25:44.909Z,4.4
2018-03-31T00:40:44.593Z,4.2
2018-03-31T00:55:44.718Z,8.5
2018-03-31T01:15:47.632Z,3.9
2018-03-31T01:30:47.751Z,4.5
2018-03-31T01:45:47.982Z,5.6
2018-03-31T02:05:47.821Z,5.1
2018-03-31T02:20:47.826Z,9.6
2018-03-31T02:35:47.846Z,5.9
2018-03-31T02:50:47.861Z,9.6
2018-03-31T03:25:47.995Z,10.5
2018-03-31T03:40:48.087Z,13.9
2018-03-31T04:00:48.097Z,15.1
2018-03-31T04:15:48.259Z,14.5
2018-03-31T04:30:48.296Z,11.3
2018-03-31T04:45:48.237Z,17.9
2018-03-31T05:05:48.126Z,10.8
2018-03-31T05:35:48.335Z,10.5
2018-03-31T05:55:50.838Z,10.3
2018-03-31T06:10:51.018Z,10.6
2018-03-31T06:25:50.963Z,8.1
2018-03-31T06:40:51.002Z,10
2018-03-31T07:00:51.052Z,8.4
2018-03-31T07:30:50.996Z,12.2
2018-03-31T07:50:51.035Z,11.3
2018-03-31T08:05:51.162Z,15.4
2018-03-31T08:20:51.034Z,8.9
2018-03-31T08:40:51.166Z,9.2
2018-03-31T08:55:51.244Z,6.1
2018-03-31T09:10:52.028Z,7.8
2018-03-31T09:45:51.087Z,8.3
2018-03-31T10:15:51.294Z,6.7
2018-03-31T10:35:51.413Z,2
2018-03-31T11:05:56.469Z,4.9
2018-03-31T11:20:56.481Z,3
2018-03-31T11:40:56.593Z,4.3
2018-03-31T11:55:56.526Z,3.6
2018-03-31T12:10:56.920Z,4.3
2018-03-31T12:30:56.508Z,7.2
2018-03-31T12:45:56.585Z,4.4
2018-03-31T13:00:56.565Z,6
2018-03-31T13:20:56.549Z,5.9
2018-03-31T14:05:56.704Z,7.8
2018-03-31T14:25:56.641Z,9.2
2018-03-31T14:40:56.601Z,13.5
2018-03-31T14:55:56.579Z,9.2
2018-03-31T15:15:56.712Z,10.4
2018-03-31T15:30:56.797Z,10.2
2018-03-31T15:45:57.114Z,9.9
2018-03-31T16:05:57.776Z,7.2
2018-03-31T16:50:57.951Z,7.3
2018-03-31T17:10:57.708Z,8.1
2018-03-31T17:25:57.385Z,7.9
2018-03-31T17:40:57.518Z,5
2018-03-31T18:00:57.925Z,5
2018-03-31T18:15:57.877Z,3.4
2018-03-31T18:30:57.511Z,7
2018-03-31T19:05:57.338Z,9
2018-03-31T19:20:57.591Z,14.4
2018-03-31T19:35:57.785Z,11.8
2018-03-31T19:55:57.609Z,13.5
2018-03-31T20:10:57.928Z,12.9
2018-03-31T20:25:57.733Z,12.1
2018-03-31T20:46:00.652Z,15.4
2018-03-31T21:16:00.562Z,10.6
2018-03-31T21:51:00.564Z,12.5
2018-03-31T22:06:00.548Z,14.2
2018-03-31T22:41:01.973Z,10.9
2018-03-31T23:11:00.572Z,11.8
2018-03-31T23:26:00.574Z,12.9
2018-03-31T23:46:01.086Z,12.3
