createdAt,value
2023-04-17T00:00:10.555Z,99.90
2023-04-17T00:02:41.187Z,99.90
2023-04-17T00:05:10.584Z,99.90
2023-04-17T00:07:39.871Z,99.90
2023-04-17T00:10:10.021Z,99.90
2023-04-17T00:12:38.967Z,99.90
2023-04-17T00:15:08.717Z,99.90
2023-04-17T00:17:37.125Z,99.90
2023-04-17T00:20:10.010Z,99.90
2023-04-17T00:22:38.217Z,99.90
2023-04-17T00:25:07.394Z,99.90
2023-04-17T00:27:35.534Z,99.90
2023-04-17T00:30:04.206Z,99.90
2023-04-17T00:32:32.380Z,99.90
2023-04-17T00:35:00.525Z,99.90
2023-04-17T00:37:30.118Z,99.90
2023-04-17T00:39:58.297Z,99.90
2023-04-17T00:42:27.021Z,99.90
2023-04-17T00:44:55.717Z,99.90
2023-04-17T00:47:26.261Z,99.90
2023-04-17T00:49:54.635Z,99.90
2023-04-17T00:52:30.844Z,99.90
2023-04-17T00:55:00.743Z,99.90
2023-04-17T00:57:29.027Z,99.90
2023-04-17T00:59:58.561Z,99.90
2023-04-17T01:02:27.369Z,99.90
2023-04-17T01:04:56.042Z,99.90
2023-04-17T01:07:25.438Z,99.90
2023-04-17T01:09:55.632Z,99.90
2023-04-17T01:12:25.672Z,99.90
2023-04-17T01:14:57.176Z,99.90
2023-04-17T01:17:27.594Z,99.90
2023-04-17T01:19:56.631Z,99.90
2023-04-17T01:22:24.883Z,99.90
2023-04-17T01:24:59.158Z,99.90
2023-04-17T01:27:32.133Z,99.90
2023-04-17T01:30:00.761Z,99.90
2023-04-17T01:32:29.592Z,99.90
2023-04-17T01:34:58.112Z,99.90
2023-04-17T01:37:26.355Z,99.90
2023-04-17T01:39:55.651Z,99.90
2023-04-17T01:42:26.217Z,99.90
2023-04-17T01:44:55.158Z,99.90
2023-04-17T01:47:23.309Z,99.90
2023-04-17T01:49:51.509Z,99.90
2023-04-17T01:52:19.670Z,99.90
2023-04-17T01:54:48.175Z,99.90
2023-04-17T01:57:16.428Z,99.90
2023-04-17T01:59:46.350Z,99.90
2023-04-17T02:02:15.704Z,99.90
2023-04-17T02:04:44.148Z,99.90
2023-04-17T02:07:12.535Z,99.90
2023-04-17T02:09:40.674Z,99.90
2023-04-17T02:12:09.105Z,99.90
2023-04-17T02:14:37.258Z,99.90
2023-04-17T02:17:07.180Z,99.90
2023-04-17T02:19:35.392Z,99.90
2023-04-17T02:22:04.334Z,99.90
2023-04-17T02:24:32.554Z,99.90
2023-04-17T02:27:01.934Z,99.90
2023-04-17T02:29:30.223Z,99.90
2023-04-17T02:31:58.607Z,99.90
2023-04-17T02:34:28.428Z,99.90
2023-04-17T02:36:57.390Z,99.90
2023-04-17T02:39:25.700Z,99.90
2023-04-17T02:41:53.825Z,99.90
2023-04-17T02:44:21.988Z,99.90
2023-04-17T02:46:50.262Z,99.90
2023-04-17T02:49:18.631Z,99.90
2023-04-17T02:51:48.161Z,99.90
2023-04-17T02:54:16.626Z,99.90
2023-04-17T02:56:44.975Z,99.90
2023-04-17T02:59:13.920Z,99.90
2023-04-17T03:01:42.929Z,99.90
2023-04-17T03:04:11.362Z,99.90
2023-04-17T03:06:39.789Z,99.90
2023-04-17T03:09:12.252Z,99.90
2023-04-17T03:11:40.752Z,99.90
2023-04-17T03:14:08.956Z,99.90
2023-04-17T03:16:37.209Z,99.90
2023-04-17T03:19:06.021Z,99.90
2023-04-17T03:21:34.216Z,99.90
2023-04-17T03:24:02.914Z,99.90
2023-04-17T03:26:33.393Z,99.90
2023-04-17T03:29:07.654Z,99.90
2023-04-17T03:31:35.936Z,99.90
2023-04-17T03:34:04.233Z,99.90
2023-04-17T03:36:32.632Z,99.90
2023-04-17T03:39:02.159Z,99.90
2023-04-17T03:41:30.996Z,99.90
2023-04-17T03:44:00.832Z,99.90
2023-04-17T03:46:30.780Z,99.90
2023-04-17T03:48:59.818Z,99.90
2023-04-17T03:51:28.902Z,99.90
2023-04-17T03:54:02.510Z,99.90
2023-04-17T03:56:32.177Z,99.90
2023-04-17T03:59:01.936Z,99.90
2023-04-17T04:01:30.390Z,99.90
2023-04-17T04:04:13.137Z,99.90
2023-04-17T04:06:42.761Z,99.90
2023-04-17T04:09:15.720Z,99.90
2023-04-17T04:11:44.389Z,99.90
2023-04-17T04:14:14.303Z,99.90
2023-04-17T04:16:42.620Z,99.90
2023-04-17T04:19:13.777Z,99.90
2023-04-17T04:21:45.114Z,99.90
2023-04-17T04:24:15.257Z,99.90
2023-04-17T04:26:47.359Z,99.90
2023-04-17T04:29:17.942Z,99.90
2023-04-17T04:32:01.109Z,99.90
2023-04-17T04:34:36.348Z,99.90
2023-04-17T04:37:04.507Z,99.90
2023-04-17T04:39:41.410Z,99.90
2023-04-17T04:42:11.967Z,99.90
2023-04-17T04:44:52.944Z,99.90
2023-04-17T04:47:22.963Z,99.90
2023-04-17T04:49:52.076Z,99.90
2023-04-17T04:52:22.465Z,99.90
2023-04-17T04:54:53.017Z,99.90
2023-04-17T04:57:21.235Z,99.90
2023-04-17T04:59:52.911Z,99.90
2023-04-17T05:02:35.891Z,99.90
2023-04-17T05:05:05.494Z,99.90
2023-04-17T05:07:36.022Z,99.90
2023-04-17T05:10:06.813Z,99.90
2023-04-17T05:12:38.253Z,99.90
2023-04-17T05:15:11.544Z,99.90
2023-04-17T05:17:39.875Z,99.90
2023-04-17T05:20:09.828Z,99.90
2023-04-17T05:22:46.687Z,99.90
2023-04-17T05:25:16.254Z,99.90
2023-04-17T05:27:44.488Z,99.90
2023-04-17T05:30:16.488Z,99.90
2023-04-17T05:32:48.600Z,99.90
2023-04-17T05:35:49.005Z,99.90
2023-04-17T05:38:17.328Z,99.90
2023-04-17T05:40:45.829Z,99.90
2023-04-17T05:43:14.984Z,99.90
2023-04-17T05:45:44.553Z,99.90
2023-04-17T05:48:13.164Z,99.90
2023-04-17T05:50:41.482Z,99.90
2023-04-17T05:53:10.392Z,99.90
2023-04-17T05:55:46.471Z,99.90
2023-04-17T06:00:47.849Z,99.90
2023-04-17T06:03:19.516Z,99.90
2023-04-17T06:05:52.026Z,99.90
2023-04-17T06:08:20.785Z,99.90
2023-04-17T06:10:50.725Z,99.90
2023-04-17T06:13:19.070Z,99.90
2023-04-17T06:15:52.742Z,99.90
2023-04-17T06:18:20.960Z,99.90
2023-04-17T06:20:49.152Z,99.90
2023-04-17T06:23:17.384Z,99.90
2023-04-17T06:25:45.687Z,99.90
2023-04-17T06:28:14.538Z,99.90
2023-04-17T06:30:42.731Z,99.90
2023-04-17T06:33:12.323Z,99.90
2023-04-17T06:35:41.081Z,99.90
2023-04-17T06:38:20.169Z,99.90
2023-04-17T06:40:49.173Z,99.90
2023-04-17T06:43:18.383Z,99.90
2023-04-17T06:45:47.020Z,99.90
2023-04-17T06:48:16.502Z,99.90
2023-04-17T06:50:45.050Z,99.90
2023-04-17T06:53:14.491Z,99.90
2023-04-17T06:55:43.214Z,99.90
2023-04-17T06:58:11.406Z,99.90
2023-04-17T07:00:39.582Z,99.90
2023-04-17T07:03:08.772Z,99.90
2023-04-17T07:05:38.547Z,99.90
2023-04-17T07:08:07.117Z,99.90
2023-04-17T07:10:35.322Z,99.90
2023-04-17T07:13:03.496Z,99.90
2023-04-17T07:15:31.689Z,99.90
2023-04-17T07:17:59.944Z,99.90
2023-04-17T07:20:28.238Z,99.90
2023-04-17T07:22:57.841Z,99.90
2023-04-17T07:25:26.489Z,99.90
2023-04-17T07:27:56.820Z,99.90
2023-04-17T07:30:25.311Z,99.90
2023-04-17T07:32:53.596Z,99.90
2023-04-17T07:35:22.200Z,99.90
2023-04-17T07:37:50.640Z,99.90
2023-04-17T07:40:20.158Z,99.90
2023-04-17T07:42:48.364Z,99.90
2023-04-17T07:45:16.592Z,99.90
2023-04-17T07:47:44.804Z,99.90
2023-04-17T07:50:13.202Z,99.90
2023-04-17T07:52:41.333Z,99.90
2023-04-17T07:55:10.961Z,99.90
2023-04-17T07:57:42.651Z,99.90
2023-04-17T08:00:13.669Z,99.90
2023-04-17T08:02:43.417Z,99.90
2023-04-17T08:05:12.222Z,99.90
2023-04-17T08:07:41.165Z,99.90
2023-04-17T08:10:10.061Z,99.90
2023-04-17T08:12:38.382Z,99.90
2023-04-17T08:15:09.722Z,99.90
2023-04-17T08:17:37.904Z,99.90
2023-04-17T08:20:12.014Z,99.90
2023-04-17T08:22:41.481Z,99.90
2023-04-17T08:25:11.264Z,99.90
2023-04-17T08:27:40.841Z,99.90
2023-04-17T08:30:14.309Z,99.90
2023-04-17T08:32:45.750Z,99.90
2023-04-17T08:35:15.735Z,99.90
2023-04-17T08:37:46.735Z,99.90
2023-04-17T08:40:17.481Z,99.90
2023-04-17T08:42:47.789Z,99.90
2023-04-17T08:45:18.291Z,99.90
2023-04-17T08:47:46.632Z,99.90
2023-04-17T08:50:17.375Z,99.90
2023-04-17T08:52:47.699Z,99.90
2023-04-17T08:55:17.412Z,99.90
2023-04-17T08:57:55.922Z,99.90
2023-04-17T09:00:29.974Z,99.90
2023-04-17T09:03:00.455Z,99.90
2023-04-17T09:05:33.166Z,99.90
2023-04-17T09:08:12.284Z,99.90
2023-04-17T09:10:42.658Z,99.90
2023-04-17T09:13:14.266Z,99.90
2023-04-17T09:15:44.675Z,99.90
2023-04-17T09:18:24.767Z,99.90
2023-04-17T09:20:53.657Z,99.90
2023-04-17T09:23:22.725Z,99.90
2023-04-17T09:26:07.426Z,99.90
2023-04-17T09:28:39.083Z,99.90
2023-04-17T09:31:26.149Z,99.90
2023-04-17T09:34:00.511Z,99.90
2023-04-17T09:36:30.937Z,99.90
2023-04-17T09:39:01.268Z,99.90
2023-04-17T09:41:31.109Z,99.90
2023-04-17T09:44:01.860Z,99.90
2023-04-17T09:46:38.833Z,99.90
2023-04-17T09:49:11.972Z,99.90
2023-04-17T09:51:40.850Z,99.90
2023-04-17T09:54:11.345Z,99.90
2023-04-17T09:56:41.307Z,99.90
2023-04-17T09:59:10.367Z,99.90
2023-04-17T10:01:40.897Z,99.90
2023-04-17T10:04:09.460Z,99.90
2023-04-17T10:06:38.237Z,99.90
2023-04-17T10:09:08.019Z,99.90
2023-04-17T10:11:38.999Z,99.90
2023-04-17T10:14:12.931Z,99.90
2023-04-17T10:16:43.738Z,99.90
2023-04-17T10:19:30.340Z,99.90
2023-04-17T10:22:30.794Z,99.90
2023-04-17T10:25:18.391Z,99.90
2023-04-17T10:27:49.930Z,99.90
2023-04-17T10:33:26.201Z,99.90
2023-04-17T10:35:54.735Z,99.90
2023-04-17T10:38:36.747Z,99.90
2023-04-17T10:41:09.284Z,98.10
2023-04-17T10:43:45.133Z,98.90
2023-04-17T10:46:15.138Z,95.70
2023-04-17T10:48:52.116Z,95.20
2023-04-17T10:51:42.775Z,96.00
2023-04-17T10:54:15.669Z,92.90
2023-04-17T10:56:46.180Z,92.10
2023-04-17T10:59:16.226Z,92.80
2023-04-17T11:02:00.642Z,93.40
2023-04-17T11:04:32.006Z,92.60
2023-04-17T11:07:00.708Z,91.10
2023-04-17T11:09:30.254Z,90.70
2023-04-17T11:12:01.737Z,91.40
2023-04-17T11:14:31.020Z,89.30
2023-04-17T11:16:59.234Z,87.80
2023-04-17T11:19:27.821Z,83.30
2023-04-17T11:21:58.955Z,84.40
2023-04-17T11:24:28.224Z,83.10
2023-04-17T11:26:58.312Z,83.10
2023-04-17T11:29:27.611Z,85.30
2023-04-17T11:31:57.646Z,81.50
2023-04-17T11:34:27.336Z,83.00
2023-04-17T11:36:58.674Z,83.80
2023-04-17T11:39:29.024Z,85.40
2023-04-17T11:41:57.931Z,85.70
2023-04-17T11:44:26.848Z,83.50
2023-04-17T11:46:56.330Z,81.10
2023-04-17T11:49:28.838Z,83.00
2023-04-17T11:52:01.171Z,79.10
2023-04-17T11:54:30.633Z,80.20
2023-04-17T11:57:00.065Z,78.40
2023-04-17T11:59:32.791Z,81.30
2023-04-17T12:02:01.989Z,80.40
2023-04-17T12:04:33.659Z,80.70
2023-04-17T12:07:04.579Z,79.20
2023-04-17T12:09:33.602Z,80.40
2023-04-17T12:12:03.431Z,78.10
2023-04-17T12:14:31.677Z,78.20
2023-04-17T12:17:01.085Z,79.80
2023-04-17T12:19:29.827Z,75.80
2023-04-17T12:21:59.182Z,77.40
2023-04-17T12:24:28.848Z,80.50
2023-04-17T12:26:58.594Z,77.20
2023-04-17T12:29:40.623Z,73.50
2023-04-17T12:32:11.928Z,72.20
2023-04-17T12:34:40.467Z,73.10
2023-04-17T12:37:08.940Z,72.70
2023-04-17T12:39:38.644Z,74.30
2023-04-17T12:42:06.881Z,71.70
2023-04-17T12:44:35.067Z,73.00
2023-04-17T12:47:03.343Z,70.10
2023-04-17T12:49:31.775Z,71.00
2023-04-17T12:52:01.733Z,72.40
2023-04-17T12:54:31.501Z,72.60
2023-04-17T12:57:01.481Z,73.60
2023-04-17T12:59:30.023Z,71.40
2023-04-17T13:01:58.278Z,73.10
2023-04-17T13:04:26.862Z,71.20
2023-04-17T13:06:55.128Z,72.60
2023-04-17T13:09:23.272Z,74.90
2023-04-17T13:11:51.484Z,74.90
2023-04-17T13:14:21.335Z,74.00
2023-04-17T13:16:50.578Z,76.40
2023-04-17T13:19:19.030Z,76.00
2023-04-17T13:21:47.207Z,75.90
2023-04-17T13:24:15.770Z,74.10
2023-04-17T13:26:44.111Z,75.20
2023-04-17T13:29:12.523Z,75.80
2023-04-17T13:31:42.291Z,76.90
2023-04-17T13:34:12.612Z,78.40
2023-04-17T13:36:42.091Z,76.90
2023-04-17T13:39:10.392Z,76.70
2023-04-17T13:41:39.248Z,76.90
2023-04-17T13:44:07.485Z,79.00
2023-04-17T13:46:36.284Z,78.60
2023-04-17T13:49:05.787Z,78.50
2023-04-17T13:51:33.943Z,78.10
2023-04-17T13:54:02.149Z,79.30
2023-04-17T13:56:30.523Z,77.00
2023-04-17T13:58:58.949Z,77.70
2023-04-17T14:01:27.109Z,76.40
2023-04-17T14:03:55.351Z,76.70
2023-04-17T14:06:24.922Z,77.20
2023-04-17T14:08:53.047Z,77.30
2023-04-17T14:11:21.195Z,76.50
2023-04-17T14:13:49.349Z,76.90
2023-04-17T14:16:19.426Z,76.90
2023-04-17T14:18:49.028Z,79.30
2023-04-17T14:21:17.436Z,77.70
2023-04-17T14:23:47.031Z,78.40
2023-04-17T14:26:15.529Z,78.20
2023-04-17T14:28:43.748Z,78.20
2023-04-17T14:31:12.237Z,74.00
2023-04-17T14:33:40.433Z,76.10
2023-04-17T14:36:09.003Z,74.20
2023-04-17T14:38:37.191Z,74.20
2023-04-17T14:41:06.740Z,73.50
2023-04-17T14:43:34.893Z,76.00
2023-04-17T14:46:03.327Z,73.20
2023-04-17T14:48:34.396Z,74.30
2023-04-17T14:51:10.122Z,75.20
2023-04-17T14:53:38.279Z,74.30
2023-04-17T14:56:08.610Z,76.20
2023-04-17T14:58:36.799Z,76.70
2023-04-17T15:46:35.624Z,75.20
2023-04-17T15:49:08.218Z,76.30
2023-04-17T15:51:38.571Z,76.30
2023-04-17T15:54:08.408Z,75.30
2023-04-17T15:56:36.514Z,77.20
2023-04-17T15:59:45.190Z,77.40
2023-04-17T16:02:36.719Z,77.20
2023-04-17T16:05:25.409Z,75.50
2023-04-17T16:08:25.191Z,75.60
2023-04-17T16:11:27.487Z,77.80
2023-04-17T16:14:13.107Z,79.50
2023-04-17T16:16:44.708Z,81.10
2023-04-17T16:19:37.882Z,80.30
2023-04-17T16:22:14.780Z,79.90
2023-04-17T16:24:51.294Z,79.90
2023-04-17T16:27:20.194Z,79.60
2023-04-17T16:29:49.598Z,79.60
2023-04-17T16:32:21.321Z,78.00
2023-04-17T16:34:59.719Z,79.40
2023-04-17T16:37:39.927Z,80.20
2023-04-17T16:40:18.157Z,80.80
2023-04-17T16:42:46.964Z,79.30
2023-04-17T16:45:23.189Z,80.90
2023-04-17T16:48:10.455Z,80.80
2023-04-17T16:51:09.458Z,80.50
2023-04-17T16:53:51.836Z,81.60
2023-04-17T16:56:27.667Z,79.70
2023-04-17T16:59:03.637Z,80.00
2023-04-17T17:01:55.432Z,80.40
2023-04-17T17:04:24.510Z,81.40
2023-04-17T17:07:00.437Z,80.40
2023-04-17T17:09:36.621Z,79.20
2023-04-17T17:12:16.615Z,80.30
2023-04-17T17:14:50.255Z,79.00
2023-04-17T17:17:32.201Z,79.10
2023-04-17T17:20:18.362Z,79.80
2023-04-17T17:22:57.951Z,79.50
2023-04-17T17:25:37.845Z,78.00
2023-04-17T17:28:21.693Z,79.60
2023-04-17T17:31:08.956Z,80.40
2023-04-17T17:33:40.375Z,78.80
2023-04-17T17:36:12.413Z,79.50
2023-04-17T17:38:48.601Z,79.30
2023-04-17T17:41:21.234Z,79.90
2023-04-17T17:44:06.733Z,80.70
2023-04-17T17:46:46.406Z,80.30
2023-04-17T17:49:15.110Z,81.00
2023-04-17T17:51:44.391Z,80.50
2023-04-17T17:54:14.260Z,82.40
2023-04-17T17:56:42.614Z,83.30
2023-04-17T17:59:10.806Z,81.90
2023-04-17T18:01:40.149Z,81.60
2023-04-17T18:04:08.984Z,81.90
2023-04-17T18:06:37.459Z,82.10
2023-04-17T18:09:05.699Z,82.40
2023-04-17T18:11:35.294Z,85.00
2023-04-17T18:14:03.659Z,84.00
2023-04-17T18:16:32.827Z,83.80
2023-04-17T18:19:03.705Z,83.60
2023-04-17T18:21:32.006Z,85.30
2023-04-17T18:24:00.323Z,86.40
2023-04-17T18:26:29.592Z,87.70
2023-04-17T18:28:59.217Z,89.60
2023-04-17T18:31:28.285Z,90.80
2023-04-17T18:34:01.959Z,91.40
2023-04-17T18:36:30.766Z,92.90
2023-04-17T18:38:59.377Z,94.00
2023-04-17T18:41:27.807Z,95.10
2023-04-17T18:43:56.209Z,95.50
2023-04-17T18:46:27.027Z,96.60
2023-04-17T18:48:55.453Z,97.20
2023-04-17T18:51:23.660Z,98.40
2023-04-17T18:53:51.835Z,99.90
2023-04-17T18:56:20.056Z,99.90
2023-04-17T18:58:48.305Z,99.90
2023-04-17T19:01:16.790Z,99.90
2023-04-17T19:03:47.235Z,99.90
2023-04-17T19:06:15.536Z,99.90
2023-04-17T19:08:44.211Z,99.90
2023-04-17T19:11:12.486Z,99.90
2023-04-17T19:13:42.591Z,99.90
2023-04-17T19:16:11.379Z,99.90
2023-04-17T19:18:39.646Z,99.90
2023-04-17T19:21:09.433Z,99.90
2023-04-17T19:23:37.897Z,99.90
2023-04-17T19:26:06.177Z,99.90
2023-04-17T19:28:34.495Z,99.90
2023-04-17T19:31:03.307Z,99.90
2023-04-17T19:33:33.443Z,99.90
2023-04-17T19:36:03.002Z,99.90
2023-04-17T19:38:32.994Z,99.90
2023-04-17T19:41:20.732Z,99.90
2023-04-17T19:43:52.638Z,99.90
2023-04-17T19:46:22.410Z,99.90
2023-04-17T19:48:52.344Z,99.90
2023-04-17T19:51:20.635Z,99.90
2023-04-17T19:53:50.460Z,99.90
2023-04-17T19:56:18.777Z,99.90
2023-04-17T19:58:48.272Z,99.90
2023-04-17T20:01:16.580Z,99.90
2023-04-17T20:03:45.807Z,99.90
2023-04-17T20:06:14.626Z,99.90
2023-04-17T20:08:42.859Z,99.90
2023-04-17T20:11:12.860Z,99.90
2023-04-17T20:13:41.277Z,99.90
2023-04-17T20:16:09.738Z,99.90
2023-04-17T20:18:38.230Z,99.90
2023-04-17T20:21:07.028Z,99.90
2023-04-17T20:23:35.366Z,99.90
2023-04-17T20:26:03.779Z,99.90
2023-04-17T20:28:33.329Z,99.90
2023-04-17T20:31:01.641Z,99.90
2023-04-17T20:33:30.145Z,99.90
2023-04-17T20:35:59.045Z,99.90
2023-04-17T20:38:27.330Z,99.90
2023-04-17T20:40:55.736Z,99.90
2023-04-17T20:43:24.316Z,99.90
2023-04-17T20:45:53.918Z,99.90
2023-04-17T20:48:22.768Z,99.90
2023-04-17T20:50:51.199Z,99.90
2023-04-17T20:53:19.530Z,99.90
2023-04-17T20:55:47.844Z,99.90
2023-04-17T20:58:16.735Z,99.90
2023-04-17T21:00:58.321Z,99.90
2023-04-17T21:03:31.823Z,99.90
2023-04-17T21:06:00.353Z,99.90
2023-04-17T21:08:29.027Z,99.90
2023-04-17T21:10:57.548Z,99.90
2023-04-17T21:13:25.706Z,99.90
2023-04-17T21:15:53.950Z,99.90
2023-04-17T21:18:22.446Z,99.90
2023-04-17T21:20:52.135Z,99.90
2023-04-17T21:23:20.499Z,99.90
2023-04-17T21:25:53.686Z,99.90
2023-04-17T21:28:22.170Z,99.90
2023-04-17T21:30:50.436Z,99.90
2023-04-17T21:33:18.710Z,99.90
2023-04-17T21:35:46.900Z,99.90
2023-04-17T21:38:16.582Z,99.90
2023-04-17T21:43:16.095Z,99.90
2023-04-17T21:45:44.343Z,99.90
2023-04-17T21:48:12.509Z,99.90
2023-04-17T21:50:41.611Z,99.90
2023-04-17T21:53:10.058Z,99.90
2023-04-17T21:55:40.240Z,99.90
2023-04-17T21:58:09.011Z,99.90
2023-04-17T22:00:37.259Z,99.90
2023-04-17T22:03:05.545Z,99.90
2023-04-17T22:05:33.813Z,99.90
2023-04-17T22:08:02.313Z,99.90
2023-04-17T22:10:30.629Z,99.90
2023-04-17T22:13:00.128Z,99.90
2023-04-17T22:15:28.538Z,99.90
2023-04-17T22:17:56.735Z,99.90
2023-04-17T22:20:24.942Z,99.90
2023-04-17T22:22:54.850Z,99.90
2023-04-17T22:25:23.040Z,99.90
2023-04-17T22:27:51.211Z,99.90
2023-04-17T22:30:21.015Z,99.90
2023-04-17T22:32:49.145Z,99.90
2023-04-17T22:35:17.286Z,99.90
2023-04-17T22:37:45.756Z,99.90
2023-04-17T22:40:14.530Z,99.90
2023-04-17T22:42:43.867Z,99.90
2023-04-17T22:45:12.085Z,99.90
2023-04-17T22:47:41.817Z,99.90
2023-04-17T22:50:10.949Z,99.90
2023-04-17T22:52:39.120Z,99.90
2023-04-17T22:55:08.357Z,99.90
2023-04-17T22:57:36.588Z,99.90
2023-04-17T23:00:08.837Z,99.90
2023-04-17T23:02:37.342Z,99.90
2023-04-17T23:05:08.413Z,99.90
2023-04-17T23:07:36.570Z,99.90
2023-04-17T23:10:05.131Z,99.90
2023-04-17T23:12:33.310Z,99.90
2023-04-17T23:15:01.511Z,99.90
2023-04-17T23:17:29.891Z,99.90
2023-04-17T23:19:58.227Z,99.90
2023-04-17T23:22:27.950Z,99.90
2023-04-17T23:24:56.604Z,99.90
2023-04-17T23:27:24.913Z,99.90
2023-04-17T23:29:53.127Z,99.90
2023-04-17T23:32:21.541Z,99.90
2023-04-17T23:34:52.974Z,99.90
2023-04-17T23:37:21.267Z,99.90
2023-04-17T23:39:51.536Z,99.90
2023-04-17T23:42:19.761Z,99.90
2023-04-17T23:44:48.096Z,99.90
2023-04-17T23:47:16.418Z,99.90
2023-04-17T23:49:45.207Z,99.90
2023-04-17T23:52:13.592Z,99.90
2023-04-17T23:54:42.286Z,99.90
2023-04-17T23:57:12.078Z,99.90
2023-04-17T23:59:40.587Z,99.90
