createdAt,value
2018-12-06T00:00:35.086Z,21.37
2018-12-06T00:03:05.804Z,21.07
2018-12-06T00:05:37.312Z,21.83
2018-12-06T00:08:18.836Z,14.30
2018-12-06T00:10:50.243Z,19.67
2018-12-06T00:13:20.236Z,16.40
2018-12-06T00:15:51.139Z,14.90
2018-12-06T00:18:21.219Z,12.10
2018-12-06T00:20:52.153Z,15.43
2018-12-06T00:23:29.360Z,15.70
2018-12-06T00:26:03.080Z,14.20
2018-12-06T00:28:37.757Z,14.20
2018-12-06T00:31:15.273Z,16.47
2018-12-06T00:33:47.104Z,10.50
2018-12-06T00:36:18.296Z,19.50
2018-12-06T00:38:49.581Z,23.53
2018-12-06T00:41:19.120Z,19.50
2018-12-06T00:43:53.060Z,19.67
2018-12-06T00:46:25.113Z,19.43
2018-12-06T00:48:57.955Z,14.57
2018-12-06T00:51:29.512Z,15.20
2018-12-06T00:53:59.452Z,22.50
2018-12-06T00:56:29.207Z,14.80
2018-12-06T00:58:59.403Z,16.23
2018-12-06T01:01:30.983Z,20.87
2018-12-06T01:04:03.878Z,10.70
2018-12-06T01:06:37.205Z,9.87
2018-12-06T01:09:07.999Z,15.77
2018-12-06T01:11:37.751Z,15.73
2018-12-06T01:14:11.733Z,11.43
2018-12-06T01:16:43.430Z,15.30
2018-12-06T01:19:14.863Z,14.07
2018-12-06T01:21:44.460Z,13.97
2018-12-06T01:24:15.572Z,11.93
2018-12-06T01:26:47.024Z,14.30
2018-12-06T01:29:19.312Z,13.77
2018-12-06T01:31:51.248Z,9.40
2018-12-06T01:34:21.589Z,15.60
2018-12-06T01:36:51.513Z,13.83
2018-12-06T01:39:22.359Z,22.37
2018-12-06T01:41:54.445Z,19.97
2018-12-06T01:44:24.578Z,22.83
2018-12-06T01:46:55.601Z,18.40
2018-12-06T01:49:25.538Z,11.63
2018-12-06T01:51:56.617Z,15.10
2018-12-06T01:54:27.508Z,14.67
2018-12-06T01:56:57.516Z,16.07
2018-12-06T01:59:29.444Z,14.33
2018-12-06T02:02:01.870Z,12.70
2018-12-06T02:04:34.364Z,15.57
2018-12-06T02:07:05.661Z,13.33
2018-12-06T02:09:38.437Z,12.40
2018-12-06T02:12:09.467Z,13.50
2018-12-06T02:14:40.718Z,15.17
2018-12-06T02:17:11.601Z,10.13
2018-12-06T02:19:42.137Z,16.87
2018-12-06T02:22:12.805Z,15.00
2018-12-06T02:24:42.636Z,11.43
2018-12-06T02:27:14.662Z,16.23
2018-12-06T02:29:50.182Z,16.57
2018-12-06T02:32:25.011Z,16.63
2018-12-06T02:35:01.188Z,10.97
2018-12-06T02:37:30.882Z,13.27
2018-12-06T02:40:02.848Z,13.77
2018-12-06T02:42:33.783Z,13.33
2018-12-06T02:45:06.429Z,10.87
2018-12-06T02:47:38.893Z,19.33
2018-12-06T02:50:11.919Z,16.37
2018-12-06T02:52:43.227Z,17.30
2018-12-06T02:55:14.078Z,14.33
2018-12-06T02:57:44.960Z,12.70
2018-12-06T03:00:14.812Z,16.93
2018-12-06T03:02:49.166Z,12.37
2018-12-06T03:05:18.989Z,15.47
2018-12-06T03:07:49.837Z,21.30
2018-12-06T03:10:22.350Z,8.80
2018-12-06T03:12:54.062Z,12.03
2018-12-06T03:15:25.508Z,14.10
2018-12-06T03:17:58.760Z,15.83
2018-12-06T03:20:29.142Z,12.07
2018-12-06T03:22:59.748Z,14.77
2018-12-06T03:25:30.156Z,14.27
2018-12-06T03:28:00.801Z,9.50
2018-12-06T03:30:30.622Z,10.10
2018-12-06T03:33:01.984Z,10.37
2018-12-06T03:35:32.787Z,13.17
2018-12-06T03:38:04.438Z,13.47
2018-12-06T03:40:34.460Z,12.40
2018-12-06T03:43:05.129Z,17.93
2018-12-06T03:45:35.854Z,15.63
2018-12-06T03:48:06.412Z,9.90
2018-12-06T03:50:37.138Z,11.57
2018-12-06T03:53:08.343Z,12.07
2018-12-06T03:55:39.040Z,12.37
2018-12-06T03:58:10.135Z,16.23
2018-12-06T04:00:40.659Z,18.23
2018-12-06T04:03:11.206Z,16.97
2018-12-06T04:05:41.873Z,17.93
2018-12-06T04:08:12.445Z,21.07
2018-12-06T04:10:42.993Z,15.67
2018-12-06T04:13:13.470Z,18.23
2018-12-06T04:15:43.189Z,15.93
2018-12-06T04:18:14.407Z,12.00
2018-12-06T04:20:45.543Z,14.93
2018-12-06T04:23:20.359Z,16.67
2018-12-06T04:25:52.998Z,20.43
2018-12-06T04:28:23.356Z,12.47
2018-12-06T04:30:54.408Z,12.10
2018-12-06T04:33:24.389Z,16.90
2018-12-06T04:35:55.092Z,9.93
2018-12-06T04:38:26.249Z,15.33
2018-12-06T04:40:59.002Z,16.20
2018-12-06T04:43:30.366Z,14.30
2018-12-06T04:46:01.245Z,9.60
2018-12-06T04:48:37.304Z,17.00
2018-12-06T04:51:08.845Z,13.90
2018-12-06T04:53:39.917Z,10.57
2018-12-06T04:56:10.303Z,14.20
2018-12-06T04:58:40.224Z,11.40
2018-12-06T05:01:11.559Z,11.27
2018-12-06T05:03:42.768Z,16.60
2018-12-06T05:06:13.271Z,11.80
2018-12-06T05:08:43.429Z,15.93
2018-12-06T05:11:15.258Z,11.70
2018-12-06T05:13:44.964Z,18.03
2018-12-06T05:16:15.538Z,14.20
2018-12-06T05:18:45.811Z,18.20
2018-12-06T05:21:17.981Z,14.83
2018-12-06T05:23:50.147Z,17.40
2018-12-06T05:26:20.612Z,12.13
2018-12-06T05:28:52.512Z,15.97
2018-12-06T05:31:22.679Z,11.40
2018-12-06T05:33:52.415Z,16.67
2018-12-06T05:36:24.291Z,16.73
2018-12-06T05:38:54.714Z,13.10
2018-12-06T05:41:24.867Z,13.80
2018-12-06T05:43:56.813Z,18.60
2018-12-06T05:46:27.565Z,20.93
2018-12-06T05:48:59.462Z,15.83
2018-12-06T05:51:30.323Z,18.23
2018-12-06T05:54:02.529Z,13.00
2018-12-06T05:56:35.568Z,11.90
2018-12-06T05:59:06.537Z,17.20
2018-12-06T06:01:38.138Z,18.87
2018-12-06T06:04:13.599Z,11.20
2018-12-06T06:06:43.580Z,12.73
2018-12-06T06:09:15.467Z,18.70
2018-12-06T06:11:46.338Z,16.57
2018-12-06T06:14:16.692Z,16.07
2018-12-06T06:16:47.154Z,15.70
2018-12-06T06:19:18.757Z,14.50
2018-12-06T06:21:48.422Z,17.70
2018-12-06T06:24:18.965Z,12.70
2018-12-06T06:26:53.909Z,12.23
2018-12-06T06:29:25.762Z,17.10
2018-12-06T06:32:01.113Z,13.70
2018-12-06T06:34:30.668Z,17.60
2018-12-06T06:37:01.000Z,14.97
2018-12-06T06:39:30.929Z,13.67
2018-12-06T06:42:02.909Z,13.53
2018-12-06T06:44:34.919Z,16.53
2018-12-06T06:47:06.951Z,13.70
2018-12-06T06:49:37.882Z,12.50
2018-12-06T06:52:08.943Z,13.00
2018-12-06T06:54:40.679Z,14.20
2018-12-06T06:57:12.253Z,22.37
2018-12-06T06:59:42.877Z,16.23
2018-12-06T07:02:18.047Z,14.80
2018-12-06T07:04:50.013Z,16.50
2018-12-06T07:07:21.556Z,12.60
2018-12-06T07:09:52.923Z,13.57
2018-12-06T07:12:28.971Z,18.80
2018-12-06T07:15:00.125Z,18.87
2018-12-06T07:17:30.363Z,13.33
2018-12-06T07:20:04.042Z,12.63
2018-12-06T07:22:34.769Z,20.30
2018-12-06T07:25:05.910Z,19.60
2018-12-06T07:27:36.417Z,14.73
2018-12-06T07:30:12.226Z,12.70
2018-12-06T07:32:42.182Z,19.60
2018-12-06T07:35:13.172Z,21.63
2018-12-06T07:37:44.153Z,11.93
2018-12-06T07:40:20.370Z,20.53
2018-12-06T07:42:51.649Z,18.63
2018-12-06T07:45:23.070Z,17.93
2018-12-06T07:48:02.069Z,21.43
2018-12-06T07:50:31.648Z,14.07
2018-12-06T07:53:03.299Z,16.53
2018-12-06T07:55:34.141Z,11.23
2018-12-06T07:58:04.121Z,21.57
2018-12-06T08:00:34.107Z,14.57
2018-12-06T08:03:06.138Z,23.47
2018-12-06T08:05:38.074Z,21.53
2018-12-06T08:08:10.401Z,15.53
2018-12-06T08:10:41.780Z,14.50
2018-12-06T08:13:12.795Z,18.77
2018-12-06T08:15:42.716Z,14.30
2018-12-06T08:18:13.387Z,17.43
2018-12-06T08:20:44.862Z,16.37
2018-12-06T08:23:15.417Z,17.70
2018-12-06T08:25:46.925Z,14.57
2018-12-06T08:28:18.624Z,19.43
2018-12-06T08:30:51.151Z,17.33
2018-12-06T08:33:23.593Z,18.87
2018-12-06T08:35:54.428Z,17.80
2018-12-06T08:38:24.458Z,15.67
2018-12-06T08:40:55.540Z,12.43
2018-12-06T08:43:26.391Z,12.50
2018-12-06T08:45:57.107Z,16.43
2018-12-06T08:48:28.127Z,16.70
2018-12-06T08:51:01.284Z,18.10
2018-12-06T08:53:31.128Z,18.13
2018-12-06T08:56:02.580Z,20.93
2018-12-06T08:58:41.403Z,20.20
2018-12-06T09:01:12.541Z,21.37
2018-12-06T09:03:44.448Z,17.30
2018-12-06T09:06:14.548Z,18.33
2018-12-06T09:08:44.476Z,17.53
2018-12-06T09:11:16.655Z,13.07
2018-12-06T09:13:46.620Z,17.80
2018-12-06T09:16:17.948Z,24.20
2018-12-06T09:18:48.470Z,19.17
2018-12-06T09:21:19.481Z,18.30
2018-12-06T09:23:51.190Z,12.53
2018-12-06T09:26:23.881Z,17.17
2018-12-06T09:28:55.041Z,14.43
2018-12-06T09:31:25.057Z,15.37
2018-12-06T09:34:08.753Z,12.27
2018-12-06T09:36:41.505Z,10.43
2018-12-06T09:39:11.910Z,10.87
2018-12-06T09:41:42.721Z,15.00
2018-12-06T09:44:13.347Z,22.50
2018-12-06T09:46:44.396Z,25.03
2018-12-06T09:49:15.913Z,15.37
2018-12-06T09:51:49.109Z,13.10
2018-12-06T09:54:21.887Z,16.03
2018-12-06T09:56:52.834Z,14.93
2018-12-06T09:59:22.877Z,14.17
2018-12-06T10:01:58.379Z,17.30
2018-12-06T10:04:31.251Z,14.10
2018-12-06T10:07:02.760Z,18.10
2018-12-06T10:09:35.066Z,13.90
2018-12-06T10:12:06.741Z,21.57
2018-12-06T10:14:37.316Z,19.33
2018-12-06T10:17:08.744Z,12.37
2018-12-06T10:19:39.319Z,12.73
2018-12-06T10:22:09.600Z,15.47
2018-12-06T10:24:40.468Z,12.83
2018-12-06T10:27:11.809Z,18.53
2018-12-06T10:29:41.734Z,16.23
2018-12-06T10:32:11.947Z,20.13
2018-12-06T10:34:43.104Z,15.50
2018-12-06T10:37:13.822Z,14.87
2018-12-06T10:39:44.389Z,14.20
2018-12-06T10:42:15.716Z,19.17
2018-12-06T10:44:45.455Z,14.07
2018-12-06T10:47:16.150Z,17.53
2018-12-06T10:49:47.219Z,11.53
2018-12-06T10:52:16.959Z,17.30
2018-12-06T10:54:52.529Z,23.70
2018-12-06T10:57:26.001Z,28.80
2018-12-06T10:59:58.100Z,16.77
2018-12-06T11:02:33.130Z,15.23
2018-12-06T11:05:03.011Z,19.53
2018-12-06T11:07:34.928Z,15.47
2018-12-06T11:10:08.227Z,22.43
2018-12-06T11:12:40.136Z,15.70
2018-12-06T11:15:12.460Z,17.73
2018-12-06T11:17:46.039Z,24.30
2018-12-06T11:20:16.596Z,32.23
2018-12-06T11:22:50.734Z,25.13
2018-12-06T11:25:22.087Z,14.43
2018-12-06T11:27:52.665Z,13.77
2018-12-06T11:30:23.944Z,16.50
2018-12-06T11:32:58.074Z,22.30
2018-12-06T11:35:30.262Z,19.50
2018-12-06T11:38:01.056Z,18.83
2018-12-06T11:40:31.399Z,11.57
2018-12-06T11:43:02.641Z,14.43
2018-12-06T11:45:32.740Z,12.33
2018-12-06T11:48:03.160Z,15.63
2018-12-06T11:50:34.250Z,15.60
2018-12-06T11:53:04.980Z,13.60
2018-12-06T11:55:35.688Z,16.83
2018-12-06T11:58:11.438Z,20.60
2018-12-06T12:00:40.367Z,12.40
2018-12-06T12:03:10.333Z,13.17
2018-12-06T12:05:41.280Z,15.60
2018-12-06T12:08:12.603Z,17.43
2018-12-06T12:10:43.010Z,15.73
2018-12-06T12:13:13.465Z,15.80
2018-12-06T12:15:44.379Z,15.10
2018-12-06T12:18:15.721Z,24.43
2018-12-06T12:20:46.533Z,16.10
2018-12-06T12:23:16.766Z,12.30
2018-12-06T12:25:51.804Z,16.23
2018-12-06T12:28:21.777Z,13.40
2018-12-06T12:30:53.288Z,15.90
2018-12-06T12:33:24.009Z,16.00
2018-12-06T12:35:56.808Z,12.13
2018-12-06T12:38:27.571Z,13.63
2018-12-06T12:40:57.540Z,18.60
2018-12-06T12:43:28.883Z,17.60
2018-12-06T12:46:01.583Z,17.63
2018-12-06T12:48:31.815Z,23.97
2018-12-06T12:51:05.329Z,19.33
2018-12-06T12:53:37.568Z,19.67
2018-12-06T12:56:07.663Z,13.47
2018-12-06T12:58:38.258Z,17.93
2018-12-06T13:01:09.409Z,17.30
2018-12-06T13:03:40.541Z,17.90
2018-12-06T13:06:14.877Z,17.17
2018-12-06T13:08:49.542Z,15.60
2018-12-06T13:11:21.571Z,18.17
2018-12-06T13:13:51.612Z,11.10
2018-12-06T13:16:23.101Z,22.23
2018-12-06T13:18:56.642Z,17.43
2018-12-06T13:21:26.546Z,14.90
2018-12-06T13:23:57.996Z,16.00
2018-12-06T13:26:27.535Z,17.40
2018-12-06T13:28:59.465Z,16.23
2018-12-06T13:31:30.420Z,12.00
2018-12-06T13:34:05.625Z,28.77
2018-12-06T13:36:38.781Z,18.33
2018-12-06T13:39:12.392Z,14.47
2018-12-06T13:41:50.642Z,19.00
2018-12-06T13:44:21.383Z,21.87
2018-12-06T13:46:51.691Z,19.00
2018-12-06T13:49:22.005Z,21.13
2018-12-06T13:51:52.802Z,14.60
2018-12-06T13:54:26.876Z,24.77
2018-12-06T13:56:57.588Z,19.83
2018-12-06T13:59:29.746Z,17.50
2018-12-06T14:02:01.652Z,14.20
2018-12-06T14:04:31.392Z,15.07
2018-12-06T14:07:01.895Z,16.20
2018-12-06T14:09:32.408Z,25.73
2018-12-06T14:12:04.553Z,18.73
2018-12-06T14:14:35.176Z,13.23
2018-12-06T14:17:04.805Z,18.33
2018-12-06T14:19:36.348Z,17.30
2018-12-06T14:22:05.958Z,16.30
2018-12-06T14:24:42.015Z,19.43
2018-12-06T14:27:12.942Z,18.00
2018-12-06T14:29:44.597Z,17.10
2018-12-06T14:32:16.223Z,15.57
2018-12-06T14:34:48.090Z,16.17
2018-12-06T14:37:19.142Z,18.63
2018-12-06T14:39:50.500Z,15.50
2018-12-06T14:42:20.923Z,19.33
2018-12-06T14:44:51.300Z,17.50
2018-12-06T14:47:22.844Z,13.07
2018-12-06T14:49:53.793Z,16.03
2018-12-06T14:52:28.964Z,20.20
2018-12-06T14:55:00.812Z,23.70
2018-12-06T14:57:31.487Z,14.10
2018-12-06T15:00:01.206Z,19.40
2018-12-06T15:02:31.723Z,21.50
2018-12-06T15:05:02.335Z,23.97
2018-12-06T15:07:31.955Z,19.47
2018-12-06T15:10:06.377Z,22.03
2018-12-06T15:12:43.547Z,18.50
2018-12-06T15:15:18.981Z,22.13
2018-12-06T15:17:51.121Z,27.33
2018-12-06T15:20:21.052Z,22.87
2018-12-06T15:22:53.455Z,14.33
2018-12-06T15:25:23.290Z,20.03
2018-12-06T15:27:56.314Z,22.03
2018-12-06T15:30:27.076Z,18.97
2018-12-06T15:32:58.500Z,18.53
2018-12-06T15:35:29.575Z,23.63
2018-12-06T15:38:00.600Z,23.13
2018-12-06T15:40:31.518Z,19.00
2018-12-06T15:43:01.340Z,26.87
2018-12-06T15:45:31.798Z,21.90
2018-12-06T15:48:03.903Z,23.30
2018-12-06T15:50:35.309Z,23.03
2018-12-06T15:53:06.348Z,24.30
2018-12-06T15:55:38.317Z,25.97
2018-12-06T15:58:08.920Z,23.90
2018-12-06T16:00:41.372Z,28.40
2018-12-06T16:03:12.716Z,17.77
2018-12-06T16:05:43.539Z,19.23
2018-12-06T16:08:15.081Z,24.17
2018-12-06T16:10:47.758Z,19.63
2018-12-06T16:13:53.266Z,20.23
2018-12-06T16:16:27.496Z,24.10
2018-12-06T16:18:58.331Z,20.07
2018-12-06T16:21:31.296Z,21.27
2018-12-06T16:24:04.223Z,33.43
2018-12-06T16:26:35.932Z,20.70
2018-12-06T16:29:07.634Z,19.20
2018-12-06T16:31:43.487Z,21.07
2018-12-06T16:34:13.631Z,23.17
2018-12-06T16:36:43.885Z,21.77
2018-12-06T16:39:14.751Z,18.40
2018-12-06T16:41:45.771Z,18.47
2018-12-06T16:44:16.551Z,20.00
2018-12-06T16:46:46.586Z,23.67
2018-12-06T16:49:17.557Z,25.60
2018-12-06T16:51:48.865Z,28.13
2018-12-06T16:54:20.531Z,19.00
2018-12-06T16:56:52.583Z,21.30
2018-12-06T16:59:23.896Z,25.30
2018-12-06T17:01:53.761Z,23.10
2018-12-06T17:04:24.060Z,21.67
2018-12-06T17:06:55.718Z,26.87
2018-12-06T17:09:32.443Z,23.67
2018-12-06T17:12:04.877Z,22.90
2018-12-06T17:14:36.108Z,27.57
2018-12-06T17:17:06.571Z,27.20
2018-12-06T17:19:36.460Z,30.50
2018-12-06T17:22:07.841Z,26.90
2018-12-06T17:24:38.030Z,29.27
2018-12-06T17:27:08.809Z,28.07
2018-12-06T17:29:40.132Z,26.73
2018-12-06T17:32:13.351Z,25.03
2018-12-06T17:34:43.350Z,22.90
2018-12-06T17:37:14.082Z,22.87
2018-12-06T17:39:45.166Z,22.80
2018-12-06T17:42:14.848Z,29.73
2018-12-06T17:44:45.910Z,27.47
2018-12-06T17:47:16.113Z,29.27
2018-12-06T17:49:47.106Z,29.10
2018-12-06T17:52:18.275Z,32.30
2018-12-06T17:54:48.198Z,30.63
2018-12-06T17:57:20.875Z,29.27
2018-12-06T17:59:51.815Z,41.70
2018-12-06T18:02:23.573Z,32.10
2018-12-06T18:04:54.823Z,35.27
2018-12-06T18:07:27.687Z,29.83
2018-12-06T18:09:59.175Z,24.67
2018-12-06T18:12:29.088Z,20.00
2018-12-06T18:15:01.149Z,22.93
2018-12-06T18:17:32.589Z,30.83
2018-12-06T18:20:05.452Z,32.00
2018-12-06T18:22:35.624Z,34.50
2018-12-06T18:25:08.334Z,31.80
2018-12-06T18:27:37.857Z,31.63
2018-12-06T18:30:12.990Z,25.40
2018-12-06T18:32:44.835Z,33.63
2018-12-06T18:35:21.926Z,24.77
2018-12-06T18:37:53.635Z,27.30
2018-12-06T18:40:25.594Z,25.07
2018-12-06T18:42:56.391Z,37.37
2018-12-06T18:45:26.966Z,29.90
2018-12-06T18:47:57.178Z,23.73
2018-12-06T18:50:28.325Z,26.00
2018-12-06T18:53:04.660Z,34.47
2018-12-06T18:55:35.895Z,31.17
2018-12-06T18:58:07.356Z,28.90
2018-12-06T19:00:38.721Z,24.80
2018-12-06T19:03:12.030Z,25.20
2018-12-06T19:05:44.806Z,32.07
2018-12-06T19:08:18.052Z,23.03
2018-12-06T19:10:48.507Z,27.67
2018-12-06T19:13:22.161Z,21.13
2018-12-06T19:15:55.404Z,27.27
2018-12-06T19:18:26.237Z,29.90
2018-12-06T19:20:57.427Z,34.83
2018-12-06T19:23:28.295Z,32.67
2018-12-06T19:25:59.178Z,28.80
2018-12-06T19:28:30.867Z,21.07
2018-12-06T19:31:11.765Z,27.13
2018-12-06T19:33:42.372Z,20.03
2018-12-06T19:36:12.386Z,26.80
2018-12-06T19:38:44.375Z,25.40
2018-12-06T19:41:14.308Z,26.90
2018-12-06T19:43:44.283Z,28.43
2018-12-06T19:46:15.704Z,31.13
2018-12-06T19:48:45.495Z,25.10
2018-12-06T19:51:21.388Z,27.93
2018-12-06T19:53:53.350Z,29.90
2018-12-06T19:56:23.805Z,28.60
2018-12-06T19:58:54.267Z,33.03
2018-12-06T20:01:24.604Z,30.20
2018-12-06T20:03:56.064Z,29.33
2018-12-06T20:06:31.270Z,29.40
2018-12-06T20:09:01.669Z,29.33
2018-12-06T20:11:32.995Z,32.80
2018-12-06T20:14:03.664Z,29.00
2018-12-06T20:16:34.819Z,32.40
2018-12-06T20:19:04.867Z,26.70
2018-12-06T20:21:36.285Z,30.07
2018-12-06T20:24:10.039Z,29.17
2018-12-06T20:26:40.881Z,31.47
2018-12-06T20:29:11.503Z,26.87
2018-12-06T20:31:42.273Z,35.73
2018-12-06T20:34:13.657Z,32.83
2018-12-06T20:36:43.674Z,24.77
2018-12-06T20:39:13.790Z,28.87
2018-12-06T20:41:47.454Z,29.10
2018-12-06T20:44:18.776Z,36.03
2018-12-06T20:46:49.401Z,31.53
2018-12-06T20:49:25.195Z,29.53
2018-12-06T20:51:56.252Z,30.03
2018-12-06T20:54:29.798Z,32.73
2018-12-06T20:57:01.261Z,28.03
2018-12-06T20:59:32.618Z,27.83
2018-12-06T21:02:05.217Z,33.60
2018-12-06T21:04:35.905Z,34.57
2018-12-06T21:07:06.483Z,30.57
2018-12-06T21:09:36.812Z,36.30
2018-12-06T21:12:09.654Z,28.63
2018-12-06T21:14:42.664Z,29.73
2018-12-06T21:17:17.670Z,29.90
2018-12-06T21:19:47.944Z,35.23
2018-12-06T21:22:19.614Z,29.43
2018-12-06T21:24:50.763Z,33.77
2018-12-06T21:27:23.757Z,25.70
2018-12-06T21:29:55.102Z,28.53
2018-12-06T21:32:24.646Z,28.60
2018-12-06T21:34:55.015Z,26.43
2018-12-06T21:37:25.916Z,33.67
2018-12-06T21:39:56.978Z,27.53
2018-12-06T21:42:27.966Z,25.27
2018-12-06T21:45:02.080Z,25.80
2018-12-06T21:47:32.861Z,27.03
2018-12-06T21:50:03.664Z,35.17
2018-12-06T21:52:36.793Z,37.13
2018-12-06T21:55:08.364Z,27.20
2018-12-06T21:57:40.419Z,39.83
2018-12-06T22:00:11.651Z,35.70
2018-12-06T22:02:42.851Z,35.27
2018-12-06T22:05:14.159Z,34.10
2018-12-06T22:07:46.761Z,29.83
2018-12-06T22:10:19.598Z,41.03
2018-12-06T22:12:50.989Z,31.87
2018-12-06T22:15:20.928Z,32.30
2018-12-06T22:17:51.448Z,37.80
2018-12-06T22:20:22.245Z,30.40
2018-12-06T22:22:52.702Z,30.33
2018-12-06T22:25:24.053Z,33.10
2018-12-06T22:27:55.118Z,31.07
2018-12-06T22:30:28.586Z,24.97
2018-12-06T22:32:58.409Z,25.60
2018-12-06T22:35:29.079Z,33.93
2018-12-06T22:38:01.172Z,32.37
2018-12-06T22:40:31.882Z,26.33
2018-12-06T22:43:04.186Z,33.27
2018-12-06T22:46:05.500Z,26.90
2018-12-06T22:48:35.560Z,31.67
2018-12-06T22:51:07.329Z,29.67
2018-12-06T22:53:39.606Z,29.60
2018-12-06T22:56:11.468Z,41.60
2018-12-06T22:58:42.691Z,35.17
2018-12-06T23:01:13.112Z,32.87
2018-12-06T23:03:44.148Z,41.20
2018-12-06T23:06:21.184Z,27.53
2018-12-06T23:08:53.264Z,30.53
2018-12-06T23:11:24.208Z,31.23
2018-12-06T23:13:54.892Z,40.57
2018-12-06T23:16:25.336Z,31.27
2018-12-06T23:18:56.161Z,35.70
2018-12-06T23:21:26.170Z,40.93
2018-12-06T23:23:58.992Z,33.23
2018-12-06T23:26:30.518Z,32.57
2018-12-06T23:29:02.002Z,29.00
2018-12-06T23:31:33.035Z,31.10
2018-12-06T23:34:06.299Z,26.10
2018-12-06T23:36:38.825Z,28.50
2018-12-06T23:39:11.570Z,26.10
2018-12-06T23:41:41.481Z,27.53
2018-12-06T23:44:11.354Z,25.77
2018-12-06T23:46:41.422Z,25.40
2018-12-06T23:49:13.556Z,28.10
2018-12-06T23:51:45.008Z,27.13
2018-12-06T23:54:16.800Z,32.13
2018-12-06T23:56:47.438Z,28.40
2018-12-06T23:59:19.734Z,38.07
