createdAt,value
2022-12-14T00:01:58.372Z,69.71
2022-12-14T00:04:27.462Z,69.46
2022-12-14T00:06:56.286Z,69.64
2022-12-14T00:09:25.086Z,69.71
2022-12-14T00:11:53.915Z,69.75
2022-12-14T00:14:22.798Z,70.02
2022-12-14T00:16:51.615Z,69.80
2022-12-14T00:19:20.420Z,69.70
2022-12-14T00:21:49.242Z,69.60
2022-12-14T00:24:18.129Z,69.63
2022-12-14T00:26:47.059Z,69.69
2022-12-14T00:29:15.938Z,69.85
2022-12-14T00:31:44.914Z,69.57
2022-12-14T00:34:18.063Z,69.75
2022-12-14T00:36:46.848Z,69.96
2022-12-14T00:39:15.855Z,69.97
2022-12-14T00:41:44.657Z,69.95
2022-12-14T00:44:13.507Z,69.64
2022-12-14T00:46:42.528Z,69.41
2022-12-14T00:49:11.671Z,69.73
2022-12-14T00:51:40.516Z,69.87
2022-12-14T00:54:09.483Z,69.61
2022-12-14T00:56:38.415Z,69.85
2022-12-14T00:59:07.183Z,69.73
2022-12-14T01:01:37.371Z,69.66
2022-12-14T01:04:18.617Z,69.58
2022-12-14T01:06:50.639Z,69.41
2022-12-14T01:09:20.511Z,69.63
2022-12-14T01:11:49.776Z,69.91
2022-12-14T01:14:21.538Z,69.77
2022-12-14T01:16:50.412Z,69.76
2022-12-14T01:19:19.821Z,69.68
2022-12-14T01:21:48.689Z,69.34
2022-12-14T01:24:17.452Z,70.03
2022-12-14T01:26:46.210Z,69.80
2022-12-14T01:29:15.036Z,70.00
2022-12-14T01:31:44.064Z,69.88
2022-12-14T01:34:17.916Z,70.07
2022-12-14T01:36:46.841Z,70.07
2022-12-14T01:39:16.907Z,69.58
2022-12-14T01:41:52.741Z,69.59
2022-12-14T01:44:21.538Z,69.54
2022-12-14T01:47:02.700Z,70.13
2022-12-14T01:49:33.845Z,69.68
2022-12-14T01:52:10.546Z,69.62
2022-12-14T01:54:44.923Z,69.38
2022-12-14T01:57:23.069Z,69.82
2022-12-14T01:59:52.444Z,69.97
2022-12-14T02:02:23.317Z,69.90
2022-12-14T02:04:58.599Z,69.78
2022-12-14T02:07:29.910Z,69.83
2022-12-14T02:10:03.570Z,69.87
2022-12-14T02:12:50.611Z,70.07
2022-12-14T02:15:19.972Z,69.83
2022-12-14T02:17:49.732Z,69.69
2022-12-14T02:20:19.130Z,69.95
2022-12-14T02:23:06.190Z,70.12
2022-12-14T02:26:07.328Z,70.17
2022-12-14T02:28:55.126Z,70.59
2022-12-14T02:31:44.842Z,70.34
2022-12-14T02:34:46.443Z,70.19
2022-12-14T02:37:24.400Z,70.62
2022-12-14T02:40:11.736Z,71.03
2022-12-14T02:42:51.506Z,70.87
2022-12-14T02:45:36.000Z,71.37
2022-12-14T02:48:35.749Z,71.22
2022-12-14T02:51:16.583Z,70.69
2022-12-14T02:54:12.460Z,70.21
2022-12-14T02:56:48.978Z,70.09
2022-12-14T02:59:19.421Z,70.35
2022-12-14T03:01:52.368Z,70.59
2022-12-14T03:04:21.657Z,70.44
2022-12-14T03:06:58.489Z,70.81
2022-12-14T03:09:30.619Z,70.62
2022-12-14T03:12:11.238Z,70.47
2022-12-14T03:14:46.224Z,70.53
2022-12-14T03:17:21.798Z,70.42
2022-12-14T03:20:11.841Z,70.34
2022-12-14T03:22:48.412Z,70.30
2022-12-14T03:25:26.998Z,70.23
2022-12-14T03:28:07.413Z,70.49
2022-12-14T03:30:59.562Z,70.48
2022-12-14T03:33:32.037Z,70.49
2022-12-14T03:36:21.346Z,70.63
2022-12-14T03:38:53.705Z,70.58
2022-12-14T03:41:49.203Z,70.49
2022-12-14T03:44:20.857Z,70.67
2022-12-14T03:46:52.502Z,70.54
2022-12-14T03:49:42.551Z,70.79
2022-12-14T03:52:22.864Z,70.66
2022-12-14T03:55:04.110Z,70.72
2022-12-14T03:58:01.457Z,70.64
2022-12-14T04:00:37.468Z,70.82
2022-12-14T04:03:28.082Z,70.58
2022-12-14T04:06:04.467Z,70.88
2022-12-14T04:09:03.547Z,70.80
2022-12-14T04:11:55.897Z,71.01
2022-12-14T04:14:52.228Z,70.84
2022-12-14T04:17:45.937Z,70.98
2022-12-14T04:20:24.185Z,70.98
2022-12-14T04:22:58.276Z,70.81
2022-12-14T04:25:52.474Z,71.06
2022-12-14T04:28:48.981Z,71.13
2022-12-14T04:31:22.230Z,71.29
2022-12-14T04:33:57.385Z,71.27
2022-12-14T04:36:37.017Z,71.22
2022-12-14T04:39:08.962Z,71.19
2022-12-14T04:41:43.922Z,71.32
2022-12-14T04:44:37.005Z,71.35
2022-12-14T04:47:10.911Z,71.25
2022-12-14T04:49:51.925Z,71.16
2022-12-14T04:52:25.342Z,71.27
2022-12-14T04:55:05.742Z,71.61
2022-12-14T04:57:43.215Z,71.46
2022-12-14T05:00:13.865Z,71.53
2022-12-14T05:02:57.282Z,71.58
2022-12-14T05:06:08.811Z,71.41
2022-12-14T05:09:19.134Z,71.49
2022-12-14T05:11:54.107Z,71.58
2022-12-14T05:14:50.028Z,71.63
2022-12-14T05:17:19.451Z,71.46
2022-12-14T05:19:50.355Z,71.75
2022-12-14T05:22:19.353Z,71.66
2022-12-14T05:24:48.266Z,71.71
2022-12-14T05:27:19.551Z,71.91
2022-12-14T05:29:48.445Z,71.82
2022-12-14T05:32:18.173Z,71.64
2022-12-14T05:34:47.217Z,72.03
2022-12-14T05:37:18.421Z,71.68
2022-12-14T05:39:47.599Z,71.88
2022-12-14T05:42:16.760Z,71.92
2022-12-14T05:44:45.685Z,71.94
2022-12-14T05:47:15.474Z,71.96
2022-12-14T05:49:44.311Z,71.92
2022-12-14T05:52:13.123Z,71.83
2022-12-14T05:54:42.053Z,72.07
2022-12-14T05:57:11.070Z,72.22
2022-12-14T05:59:40.057Z,72.15
2022-12-14T06:02:09.919Z,72.40
2022-12-14T06:04:39.243Z,72.37
2022-12-14T06:07:11.769Z,72.21
2022-12-14T06:09:40.580Z,72.12
2022-12-14T06:12:09.429Z,72.25
2022-12-14T06:14:38.288Z,72.60
2022-12-14T06:17:07.193Z,72.26
2022-12-14T06:19:36.106Z,72.15
2022-12-14T06:22:05.015Z,72.26
2022-12-14T06:24:33.898Z,72.47
2022-12-14T06:27:02.726Z,72.42
2022-12-14T06:29:31.593Z,72.45
2022-12-14T06:32:01.880Z,72.33
2022-12-14T06:34:34.071Z,72.53
2022-12-14T06:37:07.065Z,72.52
2022-12-14T06:39:37.468Z,72.52
2022-12-14T06:42:06.923Z,72.51
2022-12-14T06:44:35.939Z,72.45
2022-12-14T06:47:05.119Z,72.54
2022-12-14T06:49:34.076Z,72.38
2022-12-14T06:52:02.977Z,72.51
2022-12-14T06:54:31.806Z,72.28
2022-12-14T06:57:00.840Z,72.55
2022-12-14T06:59:29.836Z,72.47
2022-12-14T07:01:59.632Z,72.40
2022-12-14T07:04:28.985Z,72.32
2022-12-14T07:06:57.786Z,72.47
2022-12-14T07:09:26.640Z,72.34
2022-12-14T07:11:55.447Z,72.73
2022-12-14T07:14:24.301Z,72.52
2022-12-14T07:16:53.761Z,72.51
2022-12-14T07:19:22.585Z,72.57
2022-12-14T07:21:51.449Z,72.47
2022-12-14T07:24:20.272Z,72.29
2022-12-14T07:26:49.072Z,72.38
2022-12-14T07:29:17.963Z,72.20
2022-12-14T07:31:49.600Z,72.39
2022-12-14T07:34:19.280Z,72.22
2022-12-14T07:36:51.618Z,72.13
2022-12-14T07:39:21.687Z,72.21
2022-12-14T07:41:51.303Z,72.12
2022-12-14T07:44:23.180Z,72.36
2022-12-14T07:46:53.329Z,72.24
2022-12-14T07:49:22.724Z,72.18
2022-12-14T07:51:53.617Z,72.60
2022-12-14T07:54:22.588Z,72.42
2022-12-14T07:56:51.597Z,72.21
2022-12-14T07:59:20.665Z,72.38
2022-12-14T08:01:50.385Z,72.38
2022-12-14T08:04:20.985Z,72.46
2022-12-14T08:06:50.309Z,73.07
2022-12-14T08:09:20.660Z,73.47
2022-12-14T08:11:49.637Z,73.33
2022-12-14T08:14:20.140Z,73.20
2022-12-14T08:16:50.322Z,72.73
2022-12-14T08:19:20.104Z,72.47
2022-12-14T08:21:49.132Z,71.60
2022-12-14T08:24:17.991Z,71.31
2022-12-14T08:26:48.945Z,71.28
2022-12-14T08:29:19.633Z,71.31
2022-12-14T08:31:48.969Z,71.44
2022-12-14T08:34:23.320Z,71.50
2022-12-14T08:36:52.354Z,71.44
2022-12-14T08:39:21.858Z,71.22
2022-12-14T08:41:50.759Z,71.47
2022-12-14T08:44:19.675Z,71.50
2022-12-14T08:46:48.553Z,71.65
2022-12-14T08:49:17.488Z,71.56
2022-12-14T08:51:46.485Z,71.58
2022-12-14T08:54:15.426Z,71.65
2022-12-14T08:56:44.309Z,71.40
2022-12-14T08:59:36.632Z,71.37
2022-12-14T09:02:02.981Z,71.37
2022-12-14T09:04:32.146Z,71.27
2022-12-14T09:07:01.077Z,71.34
2022-12-14T09:09:29.918Z,71.47
2022-12-14T09:12:03.954Z,71.34
2022-12-14T09:14:34.619Z,71.26
2022-12-14T09:17:04.550Z,71.49
2022-12-14T09:19:33.529Z,71.51
2022-12-14T09:22:02.366Z,71.31
2022-12-14T09:24:31.293Z,71.57
2022-12-14T09:27:01.441Z,71.63
2022-12-14T09:29:31.145Z,71.47
2022-12-14T09:32:00.297Z,71.42
2022-12-14T09:34:29.837Z,71.42
2022-12-14T09:36:59.220Z,71.48
2022-12-14T09:39:29.873Z,71.38
2022-12-14T09:42:25.095Z,71.11
2022-12-14T09:44:59.911Z,71.34
2022-12-14T09:47:42.085Z,71.29
2022-12-14T09:50:20.957Z,71.10
2022-12-14T09:52:59.583Z,71.40
2022-12-14T09:55:38.900Z,71.29
2022-12-14T09:58:15.971Z,71.21
2022-12-14T10:00:53.868Z,71.43
2022-12-14T10:03:50.463Z,71.37
2022-12-14T10:06:40.823Z,71.44
2022-12-14T10:09:15.582Z,71.44
2022-12-14T10:11:50.256Z,71.28
2022-12-14T10:14:44.292Z,71.44
2022-12-14T10:17:39.380Z,71.35
2022-12-14T10:20:40.833Z,71.18
2022-12-14T10:23:20.978Z,71.49
2022-12-14T10:26:10.350Z,71.40
2022-12-14T10:29:08.511Z,71.49
2022-12-14T10:31:49.263Z,71.69
2022-12-14T10:34:20.895Z,71.82
2022-12-14T10:37:09.811Z,71.68
2022-12-14T10:40:11.637Z,71.79
2022-12-14T10:42:49.611Z,71.63
2022-12-14T10:45:40.224Z,71.83
2022-12-14T10:48:31.807Z,71.83
2022-12-14T10:51:12.419Z,71.48
2022-12-14T10:53:59.223Z,71.47
2022-12-14T10:56:35.320Z,71.61
2022-12-14T10:59:19.313Z,71.69
2022-12-14T11:01:55.862Z,71.67
2022-12-14T11:05:02.163Z,71.67
2022-12-14T11:07:34.767Z,71.67
2022-12-14T11:10:25.650Z,71.84
2022-12-14T11:13:19.044Z,71.84
2022-12-14T11:15:57.408Z,71.65
2022-12-14T11:18:32.365Z,71.61
2022-12-14T11:21:04.422Z,71.63
2022-12-14T11:23:46.740Z,71.63
2022-12-14T11:26:48.182Z,71.81
2022-12-14T11:29:28.155Z,71.66
2022-12-14T11:32:02.826Z,71.54
2022-12-14T11:34:41.574Z,71.61
2022-12-14T11:37:31.406Z,71.58
2022-12-14T11:40:05.479Z,71.73
2022-12-14T11:42:38.859Z,71.68
2022-12-14T11:45:27.375Z,71.60
2022-12-14T11:48:12.483Z,71.75
2022-12-14T11:50:42.458Z,71.89
2022-12-14T11:53:16.316Z,71.96
2022-12-14T11:55:50.294Z,71.95
2022-12-14T11:58:47.184Z,71.84
2022-12-14T12:01:20.433Z,71.69
2022-12-14T12:03:52.327Z,72.05
2022-12-14T12:06:28.421Z,71.78
2022-12-14T12:09:03.896Z,71.86
2022-12-14T12:11:35.618Z,71.69
2022-12-14T12:14:25.279Z,71.79
2022-12-14T12:16:54.226Z,71.63
2022-12-14T12:19:38.690Z,72.22
2022-12-14T12:22:35.694Z,71.93
2022-12-14T12:25:25.646Z,71.73
2022-12-14T12:28:37.446Z,71.79
2022-12-14T12:31:15.593Z,71.77
2022-12-14T12:33:50.321Z,71.85
2022-12-14T12:36:24.295Z,71.91
2022-12-14T12:39:28.160Z,71.92
2022-12-14T12:42:25.277Z,71.77
2022-12-14T12:45:03.869Z,71.83
2022-12-14T12:47:47.484Z,71.98
2022-12-14T12:50:30.887Z,72.00
2022-12-14T12:53:06.944Z,72.19
2022-12-14T12:55:42.416Z,72.09
2022-12-14T12:58:27.883Z,72.07
2022-12-14T13:01:03.403Z,72.03
2022-12-14T13:03:42.320Z,72.00
2022-12-14T13:06:22.309Z,72.02
2022-12-14T13:08:58.424Z,71.96
2022-12-14T13:11:32.559Z,72.07
2022-12-14T13:14:35.933Z,72.31
2022-12-14T13:17:07.632Z,72.23
2022-12-14T13:19:51.633Z,72.24
2022-12-14T13:22:30.155Z,72.11
2022-12-14T13:25:12.460Z,72.03
2022-12-14T13:28:18.667Z,72.23
2022-12-14T13:31:12.657Z,72.41
2022-12-14T13:33:59.947Z,72.32
2022-12-14T13:36:59.819Z,72.20
2022-12-14T13:39:56.746Z,72.17
2022-12-14T13:42:31.156Z,72.32
2022-12-14T13:45:15.685Z,72.37
2022-12-14T13:47:55.896Z,72.63
2022-12-14T13:50:37.020Z,72.45
2022-12-14T13:53:30.166Z,72.33
2022-12-14T13:56:01.654Z,72.49
2022-12-14T13:58:35.551Z,72.48
2022-12-14T14:01:22.094Z,72.45
2022-12-14T14:04:27.593Z,72.25
2022-12-14T14:07:23.568Z,72.71
2022-12-14T14:10:07.058Z,72.43
2022-12-14T14:12:40.703Z,72.11
2022-12-14T14:15:10.148Z,72.50
2022-12-14T14:17:48.602Z,72.16
2022-12-14T14:20:40.709Z,72.53
2022-12-14T14:23:18.987Z,72.38
2022-12-14T14:26:17.742Z,72.59
2022-12-14T14:28:49.479Z,72.61
2022-12-14T14:31:19.192Z,72.64
2022-12-14T14:33:56.624Z,72.48
2022-12-14T14:36:34.570Z,72.37
2022-12-14T14:39:38.332Z,72.67
2022-12-14T14:41:58.093Z,72.41
2022-12-14T14:44:34.446Z,72.28
2022-12-14T14:47:07.494Z,72.53
2022-12-14T14:49:42.252Z,72.70
2022-12-14T14:52:44.682Z,72.54
2022-12-14T14:55:53.137Z,72.43
2022-12-14T14:58:37.282Z,72.41
2022-12-14T15:01:07.802Z,72.45
2022-12-14T15:03:45.752Z,72.62
2022-12-14T15:06:40.819Z,72.61
2022-12-14T15:09:27.466Z,72.60
2022-12-14T15:12:04.651Z,72.46
2022-12-14T15:14:48.258Z,72.53
2022-12-14T15:17:24.235Z,72.33
2022-12-14T15:19:55.685Z,72.37
2022-12-14T15:22:28.470Z,72.44
2022-12-14T15:25:01.583Z,72.42
2022-12-14T15:27:39.945Z,72.46
2022-12-14T15:30:11.986Z,72.37
2022-12-14T15:32:47.733Z,72.53
2022-12-14T15:35:22.240Z,72.37
2022-12-14T15:38:00.362Z,72.31
2022-12-14T15:40:31.628Z,72.31
2022-12-14T15:43:04.427Z,72.33
2022-12-14T15:45:42.001Z,72.40
2022-12-14T15:48:25.768Z,72.29
2022-12-14T15:51:03.752Z,72.19
2022-12-14T15:53:43.487Z,72.68
2022-12-14T15:56:31.481Z,72.21
2022-12-14T15:59:02.862Z,72.11
2022-12-14T16:01:47.305Z,72.41
2022-12-14T16:04:23.643Z,72.48
2022-12-14T16:06:57.210Z,72.50
2022-12-14T16:09:34.166Z,72.80
2022-12-14T16:12:10.048Z,72.41
2022-12-14T16:14:46.607Z,72.71
2022-12-14T16:17:21.777Z,72.52
2022-12-14T16:20:14.501Z,72.49
2022-12-14T16:22:56.979Z,72.58
2022-12-14T16:25:26.255Z,72.64
2022-12-14T16:27:56.326Z,72.41
2022-12-14T16:30:31.702Z,72.52
2022-12-14T16:33:16.147Z,72.54
2022-12-14T16:35:47.262Z,72.52
2022-12-14T16:38:18.331Z,72.41
2022-12-14T16:41:03.172Z,72.30
2022-12-14T16:43:36.818Z,72.34
2022-12-14T16:46:05.979Z,72.32
2022-12-14T16:48:41.070Z,72.63
2022-12-14T16:52:05.217Z,72.60
2022-12-14T16:54:39.001Z,72.47
2022-12-14T16:57:26.858Z,72.30
2022-12-14T17:00:08.038Z,72.23
2022-12-14T17:02:45.935Z,71.83
2022-12-14T17:05:22.946Z,72.17
2022-12-14T17:07:52.139Z,72.28
2022-12-14T17:10:25.024Z,72.17
2022-12-14T17:13:04.439Z,72.09
2022-12-14T17:15:35.887Z,72.31
2022-12-14T17:18:06.044Z,72.28
2022-12-14T17:20:37.424Z,72.21
2022-12-14T17:23:10.578Z,72.14
2022-12-14T17:25:43.240Z,72.28
2022-12-14T17:28:27.832Z,72.20
2022-12-14T17:30:59.185Z,72.15
2022-12-14T17:33:30.296Z,72.25
2022-12-14T17:35:59.420Z,72.28
2022-12-14T17:38:28.454Z,72.26
2022-12-14T17:40:57.583Z,72.09
2022-12-14T17:43:28.605Z,72.29
2022-12-14T17:46:01.567Z,72.42
2022-12-14T17:48:30.683Z,72.02
2022-12-14T17:50:59.535Z,72.16
2022-12-14T17:53:32.064Z,72.40
2022-12-14T17:56:01.121Z,72.40
2022-12-14T17:58:30.051Z,72.37
2022-12-14T18:01:03.863Z,72.42
2022-12-14T18:03:36.715Z,72.35
2022-12-14T18:06:06.276Z,72.13
2022-12-14T18:08:35.074Z,71.97
2022-12-14T18:11:11.848Z,72.30
2022-12-14T18:13:43.632Z,72.56
2022-12-14T18:16:15.139Z,72.47
2022-12-14T18:18:49.923Z,72.66
2022-12-14T18:21:25.247Z,72.60
2022-12-14T18:23:54.427Z,72.17
2022-12-14T18:26:24.688Z,72.23
2022-12-14T18:28:55.157Z,71.97
2022-12-14T18:31:33.142Z,72.36
2022-12-14T18:34:02.630Z,72.26
2022-12-14T18:36:31.595Z,71.94
2022-12-14T18:39:00.373Z,72.14
2022-12-14T18:41:30.325Z,72.23
2022-12-14T18:44:01.071Z,72.02
2022-12-14T18:46:30.026Z,71.99
2022-12-14T18:48:58.922Z,72.01
2022-12-14T18:51:27.999Z,71.84
2022-12-14T18:53:58.980Z,72.06
2022-12-14T18:56:29.815Z,72.25
2022-12-14T18:59:01.003Z,71.99
2022-12-14T19:01:30.623Z,72.00
2022-12-14T19:03:59.704Z,72.06
2022-12-14T19:06:44.213Z,71.94
2022-12-14T19:09:15.473Z,71.68
2022-12-14T19:11:45.209Z,71.77
2022-12-14T19:14:14.118Z,71.76
2022-12-14T19:16:42.866Z,71.82
2022-12-14T19:19:11.689Z,71.83
2022-12-14T19:21:40.882Z,71.63
2022-12-14T19:24:09.832Z,71.69
2022-12-14T19:26:39.669Z,71.72
2022-12-14T19:29:08.539Z,71.74
2022-12-14T19:31:37.377Z,71.66
2022-12-14T19:34:06.456Z,71.83
2022-12-14T19:36:35.340Z,71.76
2022-12-14T19:39:04.143Z,71.73
2022-12-14T19:41:32.939Z,71.55
2022-12-14T19:44:01.968Z,71.38
2022-12-14T19:46:30.811Z,72.01
2022-12-14T19:49:00.454Z,72.13
2022-12-14T19:51:29.354Z,71.68
2022-12-14T19:53:58.251Z,71.60
2022-12-14T19:56:26.983Z,71.51
2022-12-14T19:58:58.377Z,71.50
2022-12-14T20:01:32.377Z,71.64
2022-12-14T20:04:05.725Z,71.59
2022-12-14T20:06:34.617Z,71.44
2022-12-14T20:09:05.588Z,71.63
2022-12-14T20:11:34.567Z,71.56
2022-12-14T20:14:03.485Z,71.61
2022-12-14T20:16:32.374Z,71.37
2022-12-14T20:19:01.282Z,71.84
2022-12-14T20:21:30.120Z,71.19
2022-12-14T20:23:59.232Z,71.31
2022-12-14T20:26:29.540Z,71.40
2022-12-14T20:29:05.548Z,71.24
2022-12-14T20:31:36.595Z,71.50
2022-12-14T20:34:06.692Z,71.59
2022-12-14T20:36:36.139Z,71.51
2022-12-14T20:39:06.369Z,71.09
2022-12-14T20:41:35.411Z,71.44
2022-12-14T20:44:09.247Z,71.25
2022-12-14T20:46:40.700Z,71.26
2022-12-14T20:49:17.906Z,71.24
2022-12-14T20:51:48.523Z,71.26
2022-12-14T20:54:20.460Z,71.39
2022-12-14T20:56:49.903Z,71.31
2022-12-14T20:59:18.933Z,71.14
2022-12-14T21:01:53.702Z,71.26
2022-12-14T21:04:24.441Z,70.96
2022-12-14T21:06:53.291Z,71.35
2022-12-14T21:09:22.135Z,71.11
2022-12-14T21:12:10.001Z,71.15
2022-12-14T21:14:45.335Z,71.25
2022-12-14T21:17:17.032Z,71.27
2022-12-14T21:19:46.195Z,71.16
2022-12-14T21:22:18.407Z,71.22
2022-12-14T21:25:04.759Z,71.25
2022-12-14T21:27:38.724Z,71.10
2022-12-14T21:30:10.615Z,71.10
2022-12-14T21:32:40.232Z,70.97
2022-12-14T21:35:09.640Z,71.14
2022-12-14T21:37:39.507Z,71.13
2022-12-14T21:40:09.162Z,71.25
2022-12-14T21:42:37.919Z,70.79
2022-12-14T21:45:08.397Z,71.13
2022-12-14T21:47:38.091Z,71.23
2022-12-14T21:50:07.504Z,71.01
2022-12-14T21:52:36.407Z,71.20
2022-12-14T21:55:05.498Z,70.99
2022-12-14T21:57:52.881Z,71.02
2022-12-14T22:00:23.266Z,71.33
2022-12-14T22:02:52.243Z,70.84
2022-12-14T22:05:21.224Z,70.94
2022-12-14T22:07:50.077Z,71.05
2022-12-14T22:10:24.370Z,71.08
2022-12-14T22:12:53.811Z,71.03
2022-12-14T22:15:22.745Z,70.94
2022-12-14T22:17:52.339Z,71.11
2022-12-14T22:20:21.343Z,70.95
2022-12-14T22:22:50.212Z,70.95
2022-12-14T22:25:19.066Z,71.08
2022-12-14T22:27:49.729Z,71.15
2022-12-14T22:30:19.219Z,71.24
2022-12-14T22:32:48.444Z,71.03
2022-12-14T22:35:17.369Z,71.06
2022-12-14T22:37:46.196Z,70.97
2022-12-14T22:40:15.045Z,71.09
2022-12-14T22:42:43.842Z,71.00
2022-12-14T22:45:12.659Z,70.90
2022-12-14T22:47:41.486Z,70.91
2022-12-14T22:50:10.602Z,70.64
2022-12-14T22:52:39.506Z,71.11
2022-12-14T22:55:08.802Z,70.92
2022-12-14T22:57:42.274Z,70.81
2022-12-14T23:00:17.208Z,70.74
2022-12-14T23:02:48.633Z,71.02
2022-12-14T23:05:18.969Z,70.56
2022-12-14T23:07:48.399Z,70.75
2022-12-14T23:10:35.719Z,70.57
2022-12-14T23:13:22.962Z,70.50
2022-12-14T23:16:10.506Z,70.41
2022-12-14T23:18:57.822Z,70.56
2022-12-14T23:21:45.170Z,70.70
2022-12-14T23:24:32.361Z,70.42
2022-12-14T23:27:19.791Z,70.42
2022-12-14T23:30:07.071Z,70.64
2022-12-14T23:32:54.284Z,70.07
2022-12-14T23:35:41.683Z,70.49
2022-12-14T23:38:28.996Z,70.61
2022-12-14T23:41:21.942Z,70.61
2022-12-14T23:44:09.115Z,70.34
2022-12-14T23:46:56.615Z,70.35
2022-12-14T23:49:44.065Z,70.21
2022-12-14T23:52:31.616Z,70.24
2022-12-14T23:55:18.866Z,70.18
2022-12-14T23:58:06.243Z,70.42
