createdAt,value
2019-02-26T00:00:56.496Z,6.45
2019-02-26T00:03:26.796Z,10.50
2019-02-26T00:05:58.895Z,11.15
2019-02-26T00:08:29.101Z,8.80
2019-02-26T00:10:59.321Z,11.10
2019-02-26T00:13:29.583Z,17.87
2019-02-26T00:16:03.165Z,9.05
2019-02-26T00:18:28.936Z,10.75
2019-02-26T00:20:59.059Z,10.68
2019-02-26T00:23:30.042Z,9.00
2019-02-26T00:25:58.658Z,9.25
2019-02-26T00:28:27.258Z,9.45
2019-02-26T00:30:57.268Z,7.08
2019-02-26T00:33:27.307Z,12.18
2019-02-26T00:35:57.137Z,13.25
2019-02-26T00:38:26.048Z,13.13
2019-02-26T00:40:57.206Z,14.68
2019-02-26T00:43:27.383Z,8.78
2019-02-26T00:45:58.185Z,10.95
2019-02-26T00:48:26.468Z,15.10
2019-02-26T00:50:56.697Z,10.85
2019-02-26T00:53:26.074Z,9.83
2019-02-26T00:55:58.426Z,7.47
2019-02-26T00:58:26.566Z,11.22
2019-02-26T01:00:55.126Z,10.40
2019-02-26T01:03:24.334Z,10.05
2019-02-26T01:05:53.302Z,14.33
2019-02-26T01:08:21.895Z,11.88
2019-02-26T01:10:50.872Z,10.13
2019-02-26T01:13:20.270Z,9.98
2019-02-26T01:15:49.802Z,8.38
2019-02-26T01:18:20.838Z,9.40
2019-02-26T01:20:52.277Z,10.53
2019-02-26T01:23:22.187Z,12.63
2019-02-26T01:25:54.218Z,11.43
2019-02-26T01:28:22.495Z,9.48
2019-02-26T01:30:55.566Z,7.62
2019-02-26T01:33:22.924Z,10.65
2019-02-26T01:35:52.941Z,10.55
2019-02-26T01:38:23.786Z,12.40
2019-02-26T01:40:54.243Z,9.90
2019-02-26T01:43:22.747Z,9.15
2019-02-26T01:45:53.111Z,16.57
2019-02-26T01:48:22.018Z,17.27
2019-02-26T01:50:52.171Z,13.98
2019-02-26T01:53:23.523Z,11.03
2019-02-26T01:55:51.762Z,18.42
2019-02-26T01:58:20.871Z,20.77
2019-02-26T02:00:49.959Z,17.10
2019-02-26T02:03:20.855Z,14.87
2019-02-26T02:05:50.278Z,6.30
2019-02-26T02:08:22.491Z,9.55
2019-02-26T02:10:53.593Z,6.10
2019-02-26T02:13:26.068Z,7.78
2019-02-26T02:15:51.762Z,7.17
2019-02-26T02:18:22.511Z,7.10
2019-02-26T02:20:50.921Z,6.03
2019-02-26T02:23:21.246Z,7.75
2019-02-26T02:25:59.766Z,5.80
2019-02-26T02:28:28.496Z,8.28
2019-02-26T02:30:57.839Z,8.35
2019-02-26T02:33:29.379Z,8.35
2019-02-26T02:35:57.034Z,8.78
2019-02-26T02:38:25.626Z,7.78
2019-02-26T02:40:54.995Z,6.40
2019-02-26T02:43:24.387Z,9.43
2019-02-26T02:45:55.747Z,8.00
2019-02-26T02:48:24.281Z,9.58
2019-02-26T02:50:53.174Z,7.30
2019-02-26T02:53:23.897Z,9.55
2019-02-26T02:55:52.262Z,10.72
2019-02-26T02:58:23.102Z,5.70
2019-02-26T03:00:52.293Z,8.93
2019-02-26T03:03:21.831Z,7.10
2019-02-26T03:05:50.686Z,10.53
2019-02-26T03:08:22.325Z,9.30
2019-02-26T03:10:49.902Z,7.35
2019-02-26T03:13:19.979Z,5.67
2019-02-26T03:15:53.529Z,7.95
2019-02-26T03:18:22.040Z,9.33
2019-02-26T03:20:51.411Z,11.18
2019-02-26T03:23:21.268Z,9.13
2019-02-26T03:25:50.550Z,9.30
2019-02-26T03:28:20.480Z,6.80
2019-02-26T03:30:49.360Z,9.55
2019-02-26T03:33:17.932Z,10.50
2019-02-26T03:35:46.826Z,7.72
2019-02-26T03:38:17.815Z,6.70
2019-02-26T03:40:49.003Z,6.37
2019-02-26T03:43:16.983Z,9.93
2019-02-26T03:45:48.049Z,5.92
2019-02-26T03:48:20.279Z,12.85
2019-02-26T03:50:47.764Z,7.87
2019-02-26T03:53:16.650Z,11.03
2019-02-26T03:55:45.452Z,9.00
2019-02-26T03:58:14.555Z,10.50
2019-02-26T04:00:43.885Z,6.50
2019-02-26T04:03:15.156Z,8.50
2019-02-26T04:05:43.772Z,9.90
2019-02-26T04:08:12.342Z,5.80
2019-02-26T04:10:41.625Z,7.08
2019-02-26T04:13:10.542Z,8.13
2019-02-26T04:15:39.187Z,7.55
2019-02-26T04:18:08.121Z,8.85
2019-02-26T04:20:36.718Z,8.78
2019-02-26T04:23:05.258Z,6.90
2019-02-26T04:25:53.942Z,10.63
2019-02-26T04:28:47.522Z,8.33
2019-02-26T04:32:02.285Z,8.93
2019-02-26T04:34:54.532Z,6.75
2019-02-26T04:37:55.815Z,7.28
2019-02-26T04:41:12.688Z,8.20
2019-02-26T04:44:06.322Z,10.45
2019-02-26T04:47:05.890Z,11.03
2019-02-26T04:49:37.742Z,9.30
2019-02-26T04:52:05.622Z,10.75
2019-02-26T04:54:54.416Z,18.85
2019-02-26T04:57:46.612Z,12.60
2019-02-26T05:00:36.053Z,22.37
2019-02-26T05:03:23.309Z,21.87
2019-02-26T05:06:11.163Z,18.10
2019-02-26T05:09:00.237Z,19.73
2019-02-26T05:11:49.091Z,15.60
2019-02-26T05:14:37.427Z,19.67
2019-02-26T05:17:29.651Z,13.98
2019-02-26T05:20:16.507Z,16.07
2019-02-26T05:23:06.296Z,12.53
2019-02-26T05:28:51.533Z,12.43
2019-02-26T05:31:40.899Z,14.63
2019-02-26T05:37:18.238Z,12.10
2019-02-26T05:42:56.142Z,15.83
2019-02-26T05:45:36.899Z,11.03
2019-02-26T05:48:20.147Z,12.05
2019-02-26T05:51:02.976Z,9.50
2019-02-26T05:53:43.199Z,11.75
2019-02-26T05:56:23.859Z,10.65
2019-02-26T05:59:07.025Z,9.35
2019-02-26T06:01:51.374Z,6.15
2019-02-26T06:04:32.081Z,10.30
2019-02-26T06:07:12.735Z,8.15
2019-02-26T06:09:55.765Z,9.88
2019-02-26T06:12:38.967Z,8.55
2019-02-26T06:15:20.404Z,10.95
2019-02-26T06:18:02.180Z,9.23
2019-02-26T06:20:43.091Z,7.62
2019-02-26T06:23:25.408Z,11.83
2019-02-26T06:28:53.054Z,9.10
2019-02-26T06:31:34.244Z,11.03
2019-02-26T06:34:16.314Z,8.93
2019-02-26T06:36:57.639Z,13.95
2019-02-26T06:42:24.580Z,10.60
2019-02-26T06:47:53.580Z,12.78
2019-02-26T06:53:23.151Z,10.58
2019-02-26T07:01:32.753Z,18.55
2019-02-26T07:18:07.289Z,18.67
2019-02-26T07:46:17.509Z,11.43
2019-02-26T07:48:59.916Z,13.43
2019-02-26T07:51:42.920Z,15.00
2019-02-26T07:54:23.455Z,15.98
2019-02-26T07:57:04.098Z,12.43
2019-02-26T07:59:45.586Z,15.40
2019-02-26T08:02:28.410Z,10.90
2019-02-26T08:05:10.450Z,10.80
2019-02-26T08:07:53.890Z,16.05
2019-02-26T08:10:37.216Z,16.65
2019-02-26T08:13:17.159Z,15.55
2019-02-26T08:15:58.341Z,24.20
2019-02-26T08:18:40.079Z,14.07
2019-02-26T08:21:22.269Z,20.15
2019-02-26T08:24:03.334Z,12.70
2019-02-26T08:26:45.223Z,13.90
2019-02-26T08:29:28.897Z,16.80
2019-02-26T08:32:08.871Z,12.78
2019-02-26T08:34:49.694Z,19.42
2019-02-26T08:37:30.807Z,16.85
2019-02-26T08:40:11.255Z,13.03
2019-02-26T08:42:51.842Z,13.40
2019-02-26T08:45:32.516Z,10.60
2019-02-26T08:48:14.927Z,17.60
2019-02-26T08:50:55.994Z,18.75
2019-02-26T08:53:36.833Z,15.00
2019-02-26T08:56:18.794Z,14.58
2019-02-26T08:59:00.960Z,16.40
2019-02-26T09:01:42.238Z,13.03
2019-02-26T09:04:23.926Z,15.48
2019-02-26T09:07:04.279Z,16.48
2019-02-26T09:09:47.153Z,11.93
2019-02-26T09:12:27.403Z,15.50
2019-02-26T09:15:08.158Z,14.18
2019-02-26T09:17:48.715Z,11.68
2019-02-26T09:20:29.904Z,11.93
2019-02-26T09:23:10.539Z,8.58
2019-02-26T09:25:54.186Z,9.63
2019-02-26T09:28:34.277Z,9.48
2019-02-26T09:31:15.070Z,11.80
2019-02-26T09:33:56.159Z,12.10
2019-02-26T09:36:37.019Z,13.58
2019-02-26T09:39:17.779Z,9.98
2019-02-26T09:41:59.324Z,12.45
2019-02-26T09:44:40.971Z,12.10
2019-02-26T09:47:30.775Z,8.90
2019-02-26T09:50:12.848Z,14.10
2019-02-26T09:52:58.154Z,10.88
2019-02-26T09:55:36.906Z,11.70
2019-02-26T09:58:20.374Z,10.25
2019-02-26T10:01:00.571Z,12.35
2019-02-26T10:03:41.475Z,7.97
2019-02-26T10:06:23.563Z,13.70
2019-02-26T10:09:04.434Z,10.63
2019-02-26T10:11:47.372Z,8.73
2019-02-26T10:14:29.221Z,8.93
2019-02-26T10:17:12.226Z,10.75
2019-02-26T10:19:54.452Z,10.93
2019-02-26T10:22:40.473Z,14.33
2019-02-26T10:25:23.454Z,16.82
2019-02-26T10:28:08.777Z,15.08
2019-02-26T10:30:46.369Z,13.55
2019-02-26T10:33:31.573Z,13.83
2019-02-26T10:36:15.527Z,20.50
2019-02-26T10:38:57.854Z,16.12
2019-02-26T10:44:22.136Z,13.75
2019-02-26T10:49:51.867Z,17.37
2019-02-26T10:55:03.094Z,13.08
2019-02-26T10:57:33.627Z,15.30
2019-02-26T11:00:02.607Z,15.20
2019-02-26T11:02:32.370Z,18.87
2019-02-26T11:05:01.570Z,13.65
2019-02-26T11:07:31.826Z,16.02
2019-02-26T11:10:00.478Z,13.58
2019-02-26T11:12:33.425Z,13.05
2019-02-26T11:15:01.708Z,16.25
2019-02-26T11:17:31.594Z,14.70
2019-02-26T11:20:01.295Z,17.40
2019-02-26T11:22:31.279Z,13.30
2019-02-26T11:25:00.988Z,11.68
2019-02-26T11:27:30.165Z,16.73
2019-02-26T11:29:59.541Z,14.90
2019-02-26T11:32:30.173Z,14.00
2019-02-26T11:35:01.870Z,13.38
2019-02-26T11:37:32.073Z,16.27
2019-02-26T11:40:02.772Z,16.97
2019-02-26T11:42:32.130Z,14.53
2019-02-26T11:45:00.707Z,12.63
2019-02-26T11:47:29.518Z,15.63
2019-02-26T11:49:59.692Z,17.02
2019-02-26T11:52:28.398Z,12.23
2019-02-26T11:54:58.893Z,12.93
2019-02-26T11:57:30.194Z,12.53
2019-02-26T11:59:59.425Z,12.73
2019-02-26T12:02:33.390Z,13.30
2019-02-26T12:05:00.044Z,12.53
2019-02-26T12:07:32.257Z,14.63
2019-02-26T12:10:04.702Z,12.35
2019-02-26T12:12:34.214Z,12.15
2019-02-26T12:15:04.300Z,15.75
2019-02-26T12:17:35.446Z,13.55
2019-02-26T12:20:04.488Z,16.35
2019-02-26T12:22:33.116Z,12.07
2019-02-26T12:25:05.016Z,15.25
2019-02-26T12:27:32.747Z,15.45
2019-02-26T12:30:01.614Z,12.37
2019-02-26T12:32:30.217Z,10.43
2019-02-26T12:34:59.122Z,10.68
2019-02-26T12:37:27.690Z,11.18
2019-02-26T12:39:57.879Z,9.83
2019-02-26T12:42:26.918Z,7.20
2019-02-26T12:44:57.599Z,10.08
2019-02-26T12:47:27.756Z,9.93
2019-02-26T12:49:58.561Z,8.25
2019-02-26T12:52:30.193Z,6.80
2019-02-26T12:55:00.473Z,9.20
2019-02-26T12:57:29.673Z,9.48
2019-02-26T12:59:58.703Z,11.60
2019-02-26T13:02:27.785Z,6.12
2019-02-26T13:04:56.571Z,8.40
2019-02-26T13:07:25.186Z,9.18
2019-02-26T13:09:55.985Z,6.67
2019-02-26T13:12:28.839Z,8.98
2019-02-26T13:15:02.293Z,7.08
2019-02-26T13:17:28.572Z,8.75
2019-02-26T13:19:58.781Z,6.83
2019-02-26T13:22:26.792Z,7.87
2019-02-26T13:24:55.788Z,7.50
2019-02-26T13:27:24.675Z,9.45
2019-02-26T13:29:56.974Z,7.62
2019-02-26T13:32:26.261Z,8.98
2019-02-26T13:34:56.522Z,8.45
2019-02-26T13:37:26.737Z,5.58
2019-02-26T13:39:55.170Z,5.92
2019-02-26T13:42:24.066Z,5.55
2019-02-26T13:44:53.062Z,4.90
2019-02-26T13:47:22.256Z,5.03
2019-02-26T13:49:52.075Z,6.80
2019-02-26T13:52:21.051Z,5.67
2019-02-26T13:54:49.956Z,3.70
2019-02-26T13:57:18.815Z,6.83
2019-02-26T13:59:48.039Z,7.05
2019-02-26T14:02:17.101Z,5.53
2019-02-26T14:04:45.694Z,4.55
2019-02-26T14:07:14.275Z,4.33
2019-02-26T14:09:42.876Z,10.20
2019-02-26T14:12:11.779Z,7.60
2019-02-26T14:14:40.364Z,6.40
2019-02-26T14:17:08.930Z,5.78
2019-02-26T14:19:38.047Z,8.63
2019-02-26T14:22:06.936Z,7.72
2019-02-26T14:24:35.710Z,8.88
2019-02-26T14:27:04.281Z,8.28
2019-02-26T14:29:33.506Z,3.83
2019-02-26T14:32:02.065Z,3.83
2019-02-26T14:34:30.650Z,5.92
2019-02-26T14:37:00.084Z,5.78
2019-02-26T14:39:29.281Z,5.62
2019-02-26T14:41:58.155Z,4.80
2019-02-26T14:44:27.063Z,3.90
2019-02-26T14:46:55.930Z,6.47
2019-02-26T14:49:24.998Z,10.85
2019-02-26T14:51:53.598Z,6.92
2019-02-26T14:54:22.519Z,3.83
2019-02-26T14:56:52.019Z,6.15
2019-02-26T14:59:20.591Z,8.53
2019-02-26T15:01:49.169Z,3.50
2019-02-26T15:04:18.094Z,9.90
2019-02-26T15:06:46.647Z,4.83
2019-02-26T15:09:15.300Z,6.15
2019-02-26T15:11:44.247Z,4.20
2019-02-26T15:14:13.196Z,9.28
2019-02-26T15:16:42.129Z,3.50
2019-02-26T15:19:10.700Z,3.50
2019-02-26T15:21:39.912Z,5.75
2019-02-26T15:24:09.415Z,3.15
2019-02-26T15:26:39.142Z,8.63
2019-02-26T15:29:07.706Z,5.67
2019-02-26T15:31:36.603Z,8.65
2019-02-26T15:34:05.832Z,3.65
2019-02-26T15:36:34.683Z,6.17
2019-02-26T15:39:03.336Z,6.20
2019-02-26T15:41:34.157Z,4.00
2019-02-26T15:44:02.774Z,6.40
2019-02-26T15:46:31.463Z,6.60
2019-02-26T15:49:00.371Z,5.30
2019-02-26T15:51:29.195Z,5.40
2019-02-26T15:53:59.508Z,4.28
2019-02-26T15:56:29.827Z,7.85
2019-02-26T15:58:58.885Z,5.70
2019-02-26T16:01:28.110Z,6.58
2019-02-26T16:03:56.946Z,4.42
2019-02-26T16:06:25.569Z,3.50
2019-02-26T16:08:54.471Z,5.25
2019-02-26T16:11:23.350Z,6.25
2019-02-26T16:13:52.866Z,4.30
2019-02-26T16:16:21.717Z,6.12
2019-02-26T16:18:50.551Z,4.15
2019-02-26T16:21:19.471Z,6.55
2019-02-26T16:23:48.418Z,3.85
2019-02-26T16:26:17.214Z,6.25
2019-02-26T16:28:46.077Z,4.83
2019-02-26T16:31:15.318Z,7.08
2019-02-26T16:33:46.334Z,4.37
2019-02-26T16:36:14.515Z,4.70
2019-02-26T16:38:43.430Z,3.27
2019-02-26T16:41:11.986Z,7.87
2019-02-26T16:43:40.895Z,2.83
2019-02-26T16:46:09.786Z,8.68
2019-02-26T16:48:38.798Z,4.40
2019-02-26T16:51:08.178Z,4.97
2019-02-26T16:53:37.076Z,2.67
2019-02-26T16:56:24.913Z,5.30
2019-02-26T16:59:14.739Z,7.58
2019-02-26T17:02:03.016Z,2.62
2019-02-26T17:04:52.898Z,2.90
2019-02-26T17:07:41.253Z,4.55
2019-02-26T17:10:31.330Z,2.17
2019-02-26T17:13:19.200Z,1.72
2019-02-26T17:16:07.051Z,6.37
2019-02-26T17:18:55.145Z,3.30
2019-02-26T17:21:42.999Z,5.55
2019-02-26T17:24:30.863Z,4.03
2019-02-26T17:27:18.706Z,4.85
2019-02-26T17:30:07.638Z,6.78
2019-02-26T17:32:55.738Z,6.47
2019-02-26T17:35:43.603Z,4.78
2019-02-26T17:38:31.700Z,6.08
2019-02-26T17:41:19.546Z,7.47
2019-02-26T17:44:07.719Z,11.38
2019-02-26T17:46:55.559Z,7.92
2019-02-26T17:49:43.671Z,5.25
2019-02-26T17:52:31.751Z,10.93
2019-02-26T17:55:20.126Z,14.98
2019-02-26T17:58:10.648Z,12.50
2019-02-26T18:00:58.133Z,13.25
2019-02-26T18:03:39.007Z,12.18
2019-02-26T18:06:19.819Z,6.28
2019-02-26T18:09:01.073Z,9.70
2019-02-26T18:11:42.078Z,14.05
2019-02-26T18:14:23.055Z,7.62
2019-02-26T18:17:03.562Z,8.88
2019-02-26T18:19:44.395Z,4.83
2019-02-26T18:22:25.698Z,4.42
2019-02-26T18:25:07.107Z,6.72
2019-02-26T18:27:47.383Z,7.28
2019-02-26T18:30:27.983Z,9.00
2019-02-26T18:33:08.890Z,10.85
2019-02-26T18:35:49.695Z,6.90
2019-02-26T18:38:30.040Z,5.70
2019-02-26T18:41:10.827Z,4.30
2019-02-26T18:43:51.551Z,7.62
2019-02-26T18:46:33.788Z,5.80
2019-02-26T18:49:14.775Z,5.75
2019-02-26T18:51:55.452Z,4.92
2019-02-26T18:54:36.422Z,6.85
2019-02-26T18:57:16.987Z,6.75
2019-02-26T18:59:57.803Z,11.35
2019-02-26T19:02:39.227Z,11.33
2019-02-26T19:05:21.002Z,7.95
2019-02-26T19:08:06.409Z,10.72
2019-02-26T19:10:47.779Z,8.55
2019-02-26T19:13:28.458Z,4.15
2019-02-26T19:16:09.226Z,3.40
2019-02-26T19:18:50.002Z,8.95
2019-02-26T19:24:13.684Z,4.42
2019-02-26T19:29:36.629Z,9.18
2019-02-26T19:35:11.898Z,9.10
2019-02-26T19:37:48.216Z,7.20
2019-02-26T19:46:02.210Z,8.48
2019-02-26T20:05:19.634Z,8.93
2019-02-26T20:08:04.695Z,9.45
2019-02-26T20:10:42.487Z,9.43
2019-02-26T20:13:23.799Z,17.95
2019-02-26T20:16:04.991Z,22.37
2019-02-26T20:18:45.863Z,15.90
2019-02-26T20:21:26.207Z,10.25
2019-02-26T20:24:07.071Z,5.92
2019-02-26T20:26:49.985Z,8.48
2019-02-26T20:29:30.603Z,4.70
2019-02-26T20:32:11.571Z,4.47
2019-02-26T20:34:53.016Z,6.47
2019-02-26T20:37:33.298Z,7.08
2019-02-26T20:40:16.447Z,10.20
2019-02-26T20:42:57.041Z,11.25
2019-02-26T20:45:37.888Z,5.72
2019-02-26T20:48:18.710Z,7.35
2019-02-26T20:50:58.959Z,11.35
2019-02-26T20:53:39.809Z,7.22
2019-02-26T20:56:20.539Z,6.67
2019-02-26T20:59:01.696Z,5.78
2019-02-26T21:01:42.995Z,6.90
2019-02-26T21:04:23.710Z,7.00
2019-02-26T21:07:04.078Z,9.25
2019-02-26T21:09:44.719Z,14.45
2019-02-26T21:12:28.594Z,5.05
2019-02-26T21:15:07.955Z,5.78
2019-02-26T21:17:48.472Z,10.75
2019-02-26T21:20:28.990Z,7.08
2019-02-26T21:23:09.794Z,11.38
2019-02-26T21:25:50.707Z,16.07
2019-02-26T21:28:33.718Z,14.45
2019-02-26T21:31:16.654Z,14.78
2019-02-26T21:33:57.118Z,10.70
2019-02-26T21:36:37.555Z,10.13
2019-02-26T21:39:18.039Z,9.60
2019-02-26T21:41:58.671Z,10.00
2019-02-26T21:44:41.663Z,30.92
2019-02-26T21:47:21.930Z,27.95
2019-02-26T21:50:03.006Z,18.65
2019-02-26T21:52:44.072Z,12.88
2019-02-26T21:55:25.150Z,9.58
2019-02-26T21:58:05.771Z,10.35
2019-02-26T22:00:47.031Z,9.28
2019-02-26T22:03:27.803Z,5.62
2019-02-26T22:06:11.005Z,7.75
2019-02-26T22:08:51.555Z,6.67
2019-02-26T22:11:32.252Z,12.30
2019-02-26T22:14:17.316Z,7.67
2019-02-26T22:16:58.112Z,3.60
2019-02-26T22:19:40.189Z,5.55
2019-02-26T22:22:21.252Z,3.92
2019-02-26T22:25:09.267Z,4.45
2019-02-26T22:27:44.583Z,6.05
2019-02-26T22:30:25.619Z,6.30
2019-02-26T22:33:08.017Z,3.35
2019-02-26T22:35:48.846Z,6.72
2019-02-26T22:38:29.745Z,7.05
2019-02-26T22:41:10.587Z,4.00
2019-02-26T22:43:51.302Z,3.77
2019-02-26T22:46:33.820Z,4.90
2019-02-26T22:49:20.403Z,4.67
2019-02-26T22:52:00.712Z,7.05
2019-02-26T22:54:43.495Z,6.53
2019-02-26T22:57:11.563Z,3.98
2019-02-26T22:59:40.883Z,10.20
2019-02-26T23:02:10.224Z,5.72
2019-02-26T23:04:38.815Z,6.05
2019-02-26T23:07:07.563Z,6.53
2019-02-26T23:09:36.278Z,5.53
2019-02-26T23:12:05.703Z,3.87
2019-02-26T23:14:35.864Z,5.85
2019-02-26T23:17:05.707Z,6.00
2019-02-26T23:19:36.600Z,5.55
2019-02-26T23:22:05.318Z,6.12
2019-02-26T23:24:34.698Z,4.60
2019-02-26T23:27:03.455Z,9.35
2019-02-26T23:29:32.743Z,6.90
2019-02-26T23:32:03.705Z,8.78
2019-02-26T23:34:32.291Z,8.38
2019-02-26T23:37:01.489Z,7.37
2019-02-26T23:39:30.691Z,9.10
2019-02-26T23:41:59.274Z,4.40
2019-02-26T23:44:28.683Z,4.80
2019-02-26T23:46:57.215Z,9.05
2019-02-26T23:49:25.830Z,6.92
2019-02-26T23:51:54.632Z,4.92
2019-02-26T23:54:23.412Z,10.23
2019-02-26T23:56:52.709Z,4.37
2019-02-26T23:59:21.720Z,7.35
